createdAt,value
2023-05-07T00:00:15.622Z,100810.65
2023-05-07T00:02:23.278Z,100809.59
2023-05-07T00:04:30.602Z,100815.77
2023-05-07T00:06:37.015Z,100819.55
2023-05-07T00:08:43.986Z,100817.83
2023-05-07T00:10:50.677Z,100817.34
2023-05-07T00:12:57.405Z,100811.84
2023-05-07T00:15:05.536Z,100810.39
2023-05-07T00:17:13.696Z,100808.02
2023-05-07T00:19:20.407Z,100808.44
2023-05-07T00:21:26.798Z,100812.75
2023-05-07T00:23:34.679Z,100812.2
2023-05-07T00:25:41.883Z,100804.75
2023-05-07T00:27:49.293Z,100808.57
2023-05-07T00:29:55.495Z,100811.38
2023-05-07T00:32:02.172Z,100814.5
2023-05-07T00:34:09.710Z,100813.31
2023-05-07T00:36:20.007Z,100814.08
2023-05-07T00:38:26.792Z,100819.22
2023-05-07T00:40:32.933Z,100820.66
2023-05-07T00:42:40.108Z,100819.66
2023-05-07T00:44:47.093Z,100820.76
2023-05-07T00:46:53.809Z,100822.98
2023-05-07T00:49:00.154Z,100819.23
2023-05-07T00:51:07.676Z,100826.75
2023-05-07T00:53:14.301Z,100829.52
2023-05-07T00:55:20.919Z,100823.84
2023-05-07T00:57:27.569Z,100827.05
2023-05-07T00:59:34.050Z,100833.14
2023-05-07T01:01:40.820Z,100830.33
2023-05-07T01:03:48.796Z,100831.39
2023-05-07T01:05:57.273Z,100830.16
2023-05-07T01:08:04.718Z,100832.13
2023-05-07T01:10:11.710Z,100829.02
2023-05-07T01:12:19.890Z,100837.13
2023-05-07T01:14:26.792Z,100832.94
2023-05-07T01:16:33.677Z,100831.98
2023-05-07T01:18:40.456Z,100831.35
2023-05-07T01:20:47.375Z,100827.86
2023-05-07T01:22:54.690Z,100832.18
2023-05-07T01:25:01.883Z,100831.91
2023-05-07T01:27:08.518Z,100831.83
2023-05-07T01:29:15.653Z,100835.55
2023-05-07T01:31:23.009Z,100834.66
2023-05-07T01:33:29.483Z,100835.03
2023-05-07T01:35:36.149Z,100830.45
2023-05-07T01:37:43.117Z,100839.63
2023-05-07T01:39:50.055Z,100837.98
2023-05-07T01:41:56.404Z,100838.44
2023-05-07T01:44:02.990Z,100838.84
2023-05-07T01:46:09.491Z,100842.27
2023-05-07T01:48:17.151Z,100849.09
2023-05-07T01:50:23.999Z,100850.97
2023-05-07T01:52:30.318Z,100852.34
2023-05-07T01:54:37.454Z,100857.22
2023-05-07T01:56:43.799Z,100853.23
2023-05-07T01:58:50.592Z,100852.19
2023-05-07T02:00:57.483Z,100844.27
2023-05-07T02:03:04.260Z,100840.62
2023-05-07T02:05:11.823Z,100836.36
2023-05-07T02:07:18.644Z,100837.45
2023-05-07T02:09:25.323Z,100846.03
2023-05-07T02:11:32.482Z,100849.73
2023-05-07T02:13:39.282Z,100850.88
2023-05-07T02:15:45.988Z,100845.77
2023-05-07T02:17:52.554Z,100848.91
2023-05-07T02:20:00.107Z,100847.73
2023-05-07T02:22:06.623Z,100845.01
2023-05-07T02:24:14.595Z,100849.17
2023-05-07T02:26:21.116Z,100851.51
2023-05-07T02:28:27.843Z,100850.26
2023-05-07T02:30:34.469Z,100850.63
2023-05-07T02:32:40.712Z,100849.39
2023-05-07T02:34:48.112Z,100851.63
2023-05-07T02:36:54.573Z,100854.17
2023-05-07T02:39:01.101Z,100857.16
2023-05-07T02:41:07.495Z,100857.34
2023-05-07T02:43:14.753Z,100853.38
2023-05-07T02:45:21.110Z,100855.44
2023-05-07T02:47:28.074Z,100856.3
2023-05-07T02:49:35.054Z,100855.22
2023-05-07T02:51:41.643Z,100857.92
2023-05-07T02:53:48.059Z,100855.08
2023-05-07T02:55:54.553Z,100855.94
2023-05-07T02:58:01.289Z,100858.58
2023-05-07T03:00:08.014Z,100858.65
2023-05-07T03:02:14.806Z,100864.7
2023-05-07T03:04:21.257Z,100867.19
2023-05-07T03:06:28.422Z,100867.89
2023-05-07T03:08:35.542Z,100864.94
2023-05-07T03:10:42.481Z,100873.67
2023-05-07T03:12:48.795Z,100870.38
2023-05-07T03:14:55.413Z,100871.84
2023-05-07T03:17:02.082Z,100871.41
2023-05-07T03:19:09.174Z,100874.44
2023-05-07T03:21:16.671Z,100875.39
2023-05-07T03:23:26.263Z,100880.63
2023-05-07T03:25:32.579Z,100877.69
2023-05-07T03:27:39.486Z,100881.12
2023-05-07T03:29:45.982Z,100881.75
2023-05-07T03:31:52.623Z,100882.31
2023-05-07T03:34:00.326Z,100883.4
2023-05-07T03:36:06.757Z,100886.53
2023-05-07T03:38:13.341Z,100888.02
2023-05-07T03:40:20.170Z,100891.01
2023-05-07T03:42:26.457Z,100892.39
2023-05-07T03:44:33.539Z,100889.61
2023-05-07T03:46:40.123Z,100898.74
2023-05-07T03:48:47.364Z,100901.15
2023-05-07T03:50:54.379Z,100901.05
2023-05-07T03:53:01.299Z,100900.11
2023-05-07T03:55:07.736Z,100903.73
2023-05-07T03:57:14.709Z,100905.63
2023-05-07T03:59:21.275Z,100905.76
2023-05-07T04:01:27.700Z,100903.02
2023-05-07T04:03:35.464Z,100907.07
2023-05-07T04:05:42.261Z,100904.48
2023-05-07T04:07:50.247Z,100909.05
2023-05-07T04:09:57.037Z,100912.98
2023-05-07T04:12:03.336Z,100911.95
2023-05-07T04:14:09.901Z,100913.8
2023-05-07T04:16:16.663Z,100919.54
2023-05-07T04:18:23.225Z,100918.42
2023-05-07T04:20:30.294Z,100925.98
2023-05-07T04:22:37.460Z,100924.52
2023-05-07T04:24:43.931Z,100926.57
2023-05-07T04:26:50.777Z,100927.87
2023-05-07T04:28:57.036Z,100924.97
2023-05-07T04:31:03.666Z,100931.06
2023-05-07T04:33:11.092Z,100932.48
2023-05-07T04:35:19.614Z,100937.74
2023-05-07T04:37:26.823Z,100933.39
2023-05-07T04:39:34.717Z,100938.38
2023-05-07T04:41:41.898Z,100944.83
2023-05-07T04:43:49.235Z,100941.65
2023-05-07T04:45:56.685Z,100946.34
2023-05-07T04:48:04.013Z,100948.04
2023-05-07T04:50:14.659Z,100953.73
2023-05-07T04:52:22.027Z,100946.93
2023-05-07T04:54:32.411Z,100950.88
2023-05-07T04:56:39.474Z,100943.78
2023-05-07T04:58:46.244Z,100960.4
2023-05-07T05:00:54.536Z,100961.23
2023-05-07T05:03:03.539Z,100961.77
2023-05-07T05:05:11.461Z,100963.52
2023-05-07T05:07:19.545Z,100967.06
2023-05-07T05:09:26.377Z,100968.67
2023-05-07T05:11:33.460Z,100972.61
2023-05-07T05:13:40.577Z,100974.21
2023-05-07T05:15:47.642Z,100974.09
2023-05-07T05:17:54.969Z,100985.36
2023-05-07T05:20:02.603Z,100983.64
2023-05-07T05:22:09.644Z,100990.09
2023-05-07T05:24:15.898Z,100983.2
2023-05-07T05:26:22.828Z,100989.25
2023-05-07T05:28:29.514Z,100990.94
2023-05-07T05:30:36.325Z,100994
2023-05-07T05:32:43.859Z,100996.92
2023-05-07T05:34:51.989Z,100997.14
2023-05-07T05:36:59.357Z,101003
2023-05-07T05:39:06.515Z,101000.52
2023-05-07T05:41:14.139Z,101001.42
2023-05-07T05:43:21.266Z,100999.78
2023-05-07T05:45:27.821Z,101012.3
2023-05-07T05:47:34.957Z,101012.89
2023-05-07T05:49:42.407Z,101013.45
2023-05-07T05:51:49.055Z,101010.31
2023-05-07T05:53:56.396Z,101012.03
2023-05-07T05:56:04.698Z,101015.33
2023-05-07T05:58:12.221Z,101016.25
2023-05-07T06:00:19.730Z,101014.48
2023-05-07T06:02:26.902Z,101017.23
2023-05-07T06:04:34.417Z,101016.01
2023-05-07T06:06:41.484Z,101021.52
2023-05-07T06:08:48.073Z,101017.58
2023-05-07T06:10:54.702Z,101013.3
2023-05-07T06:13:02.558Z,101017.34
2023-05-07T06:15:10.638Z,101015.6
2023-05-07T06:17:19.471Z,101024.52
2023-05-07T06:19:28.029Z,101029.36
2023-05-07T06:21:35.377Z,101028.16
2023-05-07T06:23:42.992Z,101032.83
2023-05-07T06:25:51.054Z,101031.95
2023-05-07T06:27:58.714Z,101033.63
2023-05-07T06:30:06.609Z,101030.23
2023-05-07T06:32:15.502Z,101032.28
2023-05-07T06:34:23.403Z,101026
2023-05-07T06:36:30.950Z,101024.59
2023-05-07T06:38:38.860Z,101026.06
2023-05-07T06:40:46.634Z,101023.75
2023-05-07T06:42:54.428Z,101024.75
2023-05-07T06:45:02.659Z,101020.1
2023-05-07T06:47:09.881Z,101018.54
2023-05-07T06:49:20.506Z,101022.38
2023-05-07T06:51:31.262Z,101018.89
2023-05-07T06:53:38.797Z,101020.14
2023-05-07T06:55:46.455Z,101021.63
2023-05-07T06:57:54.019Z,101029.84
2023-05-07T07:00:02.144Z,101032.19
2023-05-07T07:02:10.476Z,101031.17
2023-05-07T07:04:18.075Z,101037.35
2023-05-07T07:06:26.090Z,101038.17
2023-05-07T07:08:34.126Z,101041.97
2023-05-07T07:10:42.321Z,101045.59
2023-05-07T07:12:51.170Z,101045.88
2023-05-07T07:14:59.254Z,101048.73
2023-05-07T07:17:07.896Z,101052.41
2023-05-07T07:19:16.670Z,101054.82
2023-05-07T07:21:24.774Z,101063.59
2023-05-07T07:23:33.064Z,101064.52
2023-05-07T07:25:41.626Z,101064.86
2023-05-07T07:27:49.278Z,101070.84
2023-05-07T07:29:57.059Z,101073.5
2023-05-07T07:32:05.707Z,101071.75
2023-05-07T07:34:13.315Z,101068.47
2023-05-07T07:36:22.072Z,101072.26
2023-05-07T07:38:49.764Z,101069.59
2023-05-07T07:40:58.293Z,101068.91
2023-05-07T07:43:07.506Z,101065.05
2023-05-07T07:45:15.391Z,101075.37
2023-05-07T07:47:24.470Z,101074.65
2023-05-07T07:49:33.406Z,101071.73
2023-05-07T07:51:41.564Z,101072.91
2023-05-07T07:53:49.751Z,101075.16
2023-05-07T07:56:02.938Z,101082.1
2023-05-07T07:58:13.567Z,101076.41
2023-05-07T08:00:23.514Z,101079.94
2023-05-07T08:02:31.703Z,101080.53
2023-05-07T08:04:39.660Z,101082.08
2023-05-07T08:06:48.690Z,101087.23
2023-05-07T08:08:56.205Z,101082.05
2023-05-07T08:11:04.180Z,101082.27
2023-05-07T08:13:12.314Z,101083.09
2023-05-07T08:15:20.384Z,101083.19
2023-05-07T08:17:28.771Z,101083.67
2023-05-07T08:19:36.840Z,101082.71
2023-05-07T08:21:44.356Z,101080.08
2023-05-07T08:23:52.597Z,101085.23
2023-05-07T08:26:01.715Z,101078.7
2023-05-07T08:28:11.700Z,101080.52
2023-05-07T08:30:20.906Z,101083.44
2023-05-07T08:32:29.216Z,101086.09
2023-05-07T08:34:40.334Z,101084.56
2023-05-07T08:36:48.981Z,101087.37
2023-05-07T08:38:57.841Z,101099.64
2023-05-07T08:41:05.312Z,101097.7
2023-05-07T08:43:13.125Z,101107.91
2023-05-07T08:45:20.822Z,101106.81
2023-05-07T08:47:36.060Z,101120.05
2023-05-07T08:49:44.491Z,101114.86
2023-05-07T08:51:52.779Z,101121.99
2023-05-07T08:54:00.817Z,101135.44
2023-05-07T08:56:09.732Z,101121.44
2023-05-07T08:58:18.534Z,101122.1
2023-05-07T09:00:27.048Z,101128.83
2023-05-07T09:02:35.213Z,101122.1
2023-05-07T09:04:42.301Z,101116.92
2023-05-07T09:06:50.128Z,101119.39
2023-05-07T09:08:57.933Z,101131.67
2023-05-07T09:11:06.107Z,101123.52
2023-05-07T09:13:14.425Z,101127.51
2023-05-07T09:15:22.743Z,101132.69
2023-05-07T09:17:30.341Z,101127.63
2023-05-07T09:19:38.625Z,101138.89
2023-05-07T09:21:47.034Z,101127.34
2023-05-07T09:23:55.175Z,101134.81
2023-05-07T09:26:03.554Z,101146.05
2023-05-07T09:28:13.131Z,101143.42
2023-05-07T09:30:21.681Z,101143.51
2023-05-07T09:32:29.297Z,101147.34
2023-05-07T09:34:37.480Z,101152.92
2023-05-07T09:36:45.763Z,101146.31
2023-05-07T09:38:54.296Z,101145.45
2023-05-07T09:41:05.453Z,101148.3
2023-05-07T09:43:16.115Z,101154.84
2023-05-07T09:45:24.995Z,101146.85
2023-05-07T09:47:33.249Z,101151.89
2023-05-07T09:49:42.932Z,101159.34
2023-05-07T09:51:51.081Z,101163.47
2023-05-07T09:53:58.600Z,101167.5
2023-05-07T09:56:08.315Z,101169.41
2023-05-07T09:58:16.590Z,101175.2
2023-05-07T10:00:24.222Z,101175.09
2023-05-07T10:02:31.955Z,101183.59
2023-05-07T10:04:40.103Z,101179.13
2023-05-07T10:06:48.128Z,101180.41
2023-05-07T10:08:56.569Z,101187.95
2023-05-07T10:11:05.176Z,101180.05
2023-05-07T10:13:15.465Z,101178.31
2023-05-07T10:15:23.168Z,101175.75
2023-05-07T10:17:32.843Z,101181.31
2023-05-07T10:19:40.821Z,101180.66
2023-05-07T10:21:50.110Z,101185.02
2023-05-07T10:23:57.385Z,101189.02
2023-05-07T10:26:04.831Z,101189.73
2023-05-07T10:28:15.248Z,101192.59
2023-05-07T10:30:22.321Z,101184.47
2023-05-07T10:32:31.398Z,101184.71
2023-05-07T10:34:39.893Z,101185.38
2023-05-07T10:36:47.773Z,101188.17
2023-05-07T10:38:56.644Z,101193.9
2023-05-07T10:41:08.290Z,101189.94
2023-05-07T10:43:16.791Z,101186.69
2023-05-07T10:45:24.836Z,101191.23
2023-05-07T10:47:33.400Z,101191.83
2023-05-07T10:49:42.630Z,101192.02
2023-05-07T10:51:51.623Z,101196.72
2023-05-07T10:53:59.037Z,101205.25
2023-05-07T10:56:13.536Z,101201.52
2023-05-07T10:58:33.180Z,101203.51
2023-05-07T11:00:41.409Z,101203.95
2023-05-07T11:02:50.017Z,101204.78
2023-05-07T11:04:58.046Z,101207.7
2023-05-07T11:07:05.982Z,101203.63
2023-05-07T11:09:14.298Z,101209.06
2023-05-07T11:11:22.664Z,101204.93
2023-05-07T11:13:29.939Z,101206.61
2023-05-07T11:15:36.751Z,101207.14
2023-05-07T11:17:44.842Z,101211.79
2023-05-07T11:19:52.420Z,101213.11
2023-05-07T11:22:00.270Z,101209.27
2023-05-07T11:24:07.288Z,101214.13
2023-05-07T11:26:15.070Z,101217.91
2023-05-07T11:28:23.369Z,101211.32
2023-05-07T11:30:31.790Z,101219.27
2023-05-07T11:32:38.682Z,101215.64
2023-05-07T11:34:47.507Z,101222.98
2023-05-07T11:36:55.778Z,101221.94
2023-05-07T11:39:03.670Z,101226.28
2023-05-07T11:41:12.254Z,101224.75
2023-05-07T11:43:20.438Z,101225.89
2023-05-07T11:45:29.574Z,101225.61
2023-05-07T11:47:39.642Z,101226.39
2023-05-07T11:49:48.137Z,101228.16
2023-05-07T11:51:55.963Z,101231.91
2023-05-07T11:54:04.594Z,101229.34
2023-05-07T11:56:12.415Z,101230.44
2023-05-07T11:58:22.820Z,101229.47
2023-05-07T12:00:30.479Z,101238.44
2023-05-07T12:02:38.474Z,101232.47
2023-05-07T12:04:46.713Z,101234.37
2023-05-07T12:06:55.132Z,101239.02
2023-05-07T12:09:02.642Z,101236.64
2023-05-07T12:11:10.001Z,101242.13
2023-05-07T12:13:19.575Z,101245.42
2023-05-07T12:15:29.528Z,101242.2
2023-05-07T12:17:55.544Z,101255.17
2023-05-07T12:20:05.816Z,101255.23
2023-05-07T12:22:14.568Z,101251.91
2023-05-07T12:24:23.939Z,101244.86
2023-05-07T12:26:45.728Z,101255.69
2023-05-07T12:28:56.843Z,101256.04
2023-05-07T12:31:04.746Z,101249.24
2023-05-07T12:33:13.731Z,101254.91
2023-05-07T12:35:27.757Z,101260.36
2023-05-07T12:37:36.875Z,101253.84
2023-05-07T12:39:47.015Z,101258.98
2023-05-07T12:41:55.514Z,101259
2023-05-07T12:44:06.914Z,101260.28
2023-05-07T12:46:15.072Z,101261.07
2023-05-07T12:48:23.077Z,101264.17
2023-05-07T12:50:31.325Z,101262.53
2023-05-07T12:52:39.642Z,101262.84
2023-05-07T12:54:47.733Z,101256.91
2023-05-07T12:56:55.829Z,101255.7
2023-05-07T12:59:04.334Z,101263.86
2023-05-07T13:01:13.430Z,101258.67
2023-05-07T13:03:23.281Z,101263.22
2023-05-07T13:05:32.907Z,101260.78
2023-05-07T13:07:41.118Z,101267.14
2023-05-07T13:09:50.484Z,101264.45
2023-05-07T13:11:58.568Z,101263.54
2023-05-07T13:14:07.375Z,101264.89
2023-05-07T13:16:17.635Z,101267.81
2023-05-07T13:18:28.775Z,101258.01
2023-05-07T13:20:36.374Z,101259.16
2023-05-07T13:22:43.940Z,101260.45
2023-05-07T13:24:51.908Z,101264.03
2023-05-07T13:27:01.811Z,101257.5
2023-05-07T13:29:11.009Z,101256.56
2023-05-07T13:31:19.279Z,101253.19
2023-05-07T13:33:27.057Z,101257.27
2023-05-07T13:35:36.725Z,101257.32
2023-05-07T13:37:45.600Z,101255.67
2023-05-07T13:39:55.969Z,101244.5
2023-05-07T13:42:06.821Z,101243.32
2023-05-07T13:44:15.936Z,101244.48
2023-05-07T13:46:24.081Z,101243.78
2023-05-07T13:48:33.550Z,101250.53
2023-05-07T13:50:42.372Z,101254.27
2023-05-07T13:52:52.094Z,101257.86
2023-05-07T13:55:02.202Z,101262.16
2023-05-07T13:57:11.522Z,101261.89
2023-05-07T13:59:20.107Z,101263.39
2023-05-07T14:01:27.951Z,101263.89
2023-05-07T14:03:37.049Z,101259.37
2023-05-07T14:05:45.706Z,101263.03
2023-05-07T14:07:56.893Z,101271.27
2023-05-07T14:10:04.583Z,101267.36
2023-05-07T14:12:13.283Z,101266.44
2023-05-07T14:14:22.160Z,101269.89
2023-05-07T14:16:30.596Z,101268.02
2023-05-07T14:18:39.518Z,101272.45
2023-05-07T14:20:47.434Z,101272.8
2023-05-07T14:22:57.071Z,101275.73
2023-05-07T14:25:16.419Z,101271.24
2023-05-07T14:27:27.565Z,101279.25
2023-05-07T14:29:35.628Z,101280.02
2023-05-07T14:31:43.242Z,101283.48
2023-05-07T14:33:53.251Z,101282.41
2023-05-07T14:36:06.347Z,101283.47
2023-05-07T14:38:15.413Z,101285.65
2023-05-07T14:40:23.777Z,101286.61
2023-05-07T14:42:32.581Z,101284.53
2023-05-07T14:44:40.736Z,101291.05
2023-05-07T14:46:49.342Z,101290.66
2023-05-07T14:48:57.733Z,101293.08
2023-05-07T14:51:05.020Z,101287.23
2023-05-07T14:53:11.847Z,101287.91
2023-05-07T14:55:20.165Z,101279.02
2023-05-07T14:57:32.731Z,101275.39
2023-05-07T14:59:40.634Z,101278
2023-05-07T15:01:48.284Z,101275.03
2023-05-07T15:03:58.334Z,101279.11
2023-05-07T15:06:06.589Z,101278.88
2023-05-07T15:08:21.367Z,101285.17
2023-05-07T15:10:31.687Z,101279.72
2023-05-07T15:12:41.520Z,101278.23
2023-05-07T15:14:49.524Z,101285.3
2023-05-07T15:16:57.547Z,101292.15
2023-05-07T15:19:06.918Z,101290.88
2023-05-07T15:21:15.122Z,101294.04
2023-05-07T15:23:23.886Z,101297.45
2023-05-07T15:25:32.416Z,101295.73
2023-05-07T15:27:41.250Z,101296.47
2023-05-07T15:29:49.289Z,101300.11
2023-05-07T15:31:57.584Z,101301.98
2023-05-07T15:34:06.148Z,101297.98
2023-05-07T15:36:14.575Z,101301.7
2023-05-07T15:38:23.341Z,101301.23
2023-05-07T15:40:31.469Z,101303.34
2023-05-07T15:42:39.040Z,101308.4
2023-05-07T15:44:47.527Z,101301.4
2023-05-07T15:46:54.707Z,101306
2023-05-07T15:49:03.758Z,101308.64
2023-05-07T15:51:12.912Z,101301.42
2023-05-07T15:53:24.210Z,101307.63
2023-05-07T15:55:32.537Z,101313.13
2023-05-07T15:57:41.025Z,101308.4
2023-05-07T15:59:49.108Z,101308.26
2023-05-07T16:01:56.862Z,101304.57
2023-05-07T16:04:06.606Z,101299.13
2023-05-07T16:06:13.902Z,101301.5
2023-05-07T16:08:21.431Z,101301.89
2023-05-07T16:10:29.896Z,101301.26
2023-05-07T16:12:39.274Z,101306.58
2023-05-07T16:14:47.620Z,101298.39
2023-05-07T16:16:57.206Z,101300.34
2023-05-07T16:19:06.824Z,101302.67
2023-05-07T16:21:15.714Z,101299.23
2023-05-07T16:23:26.042Z,101305.66
2023-05-07T16:25:34.059Z,101304.02
2023-05-07T16:27:42.205Z,101302.84
2023-05-07T16:29:48.898Z,101300.89
2023-05-07T16:31:57.310Z,101300.63
2023-05-07T16:34:05.362Z,101302.08
2023-05-07T16:36:12.883Z,101302.97
2023-05-07T16:38:21.059Z,101301.14
2023-05-07T16:40:29.569Z,101304.38
2023-05-07T16:42:37.795Z,101299.84
2023-05-07T16:44:46.111Z,101300.88
2023-05-07T16:46:54.424Z,101306.14
2023-05-07T16:49:02.887Z,101309.88
2023-05-07T16:51:11.396Z,101312.15
2023-05-07T16:53:20.295Z,101313.84
2023-05-07T16:55:28.945Z,101310.91
2023-05-07T16:57:36.890Z,101312.39
2023-05-07T16:59:45.110Z,101308.02
2023-05-07T17:01:52.997Z,101309.95
2023-05-07T17:04:04.451Z,101307.61
2023-05-07T17:06:13.140Z,101311.73
2023-05-07T17:08:21.782Z,101311.91
2023-05-07T17:10:29.740Z,101317.56
2023-05-07T17:12:37.094Z,101315.41
2023-05-07T17:14:44.836Z,101317.09
2023-05-07T17:16:52.124Z,101316.5
2023-05-07T17:19:00.138Z,101315.95
2023-05-07T17:21:08.634Z,101316.5
2023-05-07T17:23:16.719Z,101320.99
2023-05-07T17:25:24.880Z,101325.44
2023-05-07T17:27:32.742Z,101323.34
2023-05-07T17:29:40.965Z,101329.66
2023-05-07T17:31:49.096Z,101327.44
2023-05-07T17:33:58.666Z,101336.84
2023-05-07T17:36:08.306Z,101337.51
2023-05-07T17:38:16.729Z,101338.92
2023-05-07T17:40:24.425Z,101340.4
2023-05-07T17:42:33.025Z,101345.09
2023-05-07T17:44:40.899Z,101348.44
2023-05-07T17:46:48.807Z,101348.06
2023-05-07T17:48:56.712Z,101352.37
2023-05-07T17:51:06.316Z,101350.31
2023-05-07T17:53:15.061Z,101356.39
2023-05-07T17:55:24.510Z,101361.03
2023-05-07T17:57:37.948Z,101364.2
2023-05-07T17:59:46.865Z,101365.89
2023-05-07T18:01:57.131Z,101373.81
2023-05-07T18:04:07.113Z,101374.78
2023-05-07T18:06:15.553Z,101381.35
2023-05-07T18:08:24.271Z,101382.64
2023-05-07T18:10:32.528Z,101382.59
2023-05-07T18:12:40.624Z,101387.88
2023-05-07T18:14:49.516Z,101389.8
2023-05-07T18:16:58.056Z,101395.2
2023-05-07T18:19:08.180Z,101396.87
2023-05-07T18:21:17.188Z,101398.31
2023-05-07T18:23:27.037Z,101399.3
2023-05-07T18:25:37.241Z,101401.38
2023-05-07T18:27:46.354Z,101400.59
2023-05-07T18:29:55.966Z,101408.28
2023-05-07T18:32:05.165Z,101411.09
2023-05-07T18:34:14.136Z,101411.66
2023-05-07T18:36:23.881Z,101410.45
2023-05-07T18:38:33.237Z,101415.88
2023-05-07T18:40:42.273Z,101415.48
2023-05-07T18:42:56.047Z,101420.47
2023-05-07T18:45:06.007Z,101422.07
2023-05-07T18:47:17.163Z,101425.03
2023-05-07T18:49:29.486Z,101425.91
2023-05-07T18:51:38.772Z,101426.44
2023-05-07T18:53:47.778Z,101428.72
2023-05-07T18:55:56.243Z,101432.63
2023-05-07T18:58:09.409Z,101433.93
2023-05-07T19:00:19.588Z,101438.09
2023-05-07T19:02:29.755Z,101441.47
2023-05-07T19:04:38.515Z,101444.08
2023-05-07T19:06:48.574Z,101450
2023-05-07T19:09:01.965Z,101455.69
2023-05-07T19:11:12.673Z,101457.2
2023-05-07T19:13:22.828Z,101463.59
2023-05-07T19:15:33.460Z,101462.96
2023-05-07T19:17:50.055Z,101468.66
2023-05-07T19:20:01.061Z,101470.61
2023-05-07T19:22:10.533Z,101473.64
2023-05-07T19:24:21.908Z,101471.89
2023-05-07T19:26:30.764Z,101475.02
2023-05-07T19:28:42.333Z,101472.13
2023-05-07T19:31:06.497Z,101476.08
2023-05-07T19:33:15.099Z,101475.13
2023-05-07T19:35:27.729Z,101478.09
2023-05-07T19:37:39.012Z,101476.63
2023-05-07T19:39:49.285Z,101478.4
2023-05-07T19:41:58.811Z,101476.89
2023-05-07T19:44:07.788Z,101483.2
2023-05-07T19:46:17.904Z,101481.06
2023-05-07T19:48:28.263Z,101487.3
2023-05-07T19:50:36.923Z,101492.56
2023-05-07T19:52:45.995Z,101492.13
2023-05-07T19:54:54.586Z,101490.94
2023-05-07T19:57:04.013Z,101489.2
2023-05-07T19:59:13.260Z,101490.92
2023-05-07T20:01:22.011Z,101490.44
2023-05-07T20:03:32.066Z,101492.77
2023-05-07T20:05:43.256Z,101488.86
2023-05-07T20:07:51.495Z,101492.83
2023-05-07T20:10:00.226Z,101496.41
2023-05-07T20:12:08.508Z,101493.74
2023-05-07T20:14:17.455Z,101501.53
2023-05-07T20:16:25.345Z,101508.02
2023-05-07T20:18:33.560Z,101508.47
2023-05-07T20:20:42.136Z,101514.94
2023-05-07T20:22:49.872Z,101508.22
2023-05-07T20:24:57.370Z,101509.03
2023-05-07T20:27:04.472Z,101512.11
2023-05-07T20:29:12.096Z,101509.74
2023-05-07T20:31:19.738Z,101509.29
2023-05-07T20:33:27.610Z,101511.05
2023-05-07T20:35:36.075Z,101514.36
2023-05-07T20:37:45.389Z,101517.14
2023-05-07T20:39:53.323Z,101518.38
2023-05-07T20:42:02.021Z,101522.67
2023-05-07T20:44:10.507Z,101523.07
2023-05-07T20:46:18.371Z,101529.45
2023-05-07T20:48:26.838Z,101536.13
2023-05-07T20:50:35.153Z,101535.84
2023-05-07T20:52:43.076Z,101538.86
2023-05-07T20:54:51.346Z,101538.41
2023-05-07T20:57:00.787Z,101535.22
2023-05-07T20:59:08.820Z,101541.44
2023-05-07T21:01:16.482Z,101543.84
2023-05-07T21:03:24.499Z,101541.98
2023-05-07T21:05:32.956Z,101540.95
2023-05-07T21:07:41.002Z,101544.25
2023-05-07T21:09:49.067Z,101541.2
2023-05-07T21:11:57.460Z,101547.49
2023-05-07T21:14:05.803Z,101552.41
2023-05-07T21:16:14.671Z,101551.88
2023-05-07T21:18:22.916Z,101553.78
2023-05-07T21:20:30.622Z,101560.52
2023-05-07T21:22:38.257Z,101564.75
2023-05-07T21:24:46.796Z,101568.43
2023-05-07T21:26:54.967Z,101568.64
2023-05-07T21:29:01.968Z,101568.81
2023-05-07T21:31:10.386Z,101568.69
2023-05-07T21:33:18.228Z,101577.05
2023-05-07T21:35:25.756Z,101579.64
2023-05-07T21:37:32.536Z,101578.03
2023-05-07T21:39:39.206Z,101583.57
2023-05-07T21:41:47.453Z,101580.44
2023-05-07T21:43:54.821Z,101580.69
2023-05-07T21:46:01.578Z,101583.64
2023-05-07T21:48:09.185Z,101583.77
2023-05-07T21:50:17.061Z,101585.84
2023-05-07T21:52:24.496Z,101584.36
2023-05-07T21:54:32.297Z,101591.59
2023-05-07T21:56:38.740Z,101594.53
2023-05-07T21:58:45.461Z,101598.23
2023-05-07T22:00:52.583Z,101599.63
2023-05-07T22:03:01.123Z,101601.2
2023-05-07T22:05:08.585Z,101596.84
2023-05-07T22:07:16.378Z,101595.53
2023-05-07T22:09:23.613Z,101596.47
2023-05-07T22:11:31.036Z,101597.02
2023-05-07T22:13:37.223Z,101597.8
2023-05-07T22:15:58.832Z,101600.28
2023-05-07T22:18:06.299Z,101599.06
2023-05-07T22:20:14.195Z,101599.55
2023-05-07T22:22:21.819Z,101598.16
2023-05-07T22:24:28.601Z,101599.16
2023-05-07T22:26:35.873Z,101599.02
2023-05-07T22:28:43.186Z,101600.14
2023-05-07T22:30:49.970Z,101600.14
2023-05-07T22:32:56.696Z,101600.95
2023-05-07T22:35:03.766Z,101603.09
2023-05-07T22:37:11.777Z,101600.61
2023-05-07T22:39:19.208Z,101597.78
2023-05-07T22:41:25.883Z,101597.2
2023-05-07T22:43:32.601Z,101599.43
2023-05-07T22:45:39.408Z,101602.18
2023-05-07T22:47:46.165Z,101600.16
2023-05-07T22:49:53.228Z,101599.85
2023-05-07T22:52:00.878Z,101601.91
2023-05-07T22:54:08.632Z,101598.63
2023-05-07T22:56:15.617Z,101600.59
2023-05-07T22:58:22.879Z,101602.69
2023-05-07T23:00:29.579Z,101598.35
2023-05-07T23:02:36.767Z,101596.88
2023-05-07T23:04:44.184Z,101596.3
2023-05-07T23:06:50.938Z,101593.03
2023-05-07T23:08:57.988Z,101601.43
2023-05-07T23:11:04.843Z,101599.73
2023-05-07T23:13:11.933Z,101604
2023-05-07T23:15:18.594Z,101601.98
2023-05-07T23:17:25.506Z,101603.7
2023-05-07T23:19:33.921Z,101601.64
2023-05-07T23:21:40.847Z,101601.92
2023-05-07T23:23:47.056Z,101600.17
2023-05-07T23:25:54.039Z,101599.42
2023-05-07T23:28:00.504Z,101599.65
2023-05-07T23:30:07.523Z,101595.39
2023-05-07T23:32:14.445Z,101595.71
2023-05-07T23:34:20.864Z,101596.09
2023-05-07T23:36:27.966Z,101596.47
2023-05-07T23:38:34.934Z,101597.05
2023-05-07T23:40:41.425Z,101600.04
2023-05-07T23:42:48.826Z,101595.64
2023-05-07T23:44:55.262Z,101590.85
2023-05-07T23:47:01.866Z,101592.65
2023-05-07T23:49:09.416Z,101590.34
2023-05-07T23:51:16.252Z,101588.41
2023-05-07T23:53:22.696Z,101587.86
2023-05-07T23:55:29.798Z,101584.7
2023-05-07T23:57:36.360Z,101585.06
2023-05-07T23:59:43.047Z,101583.22
