createdAt,value
2023-05-05T00:02:40.706Z,30.80
2023-05-05T00:05:08.375Z,31.00
2023-05-05T00:07:35.348Z,31.00
2023-05-05T00:10:04.935Z,30.90
2023-05-05T00:12:32.579Z,30.90
2023-05-05T00:14:59.597Z,31.50
2023-05-05T00:17:26.829Z,30.90
2023-05-05T00:19:53.818Z,31.00
2023-05-05T00:22:20.925Z,31.00
2023-05-05T00:24:47.866Z,31.00
2023-05-05T00:27:14.733Z,31.60
2023-05-05T00:29:41.676Z,31.50
2023-05-05T00:32:11.333Z,31.00
2023-05-05T00:34:38.235Z,31.00
2023-05-05T00:37:05.183Z,30.90
2023-05-05T00:39:33.269Z,31.00
2023-05-05T00:42:00.311Z,31.10
2023-05-05T00:44:42.268Z,31.50
2023-05-05T00:47:15.767Z,31.70
2023-05-05T00:49:43.487Z,31.20
2023-05-05T00:52:11.476Z,31.10
2023-05-05T00:54:38.940Z,31.10
2023-05-05T00:57:06.209Z,29.90
2023-05-05T00:59:35.052Z,31.60
2023-05-05T01:04:30.679Z,31.10
2023-05-05T01:07:17.771Z,31.10
2023-05-05T01:10:20.399Z,31.20
2023-05-05T01:13:08.314Z,31.80
2023-05-05T01:15:50.873Z,31.10
2023-05-05T01:21:12.535Z,31.20
2023-05-05T01:24:24.683Z,31.10
2023-05-05T01:27:18.551Z,31.80
2023-05-05T01:30:02.542Z,31.80
2023-05-05T01:32:37.716Z,31.10
2023-05-05T01:35:18.219Z,31.80
2023-05-05T01:38:16.204Z,31.80
2023-05-05T01:41:06.681Z,31.80
2023-05-05T01:43:37.120Z,31.30
2023-05-05T01:46:07.758Z,31.80
2023-05-05T01:48:37.036Z,31.20
2023-05-05T01:51:05.794Z,31.30
2023-05-05T01:53:34.463Z,31.80
2023-05-05T01:56:03.692Z,31.80
2023-05-05T02:01:01.768Z,31.30
2023-05-05T02:03:31.728Z,31.90
2023-05-05T02:06:01.650Z,31.90
2023-05-05T02:08:30.843Z,31.40
2023-05-05T02:10:59.454Z,31.90
2023-05-05T02:13:28.666Z,31.90
2023-05-05T02:15:57.279Z,31.40
2023-05-05T02:18:28.686Z,32.00
2023-05-05T02:20:55.790Z,31.30
2023-05-05T02:23:23.005Z,31.40
2023-05-05T02:25:55.568Z,31.40
2023-05-05T02:28:39.610Z,31.40
2023-05-05T02:31:09.864Z,32.00
2023-05-05T02:33:39.646Z,32.00
2023-05-05T02:36:21.835Z,32.00
2023-05-05T02:38:58.691Z,32.00
2023-05-05T02:41:28.374Z,32.00
2023-05-05T02:43:58.294Z,32.00
2023-05-05T02:46:26.001Z,31.50
2023-05-05T02:48:52.911Z,31.50
2023-05-05T02:51:19.833Z,32.10
2023-05-05T02:53:47.159Z,32.10
2023-05-05T02:56:38.667Z,32.10
2023-05-05T02:59:38.098Z,32.20
2023-05-05T03:02:54.782Z,32.20
2023-05-05T03:05:25.081Z,32.20
2023-05-05T03:08:17.525Z,32.10
2023-05-05T03:11:16.316Z,32.20
2023-05-05T03:13:46.500Z,32.20
2023-05-05T03:16:17.752Z,32.20
2023-05-05T03:18:48.504Z,31.60
2023-05-05T03:21:15.705Z,31.60
2023-05-05T03:23:42.947Z,31.60
2023-05-05T03:26:10.901Z,31.60
2023-05-05T03:28:40.655Z,32.20
2023-05-05T03:31:07.767Z,31.80
2023-05-05T03:33:34.705Z,31.70
2023-05-05T03:36:01.737Z,31.70
2023-05-05T03:38:28.628Z,31.70
2023-05-05T03:40:56.353Z,31.70
2023-05-05T03:45:50.991Z,31.70
2023-05-05T03:48:17.916Z,31.70
2023-05-05T03:50:48.940Z,31.90
2023-05-05T03:53:16.235Z,31.70
2023-05-05T03:55:43.224Z,31.70
2023-05-05T03:58:11.141Z,31.70
2023-05-05T04:00:38.264Z,32.30
2023-05-05T04:03:05.998Z,31.80
2023-05-05T04:05:32.998Z,32.30
2023-05-05T04:08:00.261Z,32.30
2023-05-05T04:10:27.756Z,31.80
2023-05-05T04:12:55.095Z,31.90
2023-05-05T04:15:22.592Z,31.80
2023-05-05T04:17:49.548Z,31.90
2023-05-05T04:20:16.811Z,32.50
2023-05-05T04:22:44.046Z,31.80
2023-05-05T04:25:11.326Z,31.90
2023-05-05T04:27:38.432Z,31.90
2023-05-05T04:30:08.104Z,31.90
2023-05-05T04:32:35.499Z,31.90
2023-05-05T04:35:02.632Z,32.50
2023-05-05T04:39:57.018Z,31.90
2023-05-05T04:42:26.364Z,31.90
2023-05-05T04:44:53.464Z,32.00
2023-05-05T04:47:20.401Z,32.00
2023-05-05T04:49:47.344Z,32.10
2023-05-05T04:52:14.374Z,32.10
2023-05-05T04:54:41.512Z,32.00
2023-05-05T04:57:08.634Z,32.60
2023-05-05T04:59:38.153Z,32.60
2023-05-05T05:02:05.347Z,32.10
2023-05-05T05:04:32.298Z,32.10
2023-05-05T05:06:59.405Z,32.10
2023-05-05T05:09:26.754Z,32.70
2023-05-05T05:14:21.350Z,32.10
2023-05-05T05:16:52.262Z,32.20
2023-05-05T05:19:22.536Z,32.20
2023-05-05T05:21:49.432Z,32.20
2023-05-05T05:24:16.542Z,32.70
2023-05-05T05:26:43.867Z,32.20
2023-05-05T05:29:10.836Z,32.10
2023-05-05T05:31:37.800Z,32.20
2023-05-05T05:36:32.650Z,32.30
2023-05-05T05:38:59.824Z,32.80
2023-05-05T05:41:26.870Z,32.40
2023-05-05T05:46:21.389Z,32.60
2023-05-05T05:51:15.882Z,32.60
2023-05-05T05:56:10.470Z,32.70
2023-05-05T05:58:39.011Z,32.80
2023-05-05T06:01:06.181Z,32.70
2023-05-05T06:08:28.319Z,32.70
2023-05-05T06:10:55.261Z,32.80
2023-05-05T06:13:22.547Z,32.80
2023-05-05T06:18:18.091Z,32.70
2023-05-05T06:20:45.139Z,32.80
2023-05-05T06:23:12.123Z,33.30
2023-05-05T06:28:07.265Z,32.80
2023-05-05T06:33:01.944Z,32.80
2023-05-05T06:35:30.501Z,32.80
2023-05-05T06:37:57.565Z,32.80
2023-05-05T06:42:52.071Z,32.70
2023-05-05T06:45:19.297Z,32.70
2023-05-05T06:47:46.253Z,32.60
2023-05-05T06:50:13.462Z,32.60
2023-05-05T06:52:41.194Z,32.60
2023-05-05T06:55:09.046Z,32.50
2023-05-05T06:57:36.244Z,32.50
2023-05-05T07:00:12.232Z,32.50
2023-05-05T07:02:40.295Z,32.50
2023-05-05T07:05:07.852Z,32.40
2023-05-05T07:07:36.388Z,32.40
2023-05-05T07:10:06.583Z,32.40
2023-05-05T07:15:09.401Z,32.40
2023-05-05T07:17:42.925Z,32.40
2023-05-05T07:20:12.048Z,32.30
2023-05-05T07:22:39.308Z,32.30
2023-05-05T07:25:07.445Z,32.30
2023-05-05T07:27:35.771Z,32.80
2023-05-05T07:30:06.001Z,32.20
2023-05-05T07:32:36.373Z,32.20
2023-05-05T07:35:03.829Z,32.70
2023-05-05T07:37:33.286Z,32.20
2023-05-05T07:42:29.501Z,32.20
2023-05-05T07:47:29.849Z,32.20
2023-05-05T07:49:57.444Z,32.10
2023-05-05T07:52:43.348Z,32.10
2023-05-05T07:57:39.952Z,32.10
2023-05-05T08:00:08.607Z,32.10
2023-05-05T08:05:08.386Z,32.10
2023-05-05T08:07:38.483Z,32.00
2023-05-05T08:10:06.626Z,32.10
2023-05-05T08:12:33.695Z,32.00
2023-05-05T08:15:04.875Z,32.10
2023-05-05T08:17:51.945Z,32.00
2023-05-05T08:20:21.319Z,32.00
2023-05-05T08:22:50.244Z,32.60
2023-05-05T08:25:18.072Z,32.00
2023-05-05T08:27:45.928Z,32.00
2023-05-05T08:30:20.094Z,32.00
2023-05-05T08:35:15.403Z,31.90
2023-05-05T08:37:42.918Z,32.00
2023-05-05T08:40:16.275Z,31.90
2023-05-05T08:42:46.619Z,32.00
2023-05-05T08:47:43.561Z,32.00
2023-05-05T08:50:11.746Z,32.00
2023-05-05T08:52:45.274Z,31.90
2023-05-05T08:55:28.065Z,31.90
2023-05-05T09:00:27.362Z,31.90
2023-05-05T09:02:58.575Z,31.90
2023-05-05T09:05:27.675Z,31.90
2023-05-05T09:10:24.756Z,31.90
2023-05-05T09:12:52.078Z,31.90
2023-05-05T09:15:24.378Z,32.00
2023-05-05T09:17:51.714Z,32.00
2023-05-05T09:20:18.710Z,31.90
2023-05-05T09:22:48.103Z,32.00
2023-05-05T09:25:19.740Z,31.90
2023-05-05T09:27:49.961Z,31.90
2023-05-05T09:30:24.519Z,32.40
2023-05-05T09:32:54.410Z,31.90
2023-05-05T09:40:20.708Z,32.00
2023-05-05T09:42:48.629Z,32.00
2023-05-05T09:45:27.592Z,31.90
2023-05-05T09:47:59.833Z,31.90
2023-05-05T09:50:30.871Z,31.80
2023-05-05T09:53:03.264Z,31.90
2023-05-05T09:55:31.505Z,31.90
2023-05-05T09:58:35.098Z,31.90
2023-05-05T10:01:04.257Z,31.90
2023-05-05T10:03:31.571Z,31.90
2023-05-05T10:06:01.052Z,31.90
2023-05-05T10:08:37.099Z,31.90
2023-05-05T10:11:06.975Z,31.90
2023-05-05T10:13:42.188Z,31.90
2023-05-05T10:18:46.407Z,31.80
2023-05-05T10:21:19.761Z,31.80
2023-05-05T10:24:01.028Z,31.80
2023-05-05T10:26:33.642Z,32.00
2023-05-05T10:29:12.992Z,31.90
2023-05-05T10:34:51.558Z,32.00
2023-05-05T10:37:22.501Z,32.00
2023-05-05T10:39:52.853Z,31.90
2023-05-05T10:44:51.347Z,31.90
2023-05-05T10:47:21.903Z,31.90
2023-05-05T10:50:06.893Z,31.90
2023-05-05T10:52:47.204Z,31.80
2023-05-05T10:55:33.873Z,31.80
2023-05-05T10:58:01.161Z,31.70
2023-05-05T11:00:49.760Z,31.70
2023-05-05T11:03:16.753Z,31.70
2023-05-05T11:06:05.930Z,31.90
2023-05-05T11:11:06.764Z,31.60
2023-05-05T11:16:05.420Z,31.80
2023-05-05T11:18:40.276Z,31.70
2023-05-05T11:21:22.269Z,31.70
2023-05-05T11:26:53.152Z,31.60
2023-05-05T11:29:23.295Z,31.60
2023-05-05T11:32:18.122Z,31.60
2023-05-05T11:34:51.599Z,31.50
2023-05-05T11:40:27.815Z,31.50
2023-05-05T11:43:07.695Z,32.20
2023-05-05T11:45:35.355Z,31.70
2023-05-05T11:48:28.955Z,31.60
2023-05-05T11:56:08.510Z,31.80
2023-05-05T11:58:38.874Z,32.50
2023-05-05T12:01:13.532Z,32.30
2023-05-05T12:03:42.047Z,32.30
2023-05-05T12:06:09.732Z,32.30
2023-05-05T12:08:41.491Z,32.20
2023-05-05T12:11:13.952Z,32.10
2023-05-05T12:13:41.936Z,32.10
2023-05-05T12:16:11.140Z,32.20
2023-05-05T12:18:38.757Z,32.30
2023-05-05T12:21:20.241Z,32.30
2023-05-05T12:23:50.272Z,32.40
2023-05-05T12:26:29.300Z,32.50
2023-05-05T12:28:58.391Z,32.70
2023-05-05T12:31:42.971Z,32.70
2023-05-05T12:34:12.096Z,32.80
2023-05-05T12:36:39.979Z,32.90
2023-05-05T12:39:08.431Z,32.90
2023-05-05T12:41:36.572Z,32.90
2023-05-05T12:44:04.675Z,33.30
2023-05-05T12:46:45.782Z,33.70
2023-05-05T12:49:13.393Z,34.10
2023-05-05T12:51:56.826Z,34.10
2023-05-05T12:54:25.270Z,34.40
2023-05-05T12:59:24.708Z,34.70
2023-05-05T13:01:57.815Z,34.60
2023-05-05T13:07:16.113Z,35.10
2023-05-05T13:09:43.878Z,35.00
2023-05-05T13:14:43.517Z,35.10
2023-05-05T13:17:12.532Z,35.00
2023-05-05T13:19:46.696Z,35.00
2023-05-05T13:24:51.526Z,35.30
2023-05-05T13:27:20.888Z,35.50
2023-05-05T13:29:49.558Z,35.40
2023-05-05T13:34:47.065Z,36.00
2023-05-05T13:39:59.657Z,36.00
2023-05-05T13:42:29.108Z,36.00
2023-05-05T13:44:56.146Z,35.90
2023-05-05T13:49:52.138Z,35.90
2023-05-05T13:52:19.478Z,37.00
2023-05-05T13:54:46.753Z,36.50
2023-05-05T13:57:14.119Z,36.30
2023-05-05T14:02:08.969Z,36.10
2023-05-05T14:04:39.651Z,36.20
2023-05-05T14:07:07.004Z,35.90
2023-05-05T14:12:01.836Z,35.80
2023-05-05T14:14:29.576Z,35.90
2023-05-05T14:16:56.934Z,35.80
2023-05-05T14:19:24.419Z,35.90
2023-05-05T14:21:51.442Z,36.00
2023-05-05T14:24:18.463Z,36.50
2023-05-05T14:26:45.882Z,36.10
2023-05-05T14:31:41.140Z,36.20
2023-05-05T14:34:08.387Z,36.50
2023-05-05T14:39:04.170Z,36.10
2023-05-05T14:41:31.547Z,36.30
2023-05-05T14:46:27.504Z,36.30
2023-05-05T14:48:55.793Z,36.80
2023-05-05T14:51:22.885Z,36.20
2023-05-05T14:53:50.034Z,36.30
2023-05-05T14:56:17.559Z,36.30
2023-05-05T15:01:12.573Z,36.30
2023-05-05T15:03:40.130Z,36.40
2023-05-05T15:06:08.904Z,36.40
2023-05-05T15:08:36.201Z,36.50
2023-05-05T15:13:32.012Z,36.30
2023-05-05T15:18:27.669Z,36.30
2023-05-05T15:20:55.037Z,36.50
2023-05-05T15:23:23.083Z,36.40
2023-05-05T15:25:50.123Z,36.60
2023-05-05T15:30:46.847Z,36.60
2023-05-05T15:33:17.424Z,36.40
2023-05-05T15:35:44.988Z,36.60
2023-05-05T15:38:12.833Z,36.50
2023-05-05T15:43:12.366Z,36.80
2023-05-05T15:45:41.456Z,36.60
2023-05-05T15:48:11.906Z,36.50
2023-05-05T15:50:40.101Z,36.50
2023-05-05T15:53:07.318Z,36.60
2023-05-05T15:55:34.716Z,36.70
2023-05-05T15:58:02.083Z,36.70
2023-05-05T16:02:59.884Z,36.70
2023-05-05T16:10:23.151Z,36.80
2023-05-05T16:15:20.161Z,37.00
2023-05-05T16:17:50.576Z,36.70
2023-05-05T16:20:20.964Z,36.80
2023-05-05T16:22:48.700Z,36.80
2023-05-05T16:25:18.884Z,36.90
2023-05-05T16:27:48.007Z,37.10
2023-05-05T16:30:15.897Z,37.10
2023-05-05T16:32:43.985Z,37.00
2023-05-05T16:35:12.310Z,37.10
2023-05-05T16:37:39.608Z,36.90
2023-05-05T16:40:07.927Z,36.90
2023-05-05T16:42:35.853Z,36.90
2023-05-05T16:45:03.468Z,36.90
2023-05-05T16:47:30.916Z,36.90
2023-05-05T16:52:30.205Z,37.60
2023-05-05T16:55:00.684Z,37.20
2023-05-05T16:57:27.777Z,37.10
2023-05-05T17:02:24.255Z,37.10
2023-05-05T17:17:15.005Z,36.90
2023-05-05T17:19:42.819Z,36.90
2023-05-05T17:24:38.774Z,36.80
2023-05-05T17:27:06.489Z,36.90
2023-05-05T17:32:06.236Z,36.80
2023-05-05T17:34:33.923Z,36.70
2023-05-05T17:37:02.196Z,36.80
2023-05-05T17:44:25.574Z,36.80
2023-05-05T17:46:52.705Z,36.80
2023-05-05T17:49:21.782Z,36.70
2023-05-05T17:51:49.062Z,36.80
2023-05-05T17:54:16.264Z,36.70
2023-05-05T17:56:46.181Z,36.70
2023-05-05T17:59:17.404Z,36.80
2023-05-05T18:01:46.749Z,36.80
2023-05-05T18:04:14.263Z,36.80
2023-05-05T18:11:44.407Z,36.80
2023-05-05T18:16:39.650Z,36.80
2023-05-05T18:19:07.348Z,36.80
2023-05-05T18:21:35.221Z,36.80
2023-05-05T18:26:50.570Z,36.80
2023-05-05T18:29:24.606Z,36.80
2023-05-05T18:31:55.024Z,36.80
2023-05-05T18:36:54.467Z,36.80
2023-05-05T18:39:21.466Z,36.80
2023-05-05T18:41:48.567Z,37.40
2023-05-05T18:51:39.502Z,36.70
2023-05-05T19:01:29.777Z,36.70
2023-05-05T19:03:57.240Z,36.70
2023-05-05T19:06:27.407Z,36.70
2023-05-05T19:08:55.592Z,36.70
2023-05-05T19:11:23.264Z,36.80
2023-05-05T19:13:51.394Z,36.80
2023-05-05T19:16:18.825Z,36.70
2023-05-05T19:18:45.992Z,37.40
2023-05-05T19:21:13.228Z,36.80
2023-05-05T19:23:41.000Z,36.80
2023-05-05T19:26:08.130Z,36.80
2023-05-05T19:28:35.192Z,37.30
2023-05-05T19:31:02.285Z,36.70
2023-05-05T19:38:24.669Z,36.80
2023-05-05T19:40:51.932Z,36.80
2023-05-05T19:43:18.828Z,36.80
2023-05-05T19:45:46.116Z,36.80
2023-05-05T19:48:13.249Z,36.80
2023-05-05T19:50:40.400Z,36.80
2023-05-05T19:53:07.328Z,36.80
2023-05-05T19:55:34.513Z,37.40
2023-05-05T19:58:01.501Z,36.80
2023-05-05T20:00:28.640Z,37.40
2023-05-05T20:02:56.299Z,36.90
2023-05-05T20:07:51.144Z,36.90
2023-05-05T20:10:19.045Z,36.80
2023-05-05T20:12:48.570Z,36.90
2023-05-05T20:15:19.536Z,36.80
2023-05-05T20:17:48.486Z,36.80
2023-05-05T20:20:20.795Z,36.90
2023-05-05T20:22:49.839Z,36.80
2023-05-05T20:25:18.615Z,36.80
2023-05-05T20:32:41.682Z,36.90
2023-05-05T20:35:09.602Z,36.90
2023-05-05T20:37:37.016Z,36.90
2023-05-05T20:40:04.217Z,36.90
2023-05-05T20:45:02.047Z,36.90
2023-05-05T20:47:29.173Z,37.00
2023-05-05T20:49:56.267Z,37.00
2023-05-05T20:52:23.401Z,37.00
2023-05-05T20:54:50.423Z,36.90
2023-05-05T20:57:17.481Z,37.60
2023-05-05T20:59:47.159Z,37.00
2023-05-05T21:02:17.418Z,36.90
2023-05-05T21:07:11.831Z,36.90
2023-05-05T21:09:39.040Z,37.00
2023-05-05T21:12:06.813Z,37.00
2023-05-05T21:14:35.688Z,36.90
2023-05-05T21:17:02.675Z,37.00
2023-05-05T21:19:32.844Z,37.50
2023-05-05T21:22:02.181Z,37.00
2023-05-05T21:24:29.104Z,36.90
2023-05-05T21:26:56.510Z,36.90
2023-05-05T21:29:27.064Z,37.50
2023-05-05T21:31:54.284Z,37.00
2023-05-05T21:34:21.283Z,37.60
2023-05-05T21:36:48.552Z,37.00
2023-05-05T21:39:15.860Z,37.00
2023-05-05T21:44:15.034Z,37.10
2023-05-05T21:46:43.144Z,37.10
2023-05-05T21:49:17.873Z,37.00
2023-05-05T21:51:46.596Z,37.00
2023-05-05T21:54:13.858Z,37.10
2023-05-05T21:56:41.280Z,37.00
2023-05-05T21:59:08.622Z,37.00
2023-05-05T22:01:38.857Z,37.00
2023-05-05T22:09:04.401Z,37.00
2023-05-05T22:11:31.528Z,37.50
2023-05-05T22:16:30.925Z,37.10
2023-05-05T22:18:58.021Z,37.10
2023-05-05T22:21:24.945Z,37.60
2023-05-05T22:23:54.875Z,37.60
2023-05-05T22:28:52.756Z,37.10
2023-05-05T22:31:19.856Z,37.10
2023-05-05T22:33:49.598Z,37.10
2023-05-05T22:36:16.565Z,37.10
2023-05-05T22:38:43.554Z,37.10
2023-05-05T22:41:10.753Z,37.60
2023-05-05T22:43:40.730Z,37.10
2023-05-05T22:51:03.532Z,37.10
2023-05-05T22:55:58.800Z,37.10
2023-05-05T22:58:27.072Z,37.20
2023-05-05T23:05:49.927Z,37.20
2023-05-05T23:08:16.826Z,37.20
2023-05-05T23:13:11.593Z,37.20
2023-05-05T23:18:06.422Z,37.20
2023-05-05T23:20:34.494Z,37.10
2023-05-05T23:23:03.151Z,37.20
2023-05-05T23:25:30.660Z,37.10
2023-05-05T23:30:25.457Z,37.20
2023-05-05T23:32:52.498Z,37.70
2023-05-05T23:35:19.619Z,37.20
2023-05-05T23:37:46.639Z,37.20
2023-05-05T23:40:13.681Z,37.80
2023-05-05T23:42:40.800Z,37.20
2023-05-05T23:45:09.164Z,37.80
2023-05-05T23:47:36.983Z,37.30
2023-05-05T23:50:04.356Z,37.20
2023-05-05T23:52:31.231Z,37.20
2023-05-05T23:54:58.421Z,37.80
2023-05-05T23:57:25.554Z,37.30
2023-05-05T23:59:52.618Z,37.80
