createdAt,value
2019-05-15T00:01:02.480Z,94250.42
2019-05-15T00:06:08.465Z,94264.34
2019-05-15T00:11:13.324Z,94260.70
2019-05-15T00:16:18.190Z,94268.03
2019-05-15T00:21:22.683Z,94269.84
2019-05-15T00:26:27.375Z,94281.88
2019-05-15T00:31:32.042Z,94264.14
2019-05-15T00:36:38.285Z,94266.94
2019-05-15T00:41:53.316Z,94267.13
2019-05-15T00:46:49.219Z,94259.13
2019-05-15T00:51:53.984Z,94245.78
2019-05-15T00:56:58.690Z,94251.97
2019-05-15T01:02:03.252Z,94255.07
2019-05-15T01:07:08.425Z,94246.63
2019-05-15T01:12:14.021Z,94246.00
2019-05-15T01:17:18.669Z,94247.53
2019-05-15T01:22:23.247Z,94238.91
2019-05-15T01:27:29.176Z,94235.77
2019-05-15T01:32:33.818Z,94241.08
2019-05-15T01:37:39.454Z,94232.78
2019-05-15T01:42:44.117Z,94226.80
2019-05-15T01:47:49.361Z,94212.53
2019-05-15T01:52:53.941Z,94213.06
2019-05-15T01:57:58.584Z,94202.80
2019-05-15T02:03:03.244Z,94206.44
2019-05-15T02:08:09.098Z,94199.27
2019-05-15T02:13:14.232Z,94207.91
2019-05-15T02:18:19.275Z,94198.43
2019-05-15T02:23:24.127Z,94191.83
2019-05-15T02:28:29.009Z,94193.16
2019-05-15T02:33:33.694Z,94177.20
2019-05-15T02:38:41.005Z,94185.16
2019-05-15T02:43:44.709Z,94183.03
2019-05-15T02:48:49.355Z,94178.87
2019-05-15T02:53:54.063Z,94178.90
2019-05-15T02:59:00.043Z,94174.77
2019-05-15T03:04:04.915Z,94172.45
2019-05-15T03:09:10.434Z,94176.73
2019-05-15T03:14:15.080Z,94176.70
2019-05-15T03:19:19.709Z,94175.56
2019-05-15T03:24:28.653Z,94181.67
2019-05-15T03:29:31.684Z,94186.03
2019-05-15T03:34:44.764Z,94193.69
2019-05-15T03:39:46.491Z,94183.40
2019-05-15T03:44:50.223Z,94176.59
2019-05-15T03:49:55.055Z,94187.20
2019-05-15T03:54:59.684Z,94195.02
2019-05-15T04:00:09.359Z,94194.83
2019-05-15T04:05:12.553Z,94200.09
2019-05-15T04:10:19.956Z,94201.13
2019-05-15T04:15:23.599Z,94210.94
2019-05-15T04:20:29.770Z,94207.77
2019-05-15T04:25:34.967Z,94213.06
2019-05-15T04:30:39.590Z,94220.20
2019-05-15T04:35:44.252Z,94212.23
2019-05-15T04:40:50.037Z,94212.58
2019-05-15T04:45:54.811Z,94230.66
2019-05-15T04:50:59.497Z,94234.15
2019-05-15T04:56:04.202Z,94237.16
2019-05-15T05:01:09.733Z,94231.38
2019-05-15T05:06:18.970Z,94224.94
2019-05-15T05:11:24.179Z,94226.75
2019-05-15T05:16:29.520Z,94228.25
2019-05-15T05:21:34.313Z,94228.52
2019-05-15T05:26:38.907Z,94244.64
2019-05-15T05:31:44.810Z,94241.69
2019-05-15T05:36:49.592Z,94241.88
2019-05-15T05:41:54.541Z,94249.89
2019-05-15T05:46:59.391Z,94258.36
2019-05-15T05:52:04.171Z,94252.78
2019-05-15T05:57:09.213Z,94256.52
2019-05-15T06:02:15.021Z,94255.14
2019-05-15T06:07:19.785Z,94259.30
2019-05-15T06:12:24.748Z,94264.58
2019-05-15T06:17:29.309Z,94265.58
2019-05-15T06:22:33.844Z,94269.17
2019-05-15T06:27:39.204Z,94273.34
2019-05-15T06:33:01.879Z,94283.34
2019-05-15T06:37:51.451Z,94284.98
2019-05-15T06:42:56.094Z,94278.52
2019-05-15T06:48:01.621Z,94280.47
2019-05-15T06:53:10.127Z,94277.19
2019-05-15T06:58:13.092Z,94269.74
2019-05-15T07:03:24.771Z,94262.64
2019-05-15T07:08:23.987Z,94259.15
2019-05-15T07:13:29.159Z,94269.83
2019-05-15T07:18:33.853Z,94283.92
2019-05-15T07:23:38.859Z,94282.69
2019-05-15T07:28:43.809Z,94269.70
2019-05-15T07:33:49.284Z,94273.80
2019-05-15T07:38:54.112Z,94273.97
2019-05-15T07:43:58.784Z,94272.39
2019-05-15T07:49:03.419Z,94268.29
2019-05-15T07:54:09.116Z,94273.31
2019-05-15T07:59:13.993Z,94271.71
2019-05-15T08:04:26.178Z,94267.24
2019-05-15T08:09:24.746Z,94259.91
2019-05-15T08:14:29.301Z,94268.98
2019-05-15T08:19:33.997Z,94267.41
2019-05-15T08:24:39.137Z,94275.95
2019-05-15T08:29:44.281Z,94278.75
2019-05-15T08:34:48.916Z,94265.11
2019-05-15T08:39:53.556Z,94269.27
2019-05-15T08:44:58.764Z,94265.45
2019-05-15T08:50:04.225Z,94263.20
2019-05-15T08:55:09.190Z,94277.07
2019-05-15T09:00:15.018Z,94269.59
2019-05-15T09:05:19.858Z,94271.20
2019-05-15T09:10:24.466Z,94268.02
2019-05-15T09:15:29.430Z,94263.47
2019-05-15T09:20:34.219Z,94267.89
2019-05-15T09:25:39.111Z,94264.23
2019-05-15T09:30:43.752Z,94278.73
2019-05-15T09:35:49.003Z,94279.60
2019-05-15T09:40:54.040Z,94268.34
2019-05-15T09:45:58.586Z,94259.97
2019-05-15T09:51:03.191Z,94259.97
2019-05-15T09:56:08.163Z,94249.03
2019-05-15T10:01:13.060Z,94249.91
2019-05-15T10:06:20.538Z,94254.09
2019-05-15T10:11:24.027Z,94246.26
2019-05-15T10:16:28.827Z,94253.84
2019-05-15T10:21:33.492Z,94246.01
2019-05-15T10:26:39.263Z,94244.13
2019-05-15T10:31:44.243Z,94242.11
2019-05-15T10:36:49.503Z,94232.77
2019-05-15T10:41:54.355Z,94228.33
2019-05-15T10:46:58.986Z,94220.25
2019-05-15T10:52:04.718Z,94210.86
2019-05-15T10:57:09.310Z,94210.86
2019-05-15T11:02:13.889Z,94226.00
2019-05-15T11:07:19.416Z,94214.91
2019-05-15T11:12:25.300Z,94224.88
2019-05-15T11:17:31.615Z,94213.56
2019-05-15T11:22:39.069Z,94209.46
2019-05-15T11:27:42.709Z,94196.19
2019-05-15T11:32:48.719Z,94210.41
2019-05-15T18:29:08.991Z,94333.48
2019-05-15T18:34:12.591Z,94329.65
2019-05-15T18:39:17.288Z,94325.81
2019-05-15T18:44:21.960Z,94331.91
2019-05-15T18:49:28.521Z,94339.38
2019-05-15T18:54:33.473Z,94338.88
2019-05-15T18:59:38.191Z,94328.25
2019-05-15T19:04:42.777Z,94323.28
2019-05-15T19:09:48.411Z,94317.00
2019-05-15T19:14:53.779Z,94320.30
2019-05-15T19:19:58.808Z,94315.94
2019-05-15T19:25:04.534Z,94314.86
2019-05-15T19:30:09.687Z,94313.81
2019-05-15T19:35:14.828Z,94312.42
2019-05-15T19:40:19.851Z,94311.36
2019-05-15T19:45:25.538Z,94314.42
2019-05-15T19:50:33.048Z,94320.81
2019-05-15T19:55:37.760Z,94317.20
2019-05-15T20:00:42.583Z,94323.69
2019-05-15T20:05:48.599Z,94320.38
2019-05-15T20:10:53.589Z,94327.06
2019-05-15T20:15:58.274Z,94335.48
2019-05-15T20:21:02.898Z,94338.87
2019-05-15T20:26:08.416Z,94337.70
2019-05-15T20:31:13.676Z,94344.52
2019-05-15T20:36:18.434Z,94341.33
2019-05-15T20:41:24.363Z,94342.86
2019-05-15T20:46:29.130Z,94337.99
2019-05-15T20:51:35.850Z,94327.50
2019-05-15T20:56:40.189Z,94316.38
2019-05-15T21:01:44.742Z,94311.55
2019-05-15T21:06:49.363Z,94306.27
2019-05-15T21:11:53.929Z,94303.78
2019-05-15T21:16:59.143Z,94296.62
2019-05-15T21:22:04.005Z,94288.15
2019-05-15T21:27:08.725Z,94289.66
2019-05-15T21:32:13.421Z,94287.52
2019-05-15T21:37:18.721Z,94283.86
2019-05-15T21:42:23.658Z,94284.20
2019-05-15T21:47:28.957Z,94297.17
2019-05-15T21:52:34.787Z,94295.36
2019-05-15T21:57:42.590Z,94282.20
2019-05-15T22:02:45.960Z,94294.19
2019-05-15T22:07:51.212Z,94295.20
2019-05-15T22:12:58.708Z,94296.72
2019-05-15T22:18:03.001Z,94285.39
2019-05-15T22:23:08.320Z,94286.58
2019-05-15T22:28:12.991Z,94295.52
2019-05-15T22:33:17.973Z,94287.23
2019-05-15T22:38:22.584Z,94294.05
2019-05-15T22:43:28.819Z,94298.20
2019-05-15T22:48:33.605Z,94276.10
2019-05-15T22:53:38.414Z,94270.61
2019-05-15T22:58:43.064Z,94267.30
2019-05-15T23:03:47.963Z,94263.81
2019-05-15T23:08:52.820Z,94259.63
2019-05-15T23:13:58.684Z,94257.64
2019-05-15T23:19:03.416Z,94254.97
2019-05-15T23:24:08.626Z,94244.86
2019-05-15T23:29:13.309Z,94253.02
2019-05-15T23:34:18.659Z,94246.37
2019-05-15T23:39:23.476Z,94240.39
2019-05-15T23:44:28.056Z,94242.22
2019-05-15T23:49:32.637Z,94227.27
2019-05-15T23:54:38.556Z,94219.90
2019-05-15T23:59:43.205Z,94219.03
