createdAt,value
2022-08-21T00:00:27.353Z,31.90
2022-08-21T00:02:22.503Z,31.58
2022-08-21T00:03:27.048Z,32.23
2022-08-21T00:04:34.655Z,31.26
2022-08-21T00:05:27.526Z,31.26
2022-08-21T00:07:23.085Z,31.10
2022-08-21T00:09:26.762Z,31.26
2022-08-21T00:10:21.401Z,32.39
2022-08-21T00:11:18.043Z,32.71
2022-08-21T00:12:18.728Z,33.52
2022-08-21T00:13:18.809Z,31.74
2022-08-21T00:14:21.283Z,31.74
2022-08-21T00:15:21.981Z,31.58
2022-08-21T00:16:18.741Z,31.10
2022-08-21T00:17:19.263Z,31.26
2022-08-21T00:18:21.346Z,31.74
2022-08-21T00:19:18.866Z,31.58
2022-08-21T00:20:23.689Z,31.58
2022-08-21T00:21:25.656Z,32.07
2022-08-21T00:22:24.487Z,31.90
2022-08-21T00:23:20.276Z,32.39
2022-08-21T00:24:19.883Z,32.07
2022-08-21T00:25:24.244Z,32.23
2022-08-21T00:26:26.697Z,31.58
2022-08-21T00:27:27.526Z,31.74
2022-08-21T00:28:26.536Z,32.39
2022-08-21T00:29:25.453Z,31.74
2022-08-21T00:30:24.062Z,33.19
2022-08-21T00:31:23.249Z,32.23
2022-08-21T00:32:24.649Z,33.03
2022-08-21T00:33:25.927Z,33.52
2022-08-21T00:34:24.952Z,33.19
2022-08-21T00:35:25.945Z,33.19
2022-08-21T00:36:24.098Z,32.39
2022-08-21T00:37:21.650Z,31.90
2022-08-21T00:38:17.930Z,32.39
2022-08-21T00:39:25.352Z,31.58
2022-08-21T00:40:24.794Z,31.74
2022-08-21T00:41:37.438Z,31.58
2022-08-21T00:42:18.804Z,31.74
2022-08-21T00:43:20.662Z,31.74
2022-08-21T00:44:27.445Z,32.07
2022-08-21T00:45:29.720Z,32.23
2022-08-21T00:46:19.502Z,32.23
2022-08-21T00:47:21.208Z,32.39
2022-08-21T00:48:25.556Z,33.52
2022-08-21T00:49:18.824Z,32.23
2022-08-21T00:50:22.107Z,32.07
2022-08-21T00:51:23.833Z,32.23
2022-08-21T00:52:18.506Z,31.90
2022-08-21T00:53:17.795Z,31.58
2022-08-21T00:54:23.414Z,31.58
2022-08-21T00:55:23.538Z,31.58
2022-08-21T00:56:22.602Z,32.23
2022-08-21T00:57:23.839Z,32.71
2022-08-21T00:58:24.121Z,32.87
2022-08-21T00:59:24.684Z,32.87
2022-08-21T01:00:25.202Z,33.19
2022-08-21T01:01:42.810Z,33.35
2022-08-21T01:02:26.543Z,33.03
2022-08-21T01:03:23.665Z,32.87
2022-08-21T01:05:26.734Z,33.52
2022-08-21T01:06:26.403Z,33.52
2022-08-21T01:08:20.542Z,33.68
2022-08-21T01:09:29.454Z,33.35
2022-08-21T01:10:25.792Z,33.52
2022-08-21T01:12:26.504Z,33.35
2022-08-21T01:13:23.354Z,33.03
2022-08-21T01:14:27.587Z,32.23
2022-08-21T01:15:19.969Z,32.71
2022-08-21T01:16:20.491Z,33.19
2022-08-21T01:17:21.929Z,33.68
2022-08-21T01:18:24.016Z,33.68
2022-08-21T01:19:18.425Z,32.39
2022-08-21T01:20:32.564Z,33.19
2022-08-21T01:21:28.192Z,33.03
2022-08-21T01:22:25.167Z,32.71
2022-08-21T01:23:21.554Z,34.32
2022-08-21T01:24:21.172Z,33.19
2022-08-21T01:25:18.173Z,34.16
2022-08-21T01:26:24.040Z,33.35
2022-08-21T01:27:22.251Z,33.19
2022-08-21T01:28:18.139Z,34.16
2022-08-21T01:29:22.801Z,34.32
2022-08-21T01:30:20.644Z,33.84
2022-08-21T01:31:27.177Z,33.35
2022-08-21T01:32:28.084Z,32.87
2022-08-21T01:33:26.645Z,33.35
2022-08-21T01:34:18.177Z,33.68
2022-08-21T01:35:26.288Z,33.52
2022-08-21T01:36:26.283Z,33.84
2022-08-21T01:37:23.619Z,33.19
2022-08-21T01:38:24.311Z,32.87
2022-08-21T01:39:27.978Z,32.55
2022-08-21T01:40:28.238Z,32.55
2022-08-21T01:41:26.907Z,32.39
2022-08-21T01:42:24.309Z,32.55
2022-08-21T01:43:19.412Z,32.39
2022-08-21T01:44:25.090Z,33.52
2022-08-21T01:45:26.831Z,32.55
2022-08-21T01:47:25.617Z,32.55
2022-08-21T01:48:18.306Z,32.87
2022-08-21T01:49:24.297Z,33.19
2022-08-21T01:50:18.145Z,33.68
2022-08-21T01:51:17.181Z,33.68
2022-08-21T01:53:20.352Z,33.35
2022-08-21T01:54:24.686Z,34.00
2022-08-21T01:55:19.938Z,33.84
2022-08-21T01:56:18.358Z,33.52
2022-08-21T01:57:26.026Z,33.84
2022-08-21T01:58:19.245Z,33.52
2022-08-21T01:59:23.864Z,34.00
2022-08-21T02:00:23.582Z,33.68
2022-08-21T02:01:19.600Z,34.16
2022-08-21T02:02:18.466Z,34.64
2022-08-21T02:03:26.451Z,33.68
2022-08-21T02:04:18.042Z,34.00
2022-08-21T02:05:17.856Z,33.84
2022-08-21T02:06:16.949Z,33.35
2022-08-21T02:07:16.888Z,33.19
2022-08-21T02:08:16.842Z,33.52
2022-08-21T02:09:17.536Z,34.32
2022-08-21T02:10:26.264Z,34.97
2022-08-21T02:11:23.377Z,35.45
2022-08-21T02:12:22.548Z,35.45
2022-08-21T02:13:25.218Z,33.84
2022-08-21T02:14:27.191Z,34.97
2022-08-21T02:15:23.520Z,35.13
2022-08-21T02:16:20.189Z,34.48
2022-08-21T02:17:23.777Z,34.16
2022-08-21T02:19:23.723Z,34.64
2022-08-21T02:20:27.756Z,34.32
2022-08-21T02:21:20.337Z,34.32
2022-08-21T02:22:23.819Z,34.16
2022-08-21T02:23:20.761Z,34.32
2022-08-21T02:24:23.036Z,34.32
2022-08-21T02:25:21.918Z,34.80
2022-08-21T02:26:19.484Z,34.97
2022-08-21T02:27:24.666Z,35.29
2022-08-21T02:28:17.677Z,35.29
2022-08-21T02:29:23.255Z,34.32
2022-08-21T02:30:24.812Z,33.68
2022-08-21T02:31:25.311Z,34.48
2022-08-21T02:32:23.701Z,34.32
2022-08-21T02:33:18.972Z,34.64
2022-08-21T02:34:24.571Z,34.16
2022-08-21T02:35:17.670Z,34.97
2022-08-21T02:36:19.302Z,35.93
2022-08-21T02:37:16.716Z,35.13
2022-08-21T02:38:17.060Z,35.13
2022-08-21T02:39:16.662Z,34.97
2022-08-21T02:40:23.214Z,35.45
2022-08-21T02:41:26.461Z,35.61
2022-08-21T02:42:21.348Z,35.13
2022-08-21T02:43:20.278Z,35.61
2022-08-21T02:44:21.973Z,34.64
2022-08-21T02:45:22.201Z,34.97
2022-08-21T02:47:17.856Z,34.16
2022-08-21T02:48:21.678Z,34.97
2022-08-21T02:49:18.264Z,34.00
2022-08-21T02:50:20.104Z,33.35
2022-08-21T02:51:20.357Z,33.84
2022-08-21T02:53:25.409Z,35.13
2022-08-21T02:55:27.759Z,33.52
2022-08-21T02:56:28.143Z,34.97
2022-08-21T02:57:22.297Z,34.80
2022-08-21T02:58:22.547Z,34.16
2022-08-21T02:59:24.848Z,34.16
2022-08-21T03:00:26.641Z,34.48
2022-08-21T03:01:25.676Z,34.64
2022-08-21T03:02:23.357Z,34.48
2022-08-21T03:05:26.360Z,35.13
2022-08-21T03:08:27.836Z,34.80
2022-08-21T03:09:25.971Z,35.13
2022-08-21T03:10:24.760Z,34.80
2022-08-21T03:11:27.840Z,35.93
2022-08-21T03:12:30.191Z,34.64
2022-08-21T03:13:30.101Z,34.97
2022-08-21T03:14:27.836Z,34.80
2022-08-21T03:15:25.849Z,34.48
2022-08-21T03:17:29.436Z,34.80
2022-08-21T03:18:25.546Z,34.16
2022-08-21T03:19:23.829Z,34.32
2022-08-21T03:20:23.765Z,34.32
2022-08-21T03:21:28.214Z,34.32
2022-08-21T03:22:25.452Z,34.48
2022-08-21T03:23:25.971Z,34.64
2022-08-21T03:24:26.209Z,34.48
2022-08-21T03:25:39.528Z,35.13
2022-08-21T03:26:27.913Z,35.13
2022-08-21T03:27:27.055Z,33.84
2022-08-21T03:28:28.109Z,34.64
2022-08-21T03:29:22.180Z,34.48
2022-08-21T03:30:22.119Z,34.64
2022-08-21T03:31:27.869Z,34.48
2022-08-21T03:32:26.384Z,33.52
2022-08-21T03:34:41.797Z,34.97
2022-08-21T03:35:26.567Z,34.32
2022-08-21T03:36:29.764Z,33.68
2022-08-21T03:37:32.685Z,34.16
2022-08-21T03:38:27.062Z,34.00
2022-08-21T03:40:28.572Z,34.80
2022-08-21T03:41:26.916Z,34.48
2022-08-21T03:43:24.974Z,35.45
2022-08-21T03:44:29.563Z,35.29
2022-08-21T03:49:33.675Z,35.45
2022-08-21T03:50:27.388Z,34.32
2022-08-21T03:51:32.104Z,34.00
2022-08-21T03:53:26.486Z,35.61
2022-08-21T03:54:28.821Z,34.64
2022-08-21T03:55:25.477Z,34.48
2022-08-21T03:56:23.426Z,34.16
2022-08-21T03:58:25.292Z,35.61
2022-08-21T03:59:25.246Z,34.32
2022-08-21T04:02:53.791Z,34.48
2022-08-21T04:03:54.181Z,34.16
2022-08-21T04:04:54.522Z,33.68
2022-08-21T04:05:54.703Z,34.32
2022-08-21T04:06:53.874Z,34.00
2022-08-21T04:07:53.725Z,34.80
2022-08-21T04:08:53.890Z,34.64
2022-08-21T04:09:54.458Z,33.84
2022-08-21T04:10:55.076Z,34.00
2022-08-21T04:11:54.872Z,33.84
2022-08-21T04:12:54.361Z,34.32
2022-08-21T04:13:53.663Z,34.48
2022-08-21T04:14:55.209Z,34.32
2022-08-21T04:15:56.917Z,34.00
2022-08-21T04:16:55.289Z,34.00
2022-08-21T04:17:55.090Z,34.97
2022-08-21T04:18:55.012Z,34.64
2022-08-21T04:19:54.055Z,34.00
2022-08-21T04:20:54.434Z,34.16
2022-08-21T04:21:56.346Z,35.13
2022-08-21T04:22:54.238Z,34.64
2022-08-21T04:23:54.755Z,34.00
2022-08-21T04:24:53.463Z,34.32
2022-08-21T04:25:54.817Z,34.00
2022-08-21T04:26:55.185Z,33.84
2022-08-21T04:27:53.860Z,34.48
2022-08-21T04:28:56.735Z,33.84
2022-08-21T04:29:54.797Z,34.00
2022-08-21T04:30:54.311Z,34.80
2022-08-21T04:31:54.472Z,34.97
2022-08-21T04:32:53.409Z,34.32
2022-08-21T04:33:54.310Z,34.32
2022-08-21T04:34:54.306Z,34.64
2022-08-21T04:35:56.466Z,34.16
2022-08-21T04:36:54.825Z,33.84
2022-08-21T04:37:54.242Z,35.45
2022-08-21T04:38:56.405Z,34.80
2022-08-21T04:39:54.497Z,34.48
2022-08-21T04:44:26.534Z,34.32
2022-08-21T04:45:25.773Z,34.16
2022-08-21T04:46:25.674Z,34.32
2022-08-21T04:47:52.218Z,34.16
2022-08-21T04:49:37.037Z,35.13
2022-08-21T04:50:24.025Z,34.97
2022-08-21T04:51:23.831Z,33.68
2022-08-21T04:52:24.437Z,33.84
2022-08-21T04:53:23.999Z,34.16
2022-08-21T04:54:24.095Z,34.00
2022-08-21T04:55:23.845Z,34.00
2022-08-21T04:56:23.852Z,35.61
2022-08-21T04:57:23.960Z,34.32
2022-08-21T04:58:24.989Z,34.16
2022-08-21T04:59:24.870Z,35.13
2022-08-21T05:00:24.838Z,34.97
2022-08-21T05:01:23.653Z,34.48
2022-08-21T05:02:25.565Z,33.84
2022-08-21T05:03:30.866Z,40.77
2022-08-21T05:04:24.739Z,34.80
2022-08-21T05:05:23.968Z,33.68
2022-08-21T05:06:23.931Z,34.32
2022-08-21T05:07:41.695Z,34.16
2022-08-21T05:08:24.889Z,35.13
2022-08-21T05:09:23.533Z,34.48
2022-08-21T05:10:23.849Z,34.80
2022-08-21T05:13:56.331Z,34.32
2022-08-21T05:14:56.539Z,33.84
2022-08-21T05:19:04.421Z,34.32
2022-08-21T05:19:59.890Z,34.64
2022-08-21T05:20:58.116Z,33.68
2022-08-21T05:22:10.557Z,34.32
2022-08-21T05:24:08.087Z,34.64
2022-08-21T05:25:00.705Z,33.84
2022-08-21T05:26:05.319Z,33.35
2022-08-21T05:26:59.751Z,33.52
2022-08-21T05:28:00.822Z,33.68
2022-08-21T05:28:58.022Z,34.64
2022-08-21T05:30:09.618Z,34.64
2022-08-21T05:31:00.022Z,36.25
2022-08-21T05:35:39.072Z,34.97
2022-08-21T05:36:52.773Z,36.74
2022-08-21T05:37:42.145Z,33.68
2022-08-21T05:38:39.074Z,34.64
2022-08-21T05:40:20.702Z,34.64
2022-08-21T05:40:39.536Z,34.64
2022-08-21T05:41:50.024Z,42.06
2022-08-21T05:42:37.702Z,37.06
2022-08-21T05:43:40.142Z,34.80
2022-08-21T05:44:39.122Z,32.71
2022-08-21T05:45:43.067Z,32.39
2022-08-21T05:46:37.447Z,33.03
2022-08-21T05:47:37.445Z,33.35
2022-08-21T05:48:42.634Z,35.61
2022-08-21T05:49:41.104Z,33.35
2022-08-21T05:53:16.873Z,35.29
2022-08-21T05:54:18.545Z,39.48
2022-08-21T05:55:17.910Z,34.48
2022-08-21T05:56:16.177Z,38.19
2022-08-21T05:57:16.918Z,36.09
2022-08-21T05:58:18.378Z,36.09
2022-08-21T05:59:17.327Z,34.80
2022-08-21T06:00:16.183Z,34.00
2022-08-21T06:01:16.323Z,34.16
2022-08-21T06:02:17.077Z,34.00
2022-08-21T06:03:18.023Z,33.84
2022-08-21T06:04:18.080Z,34.00
2022-08-21T06:05:16.878Z,34.48
2022-08-21T06:06:17.372Z,34.80
2022-08-21T06:07:17.597Z,33.68
2022-08-21T06:08:16.590Z,34.32
2022-08-21T06:09:16.426Z,33.84
2022-08-21T06:10:17.502Z,38.99
2022-08-21T06:11:16.989Z,35.29
2022-08-21T06:12:15.831Z,34.00
2022-08-21T06:13:18.104Z,34.16
2022-08-21T06:16:57.409Z,34.16
2022-08-21T06:17:57.509Z,34.80
2022-08-21T06:19:00.803Z,34.16
2022-08-21T06:19:57.942Z,34.00
2022-08-21T06:20:57.870Z,35.45
2022-08-21T06:21:58.333Z,36.25
2022-08-21T06:22:58.154Z,33.84
2022-08-21T06:23:57.870Z,37.22
2022-08-21T06:24:57.437Z,33.35
2022-08-21T06:25:57.465Z,33.84
2022-08-21T06:26:56.913Z,33.03
2022-08-21T06:27:56.958Z,33.03
2022-08-21T06:29:00.912Z,35.45
2022-08-21T06:32:34.927Z,37.38
2022-08-21T06:36:18.679Z,32.87
2022-08-21T06:42:45.410Z,36.25
2022-08-21T06:43:47.745Z,33.84
2022-08-21T06:44:47.389Z,34.64
2022-08-21T06:45:46.354Z,34.48
2022-08-21T06:46:44.783Z,33.84
2022-08-21T06:47:46.865Z,35.29
2022-08-21T06:48:46.861Z,34.16
2022-08-21T06:49:46.794Z,35.29
2022-08-21T06:50:44.742Z,35.45
2022-08-21T06:51:44.922Z,34.48
2022-08-21T06:52:44.755Z,34.16
2022-08-21T06:53:46.097Z,33.84
2022-08-21T06:57:20.400Z,33.52
2022-08-21T07:01:00.109Z,35.61
2022-08-21T07:01:58.909Z,34.32
2022-08-21T07:02:57.112Z,37.87
2022-08-21T07:03:55.960Z,34.97
2022-08-21T07:04:55.566Z,37.22
2022-08-21T07:05:57.203Z,34.80
2022-08-21T07:10:02.576Z,36.42
2022-08-21T07:11:01.558Z,33.35
2022-08-21T07:11:59.910Z,33.35
2022-08-21T07:13:01.095Z,34.48
2022-08-21T07:14:02.481Z,34.80
2022-08-21T07:15:03.533Z,34.97
2022-08-21T07:18:51.587Z,37.06
2022-08-21T07:19:51.582Z,34.64
2022-08-21T07:20:53.425Z,40.77
2022-08-21T07:21:52.527Z,35.29
2022-08-21T07:22:53.193Z,34.00
2022-08-21T07:23:51.386Z,36.42
2022-08-21T07:24:51.577Z,34.97
2022-08-21T07:25:53.348Z,35.93
2022-08-21T07:26:53.155Z,37.71
2022-08-21T07:27:53.374Z,33.84
2022-08-21T07:34:21.057Z,33.19
2022-08-21T07:35:20.750Z,34.97
2022-08-21T07:36:20.865Z,33.68
2022-08-21T07:37:22.084Z,34.00
2022-08-21T07:38:22.033Z,33.68
2022-08-21T07:39:23.237Z,34.80
2022-08-21T07:43:03.675Z,34.16
2022-08-21T07:47:06.804Z,38.51
2022-08-21T07:48:05.684Z,35.93
2022-08-21T07:49:05.997Z,35.77
2022-08-21T07:50:06.623Z,38.83
2022-08-21T07:51:09.099Z,36.58
2022-08-21T07:52:07.356Z,35.61
2022-08-21T07:53:06.815Z,35.61
2022-08-21T07:54:05.521Z,34.64
2022-08-21T07:55:06.555Z,35.61
2022-08-21T07:56:07.472Z,36.25
2022-08-21T07:57:05.365Z,40.93
2022-08-21T07:58:05.690Z,43.34
2022-08-21T07:59:09.847Z,34.97
2022-08-21T08:00:07.764Z,36.42
2022-08-21T08:01:06.437Z,34.32
2022-08-21T08:02:06.292Z,34.48
2022-08-21T08:03:07.569Z,34.80
2022-08-21T08:04:08.320Z,33.68
2022-08-21T08:05:07.293Z,34.48
2022-08-21T08:06:06.249Z,34.97
2022-08-21T08:07:07.198Z,33.35
2022-08-21T08:08:05.719Z,36.09
2022-08-21T08:09:06.818Z,33.68
2022-08-21T08:10:06.726Z,38.03
2022-08-21T08:11:05.332Z,39.96
2022-08-21T08:12:06.277Z,34.48
2022-08-21T08:13:05.652Z,32.55
2022-08-21T08:16:37.518Z,33.03
2022-08-21T08:17:37.153Z,34.64
2022-08-21T08:18:36.576Z,34.64
2022-08-21T08:19:36.620Z,33.84
2022-08-21T08:20:36.625Z,33.84
2022-08-21T08:21:37.150Z,34.80
2022-08-21T08:22:37.356Z,33.03
2022-08-21T08:23:37.671Z,34.00
2022-08-21T08:24:38.610Z,35.29
2022-08-21T08:25:37.586Z,34.16
2022-08-21T08:26:36.273Z,34.97
2022-08-21T08:27:36.190Z,32.39
2022-08-21T08:28:36.526Z,32.87
2022-08-21T08:29:36.951Z,32.55
2022-08-21T08:30:36.240Z,33.03
2022-08-21T08:31:38.156Z,33.19
2022-08-21T08:32:37.650Z,32.87
2022-08-21T08:33:37.906Z,33.03
2022-08-21T08:34:37.047Z,34.80
2022-08-21T08:35:36.319Z,34.80
2022-08-21T08:36:37.654Z,34.00
2022-08-21T08:37:38.115Z,35.13
2022-08-21T08:38:36.852Z,33.03
2022-08-21T08:39:36.923Z,34.00
2022-08-21T08:40:38.618Z,33.19
2022-08-21T08:41:36.360Z,32.07
2022-08-21T08:42:37.188Z,32.55
2022-08-21T08:43:37.360Z,31.74
2022-08-21T08:44:36.279Z,32.23
2022-08-21T08:48:24.837Z,34.48
2022-08-21T08:49:26.081Z,33.52
2022-08-21T08:50:24.850Z,33.68
2022-08-21T08:51:27.645Z,33.19
2022-08-21T08:52:25.685Z,32.39
2022-08-21T08:53:24.771Z,34.48
2022-08-21T08:54:24.961Z,32.55
2022-08-21T08:55:27.316Z,33.03
2022-08-21T08:56:28.482Z,32.87
2022-08-21T08:57:25.875Z,31.74
2022-08-21T08:58:25.287Z,31.58
2022-08-21T08:59:24.483Z,32.55
2022-08-21T09:00:25.773Z,37.71
2022-08-21T09:01:24.904Z,33.84
2022-08-21T09:02:25.561Z,33.35
2022-08-21T09:03:26.607Z,36.42
2022-08-21T09:04:25.785Z,36.74
2022-08-21T09:05:24.750Z,32.55
2022-08-21T09:06:26.062Z,34.00
2022-08-21T09:07:26.835Z,34.00
2022-08-21T09:08:27.829Z,36.09
2022-08-21T09:09:25.417Z,32.87
2022-08-21T09:10:25.398Z,32.71
2022-08-21T09:11:25.952Z,34.32
2022-08-21T09:12:26.083Z,32.23
2022-08-21T09:13:26.091Z,31.74
2022-08-21T09:14:25.022Z,31.90
2022-08-21T09:15:26.610Z,35.77
2022-08-21T09:16:25.782Z,34.16
2022-08-21T09:17:25.077Z,36.09
2022-08-21T09:18:25.052Z,32.39
2022-08-21T09:19:25.503Z,32.23
2022-08-21T09:20:24.963Z,37.87
2022-08-21T09:21:25.579Z,39.32
2022-08-21T09:22:24.560Z,34.16
2022-08-21T09:23:24.983Z,32.71
2022-08-21T09:24:26.518Z,31.90
2022-08-21T09:25:25.400Z,33.03
2022-08-21T09:26:25.860Z,33.19
2022-08-21T09:30:09.781Z,33.19
2022-08-21T09:31:09.996Z,33.52
2022-08-21T09:32:09.869Z,34.97
2022-08-21T09:33:09.890Z,32.39
2022-08-21T09:34:10.409Z,32.39
2022-08-21T09:35:10.339Z,34.32
2022-08-21T09:36:10.626Z,32.39
2022-08-21T09:37:10.839Z,34.32
2022-08-21T09:38:09.409Z,32.87
2022-08-21T09:39:09.853Z,32.23
2022-08-21T09:40:10.669Z,31.42
2022-08-21T09:45:01.603Z,32.55
2022-08-21T09:49:27.614Z,31.74
2022-08-21T09:50:26.048Z,30.94
2022-08-21T09:51:26.529Z,31.42
2022-08-21T09:52:25.569Z,31.26
2022-08-21T09:53:25.901Z,32.07
2022-08-21T09:54:27.119Z,31.58
2022-08-21T09:55:25.488Z,30.29
2022-08-21T09:56:28.278Z,31.90
2022-08-21T09:57:26.470Z,35.13
2022-08-21T09:58:25.450Z,30.78
2022-08-21T09:59:25.484Z,31.58
2022-08-21T10:00:25.431Z,32.55
2022-08-21T10:01:25.497Z,34.64
2022-08-21T10:02:25.514Z,33.52
2022-08-21T10:04:03.307Z,32.71
2022-08-21T10:04:27.314Z,34.64
2022-08-21T10:05:25.653Z,36.90
2022-08-21T10:06:25.834Z,35.29
2022-08-21T10:11:52.630Z,34.32
2022-08-21T10:12:52.904Z,35.13
2022-08-21T10:13:51.985Z,35.61
2022-08-21T10:14:51.953Z,38.35
2022-08-21T10:16:21.732Z,36.74
2022-08-21T10:16:52.506Z,35.45
2022-08-21T10:17:51.927Z,33.03
2022-08-21T10:18:52.250Z,33.84
2022-08-21T10:19:51.934Z,34.00
2022-08-21T10:20:51.980Z,34.80
2022-08-21T10:21:51.885Z,34.80
2022-08-21T10:22:51.935Z,37.22
2022-08-21T10:24:01.779Z,38.35
2022-08-21T10:27:10.420Z,34.32
2022-08-21T10:28:13.562Z,33.52
2022-08-21T10:29:09.737Z,33.84
2022-08-21T10:30:09.708Z,32.87
2022-08-21T10:36:07.601Z,32.55
2022-08-21T10:37:14.422Z,31.90
2022-08-21T10:40:34.612Z,31.74
2022-08-21T10:41:36.882Z,32.23
2022-08-21T10:42:36.641Z,32.23
2022-08-21T10:43:34.825Z,32.23
2022-08-21T10:44:34.734Z,32.71
2022-08-21T10:45:34.617Z,30.62
2022-08-21T10:46:34.635Z,32.39
2022-08-21T10:47:45.199Z,30.29
2022-08-21T10:48:34.524Z,30.29
2022-08-21T10:49:34.528Z,31.74
2022-08-21T10:50:34.506Z,34.48
2022-08-21T10:51:34.500Z,31.26
2022-08-21T10:52:34.484Z,31.74
2022-08-21T10:53:34.484Z,34.64
2022-08-21T10:54:34.472Z,35.93
2022-08-21T10:55:34.457Z,34.64
2022-08-21T10:56:34.449Z,39.96
2022-08-21T10:57:34.439Z,43.67
2022-08-21T10:58:34.421Z,40.44
2022-08-21T10:59:38.588Z,41.09
2022-08-21T11:00:34.417Z,33.68
2022-08-21T11:01:34.405Z,34.32
2022-08-21T11:02:34.386Z,38.67
2022-08-21T11:03:34.383Z,35.29
2022-08-21T11:04:49.514Z,33.84
2022-08-21T11:05:35.366Z,36.74
2022-08-21T11:06:34.348Z,30.78
2022-08-21T11:07:34.677Z,35.93
2022-08-21T11:08:34.325Z,37.38
2022-08-21T11:09:34.334Z,34.80
2022-08-21T11:10:34.867Z,32.07
2022-08-21T11:11:36.139Z,36.09
2022-08-21T11:12:34.296Z,34.64
2022-08-21T11:13:34.298Z,35.93
2022-08-21T11:14:34.309Z,39.48
2022-08-21T11:15:41.417Z,33.19
2022-08-21T11:16:34.329Z,34.00
2022-08-21T11:17:34.242Z,30.13
2022-08-21T11:18:34.235Z,31.58
2022-08-21T11:19:34.243Z,30.62
2022-08-21T11:20:34.209Z,32.55
2022-08-21T11:21:34.203Z,32.39
2022-08-21T11:22:34.191Z,33.52
2022-08-21T11:23:34.185Z,32.71
2022-08-21T11:24:34.195Z,32.39
2022-08-21T11:25:36.982Z,34.80
2022-08-21T11:26:34.154Z,32.23
2022-08-21T11:27:34.151Z,34.00
2022-08-21T11:28:34.144Z,32.71
2022-08-21T11:29:34.137Z,33.19
2022-08-21T11:30:34.122Z,34.00
2022-08-21T11:31:34.113Z,33.19
2022-08-21T11:32:34.100Z,32.55
2022-08-21T11:33:34.135Z,39.16
2022-08-21T11:34:34.089Z,34.16
2022-08-21T11:35:34.102Z,36.09
2022-08-21T11:36:34.056Z,33.68
2022-08-21T11:37:34.072Z,32.71
2022-08-21T11:38:34.057Z,35.29
2022-08-21T11:39:34.047Z,31.26
2022-08-21T11:40:34.033Z,31.26
2022-08-21T11:41:34.006Z,31.58
2022-08-21T11:42:34.001Z,33.52
2022-08-21T11:43:33.994Z,34.80
2022-08-21T11:44:33.995Z,31.26
2022-08-21T11:45:34.027Z,32.55
2022-08-21T11:53:45.731Z,30.13
2022-08-21T11:54:45.821Z,33.35
2022-08-21T11:55:47.618Z,31.58
2022-08-21T11:56:45.664Z,31.90
2022-08-21T11:57:45.613Z,32.07
2022-08-21T11:58:45.646Z,34.97
2022-08-21T11:59:45.598Z,32.39
2022-08-21T12:00:45.572Z,34.16
2022-08-21T12:01:45.796Z,32.07
2022-08-21T12:02:45.566Z,32.07
2022-08-21T12:03:45.576Z,30.78
2022-08-21T12:04:46.951Z,34.97
2022-08-21T12:05:45.560Z,33.68
2022-08-21T12:06:45.567Z,33.03
2022-08-21T12:07:45.602Z,32.71
2022-08-21T12:08:45.503Z,32.71
2022-08-21T12:09:47.802Z,31.74
2022-08-21T12:10:45.487Z,32.23
2022-08-21T12:11:45.469Z,30.13
2022-08-21T12:12:52.348Z,29.65
2022-08-21T12:13:47.557Z,29.81
2022-08-21T12:14:55.330Z,30.13
2022-08-21T12:15:46.431Z,30.29
2022-08-21T12:16:45.417Z,30.78
2022-08-21T12:17:45.409Z,32.23
2022-08-21T12:18:45.398Z,34.80
2022-08-21T12:19:45.409Z,32.23
2022-08-21T12:20:50.824Z,30.78
2022-08-21T12:21:47.227Z,31.10
2022-08-21T12:25:21.572Z,32.87
2022-08-21T12:26:19.901Z,30.94
2022-08-21T12:39:09.192Z,32.07
2022-08-21T12:40:09.394Z,34.97
2022-08-21T12:41:10.364Z,31.74
2022-08-21T12:42:10.988Z,30.29
2022-08-21T12:43:10.230Z,31.74
2022-08-21T12:44:10.768Z,33.35
2022-08-21T12:45:11.234Z,30.78
2022-08-21T12:46:09.989Z,31.26
2022-08-21T12:47:08.666Z,32.87
2022-08-21T12:48:10.027Z,29.97
2022-08-21T12:49:11.344Z,31.42
2022-08-21T12:50:12.466Z,34.48
2022-08-21T12:51:09.938Z,30.94
2022-08-21T12:52:08.738Z,29.49
2022-08-21T12:53:20.279Z,30.13
2022-08-21T12:54:11.448Z,29.65
2022-08-21T12:55:10.760Z,29.65
2022-08-21T12:59:11.169Z,30.13
2022-08-21T13:00:10.235Z,29.97
2022-08-21T13:01:09.708Z,29.49
2022-08-21T13:02:08.424Z,29.00
2022-08-21T13:03:08.919Z,28.20
2022-08-21T13:04:09.912Z,27.88
2022-08-21T13:05:09.449Z,28.20
2022-08-21T13:06:09.695Z,29.49
2022-08-21T13:07:10.281Z,37.71
2022-08-21T13:08:10.416Z,37.06
2022-08-21T13:09:10.924Z,33.52
2022-08-21T13:10:09.442Z,34.97
2022-08-21T13:11:14.947Z,34.80
2022-08-21T13:12:09.453Z,30.29
2022-08-21T13:13:12.383Z,32.87
2022-08-21T13:14:11.180Z,32.23
2022-08-21T13:20:25.069Z,35.93
2022-08-21T13:31:48.479Z,30.62
2022-08-21T13:55:21.291Z,32.07
2022-08-21T13:56:30.429Z,31.90
2022-08-21T13:57:30.469Z,34.16
2022-08-21T13:58:30.485Z,35.61
2022-08-21T13:59:21.285Z,31.42
2022-08-21T14:00:21.471Z,33.52
2022-08-21T14:01:21.259Z,32.23
2022-08-21T14:02:21.240Z,32.55
2022-08-21T14:03:21.250Z,32.87
2022-08-21T14:04:42.381Z,32.23
2022-08-21T14:05:21.306Z,32.87
2022-08-21T14:06:21.306Z,31.26
2022-08-21T14:07:21.181Z,31.74
2022-08-21T14:08:21.172Z,30.29
2022-08-21T14:09:22.174Z,29.17
2022-08-21T14:10:21.154Z,30.45
2022-08-21T14:11:21.133Z,31.26
2022-08-21T14:12:23.624Z,34.00
2022-08-21T14:13:21.114Z,33.19
2022-08-21T14:14:21.123Z,35.13
2022-08-21T14:15:21.096Z,35.77
2022-08-21T14:16:21.092Z,34.48
2022-08-21T14:17:24.983Z,34.32
2022-08-21T14:18:22.078Z,35.93
2022-08-21T14:19:21.084Z,31.90
2022-08-21T14:20:21.055Z,35.93
2022-08-21T14:21:21.054Z,34.80
2022-08-21T14:22:21.031Z,33.52
2022-08-21T14:23:21.024Z,35.29
2022-08-21T14:24:21.041Z,32.07
2022-08-21T14:25:21.019Z,30.13
2022-08-21T14:26:20.993Z,31.10
2022-08-21T14:27:20.998Z,30.78
2022-08-21T14:28:20.992Z,30.13
2022-08-21T14:29:20.970Z,29.17
2022-08-21T14:30:20.970Z,29.97
2022-08-21T14:31:20.947Z,29.33
2022-08-21T14:32:24.497Z,30.13
2022-08-21T14:33:20.925Z,31.26
2022-08-21T14:34:20.924Z,32.07
2022-08-21T14:35:23.623Z,30.13
2022-08-21T14:36:20.899Z,30.29
2022-08-21T14:37:20.887Z,31.26
2022-08-21T14:38:20.885Z,30.78
2022-08-21T14:39:20.870Z,32.07
2022-08-21T14:40:20.932Z,30.78
2022-08-21T14:41:20.848Z,30.78
2022-08-21T14:42:20.841Z,34.97
2022-08-21T14:43:20.839Z,31.10
2022-08-21T14:44:20.818Z,31.26
2022-08-21T14:45:23.798Z,30.45
2022-08-21T14:46:21.808Z,29.00
2022-08-21T14:47:20.803Z,30.45
2022-08-21T14:48:20.781Z,30.62
2022-08-21T14:49:20.775Z,29.65
2022-08-21T14:50:20.771Z,29.65
2022-08-21T14:51:20.783Z,30.78
2022-08-21T14:52:20.739Z,29.81
2022-08-21T14:53:20.728Z,28.84
2022-08-21T14:54:20.719Z,29.65
2022-08-21T14:55:20.712Z,29.65
2022-08-21T14:56:20.706Z,31.74
2022-08-21T14:57:20.687Z,30.94
2022-08-21T14:58:20.680Z,29.65
2022-08-21T14:59:20.670Z,30.13
2022-08-21T15:00:20.670Z,28.68
2022-08-21T15:01:20.737Z,30.78
2022-08-21T15:02:20.652Z,30.78
2022-08-21T15:03:20.627Z,29.81
2022-08-21T15:04:20.625Z,30.94
2022-08-21T15:05:26.389Z,29.49
2022-08-21T15:06:21.610Z,31.10
2022-08-21T15:07:20.587Z,30.62
2022-08-21T15:08:20.600Z,34.00
2022-08-21T15:09:20.572Z,29.97
2022-08-21T15:10:20.578Z,29.97
2022-08-21T15:11:41.690Z,30.13
2022-08-21T15:12:21.557Z,29.49
2022-08-21T15:13:20.524Z,29.17
2022-08-21T15:14:20.519Z,35.61
2022-08-21T15:15:20.524Z,38.35
2022-08-21T15:16:20.499Z,43.83
2022-08-21T15:17:20.500Z,38.19
2022-08-21T15:18:20.483Z,29.97
2022-08-21T15:19:20.473Z,30.94
2022-08-21T15:20:20.492Z,34.97
2022-08-21T15:21:20.444Z,30.78
2022-08-21T15:22:28.042Z,30.62
2022-08-21T15:23:21.428Z,42.86
2022-08-21T15:24:20.417Z,44.31
2022-08-21T15:25:20.415Z,34.97
2022-08-21T15:26:20.403Z,37.71
2022-08-21T15:27:20.392Z,35.77
2022-08-21T15:28:20.377Z,33.68
2022-08-21T15:29:22.893Z,34.80
2022-08-21T15:30:20.370Z,33.35
2022-08-21T15:31:20.348Z,36.90
2022-08-21T15:32:20.335Z,34.48
2022-08-21T15:33:20.358Z,36.90
2022-08-21T15:34:20.323Z,34.97
2022-08-21T15:35:20.329Z,36.90
2022-08-21T15:36:20.301Z,38.03
2022-08-21T15:37:20.288Z,36.90
2022-08-21T15:38:20.278Z,38.51
2022-08-21T15:39:20.276Z,36.25
2022-08-21T15:40:20.275Z,34.48
2022-08-21T15:41:20.246Z,35.45
2022-08-21T15:42:20.235Z,31.10
2022-08-21T15:43:20.228Z,30.13
2022-08-21T15:44:21.236Z,29.97
2022-08-21T15:45:20.203Z,31.74
2022-08-21T15:46:20.229Z,33.19