createdAt,value
2022-08-24T00:00:22.229Z,99.90
2022-08-24T00:02:50.447Z,99.90
2022-08-24T00:05:22.707Z,99.90
2022-08-24T00:07:50.808Z,99.90
2022-08-24T00:10:21.246Z,99.90
2022-08-24T00:12:50.203Z,99.90
2022-08-24T00:15:18.502Z,99.90
2022-08-24T00:20:30.890Z,99.90
2022-08-24T00:22:59.403Z,99.90
2022-08-24T00:25:52.023Z,99.90
2022-08-24T00:28:19.713Z,99.90
2022-08-24T00:30:49.385Z,99.90
2022-08-24T00:33:19.523Z,99.90
2022-08-24T00:35:52.514Z,99.90
2022-08-24T00:38:20.464Z,99.90
2022-08-24T00:40:49.970Z,99.90
2022-08-24T00:43:22.446Z,99.90
2022-08-24T00:46:12.959Z,99.90
2022-08-24T00:48:46.163Z,99.90
2022-08-24T00:51:28.076Z,99.90
2022-08-24T00:54:05.071Z,99.90
2022-08-24T00:56:37.512Z,99.90
2022-08-24T00:59:11.471Z,99.90
2022-08-24T01:01:42.517Z,99.90
2022-08-24T01:04:15.683Z,99.90
2022-08-24T01:06:58.167Z,99.90
2022-08-24T01:09:39.619Z,99.90
2022-08-24T01:12:10.058Z,99.90
2022-08-24T01:14:51.344Z,99.90
2022-08-24T01:17:39.088Z,99.90
2022-08-24T01:20:11.652Z,99.90
2022-08-24T01:23:02.187Z,99.90
2022-08-24T01:25:32.775Z,99.90
2022-08-24T01:28:07.298Z,99.90
2022-08-24T01:30:36.452Z,99.90
2022-08-24T01:33:08.001Z,99.90
2022-08-24T01:35:38.820Z,99.90
2022-08-24T01:38:12.505Z,99.90
2022-08-24T01:40:49.059Z,99.90
2022-08-24T01:43:17.762Z,99.90
2022-08-24T01:45:47.778Z,99.90
2022-08-24T01:48:15.588Z,99.90
2022-08-24T01:50:53.816Z,99.90
2022-08-24T01:53:23.232Z,99.90
2022-08-24T01:55:51.127Z,99.90
2022-08-24T01:58:19.044Z,99.90
2022-08-24T02:00:51.670Z,99.90
2022-08-24T02:03:20.783Z,99.90
2022-08-24T02:05:57.184Z,99.90
2022-08-24T02:08:30.561Z,99.90
2022-08-24T02:10:59.078Z,99.90
2022-08-24T02:13:28.802Z,99.90
2022-08-24T02:15:56.972Z,99.90
2022-08-24T02:18:25.938Z,99.90
2022-08-24T02:20:54.945Z,99.90
2022-08-24T02:23:22.650Z,99.90
2022-08-24T02:25:54.468Z,99.90
2022-08-24T02:28:22.830Z,99.90
2022-08-24T02:30:51.866Z,99.90
2022-08-24T02:33:26.149Z,99.90
2022-08-24T02:35:54.734Z,99.90
2022-08-24T02:38:22.465Z,99.90
2022-08-24T02:40:53.312Z,99.90
2022-08-24T02:43:21.396Z,99.90
2022-08-24T02:45:50.524Z,99.90
2022-08-24T02:48:20.634Z,99.90
2022-08-24T02:50:51.936Z,99.90
2022-08-24T02:53:21.596Z,99.90
2022-08-24T02:55:50.268Z,99.90
2022-08-24T02:58:22.314Z,99.90
2022-08-24T03:00:51.917Z,99.90
2022-08-24T03:03:26.536Z,99.90
2022-08-24T03:05:56.202Z,99.90
2022-08-24T03:08:27.224Z,99.90
2022-08-24T03:11:00.552Z,99.90
2022-08-24T03:13:32.943Z,99.90
2022-08-24T03:16:01.401Z,99.90
2022-08-24T03:18:36.951Z,99.90
2022-08-24T03:21:06.096Z,99.90
2022-08-24T03:23:41.061Z,99.90
2022-08-24T03:26:09.034Z,99.90
2022-08-24T03:28:40.686Z,99.90
2022-08-24T03:31:08.745Z,99.90
2022-08-24T03:33:42.247Z,99.90
2022-08-24T03:36:14.461Z,99.90
2022-08-24T03:38:44.317Z,99.90
2022-08-24T03:41:15.641Z,99.90
2022-08-24T03:43:49.776Z,99.90
2022-08-24T03:46:27.440Z,99.90
2022-08-24T03:48:59.113Z,99.90
2022-08-24T03:51:28.802Z,99.90
2022-08-24T03:53:59.771Z,99.90
2022-08-24T03:56:29.815Z,99.90
2022-08-24T03:59:01.032Z,99.90
2022-08-24T04:01:33.372Z,99.90
2022-08-24T04:04:01.779Z,99.90
2022-08-24T04:06:33.512Z,99.90
2022-08-24T04:09:01.669Z,99.90
2022-08-24T04:11:40.524Z,99.90
2022-08-24T04:14:20.287Z,99.90
2022-08-24T04:17:10.713Z,99.90
2022-08-24T04:20:00.768Z,99.90
2022-08-24T04:22:36.846Z,99.90
2022-08-24T04:25:09.301Z,99.90
2022-08-24T04:27:41.351Z,99.90
2022-08-24T04:30:14.278Z,99.90
2022-08-24T04:33:14.884Z,99.90
2022-08-24T04:35:49.374Z,99.90
2022-08-24T04:38:19.231Z,99.90
2022-08-24T04:41:13.626Z,99.90
2022-08-24T04:43:45.272Z,99.90
2022-08-24T04:46:20.773Z,99.90
2022-08-24T04:48:50.072Z,99.90
2022-08-24T04:51:22.463Z,99.90
2022-08-24T04:53:52.236Z,99.90
2022-08-24T04:56:34.857Z,99.90
2022-08-24T04:59:07.209Z,99.90
2022-08-24T05:01:36.390Z,99.90
2022-08-24T05:04:09.806Z,99.90
2022-08-24T05:06:41.555Z,99.90
2022-08-24T05:09:09.591Z,99.90
2022-08-24T05:11:42.171Z,99.90
2022-08-24T05:14:28.114Z,99.90
2022-08-24T05:16:57.197Z,99.90
2022-08-24T05:19:25.280Z,99.90
2022-08-24T05:21:54.743Z,99.90
2022-08-24T05:24:23.332Z,99.90
2022-08-24T05:26:53.322Z,99.90
2022-08-24T05:29:21.995Z,99.90
2022-08-24T05:31:52.239Z,99.90
2022-08-24T05:34:25.555Z,99.90
2022-08-24T05:36:54.064Z,99.90
2022-08-24T05:39:41.454Z,99.90
2022-08-24T05:42:10.323Z,99.90
2022-08-24T05:44:44.766Z,99.90
2022-08-24T05:47:15.819Z,99.90
2022-08-24T05:49:44.223Z,99.90
2022-08-24T05:52:12.501Z,99.90
2022-08-24T05:54:45.481Z,99.90
2022-08-24T05:57:16.759Z,99.90
2022-08-24T05:59:59.282Z,99.90
2022-08-24T06:02:29.933Z,99.90
2022-08-24T06:04:57.955Z,99.90
2022-08-24T06:07:28.743Z,99.90
2022-08-24T06:10:10.059Z,99.90
2022-08-24T06:12:48.610Z,99.90
2022-08-24T06:15:22.573Z,99.90
2022-08-24T06:17:52.840Z,99.90
2022-08-24T06:20:20.935Z,99.90
2022-08-24T06:23:01.094Z,99.90
2022-08-24T06:25:58.761Z,99.90
2022-08-24T06:28:26.547Z,99.90
2022-08-24T06:31:05.997Z,99.90
2022-08-24T06:33:34.402Z,99.90
2022-08-24T06:36:04.045Z,99.90
2022-08-24T06:38:35.722Z,99.90
2022-08-24T06:41:07.334Z,99.90
2022-08-24T06:43:36.243Z,99.90
2022-08-24T06:46:15.320Z,99.90
2022-08-24T06:48:49.845Z,99.90
2022-08-24T06:51:19.649Z,99.90
2022-08-24T06:53:49.814Z,99.90
2022-08-24T06:56:19.376Z,99.90
2022-08-24T06:58:48.152Z,99.90
2022-08-24T07:01:23.133Z,99.90
2022-08-24T07:03:56.969Z,99.90
2022-08-24T07:06:57.171Z,99.90
2022-08-24T07:09:25.144Z,99.90
2022-08-24T07:11:55.927Z,99.90
2022-08-24T07:14:23.664Z,99.90
2022-08-24T07:16:51.736Z,99.90
2022-08-24T07:19:19.798Z,99.90
2022-08-24T07:21:47.963Z,99.90
2022-08-24T07:24:15.999Z,99.90
2022-08-24T07:26:51.411Z,99.90
2022-08-24T07:32:10.392Z,99.90
2022-08-24T07:34:41.580Z,99.90
2022-08-24T07:37:09.493Z,99.90
2022-08-24T07:39:44.601Z,99.90
2022-08-24T07:42:19.043Z,99.90
2022-08-24T07:44:58.587Z,99.90
2022-08-24T07:47:38.614Z,99.90
2022-08-24T07:50:20.830Z,99.90
2022-08-24T07:52:48.773Z,99.90
2022-08-24T07:55:17.636Z,99.90
2022-08-24T07:57:46.295Z,99.90
2022-08-24T08:00:16.939Z,99.90
2022-08-24T08:02:50.503Z,99.90
2022-08-24T08:05:23.016Z,99.90
2022-08-24T08:07:53.283Z,99.90
2022-08-24T08:10:23.470Z,99.90
2022-08-24T08:12:59.975Z,99.90
2022-08-24T08:15:28.246Z,99.90
2022-08-24T08:18:02.837Z,99.90
2022-08-24T08:20:31.739Z,99.90
2022-08-24T08:23:20.894Z,99.90
2022-08-24T08:25:57.862Z,99.90
2022-08-24T08:28:39.242Z,99.90
2022-08-24T08:31:10.781Z,99.90
2022-08-24T08:34:06.939Z,99.90
2022-08-24T08:36:45.637Z,99.90
2022-08-24T08:39:19.084Z,99.90
2022-08-24T08:42:15.640Z,99.90
2022-08-24T08:45:05.421Z,99.40
2022-08-24T08:48:17.203Z,99.90
2022-08-24T08:51:22.869Z,99.90
2022-08-24T08:54:19.253Z,99.90
2022-08-24T08:57:05.098Z,99.90
2022-08-24T08:59:58.636Z,99.90
2022-08-24T09:02:45.545Z,99.90
2022-08-24T09:05:56.781Z,99.90
2022-08-24T09:09:05.597Z,99.90
2022-08-24T09:12:03.775Z,98.60
2022-08-24T09:15:03.094Z,99.20
2022-08-24T09:18:05.944Z,98.80
2022-08-24T09:21:15.278Z,98.90
2022-08-24T09:24:11.915Z,98.70
2022-08-24T09:27:20.994Z,99.10
2022-08-24T09:30:12.576Z,99.20
2022-08-24T09:33:40.181Z,99.00
2022-08-24T09:37:26.559Z,97.10
2022-08-24T09:40:29.626Z,97.80
2022-08-24T09:43:29.956Z,97.30
2022-08-24T09:46:16.043Z,97.80
2022-08-24T09:49:13.599Z,98.10
2022-08-24T09:52:25.726Z,98.20
2022-08-24T09:55:09.900Z,98.00
2022-08-24T09:58:23.883Z,98.70
2022-08-24T10:01:35.500Z,96.50
2022-08-24T10:04:44.284Z,95.30
2022-08-24T10:07:34.709Z,94.60
2022-08-24T10:10:41.648Z,94.40
2022-08-24T10:13:35.159Z,92.00
2022-08-24T10:16:28.652Z,92.90
2022-08-24T10:19:30.349Z,92.10
2022-08-24T10:22:55.455Z,91.80
2022-08-24T10:25:54.943Z,90.90
2022-08-24T10:28:55.561Z,91.70
2022-08-24T10:31:39.243Z,90.70
2022-08-24T10:34:57.858Z,90.90
2022-08-24T10:38:31.805Z,88.00
2022-08-24T10:41:33.532Z,88.30
2022-08-24T10:44:28.834Z,89.70
2022-08-24T10:47:11.959Z,88.00
2022-08-24T10:50:03.793Z,86.70
2022-08-24T10:52:51.314Z,87.20
2022-08-24T10:55:31.300Z,87.20
2022-08-24T10:58:16.879Z,88.10
2022-08-24T11:00:54.774Z,84.50
2022-08-24T11:03:56.410Z,85.40
2022-08-24T11:06:37.833Z,81.10
2022-08-24T11:09:17.251Z,83.40
2022-08-24T11:11:51.918Z,83.80
2022-08-24T11:14:36.720Z,84.10
2022-08-24T11:17:20.568Z,84.10
2022-08-24T11:19:50.721Z,84.70
2022-08-24T11:22:36.958Z,85.30
2022-08-24T11:25:27.781Z,81.30
2022-08-24T11:28:09.336Z,80.30
2022-08-24T11:30:43.658Z,81.70
2022-08-24T11:33:49.718Z,80.60
2022-08-24T11:36:21.502Z,81.00
2022-08-24T11:39:13.295Z,81.40
2022-08-24T11:41:53.822Z,77.20
2022-08-24T11:44:36.004Z,76.60
2022-08-24T11:47:10.391Z,75.20
2022-08-24T11:49:59.978Z,75.30
2022-08-24T11:52:31.781Z,75.50
2022-08-24T11:55:24.409Z,74.50
2022-08-24T11:58:23.288Z,70.50
2022-08-24T12:01:06.508Z,68.50
2022-08-24T12:04:06.000Z,70.00
2022-08-24T12:06:39.323Z,69.90
2022-08-24T12:09:15.306Z,69.80
2022-08-24T12:12:00.361Z,70.80
2022-08-24T12:14:46.379Z,68.80
2022-08-24T12:17:44.717Z,67.90
2022-08-24T12:23:46.450Z,65.70
2022-08-24T12:26:28.107Z,65.60
2022-08-24T12:29:22.255Z,66.60
2022-08-24T12:31:56.243Z,66.80
2022-08-24T12:34:42.203Z,68.10
2022-08-24T12:37:16.225Z,69.00
2022-08-24T12:40:01.127Z,69.70
2022-08-24T12:42:52.753Z,68.20
2022-08-24T12:45:22.571Z,69.00
2022-08-24T12:48:05.687Z,69.30
2022-08-24T12:50:38.998Z,69.50
2022-08-24T12:53:18.705Z,69.00
2022-08-24T12:55:54.791Z,69.00
2022-08-24T12:58:54.040Z,69.00
2022-08-24T13:01:29.531Z,66.20
2022-08-24T13:04:12.763Z,67.40
2022-08-24T13:07:00.252Z,67.50
2022-08-24T13:09:32.887Z,67.80
2022-08-24T13:12:40.394Z,68.60
2022-08-24T13:15:47.012Z,68.30
2022-08-24T13:18:15.115Z,65.30
2022-08-24T13:20:46.424Z,66.90
2022-08-24T13:23:21.716Z,66.40
2022-08-24T13:25:55.936Z,66.10
2022-08-24T13:28:23.668Z,66.30
2022-08-24T13:31:17.556Z,66.00
2022-08-24T13:34:25.203Z,63.10
2022-08-24T13:37:07.766Z,62.00
2022-08-24T13:39:59.068Z,62.90
2022-08-24T13:42:48.421Z,62.70
2022-08-24T13:45:46.396Z,62.70
2022-08-24T13:48:36.403Z,62.50
2022-08-24T13:51:42.459Z,63.90
2022-08-24T13:54:41.838Z,64.30
2022-08-24T13:57:38.990Z,64.70
2022-08-24T14:00:51.976Z,63.50
2022-08-24T14:03:23.050Z,64.10
2022-08-24T14:05:54.286Z,64.80
2022-08-24T14:08:44.270Z,65.30
2022-08-24T14:11:51.561Z,65.30
2022-08-24T14:14:47.089Z,65.40
2022-08-24T14:17:46.266Z,65.30
2022-08-24T14:20:53.987Z,65.20
2022-08-24T14:24:00.163Z,65.90
2022-08-24T14:26:34.302Z,66.50
2022-08-24T14:29:20.660Z,64.50
2022-08-24T14:32:11.869Z,62.90
2022-08-24T14:35:18.879Z,62.70
2022-08-24T14:38:12.477Z,60.80
2022-08-24T14:41:26.161Z,59.80
2022-08-24T14:47:32.456Z,59.10
2022-08-24T14:50:12.469Z,59.30
2022-08-24T14:53:00.906Z,59.80
2022-08-24T14:55:33.398Z,59.70
2022-08-24T14:58:05.109Z,60.50
2022-08-24T15:01:04.181Z,61.10
2022-08-24T15:04:09.358Z,61.90
2022-08-24T15:06:40.003Z,62.10
2022-08-24T15:09:30.554Z,62.40
2022-08-24T15:12:44.160Z,62.30
2022-08-24T15:15:35.441Z,61.30
2022-08-24T15:18:22.698Z,60.90
2022-08-24T15:21:10.311Z,61.10
2022-08-24T15:23:54.431Z,60.50
2022-08-24T15:26:43.939Z,60.30
2022-08-24T15:29:22.265Z,59.80
2022-08-24T15:32:11.334Z,59.90
2022-08-24T15:34:54.379Z,60.40
2022-08-24T15:37:41.251Z,60.70
2022-08-24T15:40:33.612Z,60.90
2022-08-24T15:43:04.295Z,61.00
2022-08-24T15:45:33.517Z,61.10
2022-08-24T15:48:09.142Z,61.60
2022-08-24T15:50:49.353Z,62.00
2022-08-24T15:53:40.609Z,62.40
2022-08-24T15:56:28.111Z,62.60
2022-08-24T15:59:09.875Z,62.90
2022-08-24T16:01:56.658Z,63.10
2022-08-24T16:04:45.201Z,63.60
2022-08-24T16:07:25.669Z,65.40
2022-08-24T16:10:12.495Z,65.60
2022-08-24T16:12:42.684Z,66.90
2022-08-24T16:15:17.058Z,66.10
2022-08-24T16:17:56.444Z,66.60
2022-08-24T16:20:25.103Z,67.40
2022-08-24T16:23:00.340Z,66.80
2022-08-24T16:25:44.071Z,67.30
2022-08-24T16:28:34.618Z,68.00
2022-08-24T16:31:07.602Z,69.50
2022-08-24T16:33:44.380Z,68.90
2022-08-24T16:36:16.480Z,69.10
2022-08-24T16:38:49.518Z,69.00
2022-08-24T16:41:23.125Z,69.20
2022-08-24T16:43:51.493Z,69.80
2022-08-24T16:46:22.309Z,69.30
2022-08-24T16:48:50.331Z,69.50
2022-08-24T16:51:18.304Z,70.10
2022-08-24T16:53:46.160Z,70.40
2022-08-24T16:56:16.671Z,70.40
2022-08-24T16:58:47.475Z,71.10
2022-08-24T17:01:16.835Z,70.80
2022-08-24T17:03:44.662Z,70.80
2022-08-24T17:06:12.595Z,70.80
2022-08-24T17:08:42.397Z,70.70
2022-08-24T17:11:12.781Z,70.60
2022-08-24T17:13:50.364Z,70.50
2022-08-24T17:16:21.298Z,71.30
2022-08-24T17:18:49.412Z,70.90
2022-08-24T17:21:17.486Z,71.10
2022-08-24T17:23:49.838Z,71.20
2022-08-24T17:26:22.095Z,71.50
2022-08-24T17:28:57.245Z,71.60
2022-08-24T17:31:25.699Z,71.70
2022-08-24T17:33:55.144Z,71.80
2022-08-24T17:36:32.255Z,72.00
2022-08-24T17:39:02.216Z,72.30
2022-08-24T17:41:30.068Z,72.50
2022-08-24T17:44:00.489Z,72.80
2022-08-24T17:46:29.344Z,73.10
2022-08-24T17:49:01.187Z,73.60
2022-08-24T17:51:28.985Z,73.50
2022-08-24T17:54:06.994Z,73.50
2022-08-24T17:56:41.027Z,74.30
2022-08-24T17:59:23.393Z,73.80
2022-08-24T18:01:57.195Z,73.70
2022-08-24T18:04:30.591Z,74.10
2022-08-24T18:07:35.888Z,73.80
2022-08-24T18:10:11.183Z,74.50
2022-08-24T18:12:39.644Z,74.00
2022-08-24T18:15:07.985Z,74.10
2022-08-24T18:17:53.567Z,74.50
2022-08-24T18:20:36.397Z,76.10
2022-08-24T18:23:04.168Z,75.50
2022-08-24T18:25:51.369Z,75.00
2022-08-24T18:28:26.659Z,75.60
2022-08-24T18:31:01.063Z,75.50
2022-08-24T18:33:36.100Z,75.70
2022-08-24T18:36:04.126Z,75.80
2022-08-24T18:38:37.820Z,75.80
2022-08-24T18:41:08.181Z,76.00
2022-08-24T18:43:38.840Z,76.00
2022-08-24T18:46:09.721Z,76.30
2022-08-24T18:48:37.531Z,76.40
2022-08-24T18:51:05.443Z,76.60
2022-08-24T18:53:35.798Z,76.90
2022-08-24T18:56:10.534Z,77.10
2022-08-24T18:58:40.368Z,77.20
2022-08-24T19:01:08.538Z,77.60
2022-08-24T19:03:44.051Z,77.60
2022-08-24T19:06:14.289Z,77.70
2022-08-24T19:08:46.138Z,77.80
2022-08-24T19:11:23.061Z,78.60
2022-08-24T19:13:50.894Z,78.00
2022-08-24T19:16:20.286Z,77.90
2022-08-24T19:18:50.156Z,78.20
2022-08-24T19:21:19.302Z,78.40
2022-08-24T19:23:47.357Z,78.60
2022-08-24T19:26:15.022Z,79.00
2022-08-24T19:28:44.816Z,79.30
2022-08-24T19:31:13.619Z,79.50
2022-08-24T19:33:49.898Z,80.00
2022-08-24T19:36:18.477Z,80.60
2022-08-24T19:38:47.612Z,80.70
2022-08-24T19:41:17.515Z,81.10
2022-08-24T19:44:12.581Z,81.50
2022-08-24T19:46:57.169Z,81.90
2022-08-24T19:49:26.008Z,82.30
2022-08-24T19:51:57.057Z,82.80
2022-08-24T19:54:25.287Z,83.70
2022-08-24T19:56:54.343Z,83.50
2022-08-24T19:59:31.171Z,84.00
2022-08-24T20:02:07.363Z,84.40
2022-08-24T20:04:35.623Z,84.60
2022-08-24T20:07:03.557Z,84.90
2022-08-24T20:09:32.934Z,85.30
2022-08-24T20:12:00.802Z,85.70
2022-08-24T20:14:29.189Z,86.10
2022-08-24T20:16:57.051Z,86.40
2022-08-24T20:19:24.967Z,86.80
2022-08-24T20:21:52.878Z,87.20
2022-08-24T20:24:22.267Z,87.70
2022-08-24T20:26:50.134Z,87.90
2022-08-24T20:29:18.114Z,88.30
2022-08-24T20:31:56.506Z,88.80
2022-08-24T20:34:28.687Z,89.20
2022-08-24T20:37:00.261Z,89.60
2022-08-24T20:39:30.648Z,90.00
2022-08-24T20:42:02.350Z,90.20
2022-08-24T20:44:30.199Z,91.30
2022-08-24T20:46:57.974Z,90.20
2022-08-24T20:49:27.072Z,90.50
2022-08-24T20:52:07.841Z,90.60
2022-08-24T20:54:39.723Z,91.00
2022-08-24T20:57:11.323Z,91.00
2022-08-24T20:59:39.077Z,91.20
2022-08-24T21:02:06.790Z,91.40
2022-08-24T21:04:34.538Z,91.50
2022-08-24T21:07:04.768Z,91.70
2022-08-24T21:09:32.621Z,92.10
2022-08-24T21:12:01.619Z,92.00
2022-08-24T21:14:29.414Z,92.20
2022-08-24T21:17:00.970Z,92.30
2022-08-24T21:19:30.953Z,92.50
2022-08-24T21:21:58.880Z,92.70
2022-08-24T21:24:27.006Z,92.80
2022-08-24T21:26:55.083Z,92.90
2022-08-24T21:29:23.949Z,93.00
2022-08-24T21:32:10.793Z,93.20
2022-08-24T21:34:41.488Z,93.40
2022-08-24T21:37:17.854Z,93.50
2022-08-24T21:39:48.584Z,93.70
2022-08-24T21:42:17.490Z,93.80
2022-08-24T21:44:53.243Z,94.00
2022-08-24T21:47:21.354Z,94.20
2022-08-24T21:49:49.051Z,94.40
2022-08-24T21:52:20.082Z,94.50
2022-08-24T21:54:50.025Z,94.70
2022-08-24T21:57:17.896Z,94.90
2022-08-24T21:59:46.295Z,95.10
2022-08-24T22:02:17.004Z,95.20
2022-08-24T22:04:56.486Z,95.40
2022-08-24T22:07:25.283Z,95.50
2022-08-24T22:09:52.909Z,95.70
2022-08-24T22:12:21.752Z,95.90
2022-08-24T22:14:52.945Z,96.00
2022-08-24T22:17:20.751Z,96.20
2022-08-24T22:19:48.526Z,96.30
2022-08-24T22:22:16.161Z,96.50
2022-08-24T22:24:44.175Z,96.60
2022-08-24T22:27:12.029Z,96.80
2022-08-24T22:29:39.809Z,96.90
2022-08-24T22:32:07.628Z,97.00
2022-08-24T22:34:39.170Z,97.00
2022-08-24T22:37:06.977Z,97.20
2022-08-24T22:39:34.827Z,97.20
2022-08-24T22:42:08.217Z,97.30
2022-08-24T22:44:36.500Z,97.40
2022-08-24T22:47:11.942Z,97.40
2022-08-24T22:49:43.994Z,97.40
2022-08-24T22:52:13.434Z,97.50
2022-08-24T22:54:42.559Z,97.60
2022-08-24T22:57:19.726Z,97.60
2022-08-24T22:59:47.906Z,97.60
2022-08-24T23:02:17.559Z,97.60
2022-08-24T23:04:50.400Z,97.60
2022-08-24T23:07:19.003Z,97.60
2022-08-24T23:09:49.227Z,97.60
2022-08-24T23:12:21.742Z,97.60
2022-08-24T23:14:50.746Z,97.70
2022-08-24T23:17:19.527Z,97.80
2022-08-24T23:20:05.421Z,97.80
2022-08-24T23:22:36.552Z,97.90
2022-08-24T23:25:06.898Z,97.90
2022-08-24T23:27:38.680Z,98.00
2022-08-24T23:30:24.301Z,98.10
2022-08-24T23:32:52.147Z,98.10
2022-08-24T23:35:19.944Z,98.20
2022-08-24T23:37:48.302Z,98.40
2022-08-24T23:40:16.392Z,98.20
2022-08-24T23:42:47.287Z,98.20
2022-08-24T23:45:15.002Z,98.20
2022-08-24T23:47:42.849Z,98.30
2022-08-24T23:50:11.982Z,98.30
2022-08-24T23:52:42.819Z,98.30
2022-08-24T23:55:21.093Z,98.30
2022-08-24T23:57:53.565Z,98.40
