createdAt,value
2022-12-11T00:00:07.458Z,72.90
2022-12-11T00:01:07.460Z,79.50
2022-12-11T00:02:07.471Z,76.30
2022-12-11T00:03:11.371Z,85.20
2022-12-11T00:04:07.417Z,80.20
2022-12-11T00:05:07.641Z,73.60
2022-12-11T00:06:07.400Z,78.20
2022-12-11T00:07:07.376Z,84.60
2022-12-11T00:08:07.393Z,84.40
2022-12-11T00:09:07.352Z,79.30
2022-12-11T00:10:07.347Z,76.20
2022-12-11T00:11:07.339Z,79.80
2022-12-11T00:12:07.328Z,82.80
2022-12-11T00:13:07.309Z,90.90
2022-12-11T00:14:07.302Z,82.80
2022-12-11T00:15:07.708Z,86.30
2022-12-11T00:16:07.300Z,89.50
2022-12-11T00:17:07.311Z,92.60
2022-12-11T00:18:07.255Z,87.40
2022-12-11T00:19:07.250Z,93.80
2022-12-11T00:20:07.234Z,89.50
2022-12-11T00:21:07.235Z,102.70
2022-12-11T00:22:07.211Z,94.70
2022-12-11T00:23:07.205Z,96.60
2022-12-11T00:24:07.189Z,98.60
2022-12-11T00:25:07.313Z,96.70
2022-12-11T00:26:07.178Z,82.70
2022-12-11T00:27:07.160Z,89.40
2022-12-11T00:28:07.147Z,95.70
2022-12-11T00:29:07.140Z,91.60
2022-12-11T00:30:07.123Z,94.20
2022-12-11T00:31:07.127Z,98.20
2022-12-11T00:32:07.166Z,91.20
2022-12-11T00:33:07.094Z,88.90
2022-12-11T00:34:07.082Z,92.50
2022-12-11T00:35:07.073Z,91.00
2022-12-11T00:36:07.069Z,84.40
2022-12-11T00:37:07.125Z,82.70
2022-12-11T00:38:07.045Z,81.30
2022-12-11T00:39:07.038Z,84.90
2022-12-11T00:40:07.013Z,83.30
2022-12-11T00:41:07.029Z,80.60
2022-12-11T00:42:06.992Z,85.20
2022-12-11T00:43:06.988Z,95.80
2022-12-11T00:44:06.970Z,89.70
2022-12-11T00:45:06.975Z,94.80
2022-12-11T00:46:07.028Z,92.00
2022-12-11T00:47:06.942Z,99.00
2022-12-11T00:48:06.926Z,95.70
2022-12-11T00:49:06.921Z,95.80
2022-12-11T00:50:06.907Z,90.40
2022-12-11T00:51:06.912Z,91.00
2022-12-11T00:52:06.880Z,87.80
2022-12-11T00:53:06.875Z,99.20
2022-12-11T00:54:06.866Z,87.00
2022-12-11T00:55:06.918Z,85.70
2022-12-11T00:56:06.837Z,83.90
2022-12-11T00:57:06.846Z,85.80
2022-12-11T00:58:06.823Z,77.00
2022-12-11T00:59:06.812Z,76.80
2022-12-11T01:00:06.795Z,85.60
2022-12-11T01:01:06.816Z,85.00
2022-12-11T01:02:06.788Z,84.40
2022-12-11T01:03:06.801Z,80.80
2022-12-11T01:04:06.754Z,75.40
2022-12-11T01:05:06.754Z,78.10
2022-12-11T01:06:06.730Z,74.20
2022-12-11T01:07:06.736Z,71.00
2022-12-11T01:08:06.781Z,76.20
2022-12-11T01:09:06.702Z,70.30
2022-12-11T01:10:06.724Z,76.40
2022-12-11T01:11:06.680Z,65.80
2022-12-11T01:12:06.673Z,65.60
2022-12-11T01:13:06.660Z,68.50
2022-12-11T01:14:06.646Z,66.30
2022-12-11T01:15:06.633Z,65.90
2022-12-11T01:16:06.619Z,71.70
2022-12-11T01:17:06.672Z,69.60
2022-12-11T01:18:06.599Z,66.80
2022-12-11T01:19:06.589Z,70.10
2022-12-11T01:20:06.575Z,63.70
2022-12-11T01:21:06.571Z,71.80
2022-12-11T01:22:06.564Z,68.70
2022-12-11T01:23:06.552Z,77.10
2022-12-11T01:24:06.531Z,68.90
2022-12-11T01:25:06.582Z,71.60
2022-12-11T01:26:06.510Z,71.70
2022-12-11T01:27:06.515Z,78.00
2022-12-11T01:28:06.490Z,73.40
2022-12-11T01:29:06.480Z,72.40
2022-12-11T01:30:12.502Z,66.30
2022-12-11T01:31:06.501Z,62.60
2022-12-11T01:32:06.457Z,71.80
2022-12-11T01:33:06.438Z,67.70
2022-12-11T01:34:06.422Z,64.30
2022-12-11T01:35:06.416Z,69.30
2022-12-11T01:36:06.407Z,66.50
2022-12-11T01:37:06.406Z,67.30
2022-12-11T01:38:06.381Z,70.60
2022-12-11T01:39:06.374Z,72.30
2022-12-11T01:40:06.357Z,67.50
2022-12-11T01:41:06.352Z,70.00
2022-12-11T01:42:06.356Z,68.60
2022-12-11T01:43:06.329Z,72.80
2022-12-11T01:44:06.313Z,73.10
2022-12-11T01:45:06.307Z,71.20
2022-12-11T01:46:06.362Z,77.00
2022-12-11T01:47:06.284Z,68.20
2022-12-11T01:48:06.282Z,67.50
2022-12-11T01:49:06.264Z,65.40
2022-12-11T01:50:06.250Z,69.90
2022-12-11T01:51:06.243Z,67.60
2022-12-11T01:52:06.227Z,70.10
2022-12-11T01:53:06.229Z,69.50
2022-12-11T01:54:06.203Z,67.70
2022-12-11T01:55:06.200Z,70.50
2022-12-11T01:56:06.182Z,67.00
2022-12-11T01:57:06.199Z,71.40
2022-12-11T01:58:06.175Z,76.60
2022-12-11T01:59:06.153Z,68.20
2022-12-11T02:00:06.139Z,71.10
2022-12-11T02:01:06.165Z,74.90
2022-12-11T02:02:06.192Z,78.90
2022-12-11T02:03:06.119Z,75.70
2022-12-11T02:04:06.094Z,75.90
2022-12-11T02:05:06.089Z,80.70
2022-12-11T02:06:06.074Z,76.90
2022-12-11T02:07:06.071Z,70.80
2022-12-11T02:08:06.096Z,77.40
2022-12-11T02:09:06.072Z,75.80
2022-12-11T02:10:06.028Z,76.10
2022-12-11T02:11:06.032Z,79.80
2022-12-11T02:12:06.011Z,75.80
2022-12-11T02:13:06.025Z,75.30
2022-12-11T02:14:05.985Z,76.00
2022-12-11T02:15:06.004Z,80.60
2022-12-11T02:16:06.039Z,80.40
2022-12-11T02:17:05.961Z,77.40
2022-12-11T02:18:05.952Z,74.10
2022-12-11T02:19:05.936Z,75.10
2022-12-11T02:20:05.921Z,72.70
2022-12-11T02:21:05.913Z,76.80
2022-12-11T02:22:05.897Z,79.40
2022-12-11T02:23:05.905Z,72.70
2022-12-11T02:24:05.878Z,75.70
2022-12-11T02:25:05.867Z,75.00
2022-12-11T02:26:05.854Z,71.90
2022-12-11T02:27:05.849Z,65.10
2022-12-11T02:28:05.841Z,63.10
2022-12-11T02:29:05.824Z,68.90
2022-12-11T02:30:05.810Z,69.50
2022-12-11T02:31:05.822Z,74.80
2022-12-11T02:32:05.788Z,77.80
2022-12-11T02:33:05.790Z,78.30
2022-12-11T02:34:05.766Z,73.30
2022-12-11T02:35:05.759Z,74.60
2022-12-11T02:36:05.744Z,77.70
2022-12-11T02:37:05.754Z,79.30
2022-12-11T02:38:05.733Z,78.00
2022-12-11T02:39:05.718Z,92.90
2022-12-11T02:40:05.700Z,86.30
2022-12-11T02:41:05.697Z,81.40
2022-12-11T02:42:05.679Z,75.60
2022-12-11T02:43:05.688Z,76.40
2022-12-11T02:44:05.658Z,77.80
2022-12-11T02:45:05.655Z,76.90
2022-12-11T02:46:05.700Z,75.70
2022-12-11T02:47:05.641Z,69.40
2022-12-11T02:48:05.630Z,59.80
2022-12-11T02:49:05.615Z,66.40
2022-12-11T02:50:05.600Z,59.20
2022-12-11T02:51:05.591Z,67.40
2022-12-11T02:52:05.571Z,62.90
2022-12-11T02:53:05.574Z,64.40
2022-12-11T02:54:05.550Z,70.20
2022-12-11T02:55:05.544Z,61.20
2022-12-11T02:56:05.528Z,61.10
2022-12-11T02:57:05.526Z,57.50
2022-12-11T02:58:05.518Z,63.70
2022-12-11T02:59:05.502Z,60.70
2022-12-11T03:00:05.487Z,62.70
2022-12-11T03:01:05.534Z,60.60
2022-12-11T03:02:05.527Z,59.30
2022-12-11T03:03:05.473Z,67.60
2022-12-11T03:04:05.441Z,63.00
2022-12-11T03:05:05.444Z,65.50
2022-12-11T03:06:05.425Z,64.20
2022-12-11T03:07:05.412Z,64.00
2022-12-11T03:08:05.483Z,70.90
2022-12-11T03:09:05.393Z,69.10
2022-12-11T03:10:05.375Z,63.40
2022-12-11T03:11:05.373Z,63.20
2022-12-11T03:12:05.355Z,67.50
2022-12-11T03:13:05.347Z,65.10
2022-12-11T03:14:05.343Z,65.20
2022-12-11T03:15:05.331Z,71.90
2022-12-11T03:16:05.341Z,71.80
2022-12-11T03:17:05.304Z,68.90
2022-12-11T03:18:05.291Z,71.20
2022-12-11T03:19:05.292Z,64.70
2022-12-11T03:20:05.269Z,69.40
2022-12-11T03:21:05.260Z,63.50
2022-12-11T03:22:05.246Z,65.20
2022-12-11T03:23:05.240Z,64.40
2022-12-11T03:24:05.232Z,63.80
2022-12-11T03:25:05.218Z,64.60
2022-12-11T03:26:05.202Z,60.30
2022-12-11T03:27:10.836Z,62.70
2022-12-11T03:28:05.186Z,66.50
2022-12-11T03:29:05.187Z,55.00
2022-12-11T03:30:05.163Z,65.50
2022-12-11T03:31:05.211Z,65.30
2022-12-11T03:32:05.137Z,63.30
2022-12-11T03:33:05.133Z,70.10
2022-12-11T03:34:05.127Z,66.60
2022-12-11T03:35:05.120Z,70.80
2022-12-11T03:36:05.094Z,69.80
2022-12-11T03:37:05.090Z,67.50
2022-12-11T03:38:05.072Z,61.90
2022-12-11T03:39:05.075Z,63.20
2022-12-11T03:40:05.052Z,48.30
2022-12-11T03:41:05.044Z,50.10
2022-12-11T03:42:05.033Z,52.50
2022-12-11T03:43:05.024Z,52.70
2022-12-11T03:44:05.016Z,51.60
2022-12-11T03:45:05.000Z,53.60
2022-12-11T03:46:05.027Z,53.30
2022-12-11T03:47:04.982Z,50.90
2022-12-11T03:48:04.964Z,61.10
2022-12-11T03:49:04.968Z,55.40
2022-12-11T03:50:04.944Z,52.60
2022-12-11T03:51:04.937Z,56.10
2022-12-11T03:52:04.923Z,64.90
2022-12-11T03:53:04.919Z,54.50
2022-12-11T03:54:04.910Z,57.70
2022-12-11T03:55:04.897Z,61.20
2022-12-11T03:56:04.878Z,54.20
2022-12-11T03:57:04.873Z,50.80
2022-12-11T03:58:04.857Z,50.80
2022-12-11T03:59:04.857Z,52.70
2022-12-11T04:00:04.837Z,57.00
2022-12-11T04:01:04.828Z,52.20
2022-12-11T04:02:04.899Z,48.90
2022-12-11T04:03:08.193Z,59.10
2022-12-11T04:04:04.856Z,50.20
2022-12-11T04:05:04.786Z,53.50
2022-12-11T04:06:04.770Z,57.00
2022-12-11T04:07:04.763Z,59.20
2022-12-11T04:08:04.786Z,51.50
2022-12-11T04:09:04.750Z,50.10
2022-12-11T04:10:04.737Z,52.70
2022-12-11T04:11:04.722Z,52.80
2022-12-11T04:12:04.708Z,55.60
2022-12-11T04:13:04.698Z,51.80
2022-12-11T04:14:04.701Z,47.00
2022-12-11T04:15:04.678Z,55.90
2022-12-11T04:16:04.690Z,53.20
2022-12-11T04:17:04.654Z,52.80
2022-12-11T04:18:04.641Z,54.30
2022-12-11T04:19:04.639Z,46.60
2022-12-11T04:20:04.628Z,52.40
2022-12-11T04:21:04.614Z,54.70
2022-12-11T04:22:04.596Z,57.10
2022-12-11T04:23:04.593Z,56.20
2022-12-11T04:24:04.576Z,57.10
2022-12-11T04:25:04.578Z,51.40
2022-12-11T04:26:04.553Z,52.70
2022-12-11T04:27:04.548Z,48.90
2022-12-11T04:28:04.532Z,48.50
2022-12-11T04:29:04.526Z,50.80
2022-12-11T04:30:04.526Z,52.10
2022-12-11T04:31:04.532Z,51.00
2022-12-11T04:32:04.494Z,51.10
2022-12-11T04:33:04.486Z,49.70
2022-12-11T04:34:04.471Z,46.10
2022-12-11T04:35:04.472Z,52.70
2022-12-11T04:36:04.448Z,48.30
2022-12-11T04:37:04.440Z,52.90
2022-12-11T04:38:04.427Z,48.90
2022-12-11T04:39:04.418Z,55.40
2022-12-11T04:40:04.412Z,53.00
2022-12-11T04:41:04.397Z,50.10
2022-12-11T04:42:04.381Z,49.20
2022-12-11T04:43:04.377Z,51.10
2022-12-11T04:44:04.399Z,52.30
2022-12-11T04:45:04.364Z,48.20
2022-12-11T04:46:04.391Z,49.20
2022-12-11T04:47:04.334Z,47.60
2022-12-11T04:48:04.317Z,52.20
2022-12-11T04:49:04.315Z,49.00
2022-12-11T04:50:04.306Z,50.20
2022-12-11T04:51:04.289Z,49.80
2022-12-11T04:52:04.274Z,47.10
2022-12-11T04:53:04.268Z,49.80
2022-12-11T04:54:04.251Z,47.30
2022-12-11T04:55:04.256Z,54.90
2022-12-11T04:56:04.234Z,55.40
2022-12-11T04:57:04.224Z,51.80
2022-12-11T04:58:04.207Z,50.50
2022-12-11T04:59:04.203Z,47.30
2022-12-11T05:00:04.196Z,49.30
2022-12-11T05:01:04.179Z,52.30
2022-12-11T05:02:04.177Z,51.60
2022-12-11T05:03:04.186Z,50.70
2022-12-11T05:04:04.144Z,51.60
2022-12-11T05:05:04.152Z,50.00
2022-12-11T05:06:04.121Z,55.00
2022-12-11T05:07:04.143Z,45.20
2022-12-11T05:08:04.148Z,49.50
2022-12-11T05:09:04.102Z,46.40
2022-12-11T05:10:04.097Z,59.00
2022-12-11T05:11:04.076Z,49.00
2022-12-11T05:12:04.057Z,49.10
2022-12-11T05:13:04.050Z,54.20
2022-12-11T05:14:04.035Z,48.50
2022-12-11T05:15:04.030Z,46.10
2022-12-11T05:16:04.059Z,46.80
2022-12-11T05:17:04.007Z,42.30
2022-12-11T05:18:03.993Z,49.90
2022-12-11T05:19:03.986Z,44.40
2022-12-11T05:20:03.971Z,49.80
2022-12-11T05:21:03.975Z,50.90
2022-12-11T05:22:03.948Z,47.40
2022-12-11T05:23:03.940Z,50.30
2022-12-11T05:24:03.926Z,47.10
2022-12-11T05:25:03.927Z,51.90
2022-12-11T05:26:03.916Z,48.30
2022-12-11T05:27:03.898Z,45.20
2022-12-11T05:28:03.884Z,52.90
2022-12-11T05:29:03.879Z,51.00
2022-12-11T05:30:03.864Z,56.00
2022-12-11T05:31:03.936Z,52.50
2022-12-11T05:32:03.841Z,54.10
2022-12-11T05:33:03.835Z,47.50
2022-12-11T05:34:03.822Z,48.10
2022-12-11T05:35:03.818Z,51.10
2022-12-11T05:36:03.812Z,53.00
2022-12-11T05:37:03.791Z,54.10
2022-12-11T05:38:03.774Z,47.90
2022-12-11T05:39:03.770Z,45.30
2022-12-11T05:40:03.758Z,50.60
2022-12-11T05:41:03.755Z,51.20
2022-12-11T05:42:03.730Z,55.30
2022-12-11T05:43:03.727Z,50.20
2022-12-11T05:44:03.713Z,50.20
2022-12-11T05:45:03.708Z,50.80
2022-12-11T05:46:03.698Z,52.70
2022-12-11T05:47:03.681Z,51.80
2022-12-11T05:48:03.665Z,46.90
2022-12-11T05:49:03.659Z,57.70
2022-12-11T05:50:03.645Z,52.80
2022-12-11T05:51:03.646Z,48.70
2022-12-11T05:52:03.622Z,47.70
2022-12-11T05:53:03.626Z,56.10
2022-12-11T05:54:03.611Z,53.40
2022-12-11T05:55:03.594Z,50.70
2022-12-11T05:56:03.598Z,55.70
2022-12-11T05:57:03.573Z,49.00
2022-12-11T05:58:03.556Z,49.90
2022-12-11T05:59:03.553Z,55.10
2022-12-11T06:00:03.537Z,51.30
2022-12-11T06:01:03.535Z,59.30
2022-12-11T06:02:03.637Z,51.30
2022-12-11T06:03:03.654Z,50.50
2022-12-11T06:04:03.494Z,53.00
2022-12-11T06:05:03.489Z,47.80
2022-12-11T06:06:03.471Z,54.80
2022-12-11T06:07:03.477Z,58.10
2022-12-11T06:08:03.474Z,60.30
2022-12-11T06:09:03.491Z,56.90
2022-12-11T06:10:03.429Z,59.00
2022-12-11T06:11:03.428Z,55.20
2022-12-11T06:12:03.414Z,53.40
2022-12-11T06:13:03.407Z,50.10
2022-12-11T06:14:03.414Z,50.70
2022-12-11T06:15:03.377Z,47.20
2022-12-11T06:16:03.446Z,44.80
2022-12-11T06:17:03.365Z,51.60
2022-12-11T06:18:03.339Z,49.30
2022-12-11T06:19:03.338Z,51.60
2022-12-11T06:20:03.317Z,52.20
2022-12-11T06:21:03.317Z,51.80
2022-12-11T06:22:03.310Z,51.40
2022-12-11T06:23:03.289Z,52.00
2022-12-11T06:24:03.277Z,50.70
2022-12-11T06:25:03.267Z,45.20
2022-12-11T06:26:03.251Z,50.90
2022-12-11T06:27:03.256Z,53.40
2022-12-11T06:28:03.233Z,50.90
2022-12-11T06:29:07.557Z,57.10
2022-12-11T06:30:03.214Z,53.00
2022-12-11T06:31:03.204Z,49.80
2022-12-11T06:32:03.223Z,45.80
2022-12-11T06:33:03.182Z,49.20
2022-12-11T06:34:03.168Z,49.80
2022-12-11T06:35:03.161Z,53.00
2022-12-11T06:36:03.145Z,47.50
2022-12-11T06:37:03.160Z,47.60
2022-12-11T06:38:03.122Z,44.60
2022-12-11T06:39:03.115Z,46.90
2022-12-11T06:40:03.106Z,52.90
2022-12-11T06:41:03.094Z,51.10
2022-12-11T06:42:03.118Z,46.80
2022-12-11T06:43:03.076Z,47.30
2022-12-11T06:44:03.056Z,44.70
2022-12-11T06:45:03.055Z,46.20
2022-12-11T06:46:04.417Z,46.30
2022-12-11T06:47:03.059Z,47.70
2022-12-11T06:48:03.042Z,40.80
2022-12-11T06:49:03.008Z,39.30
2022-12-11T06:50:02.996Z,45.40
2022-12-11T06:51:02.986Z,43.20
2022-12-11T06:52:02.985Z,40.50
2022-12-11T06:53:02.963Z,31.60
2022-12-11T06:54:02.949Z,32.80
2022-12-11T06:55:02.946Z,39.30
2022-12-11T06:56:02.927Z,41.50
2022-12-11T06:57:02.931Z,41.20
2022-12-11T06:58:02.905Z,40.70
2022-12-11T06:59:07.093Z,48.70
2022-12-11T07:00:02.900Z,40.10
2022-12-11T07:01:02.920Z,42.20
2022-12-11T07:02:02.908Z,40.30
2022-12-11T07:03:02.854Z,44.80
2022-12-11T07:04:02.839Z,40.10
2022-12-11T07:05:02.835Z,42.30
2022-12-11T07:06:02.818Z,39.90
2022-12-11T07:07:02.823Z,42.60
2022-12-11T07:08:02.875Z,49.50
2022-12-11T07:09:02.788Z,43.70
2022-12-11T07:10:07.984Z,39.80
2022-12-11T07:11:02.772Z,42.50
2022-12-11T07:12:02.763Z,40.20
2022-12-11T07:13:02.746Z,38.90
2022-12-11T07:14:02.730Z,39.90
2022-12-11T07:15:02.727Z,40.80
2022-12-11T07:16:02.770Z,43.00
2022-12-11T07:17:02.716Z,44.10
2022-12-11T07:18:02.688Z,43.50
2022-12-11T07:19:02.679Z,37.50
2022-12-11T07:20:02.665Z,40.50
2022-12-11T07:21:02.658Z,42.40
2022-12-11T07:22:02.656Z,40.60
2022-12-11T07:23:02.694Z,39.80
2022-12-11T07:24:02.624Z,39.00
2022-12-11T07:25:02.613Z,40.70
2022-12-11T07:26:02.598Z,41.30
2022-12-11T07:27:02.619Z,40.00
2022-12-11T07:28:02.576Z,35.70
2022-12-11T07:29:02.569Z,29.60
2022-12-11T07:30:02.555Z,35.50
2022-12-11T07:31:02.544Z,33.10
2022-12-11T07:32:02.658Z,34.60
2022-12-11T07:33:02.583Z,31.40
2022-12-11T07:34:02.519Z,32.40
2022-12-11T07:35:02.501Z,37.00
2022-12-11T07:36:02.498Z,34.50
2022-12-11T07:37:02.492Z,30.30
2022-12-11T07:38:02.480Z,31.90
2022-12-11T07:39:02.459Z,29.00
2022-12-11T07:43:27.740Z,33.50
2022-12-11T07:44:28.731Z,32.30
2022-12-11T07:45:28.816Z,30.50
2022-12-11T07:46:28.714Z,29.00
2022-12-11T07:47:28.714Z,30.70
2022-12-11T07:48:28.685Z,32.90
2022-12-11T07:49:28.679Z,32.30
2022-12-11T07:50:28.669Z,33.50
2022-12-11T07:51:28.660Z,35.90
2022-12-11T07:52:28.655Z,32.70
2022-12-11T07:53:28.638Z,32.40
2022-12-11T07:54:28.627Z,36.40
2022-12-11T07:55:28.615Z,32.90
2022-12-11T07:56:28.602Z,27.90
2022-12-11T07:57:28.603Z,31.50
2022-12-11T07:58:28.581Z,31.60
2022-12-11T07:59:28.578Z,26.40
2022-12-11T08:00:28.557Z,33.60
2022-12-11T08:01:28.584Z,29.90
2022-12-11T08:02:32.657Z,30.60
2022-12-11T08:03:28.534Z,31.00
2022-12-11T08:04:28.513Z,28.20
2022-12-11T08:05:28.508Z,27.40
2022-12-11T08:06:28.492Z,28.40
2022-12-11T08:07:28.556Z,28.40
2022-12-11T08:08:28.514Z,27.50
2022-12-11T08:09:28.471Z,25.60
2022-12-11T08:10:28.452Z,29.50
2022-12-11T08:11:28.442Z,32.30
2022-12-11T08:12:28.435Z,26.60
2022-12-11T08:13:28.421Z,24.50
2022-12-11T08:14:28.409Z,27.10
2022-12-11T08:15:28.400Z,26.70
2022-12-11T08:16:28.450Z,28.90
2022-12-11T08:17:30.980Z,30.10
2022-12-11T08:18:28.368Z,24.60
2022-12-11T08:19:28.377Z,30.90
2022-12-11T08:20:28.362Z,28.60
2022-12-11T08:21:28.338Z,29.20
2022-12-11T08:22:28.331Z,23.20
2022-12-11T08:23:28.351Z,28.00
2022-12-11T08:24:28.298Z,24.00
2022-12-11T08:25:28.291Z,23.70
2022-12-11T08:26:28.280Z,24.70
2022-12-11T08:27:28.302Z,24.00
2022-12-11T08:28:28.254Z,24.00
2022-12-11T08:29:28.247Z,24.20
2022-12-11T08:30:28.273Z,24.40
2022-12-11T08:31:28.248Z,27.10
2022-12-11T08:32:28.220Z,32.80
2022-12-11T08:33:28.224Z,27.70
2022-12-11T08:34:28.192Z,30.10
2022-12-11T08:35:28.196Z,26.20
2022-12-11T08:36:28.170Z,30.30
2022-12-11T08:37:28.168Z,30.30
2022-12-11T08:38:28.160Z,32.00
2022-12-11T08:39:28.141Z,28.80
2022-12-11T08:40:28.131Z,31.40
2022-12-11T08:41:28.121Z,31.80
2022-12-11T08:42:28.102Z,32.70
2022-12-11T08:43:28.131Z,24.30
2022-12-11T08:44:28.083Z,26.00
2022-12-11T08:45:28.074Z,29.50
2022-12-11T08:46:28.106Z,32.00
2022-12-11T08:47:28.056Z,31.40
2022-12-11T08:48:28.054Z,26.30
2022-12-11T08:49:34.046Z,30.60
2022-12-11T08:50:28.026Z,26.50
2022-12-11T08:51:28.016Z,30.90
2022-12-11T08:52:28.006Z,27.70
2022-12-11T08:53:28.000Z,31.70
2022-12-11T08:54:28.041Z,35.70
2022-12-11T08:55:27.969Z,33.80
2022-12-11T08:56:27.957Z,30.20
2022-12-11T08:57:27.946Z,27.50
2022-12-11T08:58:27.973Z,32.50
2022-12-11T08:59:27.927Z,31.10
2022-12-11T09:00:27.911Z,35.10
2022-12-11T09:01:28.016Z,40.20
2022-12-11T09:02:27.958Z,42.00
2022-12-11T09:03:27.894Z,36.50
2022-12-11T09:04:27.866Z,35.20
2022-12-11T09:05:27.862Z,31.90
2022-12-11T09:06:27.846Z,31.70
2022-12-11T09:07:27.918Z,31.60
2022-12-11T09:08:27.917Z,30.20
2022-12-11T09:09:27.816Z,27.40
2022-12-11T09:10:27.805Z,29.90
2022-12-11T09:11:27.795Z,30.90
2022-12-11T09:12:27.780Z,26.80
2022-12-11T09:13:27.786Z,28.70
2022-12-11T09:14:27.792Z,23.80
2022-12-11T09:15:27.754Z,25.40
2022-12-11T09:16:27.739Z,27.40
2022-12-11T09:17:27.744Z,24.10
2022-12-11T09:18:27.751Z,27.30
2022-12-11T09:19:32.024Z,26.50
2022-12-11T09:20:27.697Z,31.30
2022-12-11T09:21:27.687Z,26.50
2022-12-11T09:22:27.703Z,30.00
2022-12-11T09:23:27.745Z,22.90
2022-12-11T09:24:27.662Z,30.90
2022-12-11T09:25:27.652Z,28.00
2022-12-11T09:26:27.649Z,32.90
2022-12-11T09:27:27.623Z,32.50
2022-12-11T09:28:27.607Z,30.40
2022-12-11T09:29:27.625Z,31.50
2022-12-11T09:30:27.592Z,31.90
2022-12-11T09:31:27.599Z,30.80
2022-12-11T09:32:27.562Z,30.40
2022-12-11T09:33:27.561Z,38.60
2022-12-11T09:34:29.534Z,33.00
2022-12-11T09:35:27.536Z,26.50
2022-12-11T09:36:27.521Z,29.50
2022-12-11T09:37:27.513Z,30.50
2022-12-11T09:38:27.499Z,30.80
2022-12-11T09:39:27.525Z,29.80
2022-12-11T09:40:27.477Z,28.30
2022-12-11T09:41:27.468Z,29.00
2022-12-11T09:42:27.455Z,30.40
2022-12-11T09:43:27.459Z,34.00
2022-12-11T09:44:27.467Z,28.80
2022-12-11T09:45:27.434Z,28.00
2022-12-11T09:46:32.127Z,28.10
2022-12-11T09:47:27.425Z,27.20
2022-12-11T09:48:27.406Z,26.70
2022-12-11T09:49:27.413Z,27.40
2022-12-11T09:50:27.373Z,26.80
2022-12-11T09:51:27.367Z,29.10
2022-12-11T09:52:27.347Z,30.30
2022-12-11T09:53:31.068Z,27.50
2022-12-11T09:54:27.339Z,27.20
2022-12-11T09:55:27.343Z,28.10
2022-12-11T09:56:27.306Z,26.20
2022-12-11T09:57:27.296Z,27.20
2022-12-11T09:58:27.282Z,31.60
2022-12-11T09:59:27.306Z,30.40
2022-12-11T10:00:27.263Z,30.90
2022-12-11T10:01:27.271Z,29.80
2022-12-11T10:02:27.301Z,29.80
2022-12-11T10:03:27.230Z,32.10
2022-12-11T10:04:27.224Z,32.00
2022-12-11T10:05:27.242Z,31.90
2022-12-11T10:06:27.195Z,27.30
2022-12-11T10:07:27.194Z,29.70
2022-12-11T10:08:27.245Z,29.50
2022-12-11T10:09:27.183Z,29.00
2022-12-11T10:10:27.156Z,29.40
2022-12-11T10:11:27.177Z,28.20
2022-12-11T10:12:27.130Z,25.70
2022-12-11T10:13:27.129Z,26.70
2022-12-11T10:14:27.164Z,28.20
2022-12-11T10:15:27.144Z,29.00
2022-12-11T10:16:27.089Z,23.70
2022-12-11T10:17:27.080Z,29.70
2022-12-11T10:18:27.065Z,28.60
2022-12-11T10:19:27.067Z,24.90
2022-12-11T10:20:27.046Z,28.60
2022-12-11T10:21:27.035Z,26.60
2022-12-11T10:22:27.020Z,23.80
2022-12-11T10:23:27.015Z,27.10
2022-12-11T10:24:59.380Z,25.70
2022-12-11T10:25:27.298Z,26.90
2022-12-11T10:26:26.997Z,25.60
2022-12-11T10:27:26.975Z,26.90
2022-12-11T10:28:26.961Z,28.60
2022-12-11T10:29:26.964Z,28.60
2022-12-11T10:30:30.451Z,24.30
2022-12-11T10:31:26.969Z,25.60
2022-12-11T10:32:26.914Z,23.00
2022-12-11T10:33:26.908Z,24.10
2022-12-11T10:34:26.908Z,26.00
2022-12-11T10:35:26.890Z,27.00
2022-12-11T10:36:26.876Z,25.50
2022-12-11T10:37:26.869Z,26.40
2022-12-11T10:38:26.848Z,26.20
2022-12-11T10:39:26.855Z,28.80
2022-12-11T10:40:26.856Z,28.30
2022-12-11T10:41:26.819Z,24.10
2022-12-11T10:42:26.821Z,24.90
2022-12-11T10:43:26.820Z,26.20
2022-12-11T10:44:26.789Z,27.50
2022-12-11T10:45:26.801Z,26.80
2022-12-11T10:46:26.795Z,25.30
2022-12-11T10:47:26.772Z,24.90
2022-12-11T10:48:26.744Z,24.40
2022-12-11T10:49:26.728Z,25.80
2022-12-11T10:50:26.730Z,25.70
2022-12-11T10:51:26.705Z,25.50
2022-12-11T10:52:26.703Z,22.50
2022-12-11T10:53:26.730Z,26.20
2022-12-11T10:54:26.678Z,27.40
2022-12-11T10:55:26.673Z,29.20
2022-12-11T10:56:26.660Z,27.20
2022-12-11T10:57:26.641Z,29.00
2022-12-11T10:58:26.633Z,25.90
2022-12-11T10:59:26.625Z,25.40
2022-12-11T11:00:26.647Z,28.00
2022-12-11T11:01:26.666Z,28.30
2022-12-11T11:02:26.677Z,25.90
2022-12-11T11:03:26.608Z,24.90
2022-12-11T11:04:26.569Z,31.30
2022-12-11T11:05:26.564Z,28.40
2022-12-11T11:06:26.548Z,30.90
2022-12-11T11:07:26.553Z,30.20
2022-12-11T11:08:26.590Z,28.60
2022-12-11T11:09:26.510Z,29.40
2022-12-11T11:10:26.514Z,30.70
2022-12-11T11:11:26.494Z,32.50
2022-12-11T11:12:26.492Z,28.50
2022-12-11T11:13:26.467Z,29.10
2022-12-11T11:14:26.468Z,27.70
2022-12-11T11:15:26.454Z,27.50
2022-12-11T11:16:26.524Z,32.60
2022-12-11T11:17:29.555Z,27.30
2022-12-11T11:18:26.426Z,28.30
2022-12-11T11:19:26.402Z,26.70
2022-12-11T11:20:26.410Z,26.30
2022-12-11T11:21:26.384Z,29.10
2022-12-11T11:22:26.373Z,34.10
2022-12-11T11:23:26.361Z,33.30
2022-12-11T11:24:26.365Z,30.00
2022-12-11T11:25:26.474Z,29.40
2022-12-11T11:26:43.564Z,30.50
2022-12-11T11:27:26.320Z,26.00
2022-12-11T11:28:26.311Z,26.60
2022-12-11T11:29:26.293Z,30.50
2022-12-11T11:30:26.295Z,34.50
2022-12-11T11:31:26.379Z,33.60
2022-12-11T11:32:26.301Z,33.70
2022-12-11T11:33:26.252Z,34.10
2022-12-11T11:34:26.280Z,32.20
2022-12-11T11:35:26.242Z,34.70
2022-12-11T11:36:26.221Z,31.50
2022-12-11T11:37:26.207Z,30.80
2022-12-11T11:38:26.209Z,27.60
2022-12-11T11:39:26.189Z,29.50
2022-12-11T11:40:26.227Z,33.80
2022-12-11T11:41:26.162Z,30.60
2022-12-11T11:42:26.156Z,28.70
2022-12-11T11:43:26.140Z,30.00
2022-12-11T11:44:26.134Z,30.30
2022-12-11T11:45:26.148Z,30.10
2022-12-11T11:46:26.129Z,32.70
2022-12-11T11:47:26.099Z,32.60
2022-12-11T11:48:26.090Z,30.20
2022-12-11T11:49:26.074Z,29.40
2022-12-11T11:50:26.077Z,30.20
2022-12-11T11:51:26.076Z,28.90
2022-12-11T11:52:26.044Z,27.50
2022-12-11T11:53:26.056Z,28.40
2022-12-11T11:54:26.022Z,28.70
2022-12-11T11:55:26.032Z,28.00
2022-12-11T11:56:26.010Z,28.40
2022-12-11T11:57:25.992Z,29.00
2022-12-11T11:58:26.007Z,26.00
2022-12-11T11:59:25.975Z,25.50
2022-12-11T12:00:31.743Z,31.00
2022-12-11T12:01:26.014Z,26.70
2022-12-11T12:02:25.992Z,34.20
2022-12-11T12:03:25.929Z,28.90
2022-12-11T12:04:25.917Z,26.90
2022-12-11T12:05:25.907Z,28.20
2022-12-11T12:06:25.902Z,28.90
2022-12-11T12:07:25.891Z,33.70
2022-12-11T12:08:25.881Z,48.30
2022-12-11T12:09:25.891Z,39.30
2022-12-11T12:10:25.846Z,43.40
2022-12-11T12:11:25.850Z,36.50
2022-12-11T12:12:30.999Z,35.00
2022-12-11T12:13:48.582Z,36.00
2022-12-11T12:15:25.823Z,33.60
2022-12-11T12:16:51.746Z,32.50
2022-12-11T12:17:25.848Z,32.80
2022-12-11T12:18:25.761Z,26.60
2022-12-11T12:19:25.756Z,33.30
2022-12-11T12:20:25.742Z,31.00
2022-12-11T12:21:25.741Z,30.30
2022-12-11T12:22:25.718Z,38.80
2022-12-11T12:23:25.727Z,29.40
2022-12-11T12:24:25.695Z,28.20
2022-12-11T12:25:25.687Z,28.90
2022-12-11T12:26:25.682Z,26.30
2022-12-11T12:28:25.657Z,30.10
2022-12-11T12:29:25.654Z,32.10
2022-12-11T12:30:25.658Z,26.20
2022-12-11T12:31:25.647Z,28.80
2022-12-11T12:32:25.615Z,30.60
2022-12-11T12:33:25.603Z,32.00
2022-12-11T12:34:25.586Z,31.30
2022-12-11T12:35:25.583Z,30.20
2022-12-11T12:36:25.573Z,31.90
2022-12-11T12:37:25.559Z,34.00
2022-12-11T12:38:25.544Z,30.70
2022-12-11T12:39:25.535Z,29.30
2022-12-11T12:40:25.522Z,29.30
2022-12-11T12:41:25.525Z,29.40
2022-12-11T12:42:25.503Z,33.60
2022-12-11T12:43:25.493Z,31.70
2022-12-11T12:44:25.592Z,31.30
2022-12-11T12:45:25.535Z,29.60
2022-12-11T12:46:25.547Z,31.10
2022-12-11T12:47:25.450Z,32.10
2022-12-11T12:48:25.437Z,28.80
2022-12-11T12:49:25.429Z,31.30
2022-12-11T12:50:25.414Z,33.50
2022-12-11T12:51:25.417Z,31.40
2022-12-11T12:52:25.428Z,34.90
2022-12-11T12:53:25.419Z,30.30
2022-12-11T12:54:25.370Z,34.00
2022-12-11T12:55:25.363Z,33.10
2022-12-11T12:56:25.356Z,34.20
2022-12-11T12:57:25.355Z,38.50