createdAt,value
2022-12-25T00:01:55.615Z,5.38
2022-12-25T00:04:23.028Z,5.10
2022-12-25T00:06:52.081Z,5.68
2022-12-25T00:09:18.431Z,5.37
2022-12-25T00:11:50.591Z,5.07
2022-12-25T00:14:17.480Z,5.90
2022-12-25T00:16:43.985Z,5.10
2022-12-25T00:19:13.620Z,5.38
2022-12-25T00:21:42.901Z,5.50
2022-12-25T00:24:09.725Z,5.18
2022-12-25T00:26:38.842Z,4.60
2022-12-25T00:29:14.838Z,5.38
2022-12-25T00:31:42.475Z,5.05
2022-12-25T00:34:08.869Z,5.50
2022-12-25T00:36:41.469Z,4.85
2022-12-25T00:39:10.970Z,4.55
2022-12-25T00:41:55.734Z,4.70
2022-12-25T00:47:10.484Z,4.50
2022-12-25T00:49:40.494Z,5.25
2022-12-25T00:52:19.497Z,5.18
2022-12-25T00:54:45.927Z,4.90
2022-12-25T00:57:18.612Z,4.60
2022-12-25T00:59:48.761Z,4.30
2022-12-25T01:02:27.458Z,4.55
2022-12-25T01:07:42.120Z,4.50
2022-12-25T01:10:31.990Z,4.93
2022-12-25T01:12:58.680Z,4.23
2022-12-25T01:15:27.783Z,4.43
2022-12-25T01:17:56.964Z,4.72
2022-12-25T01:20:25.918Z,4.68
2022-12-25T01:22:52.881Z,4.72
2022-12-25T01:25:19.296Z,4.67
2022-12-25T01:27:45.739Z,4.95
2022-12-25T01:30:25.539Z,4.28
2022-12-25T01:35:40.483Z,4.90
2022-12-25T01:38:09.661Z,4.60
2022-12-25T01:40:36.021Z,4.47
2022-12-25T01:43:05.109Z,5.07
2022-12-25T01:45:37.378Z,5.43
2022-12-25T01:48:13.476Z,4.38
2022-12-25T01:50:49.957Z,4.77
2022-12-25T01:53:19.805Z,4.40
2022-12-25T01:55:53.295Z,4.97
2022-12-25T01:58:19.926Z,4.80
2022-12-25T02:00:46.523Z,4.40
2022-12-25T02:03:22.973Z,4.27
2022-12-25T02:05:50.728Z,5.07
2022-12-25T02:08:20.417Z,4.18
2022-12-25T02:10:50.136Z,4.22
2022-12-25T02:13:21.661Z,4.72
2022-12-25T02:16:15.892Z,4.27
2022-12-25T02:18:53.869Z,4.25
2022-12-25T02:21:57.985Z,5.07
2022-12-25T02:24:58.148Z,4.32
2022-12-25T02:27:53.293Z,3.75
2022-12-25T02:30:20.910Z,5.03
2022-12-25T02:33:25.017Z,4.72
2022-12-25T02:35:57.492Z,4.88
2022-12-25T02:38:43.674Z,4.70
2022-12-25T02:44:22.360Z,4.60
2022-12-25T02:50:31.525Z,4.90
2022-12-25T02:53:18.986Z,3.70
2022-12-25T02:56:09.277Z,4.05
2022-12-25T02:59:00.441Z,4.77
2022-12-25T03:01:53.405Z,4.60
2022-12-25T03:04:43.510Z,4.18
2022-12-25T03:10:33.526Z,4.13
2022-12-25T03:16:18.318Z,3.85
2022-12-25T03:18:44.938Z,4.00
2022-12-25T03:21:44.945Z,4.10
2022-12-25T03:24:32.899Z,4.25
2022-12-25T03:26:59.304Z,3.53
2022-12-25T03:29:50.992Z,5.22
2022-12-25T03:32:52.873Z,4.45
2022-12-25T03:35:44.852Z,4.90
2022-12-25T03:39:02.593Z,4.57
2022-12-25T03:42:08.936Z,3.83
2022-12-25T03:45:26.138Z,5.00
2022-12-25T03:48:13.519Z,4.90
2022-12-25T03:51:09.078Z,4.90
2022-12-25T03:54:31.917Z,4.22
2022-12-25T03:57:17.125Z,4.93
2022-12-25T04:00:14.185Z,4.80
2022-12-25T04:02:59.124Z,3.95
2022-12-25T04:05:53.889Z,4.35
2022-12-25T04:08:42.019Z,4.40
2022-12-25T04:11:27.374Z,4.90
2022-12-25T04:14:17.691Z,4.50
2022-12-25T04:17:05.411Z,4.45
2022-12-25T04:19:50.360Z,3.33
2022-12-25T04:22:44.248Z,4.25
2022-12-25T04:25:31.098Z,4.50
2022-12-25T04:28:27.162Z,3.75
2022-12-25T04:31:14.240Z,3.90
2022-12-25T04:33:59.243Z,4.20
2022-12-25T04:36:27.962Z,4.10
2022-12-25T04:38:54.407Z,3.73
2022-12-25T04:41:20.822Z,4.60
2022-12-25T04:43:47.248Z,4.18
2022-12-25T04:46:13.770Z,4.28
2022-12-25T04:48:40.206Z,3.42
2022-12-25T04:51:19.954Z,3.63
2022-12-25T04:53:50.379Z,4.05
2022-12-25T04:56:22.398Z,3.63
2022-12-25T04:58:52.050Z,4.07
2022-12-25T05:01:18.484Z,3.70
2022-12-25T05:03:49.165Z,3.73
2022-12-25T05:06:15.727Z,3.72
2022-12-25T05:08:42.306Z,3.22
2022-12-25T05:11:17.822Z,3.78
2022-12-25T05:13:44.424Z,3.33
2022-12-25T05:16:15.765Z,3.80
2022-12-25T05:18:42.589Z,3.58
2022-12-25T05:21:11.702Z,3.35
2022-12-25T05:23:50.200Z,3.70
2022-12-25T05:26:30.496Z,3.28
2022-12-25T05:29:02.754Z,3.43
2022-12-25T05:31:31.947Z,3.58
2022-12-25T05:33:58.431Z,3.00
2022-12-25T05:36:27.405Z,3.45
2022-12-25T05:38:56.661Z,3.08
2022-12-25T05:41:23.060Z,2.93
2022-12-25T05:43:52.796Z,3.20
2022-12-25T05:46:22.079Z,3.22
2022-12-25T05:48:48.746Z,3.20
2022-12-25T05:51:16.171Z,2.78
2022-12-25T05:53:45.580Z,3.50
2022-12-25T05:56:12.034Z,3.33
2022-12-25T05:58:47.910Z,3.45
2022-12-25T06:01:23.595Z,3.08
2022-12-25T06:03:50.206Z,2.67
2022-12-25T06:06:16.668Z,3.00
2022-12-25T06:08:48.108Z,3.10
2022-12-25T06:11:15.735Z,3.15
2022-12-25T06:13:42.586Z,3.05
2022-12-25T06:16:18.756Z,2.85
2022-12-25T06:18:48.987Z,2.60
2022-12-25T06:21:16.013Z,2.55
2022-12-25T06:23:42.476Z,2.88
2022-12-25T06:26:22.195Z,2.25
2022-12-25T06:28:48.717Z,3.22
2022-12-25T06:31:25.106Z,2.30
2022-12-25T06:33:51.722Z,2.38
2022-12-25T06:36:23.694Z,2.30
2022-12-25T06:38:53.955Z,2.40
2022-12-25T06:41:27.917Z,2.30
2022-12-25T06:43:56.909Z,2.57
2022-12-25T06:46:28.708Z,2.58
2022-12-25T06:48:59.412Z,2.50
2022-12-25T06:51:48.078Z,2.85
2022-12-25T06:54:14.545Z,2.50
2022-12-25T06:56:40.971Z,2.70
2022-12-25T07:02:07.285Z,2.45
2022-12-25T07:04:41.102Z,1.90
2022-12-25T07:07:09.612Z,1.90
2022-12-25T07:09:42.865Z,2.67
2022-12-25T07:12:26.304Z,1.92
2022-12-25T07:14:56.562Z,1.85
2022-12-25T07:17:33.489Z,2.25
2022-12-25T07:19:59.847Z,1.83
2022-12-25T07:22:34.944Z,1.57
2022-12-25T07:25:01.306Z,1.58
2022-12-25T07:27:33.797Z,1.55
2022-12-25T07:30:03.175Z,2.03
2022-12-25T07:35:19.274Z,1.23
2022-12-25T07:37:45.765Z,1.75
2022-12-25T07:40:12.407Z,1.60
2022-12-25T07:42:41.541Z,1.67
2022-12-25T07:45:11.154Z,1.42
2022-12-25T07:47:37.553Z,1.53
2022-12-25T07:50:11.130Z,1.60
2022-12-25T07:52:43.201Z,1.90
2022-12-25T07:55:10.613Z,1.30
2022-12-25T07:57:36.965Z,1.80
2022-12-25T08:00:05.197Z,1.97
2022-12-25T08:02:34.786Z,1.30
2022-12-25T08:05:01.389Z,0.98
2022-12-25T08:07:27.775Z,1.17
2022-12-25T08:09:57.380Z,1.08
2022-12-25T08:12:26.910Z,1.40
2022-12-25T08:14:53.285Z,1.50
2022-12-25T08:17:22.676Z,1.25
2022-12-25T08:19:51.912Z,1.35
2022-12-25T08:22:18.261Z,1.30
2022-12-25T08:24:47.735Z,1.90
2022-12-25T08:27:14.197Z,1.50
2022-12-25T08:29:40.529Z,1.70
2022-12-25T08:32:10.805Z,1.77
2022-12-25T08:34:40.325Z,1.83
2022-12-25T08:37:14.097Z,1.60
2022-12-25T08:39:42.529Z,1.63
2022-12-25T08:42:08.881Z,1.88
2022-12-25T08:44:39.612Z,1.83
2022-12-25T08:47:05.976Z,1.80
2022-12-25T08:49:32.329Z,1.50
2022-12-25T08:54:53.749Z,1.98
2022-12-25T08:57:26.285Z,1.88
2022-12-25T08:59:55.877Z,2.15
2022-12-25T09:02:25.835Z,1.60
2022-12-25T09:04:59.501Z,1.83
2022-12-25T09:07:27.822Z,1.45
2022-12-25T09:10:02.749Z,1.42
2022-12-25T09:15:15.845Z,1.53
2022-12-25T09:17:45.399Z,1.92
2022-12-25T09:20:11.805Z,1.83
2022-12-25T09:22:41.474Z,1.55
2022-12-25T09:25:08.206Z,1.83
2022-12-25T09:27:34.784Z,1.40
2022-12-25T09:30:02.631Z,1.50
2022-12-25T09:32:31.751Z,1.60
2022-12-25T09:34:58.459Z,1.30
2022-12-25T09:37:25.056Z,1.45
2022-12-25T09:39:51.774Z,1.33
2022-12-25T09:42:22.177Z,1.13
2022-12-25T09:45:18.164Z,1.58
2022-12-25T09:47:49.408Z,1.30
2022-12-25T09:50:42.200Z,1.27
2022-12-25T09:53:36.982Z,1.30
2022-12-25T09:56:11.455Z,1.35
2022-12-25T09:58:41.220Z,1.48
2022-12-25T10:01:29.557Z,1.83
2022-12-25T10:04:25.241Z,1.70
2022-12-25T10:07:14.971Z,1.83
2022-12-25T10:10:04.529Z,1.70
2022-12-25T10:13:15.538Z,1.02
2022-12-25T10:16:19.199Z,1.50
2022-12-25T10:19:17.145Z,2.10
2022-12-25T10:21:44.292Z,1.97
2022-12-25T10:24:25.973Z,2.40
2022-12-25T10:27:12.722Z,1.73
2022-12-25T10:29:40.241Z,1.90
2022-12-25T10:32:10.978Z,2.70
2022-12-25T10:34:45.781Z,2.30
2022-12-25T10:37:12.702Z,2.35
2022-12-25T10:39:46.855Z,2.22
2022-12-25T10:42:34.857Z,2.75
2022-12-25T10:45:16.364Z,2.75
2022-12-25T10:48:07.415Z,2.30
2022-12-25T10:50:56.235Z,2.20
2022-12-25T10:56:17.483Z,2.97
2022-12-25T10:58:44.038Z,2.50
2022-12-25T11:01:16.534Z,2.80
2022-12-25T11:03:51.461Z,2.75
2022-12-25T11:06:29.621Z,5.57
2022-12-25T11:09:04.779Z,4.53
2022-12-25T11:11:31.575Z,3.47
2022-12-25T11:14:03.640Z,3.00
2022-12-25T11:16:38.045Z,2.88
2022-12-25T11:19:24.789Z,2.50
2022-12-25T11:21:57.447Z,2.47
2022-12-25T11:24:34.841Z,2.30
2022-12-25T11:29:52.641Z,2.75
2022-12-25T11:32:35.763Z,2.67
2022-12-25T11:35:15.357Z,2.50
2022-12-25T11:37:57.564Z,3.38
2022-12-25T11:40:47.311Z,3.37
2022-12-25T11:43:35.206Z,3.78
2022-12-25T11:46:27.021Z,3.47
2022-12-25T11:51:45.880Z,4.07
2022-12-25T11:54:39.315Z,3.93
2022-12-25T11:57:13.714Z,3.50
2022-12-25T12:00:15.998Z,3.38
2022-12-25T12:02:59.669Z,2.33
2022-12-25T12:05:42.623Z,2.95
2022-12-25T12:08:34.019Z,2.97
2022-12-25T12:11:37.512Z,2.95
2022-12-25T12:14:06.732Z,3.47
2022-12-25T12:16:39.189Z,3.47
2022-12-25T12:19:29.246Z,3.38
2022-12-25T12:22:01.534Z,2.67
2022-12-25T12:24:43.230Z,3.25
2022-12-25T12:27:35.718Z,3.47
2022-12-25T12:30:05.246Z,3.15
2022-12-25T12:32:36.282Z,3.15
2022-12-25T12:35:18.724Z,4.60
2022-12-25T12:37:51.898Z,3.63
2022-12-25T12:40:44.113Z,4.30
2022-12-25T12:43:47.030Z,3.35
2022-12-25T12:46:30.633Z,3.88
2022-12-25T12:49:23.796Z,3.70
2022-12-25T12:52:05.591Z,3.20
2022-12-25T12:54:32.198Z,3.58
2022-12-25T12:57:29.790Z,4.30
2022-12-25T12:59:59.917Z,3.90
2022-12-25T13:03:09.874Z,3.67
2022-12-25T13:05:42.312Z,4.00
2022-12-25T13:08:08.669Z,4.32
2022-12-25T13:10:50.463Z,4.20
2022-12-25T13:13:49.896Z,5.55
2022-12-25T13:19:22.078Z,4.07
2022-12-25T13:22:07.155Z,4.18
2022-12-25T13:24:38.470Z,5.18
2022-12-25T13:27:28.537Z,5.32
2022-12-25T13:33:00.454Z,5.00
2022-12-25T13:35:29.850Z,5.25
2022-12-25T13:37:56.585Z,4.95
2022-12-25T13:40:27.815Z,5.28
2022-12-25T13:42:59.243Z,5.77
2022-12-25T13:45:35.551Z,4.82
2022-12-25T13:48:17.467Z,5.75
2022-12-25T13:50:48.313Z,5.25
2022-12-25T13:53:20.524Z,4.80
2022-12-25T13:56:00.162Z,4.63
2022-12-25T13:58:33.616Z,4.05
2022-12-25T14:01:04.176Z,5.28
2022-12-25T14:06:21.570Z,5.13
2022-12-25T14:08:52.413Z,4.67
2022-12-25T14:11:25.785Z,4.95
2022-12-25T14:13:57.411Z,4.95
2022-12-25T14:16:27.736Z,4.88
2022-12-25T14:19:02.480Z,4.90
2022-12-25T14:21:34.927Z,4.40
2022-12-25T14:24:02.002Z,4.75
2022-12-25T14:26:33.996Z,6.85
2022-12-25T14:29:17.555Z,5.05
2022-12-25T14:31:47.491Z,4.75
2022-12-25T14:34:44.185Z,4.43
2022-12-25T14:37:28.470Z,4.30
2022-12-25T14:40:27.283Z,4.63
2022-12-25T14:43:01.049Z,4.22
2022-12-25T14:48:25.988Z,4.27
2022-12-25T14:51:07.727Z,4.18
2022-12-25T14:53:56.049Z,4.13
2022-12-25T14:56:28.534Z,4.22
2022-12-25T14:58:59.425Z,3.95
2022-12-25T15:01:33.850Z,4.70
2022-12-25T15:07:11.873Z,4.10
2022-12-25T15:09:40.864Z,4.93
2022-12-25T15:12:07.269Z,4.40
2022-12-25T15:14:39.327Z,5.07
2022-12-25T15:17:40.816Z,5.32
2022-12-25T15:20:14.066Z,5.18
2022-12-25T15:23:10.328Z,5.88
2022-12-25T15:25:32.202Z,5.00
2022-12-25T15:27:59.444Z,5.27
2022-12-25T15:30:28.454Z,5.30
2022-12-25T15:32:57.658Z,4.97
2022-12-25T15:38:05.865Z,5.25
2022-12-25T15:40:35.078Z,8.27
2022-12-25T15:43:06.385Z,6.20
2022-12-25T15:45:38.245Z,5.57
2022-12-25T15:48:04.810Z,5.35
2022-12-25T15:50:32.878Z,5.30
2022-12-25T15:53:02.040Z,5.10
2022-12-25T15:55:28.439Z,4.60
2022-12-25T15:57:54.997Z,4.95
2022-12-25T16:00:25.507Z,4.88
2022-12-25T16:02:54.953Z,4.63
2022-12-25T16:05:27.042Z,4.10
2022-12-25T16:07:56.359Z,4.35
2022-12-25T16:10:22.885Z,4.78
2022-12-25T16:12:51.633Z,5.82
2022-12-25T16:15:20.927Z,5.28
2022-12-25T16:17:47.376Z,7.77
2022-12-25T16:20:26.874Z,6.68
2022-12-25T16:22:58.053Z,5.18
2022-12-25T16:25:27.300Z,4.40
2022-12-25T16:28:01.071Z,4.35
2022-12-25T16:30:30.608Z,4.23
2022-12-25T16:32:56.970Z,4.45
2022-12-25T16:35:26.531Z,4.30
2022-12-25T16:37:56.016Z,4.38
2022-12-25T16:40:46.917Z,5.28
2022-12-25T16:43:21.943Z,4.83
2022-12-25T16:45:53.354Z,5.05
2022-12-25T16:48:19.960Z,6.20
2022-12-25T16:50:46.320Z,7.13
2022-12-25T16:53:15.174Z,7.18
2022-12-25T16:55:44.401Z,6.10
2022-12-25T16:58:10.788Z,6.57
2022-12-25T17:00:37.161Z,5.85
2022-12-25T17:03:03.814Z,6.40
2022-12-25T17:05:32.889Z,5.57
2022-12-25T17:08:02.866Z,5.83
2022-12-25T17:10:31.827Z,5.95
2022-12-25T17:12:58.259Z,5.72
2022-12-25T17:15:27.839Z,5.95
2022-12-25T17:17:58.044Z,5.80
2022-12-25T17:20:24.453Z,6.47
2022-12-25T17:23:01.194Z,6.38
2022-12-25T17:25:27.803Z,5.70
2022-12-25T17:27:57.783Z,5.25
2022-12-25T17:30:27.146Z,5.10
2022-12-25T17:35:40.897Z,5.47
2022-12-25T17:38:10.360Z,5.30
2022-12-25T17:40:36.747Z,5.65
2022-12-25T17:43:07.055Z,5.82
2022-12-25T17:45:36.985Z,5.57
2022-12-25T17:48:06.517Z,6.50
2022-12-25T17:50:41.125Z,5.60
2022-12-25T17:53:13.873Z,6.15
2022-12-25T17:55:41.268Z,6.25
2022-12-25T17:58:11.062Z,6.50
2022-12-25T18:00:37.458Z,6.25
2022-12-25T18:03:11.206Z,7.30
2022-12-25T18:05:40.568Z,7.72
2022-12-25T18:08:06.961Z,8.93
2022-12-25T18:10:38.649Z,9.80
2022-12-25T18:13:05.659Z,8.82
2022-12-25T18:15:32.576Z,8.52
2022-12-25T18:17:59.403Z,8.93
2022-12-25T18:20:28.385Z,8.70
2022-12-25T18:22:57.640Z,8.30
2022-12-25T18:25:26.779Z,7.95
2022-12-25T18:28:02.484Z,8.13
2022-12-25T18:30:32.139Z,13.77
2022-12-25T18:33:00.801Z,17.70
2022-12-25T18:35:37.153Z,20.43
2022-12-25T18:38:06.855Z,18.20
2022-12-25T18:40:33.270Z,11.38
2022-12-25T18:43:12.639Z,9.27
2022-12-25T18:45:45.127Z,8.20
2022-12-25T18:48:11.616Z,8.10
2022-12-25T18:50:42.587Z,7.70
2022-12-25T18:53:09.326Z,8.25
2022-12-25T18:55:40.654Z,6.25
2022-12-25T18:58:21.640Z,6.93
2022-12-25T19:00:51.529Z,6.20
2022-12-25T19:03:21.318Z,6.05
2022-12-25T19:05:47.772Z,8.15
2022-12-25T19:08:17.877Z,7.10
2022-12-25T19:10:47.239Z,7.38
2022-12-25T19:13:13.819Z,6.57
2022-12-25T19:15:42.367Z,7.30
2022-12-25T19:18:11.941Z,7.38
2022-12-25T19:20:40.980Z,7.05
2022-12-25T19:23:15.816Z,8.00
2022-12-25T19:28:27.956Z,8.50
2022-12-25T19:30:59.966Z,8.70
2022-12-25T19:36:20.125Z,8.85
2022-12-25T19:38:47.054Z,9.03
2022-12-25T19:41:18.685Z,9.23
2022-12-25T19:43:49.732Z,9.55
2022-12-25T19:46:49.666Z,10.88
2022-12-25T19:49:20.444Z,12.27
2022-12-25T19:51:49.608Z,14.47
2022-12-25T19:56:59.118Z,14.00
2022-12-25T19:59:28.554Z,13.63
2022-12-25T20:01:58.518Z,12.77
2022-12-25T20:04:27.868Z,12.03
2022-12-25T20:06:54.314Z,11.18
2022-12-25T20:09:21.746Z,11.98
2022-12-25T20:11:53.698Z,10.00
2022-12-25T20:14:23.282Z,9.52
2022-12-25T20:16:49.918Z,9.03
2022-12-25T20:19:18.788Z,8.77
2022-12-25T20:21:47.955Z,8.77
2022-12-25T20:24:14.458Z,9.02
2022-12-25T20:26:47.653Z,8.98
2022-12-25T20:29:15.502Z,10.13
2022-12-25T20:31:44.955Z,10.15
2022-12-25T20:34:15.095Z,10.27
2022-12-25T20:36:41.528Z,9.48
2022-12-25T20:39:16.319Z,8.95
2022-12-25T20:41:42.951Z,8.43
2022-12-25T20:44:13.706Z,9.18
2022-12-25T20:46:43.310Z,9.30
2022-12-25T20:49:10.120Z,9.88
2022-12-25T20:51:43.976Z,10.35
2022-12-25T20:54:10.937Z,10.03
2022-12-25T20:56:43.504Z,9.95
2022-12-25T20:59:11.733Z,10.23
2022-12-25T21:01:40.632Z,9.60
2022-12-25T21:04:12.910Z,10.63
2022-12-25T21:06:45.025Z,9.33
2022-12-25T21:09:18.679Z,9.63
2022-12-25T21:11:45.055Z,9.23
2022-12-25T21:14:14.002Z,8.60
2022-12-25T21:16:40.588Z,7.85
2022-12-25T21:19:07.201Z,7.97
2022-12-25T21:21:38.171Z,8.20
2022-12-25T21:24:04.728Z,7.90
2022-12-25T21:26:31.832Z,8.32
2022-12-25T21:29:03.356Z,8.80
2022-12-25T21:31:30.755Z,8.37
2022-12-25T21:34:05.003Z,8.52
2022-12-25T21:36:34.661Z,8.05
2022-12-25T21:39:08.186Z,8.80
2022-12-25T21:41:39.303Z,9.10
2022-12-25T21:44:09.175Z,8.50
2022-12-25T21:46:38.764Z,8.23
2022-12-25T21:49:05.489Z,8.30
2022-12-25T21:51:54.449Z,8.43
2022-12-25T21:54:23.803Z,8.88
2022-12-25T21:56:53.210Z,8.60
2022-12-25T21:59:25.300Z,7.85
2022-12-25T22:01:52.789Z,9.02
2022-12-25T22:04:22.445Z,9.05
2022-12-25T22:07:10.385Z,8.48
2022-12-25T22:09:37.186Z,8.47
2022-12-25T22:12:32.005Z,8.45
2022-12-25T22:15:08.823Z,8.95
2022-12-25T22:17:59.168Z,8.02
2022-12-25T22:20:27.038Z,8.63
2022-12-25T22:22:54.431Z,8.10
2022-12-25T22:25:24.693Z,8.10
2022-12-25T22:27:55.935Z,7.03
2022-12-25T22:30:27.329Z,6.68
2022-12-25T22:32:58.224Z,6.55
2022-12-25T22:35:27.366Z,6.67
2022-12-25T22:37:54.237Z,6.40
2022-12-25T22:40:24.731Z,6.22
2022-12-25T22:42:55.626Z,6.00
2022-12-25T22:45:25.515Z,6.20
2022-12-25T22:47:54.215Z,5.50
2022-12-25T22:50:20.788Z,5.70
2022-12-25T22:52:49.646Z,5.38
2022-12-25T22:55:21.052Z,5.63
2022-12-25T22:57:50.996Z,5.65
2022-12-25T23:00:17.775Z,5.83
2022-12-25T23:02:44.436Z,5.72
2022-12-25T23:05:10.981Z,5.65
2022-12-25T23:07:42.182Z,5.07
2022-12-25T23:10:12.094Z,5.82
2022-12-25T23:13:12.267Z,6.00
2022-12-25T23:15:38.736Z,5.65
2022-12-25T23:18:26.354Z,5.68
2022-12-25T23:21:19.426Z,5.40
2022-12-25T23:24:10.685Z,5.90
2022-12-25T23:26:39.848Z,5.20
2022-12-25T23:29:25.029Z,5.55
2022-12-25T23:31:56.043Z,5.35
2022-12-25T23:34:25.576Z,5.68
2022-12-25T23:36:51.948Z,5.43
2022-12-25T23:39:27.959Z,4.97
2022-12-25T23:41:54.495Z,5.00
2022-12-25T23:44:21.511Z,4.88
2022-12-25T23:46:52.895Z,5.80
2022-12-25T23:49:26.276Z,5.15
2022-12-25T23:51:56.676Z,5.43
2022-12-25T23:54:29.828Z,5.38
2022-12-25T23:56:59.822Z,5.80
2022-12-25T23:59:30.397Z,4.85
