createdAt,value
2023-04-15T00:00:58.361Z,80.62
2023-04-15T00:03:26.799Z,81.05
2023-04-15T00:05:56.218Z,80.45
2023-04-15T00:08:24.426Z,80.05
2023-04-15T00:10:52.341Z,80.64
2023-04-15T00:13:20.220Z,82.30
2023-04-15T00:15:48.041Z,81.63
2023-04-15T00:18:15.672Z,81.28
2023-04-15T00:20:43.447Z,81.91
2023-04-15T00:23:12.663Z,82.24
2023-04-15T00:25:40.337Z,83.44
2023-04-15T00:28:08.482Z,83.22
2023-04-15T00:30:36.219Z,82.42
2023-04-15T00:33:04.634Z,81.22
2023-04-15T00:35:32.863Z,82.23
2023-04-15T00:38:00.750Z,82.46
2023-04-15T00:40:29.773Z,81.38
2023-04-15T00:42:57.684Z,82.05
2023-04-15T00:45:27.461Z,82.38
2023-04-15T00:47:57.051Z,83.47
2023-04-15T00:50:25.010Z,84.44
2023-04-15T00:52:53.609Z,84.60
2023-04-15T00:55:21.404Z,84.27
2023-04-15T00:57:51.038Z,84.36
2023-04-15T01:00:20.216Z,85.33
2023-04-15T01:02:47.911Z,85.82
2023-04-15T01:05:17.562Z,85.72
2023-04-15T01:07:45.278Z,84.99
2023-04-15T01:10:13.246Z,82.69
2023-04-15T01:12:41.176Z,81.99
2023-04-15T01:15:12.273Z,82.29
2023-04-15T01:17:40.982Z,83.56
2023-04-15T01:20:13.006Z,84.36
2023-04-15T01:22:41.334Z,84.14
2023-04-15T01:25:15.730Z,84.94
2023-04-15T01:27:45.649Z,85.69
2023-04-15T01:30:13.443Z,86.67
2023-04-15T01:32:41.735Z,87.33
2023-04-15T01:35:10.538Z,86.55
2023-04-15T01:37:38.376Z,87.10
2023-04-15T01:40:07.969Z,86.86
2023-04-15T01:42:37.532Z,87.02
2023-04-15T01:45:08.253Z,87.42
2023-04-15T01:47:36.150Z,86.98
2023-04-15T01:50:03.765Z,87.16
2023-04-15T01:52:32.161Z,85.78
2023-04-15T01:54:59.826Z,85.63
2023-04-15T01:57:27.484Z,85.47
2023-04-15T01:59:55.065Z,84.78
2023-04-15T02:02:24.412Z,85.08
2023-04-15T02:04:52.242Z,84.91
2023-04-15T02:07:19.947Z,84.53
2023-04-15T02:09:47.669Z,84.19
2023-04-15T02:12:15.202Z,84.52
2023-04-15T02:14:42.974Z,85.74
2023-04-15T02:17:10.855Z,86.00
2023-04-15T02:19:40.448Z,85.52
2023-04-15T02:22:09.280Z,86.01
2023-04-15T02:24:36.921Z,86.85
2023-04-15T02:27:04.537Z,86.85
2023-04-15T02:29:33.264Z,86.85
2023-04-15T02:32:00.968Z,86.48
2023-04-15T02:34:28.721Z,86.87
2023-04-15T02:36:57.856Z,87.66
2023-04-15T02:39:25.446Z,88.02
2023-04-15T02:41:53.060Z,88.85
2023-04-15T02:44:22.114Z,88.59
2023-04-15T02:46:52.552Z,88.56
2023-04-15T02:49:20.269Z,88.68
2023-04-15T02:51:49.520Z,89.07
2023-04-15T02:54:18.754Z,88.79
2023-04-15T02:56:46.367Z,88.50
2023-04-15T02:59:14.526Z,88.23
2023-04-15T03:01:42.261Z,88.95
2023-04-15T03:04:10.592Z,90.29
2023-04-15T03:06:38.216Z,90.85
2023-04-15T03:09:05.817Z,90.46
2023-04-15T03:11:36.454Z,91.03
2023-04-15T03:14:04.236Z,91.63
2023-04-15T03:16:31.899Z,91.68
2023-04-15T03:18:59.760Z,91.78
2023-04-15T03:21:27.876Z,92.70
2023-04-15T03:23:56.195Z,93.37
2023-04-15T03:26:28.503Z,93.57
2023-04-15T03:28:58.395Z,93.74
2023-04-15T03:31:26.621Z,94.30
2023-04-15T03:33:54.320Z,94.54
2023-04-15T03:36:22.027Z,95.71
2023-04-15T03:38:50.320Z,96.83
2023-04-15T03:41:17.981Z,96.70
2023-04-15T03:43:45.797Z,97.49
2023-04-15T03:46:18.664Z,97.40
2023-04-15T03:48:46.328Z,97.22
2023-04-15T03:51:14.123Z,97.38
2023-04-15T03:53:41.794Z,97.90
2023-04-15T03:56:09.454Z,97.81
2023-04-15T03:58:37.084Z,97.74
2023-04-15T04:01:04.686Z,97.98
2023-04-15T04:03:33.789Z,97.20
2023-04-15T04:06:01.630Z,97.37
2023-04-15T04:08:29.381Z,97.74
2023-04-15T04:10:56.949Z,97.84
2023-04-15T04:13:24.664Z,98.24
2023-04-15T04:15:52.277Z,98.60
2023-04-15T04:18:19.907Z,98.66
2023-04-15T04:20:50.302Z,97.78
2023-04-15T04:23:17.956Z,97.82
2023-04-15T04:25:45.838Z,95.99
2023-04-15T04:28:13.574Z,94.84
2023-04-15T04:30:41.699Z,94.88
2023-04-15T04:33:09.304Z,94.84
2023-04-15T04:35:37.936Z,94.64
2023-04-15T04:38:06.903Z,94.96
2023-04-15T04:40:35.035Z,95.11
2023-04-15T04:43:02.741Z,95.59
2023-04-15T04:45:30.747Z,95.63
2023-04-15T04:47:58.406Z,95.63
2023-04-15T04:50:26.162Z,95.96
2023-04-15T04:52:53.884Z,96.63
2023-04-15T04:55:22.962Z,96.34
2023-04-15T04:57:50.549Z,95.93
2023-04-15T05:00:19.100Z,96.08
2023-04-15T05:02:47.092Z,95.85
2023-04-15T05:05:15.015Z,95.09
2023-04-15T05:07:42.641Z,95.38
2023-04-15T05:10:11.431Z,94.72
2023-04-15T05:12:40.426Z,94.70
2023-04-15T05:15:09.477Z,95.11
2023-04-15T05:17:37.235Z,94.31
2023-04-15T05:20:08.053Z,93.99
2023-04-15T05:22:35.809Z,93.62
2023-04-15T05:25:03.433Z,93.59
2023-04-15T05:27:31.220Z,92.93
2023-04-15T05:30:00.420Z,92.69
2023-04-15T05:32:28.195Z,89.94
2023-04-15T05:34:55.777Z,89.56
2023-04-15T05:37:23.457Z,90.12
2023-04-15T05:39:51.108Z,89.19
2023-04-15T05:42:18.764Z,87.88
2023-04-15T05:44:46.731Z,88.95
2023-04-15T05:47:15.954Z,89.36
2023-04-15T05:49:43.655Z,89.58
2023-04-15T05:52:11.321Z,88.83
2023-04-15T05:54:39.260Z,87.95
2023-04-15T05:57:07.472Z,86.89
2023-04-15T05:59:35.058Z,86.36
2023-04-15T06:02:02.959Z,86.94
2023-04-15T06:04:32.814Z,85.55
2023-04-15T06:07:00.767Z,84.23
2023-04-15T06:09:28.886Z,83.18
2023-04-15T06:11:56.959Z,83.46
2023-04-15T06:14:24.804Z,83.41
2023-04-15T06:16:52.405Z,81.42
2023-04-15T06:19:20.398Z,81.31
2023-04-15T06:21:49.470Z,79.64
2023-04-15T06:24:17.467Z,79.68
2023-04-15T06:26:45.039Z,79.45
2023-04-15T06:29:12.717Z,77.93
2023-04-15T06:31:40.472Z,77.39
2023-04-15T06:34:08.172Z,75.13
2023-04-15T06:36:35.762Z,73.81
2023-04-15T06:39:04.967Z,71.30
2023-04-15T06:41:32.699Z,68.80
2023-04-15T06:44:00.324Z,69.03
2023-04-15T06:46:30.070Z,68.32
2023-04-15T06:48:57.702Z,68.88
2023-04-15T06:51:26.765Z,69.70
2023-04-15T06:53:54.599Z,70.92
2023-04-15T06:56:23.729Z,69.25
2023-04-15T06:58:51.455Z,70.08
2023-04-15T07:01:19.192Z,70.26
2023-04-15T07:03:47.147Z,70.69
2023-04-15T07:06:15.180Z,67.68
2023-04-15T07:08:42.882Z,66.56
2023-04-15T07:11:10.581Z,66.50
2023-04-15T07:13:39.479Z,64.89
2023-04-15T07:16:07.589Z,63.88
2023-04-15T07:18:35.403Z,66.33
2023-04-15T07:21:03.243Z,63.92
2023-04-15T07:23:31.379Z,62.20
2023-04-15T07:25:59.323Z,60.36
2023-04-15T07:28:26.893Z,61.93
2023-04-15T07:30:57.352Z,62.76
2023-04-15T07:33:25.371Z,64.63
2023-04-15T07:35:53.135Z,65.33
2023-04-15T07:38:20.836Z,65.76
2023-04-15T07:40:48.943Z,66.10
2023-04-15T07:43:16.698Z,67.58
2023-04-15T07:45:44.601Z,67.08
2023-04-15T07:48:14.003Z,66.66
2023-04-15T07:50:41.712Z,66.90
2023-04-15T07:53:09.666Z,67.97
2023-04-15T07:55:37.278Z,67.21
2023-04-15T07:58:04.986Z,67.90
2023-04-15T08:00:32.643Z,66.55
2023-04-15T08:03:00.857Z,65.15
2023-04-15T08:05:30.264Z,66.19
2023-04-15T08:07:59.898Z,65.93
2023-04-15T08:10:27.493Z,65.19
2023-04-15T08:12:56.399Z,65.75
2023-04-15T08:15:24.124Z,65.84
2023-04-15T08:17:51.774Z,64.81
2023-04-15T08:20:20.687Z,65.01
2023-04-15T08:22:52.224Z,64.04
2023-04-15T08:25:20.309Z,64.83
2023-04-15T08:27:48.119Z,63.37
2023-04-15T08:30:15.921Z,61.38
2023-04-15T08:32:49.613Z,58.25
2023-04-15T08:35:17.632Z,57.08
2023-04-15T08:37:46.522Z,56.77
2023-04-15T08:40:17.107Z,55.46
2023-04-15T08:42:54.741Z,55.06
2023-04-15T08:45:23.985Z,56.54
2023-04-15T08:47:56.680Z,56.90
2023-04-15T08:50:27.787Z,56.98
2023-04-15T08:53:04.781Z,56.89
2023-04-15T08:55:37.342Z,56.48
2023-04-15T08:58:06.645Z,57.95
2023-04-15T09:00:34.519Z,55.73
2023-04-15T09:03:14.396Z,56.43
2023-04-15T09:05:43.429Z,57.06
2023-04-15T09:08:11.417Z,56.34
2023-04-15T09:10:40.602Z,56.40
2023-04-15T09:13:08.480Z,56.65
2023-04-15T09:15:39.666Z,56.35
2023-04-15T09:18:08.027Z,56.57
2023-04-15T09:20:41.013Z,56.05
2023-04-15T09:23:16.630Z,57.00
2023-04-15T09:25:49.133Z,57.30
2023-04-15T09:28:25.595Z,57.18
2023-04-15T09:30:56.592Z,57.17
2023-04-15T09:33:25.023Z,57.95
2023-04-15T09:36:00.286Z,58.19
2023-04-15T09:38:28.462Z,58.75
2023-04-15T09:40:58.302Z,58.33
2023-04-15T09:43:39.334Z,58.12
2023-04-15T09:46:09.083Z,58.24
2023-04-15T09:48:37.621Z,57.82
2023-04-15T09:51:05.708Z,58.19
2023-04-15T09:53:35.919Z,58.68
2023-04-15T09:56:10.133Z,58.64
2023-04-15T09:58:38.947Z,59.51
2023-04-15T10:01:07.752Z,59.60
2023-04-15T10:03:37.476Z,58.67
2023-04-15T10:06:08.591Z,58.45
2023-04-15T10:08:36.516Z,57.64
2023-04-15T10:11:08.072Z,58.27
2023-04-15T10:13:37.296Z,57.93
2023-04-15T10:16:11.176Z,57.94
2023-04-15T10:18:42.307Z,58.11
2023-04-15T10:21:10.285Z,57.80
2023-04-15T10:23:38.823Z,57.43
2023-04-15T10:26:11.315Z,57.16
2023-04-15T10:28:40.320Z,57.32
2023-04-15T10:31:14.915Z,56.76
2023-04-15T10:33:52.670Z,56.68
2023-04-15T10:36:23.694Z,55.92
2023-04-15T10:38:51.351Z,55.88
2023-04-15T10:41:22.230Z,54.88
2023-04-15T10:43:51.549Z,54.69
2023-04-15T10:46:20.933Z,55.70
2023-04-15T10:48:50.212Z,56.49
2023-04-15T10:51:19.076Z,56.38
2023-04-15T10:53:46.925Z,56.40
2023-04-15T10:56:20.511Z,57.91
2023-04-15T10:58:49.544Z,58.59
2023-04-15T11:01:17.212Z,59.05
2023-04-15T11:03:45.159Z,58.86
2023-04-15T11:06:12.884Z,59.20
2023-04-15T11:08:58.919Z,59.22
2023-04-15T11:12:04.888Z,58.61
2023-04-15T11:14:36.664Z,59.00
2023-04-15T11:17:05.273Z,59.94
2023-04-15T11:19:39.741Z,60.73
2023-04-15T11:22:10.509Z,60.86
2023-04-15T11:24:47.775Z,63.54
2023-04-15T11:27:22.610Z,66.54
2023-04-15T11:29:53.729Z,67.87
2023-04-15T11:32:23.942Z,69.66
2023-04-15T11:34:53.146Z,69.93
2023-04-15T11:37:29.692Z,70.26
2023-04-15T11:39:57.700Z,73.59
2023-04-15T11:42:25.667Z,75.42
2023-04-15T11:45:07.725Z,77.93
2023-04-15T11:47:35.705Z,80.10
2023-04-15T11:50:16.525Z,81.67
2023-04-15T11:52:54.563Z,82.33
2023-04-15T11:55:22.488Z,84.56
2023-04-15T11:57:50.230Z,83.13
2023-04-15T12:00:21.675Z,87.50
2023-04-15T12:03:19.474Z,90.36
2023-04-15T12:06:12.283Z,89.93
2023-04-15T12:09:00.226Z,88.69
2023-04-15T12:11:35.802Z,87.79
2023-04-15T12:14:15.647Z,88.11
2023-04-15T12:16:51.586Z,87.47
2023-04-15T12:19:26.019Z,85.47
2023-04-15T12:22:03.403Z,86.96
2023-04-15T12:24:32.999Z,88.55
2023-04-15T12:27:03.668Z,90.22
2023-04-15T12:29:32.580Z,90.07
2023-04-15T12:32:07.715Z,92.63
2023-04-15T12:34:37.125Z,92.45
2023-04-15T12:37:06.675Z,90.97
2023-04-15T12:39:37.375Z,93.25
2023-04-15T12:42:06.173Z,92.65
2023-04-15T12:44:35.876Z,91.36
2023-04-15T12:47:06.452Z,91.46
2023-04-15T12:49:34.652Z,92.35
2023-04-15T12:52:20.519Z,91.37
2023-04-15T12:54:48.573Z,90.56
2023-04-15T12:57:16.611Z,89.97
2023-04-15T12:59:44.286Z,86.84
2023-04-15T13:02:13.845Z,87.34
2023-04-15T13:04:41.608Z,87.01
2023-04-15T13:07:09.499Z,85.63
2023-04-15T13:09:37.819Z,87.40
2023-04-15T13:12:05.678Z,87.59
2023-04-15T13:14:33.421Z,84.35
2023-04-15T13:17:02.675Z,84.39
2023-04-15T13:19:32.379Z,84.38
2023-04-15T13:22:00.188Z,86.13
2023-04-15T13:24:27.965Z,83.65
2023-04-15T13:26:56.003Z,84.19
2023-04-15T13:29:23.604Z,85.01
2023-04-15T13:31:51.583Z,81.03
2023-04-15T13:34:19.391Z,84.00
2023-04-15T13:36:50.792Z,82.12
2023-04-15T13:39:18.872Z,81.96
2023-04-15T13:41:48.414Z,82.42
2023-04-15T13:44:16.511Z,80.20
2023-04-15T13:46:44.230Z,80.27
2023-04-15T13:49:12.075Z,79.69
2023-04-15T13:51:40.631Z,80.61
2023-04-15T13:54:12.863Z,80.93
2023-04-15T13:56:41.550Z,81.72
2023-04-15T13:59:09.685Z,81.50
2023-04-15T14:01:37.826Z,82.03
2023-04-15T14:04:06.184Z,82.03
2023-04-15T14:06:34.571Z,81.72
2023-04-15T14:09:02.389Z,80.87
2023-04-15T14:11:31.704Z,80.99
2023-04-15T14:13:59.449Z,81.84
2023-04-15T14:16:27.406Z,80.46
2023-04-15T14:18:57.987Z,81.30
2023-04-15T14:21:27.860Z,82.24
2023-04-15T14:23:55.791Z,81.04
2023-04-15T14:26:23.762Z,81.22
2023-04-15T14:28:53.657Z,80.27
2023-04-15T14:31:21.449Z,80.76
2023-04-15T14:33:49.263Z,81.76
2023-04-15T14:36:18.420Z,82.20
2023-04-15T14:38:48.421Z,83.65
2023-04-15T14:41:17.184Z,83.99
2023-04-15T14:43:44.758Z,84.87
2023-04-15T14:46:14.355Z,84.97
2023-04-15T14:48:42.582Z,86.15
2023-04-15T14:51:10.438Z,86.38
2023-04-15T14:53:38.156Z,86.85
2023-04-15T14:56:09.082Z,88.29
2023-04-15T14:58:36.914Z,88.57
2023-04-15T15:01:05.054Z,88.18
2023-04-15T15:03:34.829Z,89.49
2023-04-15T15:06:02.670Z,89.79
2023-04-15T15:08:31.104Z,88.90
2023-04-15T15:10:59.268Z,90.25
2023-04-15T15:13:26.847Z,90.72
2023-04-15T15:15:55.397Z,90.13
2023-04-15T15:18:25.419Z,90.48
2023-04-15T15:20:54.383Z,92.83
2023-04-15T15:23:22.167Z,95.24
2023-04-15T15:25:50.066Z,94.10
2023-04-15T15:28:17.958Z,94.26
2023-04-15T15:30:45.823Z,93.88
2023-04-15T15:33:13.668Z,94.83
2023-04-15T15:35:43.756Z,96.44
2023-04-15T15:38:14.843Z,97.47
2023-04-15T15:40:42.833Z,95.83
2023-04-15T15:43:10.619Z,95.77
2023-04-15T15:45:38.466Z,97.10
2023-04-15T15:48:07.477Z,95.33
2023-04-15T15:50:35.364Z,93.89
2023-04-15T15:53:03.027Z,94.20
2023-04-15T15:55:32.022Z,94.58
2023-04-15T15:57:59.734Z,95.40
2023-04-15T16:00:27.388Z,95.45
2023-04-15T16:03:06.840Z,96.05
2023-04-15T16:05:35.494Z,96.35
2023-04-15T16:08:05.874Z,97.70
2023-04-15T16:10:35.254Z,98.40
2023-04-15T16:13:03.655Z,97.51
2023-04-15T16:15:31.405Z,96.06
2023-04-15T16:17:59.148Z,96.49
2023-04-15T16:20:28.324Z,96.98
2023-04-15T16:22:57.741Z,97.94
2023-04-15T16:25:25.897Z,97.29
2023-04-15T16:28:05.470Z,96.88
2023-04-15T16:30:37.096Z,99.60
2023-04-15T16:33:04.786Z,100.00
2023-04-15T16:35:34.529Z,100.00
2023-04-15T16:38:05.153Z,100.00
2023-04-15T16:40:35.609Z,100.00
2023-04-15T16:43:07.251Z,100.00
2023-04-15T16:45:35.066Z,100.00
2023-04-15T16:48:04.802Z,100.00
2023-04-15T16:50:32.835Z,100.00
2023-04-15T16:53:01.205Z,100.00
2023-04-15T16:55:28.769Z,100.00
2023-04-15T16:58:01.977Z,100.00
2023-04-15T17:00:35.811Z,100.00
2023-04-15T17:03:04.420Z,100.00
2023-04-15T17:05:32.321Z,100.00
2023-04-15T17:08:00.318Z,100.00
2023-04-15T17:10:28.570Z,100.00
2023-04-15T17:13:01.029Z,100.00
2023-04-15T17:15:29.874Z,100.00
2023-04-15T17:17:59.020Z,100.00
2023-04-15T17:20:27.405Z,100.00
2023-04-15T17:22:54.994Z,100.00
2023-04-15T17:25:22.696Z,100.00
2023-04-15T17:27:50.755Z,100.00
2023-04-15T17:30:18.535Z,100.00
2023-04-15T17:32:46.469Z,100.00
2023-04-15T17:35:15.675Z,100.00
2023-04-15T17:37:43.759Z,100.00
2023-04-15T17:40:12.459Z,100.00
2023-04-15T17:42:40.212Z,100.00
2023-04-15T17:45:08.964Z,100.00
2023-04-15T17:47:36.638Z,100.00
2023-04-15T17:50:05.985Z,100.00
2023-04-15T17:52:35.201Z,100.00
2023-04-15T17:55:02.903Z,100.00
2023-04-15T17:57:30.852Z,100.00
2023-04-15T17:59:58.684Z,100.00
2023-04-15T18:02:28.968Z,100.00
2023-04-15T18:04:57.046Z,100.00
2023-04-15T18:07:25.063Z,100.00
2023-04-15T18:09:55.883Z,100.00
2023-04-15T18:12:23.785Z,100.00
2023-04-15T18:14:51.623Z,100.00
2023-04-15T18:17:20.601Z,100.00
2023-04-15T18:19:48.540Z,100.00
2023-04-15T18:22:16.314Z,100.00
2023-04-15T18:24:46.214Z,100.00
2023-04-15T18:27:15.337Z,100.00
2023-04-15T18:29:43.617Z,100.00
2023-04-15T18:32:11.574Z,100.00
2023-04-15T18:34:39.531Z,100.00
2023-04-15T18:37:07.261Z,100.00
2023-04-15T18:39:34.876Z,100.00
2023-04-15T18:42:03.045Z,100.00
2023-04-15T18:44:32.368Z,100.00
2023-04-15T18:46:59.982Z,100.00
2023-04-15T18:49:28.236Z,100.00
2023-04-15T18:51:55.834Z,100.00
2023-04-15T18:54:23.493Z,100.00
2023-04-15T18:56:51.792Z,100.00
2023-04-15T18:59:29.333Z,100.00
2023-04-15T19:02:01.174Z,100.00
2023-04-15T19:04:29.627Z,100.00
2023-04-15T19:06:58.700Z,100.00
2023-04-15T19:09:26.660Z,100.00
2023-04-15T19:11:54.348Z,100.00
2023-04-15T19:14:26.245Z,100.00
2023-04-15T19:16:53.978Z,100.00
2023-04-15T19:19:23.132Z,100.00
2023-04-15T19:21:51.142Z,100.00
2023-04-15T19:24:20.335Z,100.00
2023-04-15T19:26:50.718Z,100.00
2023-04-15T19:29:18.939Z,100.00
2023-04-15T19:31:48.415Z,100.00
2023-04-15T19:34:19.700Z,100.00
2023-04-15T19:36:51.370Z,100.00
2023-04-15T19:39:19.697Z,100.00
2023-04-15T19:41:51.325Z,100.00
2023-04-15T19:44:20.028Z,100.00
2023-04-15T19:46:51.388Z,100.00
2023-04-15T19:49:19.168Z,100.00
2023-04-15T19:51:49.183Z,100.00
2023-04-15T19:54:18.488Z,100.00
2023-04-15T19:56:46.113Z,100.00
2023-04-15T19:59:14.103Z,100.00
2023-04-15T20:01:41.984Z,100.00
2023-04-15T20:04:09.778Z,100.00
2023-04-15T20:06:49.350Z,100.00
2023-04-15T20:09:18.679Z,100.00
2023-04-15T20:12:09.598Z,100.00
2023-04-15T20:14:34.263Z,100.00
2023-04-15T20:17:03.012Z,99.95
2023-04-15T20:19:30.837Z,98.24
2023-04-15T20:21:58.667Z,98.80
2023-04-15T20:24:30.778Z,98.91
2023-04-15T20:26:58.522Z,98.91
2023-04-15T20:29:26.475Z,99.06
2023-04-15T20:31:54.374Z,99.56
2023-04-15T20:34:22.086Z,99.98
2023-04-15T20:36:49.934Z,100.00
2023-04-15T20:39:19.940Z,99.41
2023-04-15T20:41:50.612Z,98.36
2023-04-15T20:44:18.338Z,96.71
2023-04-15T20:46:46.199Z,97.81
2023-04-15T20:49:14.611Z,98.30
2023-04-15T20:51:42.330Z,98.88
2023-04-15T20:54:10.041Z,97.32
2023-04-15T20:56:38.121Z,97.44
2023-04-15T20:59:07.903Z,97.71
2023-04-15T21:01:35.790Z,97.72
2023-04-15T21:04:04.115Z,98.24
2023-04-15T21:06:32.024Z,96.98
2023-04-15T21:08:59.970Z,98.06
2023-04-15T21:11:53.351Z,97.14
2023-04-15T21:14:19.600Z,96.77
2023-04-15T21:16:48.228Z,96.47
2023-04-15T21:19:16.386Z,96.76
2023-04-15T21:21:44.552Z,96.00
2023-04-15T21:24:12.729Z,95.59
2023-04-15T21:26:41.203Z,95.96
2023-04-15T21:29:11.738Z,96.33
2023-04-15T21:31:41.350Z,96.74
2023-04-15T21:34:09.296Z,96.05
2023-04-15T21:36:37.891Z,95.65
2023-04-15T21:39:06.729Z,95.11
2023-04-15T21:41:34.584Z,95.31
2023-04-15T21:44:02.265Z,95.87
2023-04-15T21:46:32.984Z,95.80
2023-04-15T21:49:07.043Z,95.55
2023-04-15T21:51:35.524Z,96.64
2023-04-15T21:54:03.461Z,95.55
2023-04-15T21:56:31.387Z,95.56
2023-04-15T21:58:59.097Z,95.30
2023-04-15T22:01:27.557Z,95.59
2023-04-15T22:03:55.380Z,95.94
2023-04-15T22:06:27.097Z,96.13
2023-04-15T22:09:10.128Z,96.16
2023-04-15T22:11:39.178Z,95.62
2023-04-15T22:14:10.164Z,95.26
2023-04-15T22:16:38.194Z,95.85
2023-04-15T22:19:06.326Z,96.19
2023-04-15T22:21:35.440Z,95.54
2023-04-15T22:24:31.655Z,96.21
2023-04-15T22:26:55.017Z,96.69
2023-04-15T22:29:22.742Z,95.19
2023-04-15T22:31:50.529Z,95.98
2023-04-15T22:34:21.381Z,96.12
2023-04-15T22:36:50.856Z,97.27
2023-04-15T22:39:18.856Z,97.19
2023-04-15T22:41:47.180Z,97.07
2023-04-15T22:44:14.814Z,97.20
2023-04-15T22:46:43.885Z,96.75
2023-04-15T22:49:11.894Z,95.90
2023-04-15T22:51:39.750Z,95.42
2023-04-15T22:54:08.675Z,95.58
2023-04-15T22:56:36.707Z,95.87
2023-04-15T22:59:04.404Z,95.39
2023-04-15T23:01:34.310Z,94.64
2023-04-15T23:04:06.264Z,94.59
2023-04-15T23:06:38.044Z,93.91
2023-04-15T23:09:05.913Z,94.79
2023-04-15T23:11:35.031Z,94.48
2023-04-15T23:14:02.699Z,94.32
2023-04-15T23:16:30.496Z,94.95
2023-04-15T23:18:58.182Z,94.31
2023-04-15T23:21:27.291Z,93.93
2023-04-15T23:23:55.591Z,94.39
2023-04-15T23:26:23.315Z,93.66
2023-04-15T23:28:52.380Z,94.04
2023-04-15T23:31:23.811Z,93.79
2023-04-15T23:33:51.623Z,93.85
2023-04-15T23:36:19.429Z,93.27
2023-04-15T23:38:47.832Z,95.14
2023-04-15T23:41:18.273Z,94.35
2023-04-15T23:43:45.948Z,94.91
2023-04-15T23:46:16.161Z,94.81
2023-04-15T23:48:43.835Z,94.61
2023-04-15T23:51:11.554Z,94.01
2023-04-15T23:53:39.203Z,94.93
2023-04-15T23:56:07.321Z,94.55
2023-04-15T23:58:35.008Z,93.80
