createdAt,value
2023-02-19T00:00:34.497Z,99946.40
2023-02-19T00:03:22.360Z,99944.38
2023-02-19T00:05:54.155Z,99934.65
2023-02-19T00:08:23.140Z,99931.06
2023-02-19T00:10:53.359Z,99937.35
2023-02-19T00:13:21.994Z,99936.20
2023-02-19T00:15:50.834Z,99933.73
2023-02-19T00:18:20.199Z,99935.52
2023-02-19T00:20:49.481Z,99935.11
2023-02-19T00:23:20.856Z,99935.43
2023-02-19T00:25:51.926Z,99940.05
2023-02-19T00:28:24.343Z,99938.52
2023-02-19T00:30:53.794Z,99933.58
2023-02-19T00:33:22.900Z,99934.17
2023-02-19T00:35:55.587Z,99936.48
2023-02-19T00:38:25.504Z,99935.27
2023-02-19T00:40:55.729Z,99930.04
2023-02-19T00:43:25.494Z,99926.65
2023-02-19T00:45:55.667Z,99926.30
2023-02-19T00:48:25.169Z,99929.83
2023-02-19T00:50:56.458Z,99930.05
2023-02-19T00:53:25.734Z,99934.83
2023-02-19T00:55:55.224Z,99934.83
2023-02-19T00:58:25.196Z,99940.17
2023-02-19T01:00:55.456Z,99942.14
2023-02-19T01:03:24.775Z,99940.34
2023-02-19T01:05:56.561Z,99940.27
2023-02-19T01:08:25.881Z,99941.30
2023-02-19T01:10:54.842Z,99937.36
2023-02-19T01:13:24.760Z,99934.42
2023-02-19T01:16:02.331Z,99930.48
2023-02-19T01:18:32.851Z,99926.60
2023-02-19T01:21:07.559Z,99927.66
2023-02-19T01:23:38.102Z,99922.55
2023-02-19T01:26:11.716Z,99921.00
2023-02-19T01:28:40.701Z,99921.02
2023-02-19T01:31:13.820Z,99921.46
2023-02-19T01:33:46.809Z,99915.88
2023-02-19T01:36:16.685Z,99918.41
2023-02-19T01:38:46.295Z,99918.08
2023-02-19T01:41:17.475Z,99923.05
2023-02-19T01:44:02.005Z,99931.39
2023-02-19T01:46:33.022Z,99932.23
2023-02-19T01:49:07.758Z,99930.40
2023-02-19T01:51:39.540Z,99931.28
2023-02-19T01:54:12.243Z,99928.55
2023-02-19T01:56:43.722Z,99924.58
2023-02-19T01:59:16.335Z,99922.55
2023-02-19T02:01:45.912Z,99924.48
2023-02-19T02:04:17.404Z,99927.07
2023-02-19T02:06:53.394Z,99926.82
2023-02-19T02:09:44.853Z,99928.31
2023-02-19T02:12:13.892Z,99931.26
2023-02-19T02:14:45.990Z,99925.35
2023-02-19T02:17:25.724Z,99925.83
2023-02-19T02:20:11.698Z,99928.27
2023-02-19T02:22:47.936Z,99923.65
2023-02-19T02:25:47.973Z,99923.43
2023-02-19T02:28:28.528Z,99922.27
2023-02-19T02:31:02.698Z,99922.15
2023-02-19T02:33:37.098Z,99924.31
2023-02-19T02:36:10.690Z,99929.48
2023-02-19T02:38:42.931Z,99936.57
2023-02-19T02:41:14.180Z,99940.13
2023-02-19T02:43:43.373Z,99939.46
2023-02-19T02:46:14.459Z,99936.64
2023-02-19T02:48:53.227Z,99929.66
2023-02-19T02:51:28.381Z,99926.21
2023-02-19T02:54:25.413Z,99924.96
2023-02-19T02:56:58.112Z,99925.42
2023-02-19T02:59:32.162Z,99925.64
2023-02-19T03:02:13.463Z,99920.23
2023-02-19T03:05:09.329Z,99910.40
2023-02-19T03:07:46.009Z,99905.20
2023-02-19T03:10:20.536Z,99908.39
2023-02-19T03:13:12.252Z,99907.74
2023-02-19T03:16:06.605Z,99908.88
2023-02-19T03:18:57.067Z,99913.56
2023-02-19T03:21:28.745Z,99914.14
2023-02-19T03:24:16.509Z,99914.77
2023-02-19T03:26:53.574Z,99918.06
2023-02-19T03:29:26.024Z,99923.78
2023-02-19T03:32:04.856Z,99918.06
2023-02-19T03:34:41.277Z,99918.64
2023-02-19T03:37:16.187Z,99915.32
2023-02-19T03:39:45.495Z,99909.74
2023-02-19T03:42:26.203Z,99905.66
2023-02-19T03:45:08.083Z,99901.28
2023-02-19T03:47:49.782Z,99901.17
2023-02-19T03:50:22.654Z,99900.54
2023-02-19T03:52:58.526Z,99894.65
2023-02-19T03:55:35.665Z,99887.02
2023-02-19T03:58:09.012Z,99885.39
2023-02-19T04:00:44.589Z,99892.36
2023-02-19T04:03:20.577Z,99884.77
2023-02-19T04:05:53.473Z,99879.63
2023-02-19T04:08:24.160Z,99885.91
2023-02-19T04:10:59.913Z,99892.46
2023-02-19T04:13:32.913Z,99889.27
2023-02-19T04:16:07.431Z,99884.07
2023-02-19T04:18:40.054Z,99882.48
2023-02-19T04:21:11.591Z,99875.05
2023-02-19T04:23:44.551Z,99872.37
2023-02-19T04:26:17.904Z,99875.88
2023-02-19T04:28:47.920Z,99867.73
2023-02-19T04:31:16.719Z,99867.45
2023-02-19T04:33:45.485Z,99867.13
2023-02-19T04:36:14.474Z,99863.80
2023-02-19T04:38:43.165Z,99865.56
2023-02-19T04:41:12.438Z,99863.87
2023-02-19T04:43:41.448Z,99860.06
2023-02-19T04:46:26.086Z,99857.44
2023-02-19T04:48:58.659Z,99865.42
2023-02-19T04:51:27.393Z,99873.30
2023-02-19T04:53:56.164Z,99879.92
2023-02-19T04:56:24.838Z,99873.13
2023-02-19T04:58:54.066Z,99872.73
2023-02-19T05:01:24.500Z,99863.52
2023-02-19T05:03:55.820Z,99857.54
2023-02-19T05:06:24.590Z,99859.27
2023-02-19T05:08:56.810Z,99859.34
2023-02-19T05:11:25.572Z,99858.52
2023-02-19T05:13:59.667Z,99859.70
2023-02-19T05:16:29.848Z,99861.55
2023-02-19T05:19:00.231Z,99858.90
2023-02-19T05:21:28.940Z,99859.23
2023-02-19T05:23:59.151Z,99851.30
2023-02-19T05:26:31.796Z,99858.45
2023-02-19T05:29:01.247Z,99858.95
2023-02-19T05:31:30.380Z,99859.54
2023-02-19T05:33:59.903Z,99848.23
2023-02-19T05:36:31.215Z,99840.33
2023-02-19T05:39:00.221Z,99837.02
2023-02-19T05:41:30.616Z,99840.21
2023-02-19T05:43:59.528Z,99839.91
2023-02-19T05:46:30.199Z,99843.11
2023-02-19T05:49:00.041Z,99843.59
2023-02-19T05:51:32.948Z,99838.06
2023-02-19T05:54:02.065Z,99839.27
2023-02-19T05:56:36.493Z,99843.80
2023-02-19T05:59:14.118Z,99846.30
2023-02-19T06:01:43.543Z,99846.36
2023-02-19T06:04:13.452Z,99847.99
2023-02-19T06:06:42.987Z,99846.84
2023-02-19T06:09:14.512Z,99847.79
2023-02-19T06:11:43.664Z,99845.81
2023-02-19T06:14:14.258Z,99849.58
2023-02-19T06:16:43.725Z,99850.15
2023-02-19T06:19:16.115Z,99854.73
2023-02-19T06:21:44.692Z,99855.91
2023-02-19T06:24:13.612Z,99858.77
2023-02-19T06:26:42.288Z,99863.02
2023-02-19T06:29:13.454Z,99868.10
2023-02-19T06:31:44.280Z,99872.65
2023-02-19T06:34:13.495Z,99870.80
2023-02-19T06:36:42.408Z,99868.77
2023-02-19T06:39:11.246Z,99868.08
2023-02-19T06:41:40.270Z,99868.75
2023-02-19T06:44:09.829Z,99872.42
2023-02-19T06:46:43.977Z,99867.34
2023-02-19T06:49:12.751Z,99865.51
2023-02-19T06:51:42.025Z,99860.77
2023-02-19T06:54:10.863Z,99861.04
2023-02-19T06:56:41.291Z,99864.73
2023-02-19T06:59:12.662Z,99870.84
2023-02-19T07:01:42.428Z,99870.40
2023-02-19T07:04:11.897Z,99874.89
2023-02-19T07:06:42.071Z,99880.04
2023-02-19T07:09:11.340Z,99881.02
2023-02-19T07:11:41.096Z,99880.27
2023-02-19T07:14:15.294Z,99879.84
2023-02-19T07:16:44.201Z,99883.30
2023-02-19T07:19:14.434Z,99883.41
2023-02-19T07:21:46.222Z,99886.95
2023-02-19T07:24:15.351Z,99887.73
2023-02-19T07:26:45.323Z,99886.58
2023-02-19T07:29:14.296Z,99881.75
2023-02-19T07:31:43.844Z,99887.63
2023-02-19T07:34:14.119Z,99888.84
2023-02-19T07:36:43.111Z,99890.63
2023-02-19T07:39:13.981Z,99889.09
2023-02-19T07:41:42.811Z,99883.45
2023-02-19T07:44:16.454Z,99886.30
2023-02-19T07:46:48.186Z,99888.73
2023-02-19T07:49:20.874Z,99891.86
2023-02-19T07:51:55.523Z,99892.29
2023-02-19T07:54:24.737Z,99889.17
2023-02-19T07:56:54.480Z,99887.02
2023-02-19T07:59:23.644Z,99884.52
2023-02-19T08:02:11.028Z,99889.27
2023-02-19T08:04:40.336Z,99891.64
2023-02-19T08:07:09.311Z,99896.17
2023-02-19T08:09:38.172Z,99899.09
2023-02-19T08:12:28.815Z,99903.87
2023-02-19T08:14:58.453Z,99903.06
2023-02-19T08:17:29.767Z,99900.73
2023-02-19T08:19:59.184Z,99905.13
2023-02-19T08:22:29.387Z,99903.27
2023-02-19T08:24:58.427Z,99910.14
2023-02-19T08:27:27.468Z,99910.90
2023-02-19T08:29:57.606Z,99907.04
2023-02-19T08:32:26.485Z,99909.70
2023-02-19T08:34:56.967Z,99914.05
2023-02-19T08:37:26.163Z,99913.67
2023-02-19T08:39:57.014Z,99917.37
2023-02-19T08:42:25.951Z,99921.38
2023-02-19T08:44:56.473Z,99924.39
2023-02-19T08:47:25.512Z,99920.92
2023-02-19T08:50:02.156Z,99916.77
2023-02-19T08:52:30.852Z,99916.20
2023-02-19T08:55:00.270Z,99916.89
2023-02-19T08:57:29.844Z,99916.95
2023-02-19T08:59:58.794Z,99917.02
2023-02-19T09:02:27.580Z,99914.10
2023-02-19T09:04:58.412Z,99912.34
2023-02-19T09:07:27.335Z,99911.61
2023-02-19T09:09:57.976Z,99910.69
2023-02-19T09:12:26.819Z,99910.11
2023-02-19T09:14:56.358Z,99910.73
2023-02-19T09:17:25.114Z,99917.50
2023-02-19T09:19:54.759Z,99923.48
2023-02-19T09:22:23.364Z,99920.23
2023-02-19T09:24:51.962Z,99918.31
2023-02-19T09:27:22.775Z,99920.13
2023-02-19T09:29:51.383Z,99921.02
2023-02-19T09:32:20.042Z,99921.86
2023-02-19T09:34:49.341Z,99922.58
2023-02-19T09:37:17.905Z,99919.95
2023-02-19T09:39:46.711Z,99922.65
2023-02-19T09:42:19.170Z,99924.17
2023-02-19T09:44:50.436Z,99924.48
2023-02-19T09:47:21.457Z,99927.02
2023-02-19T09:49:54.815Z,99931.67
2023-02-19T09:52:32.581Z,99933.58
2023-02-19T09:55:04.735Z,99933.70
2023-02-19T09:57:36.192Z,99931.73
2023-02-19T10:00:14.446Z,99933.49
2023-02-19T10:02:43.400Z,99935.25
2023-02-19T10:05:14.415Z,99933.21
2023-02-19T10:07:45.780Z,99931.77
2023-02-19T10:10:25.235Z,99936.88
2023-02-19T10:12:59.108Z,99935.71
2023-02-19T10:15:33.428Z,99936.00
2023-02-19T10:18:04.801Z,99933.42
2023-02-19T10:20:33.838Z,99931.50
2023-02-19T10:23:05.497Z,99931.64
2023-02-19T10:25:35.261Z,99937.86
2023-02-19T10:28:04.745Z,99940.80
2023-02-19T10:30:35.579Z,99942.85
2023-02-19T10:33:09.811Z,99943.21
2023-02-19T10:35:51.684Z,99944.23
2023-02-19T10:38:23.108Z,99942.27
2023-02-19T10:40:57.911Z,99947.66
2023-02-19T10:43:32.707Z,99954.05
2023-02-19T10:46:06.338Z,99960.08
2023-02-19T10:48:46.739Z,99954.96
2023-02-19T10:51:21.311Z,99951.33
2023-02-19T10:53:51.996Z,99953.73
2023-02-19T10:56:26.693Z,99953.36
2023-02-19T10:59:13.593Z,99956.51
2023-02-19T11:01:55.327Z,99957.23
2023-02-19T11:04:25.779Z,99956.91
2023-02-19T11:06:58.138Z,99963.08
2023-02-19T11:09:33.338Z,99962.66
2023-02-19T11:12:04.518Z,99961.80
2023-02-19T11:14:34.789Z,99958.64
2023-02-19T11:17:05.087Z,99961.91
2023-02-19T11:19:38.772Z,99960.08
2023-02-19T11:22:28.856Z,99963.48
2023-02-19T11:25:03.626Z,99966.52
2023-02-19T11:27:33.309Z,99966.65
2023-02-19T11:30:36.667Z,99958.27
2023-02-19T11:33:28.775Z,99961.09
2023-02-19T11:36:30.411Z,99967.34
2023-02-19T11:39:07.629Z,99967.80
2023-02-19T11:41:57.070Z,99966.05
2023-02-19T11:44:35.056Z,99970.30
2023-02-19T11:47:27.536Z,99969.77
2023-02-19T11:50:05.107Z,99976.16
2023-02-19T11:52:39.877Z,99977.24
2023-02-19T11:55:18.694Z,99972.98
2023-02-19T11:57:55.982Z,99975.36
2023-02-19T12:00:29.279Z,99974.39
2023-02-19T12:03:32.575Z,99976.86
2023-02-19T12:06:15.060Z,99979.95
2023-02-19T12:09:07.015Z,99979.88
2023-02-19T12:12:10.109Z,99988.08
2023-02-19T12:15:02.130Z,99988.23
2023-02-19T12:17:55.820Z,99998.42
2023-02-19T12:20:32.328Z,99999.59
2023-02-19T12:23:20.243Z,100000.58
2023-02-19T12:25:57.445Z,100006.05
2023-02-19T12:28:59.800Z,100006.40
2023-02-19T12:32:18.226Z,100006.83
2023-02-19T12:35:04.926Z,100005.76
2023-02-19T12:37:47.763Z,100011.06
2023-02-19T12:40:34.568Z,100014.70
2023-02-19T12:43:15.783Z,100020.66
2023-02-19T12:45:51.740Z,100024.67
2023-02-19T12:48:29.428Z,100023.03
2023-02-19T12:51:02.600Z,100025.70
2023-02-19T12:53:39.084Z,100018.84
2023-02-19T12:56:13.945Z,100023.83
2023-02-19T12:58:46.382Z,100026.14
2023-02-19T13:01:20.693Z,100025.19
2023-02-19T13:03:57.377Z,100031.41
2023-02-19T13:06:36.401Z,100035.62
2023-02-19T13:09:11.834Z,100035.30
2023-02-19T13:11:48.779Z,100037.77
2023-02-19T13:14:24.360Z,100037.12
2023-02-19T13:17:00.055Z,100038.55
2023-02-19T13:19:30.517Z,100037.92
2023-02-19T13:22:29.196Z,100043.03
2023-02-19T13:24:58.776Z,100044.92
2023-02-19T13:27:41.880Z,100050.30
2023-02-19T13:30:27.985Z,100050.16
2023-02-19T13:33:07.165Z,100053.77
2023-02-19T13:36:05.355Z,100056.92
2023-02-19T13:38:37.654Z,100059.70
2023-02-19T13:41:16.917Z,100064.18
2023-02-19T13:43:46.743Z,100059.68
2023-02-19T13:46:17.508Z,100065.80
2023-02-19T13:48:46.228Z,100072.21
2023-02-19T13:51:50.623Z,100067.18
2023-02-19T13:54:26.038Z,100075.30
2023-02-19T13:57:28.883Z,100081.70
2023-02-19T13:59:59.460Z,100080.80
2023-02-19T14:02:32.921Z,100084.46
2023-02-19T14:05:04.512Z,100090.38
2023-02-19T14:07:47.860Z,100089.82
2023-02-19T14:11:02.645Z,100091.48
2023-02-19T14:13:59.824Z,100102.31
2023-02-19T14:16:52.714Z,100104.46
2023-02-19T14:19:47.054Z,100112.25
2023-02-19T14:22:52.023Z,100119.66
2023-02-19T14:25:39.329Z,100121.98
2023-02-19T14:28:24.243Z,100121.05
2023-02-19T14:30:57.585Z,100117.52
2023-02-19T14:33:29.111Z,100114.59
2023-02-19T14:36:05.082Z,100110.48
2023-02-19T14:38:39.258Z,100110.45
2023-02-19T14:41:12.436Z,100114.98
2023-02-19T14:43:43.530Z,100120.98
2023-02-19T14:46:22.233Z,100123.75
2023-02-19T14:48:52.021Z,100130.84
2023-02-19T14:51:30.488Z,100129.58
2023-02-19T14:54:01.831Z,100134.63
2023-02-19T14:56:34.241Z,100134.35
2023-02-19T14:59:22.698Z,100133.07
2023-02-19T15:02:00.153Z,100138.80
2023-02-19T15:04:31.159Z,100144.79
2023-02-19T15:07:06.073Z,100146.41
2023-02-19T15:09:39.527Z,100149.52
2023-02-19T15:12:13.906Z,100150.86
2023-02-19T15:14:42.954Z,100155.46
2023-02-19T15:17:16.691Z,100159.66
2023-02-19T15:19:45.564Z,100162.71
2023-02-19T15:22:19.589Z,100166.04
2023-02-19T15:24:48.867Z,100169.67
2023-02-19T15:27:20.604Z,100175.73
2023-02-19T15:29:53.303Z,100178.23
2023-02-19T15:32:25.753Z,100178.71
2023-02-19T15:34:56.787Z,100185.38
2023-02-19T15:37:28.277Z,100191.84
2023-02-19T15:40:00.166Z,100195.55
2023-02-19T15:42:31.735Z,100191.55
2023-02-19T15:45:06.509Z,100194.23
2023-02-19T15:47:41.590Z,100196.11
2023-02-19T15:50:14.902Z,100197.48
2023-02-19T15:52:48.861Z,100200.15
2023-02-19T15:55:35.483Z,100205.04
2023-02-19T15:58:13.466Z,100208.58
2023-02-19T16:00:47.295Z,100209.80
2023-02-19T16:03:19.866Z,100214.05
2023-02-19T16:05:59.325Z,100221.48
2023-02-19T16:08:31.548Z,100224.56
2023-02-19T16:11:02.389Z,100233.61
2023-02-19T16:13:32.882Z,100237.11
2023-02-19T16:16:15.345Z,100239.88
2023-02-19T16:18:47.521Z,100242.05
2023-02-19T16:21:20.193Z,100243.56
2023-02-19T16:23:54.946Z,100249.52
2023-02-19T16:26:23.573Z,100259.95
2023-02-19T16:28:54.074Z,100265.34
2023-02-19T16:31:24.071Z,100271.45
2023-02-19T16:33:56.591Z,100273.55
2023-02-19T16:36:35.768Z,100276.33
2023-02-19T16:39:22.392Z,100281.27
2023-02-19T16:42:14.245Z,100287.55
2023-02-19T16:44:44.698Z,100289.69
2023-02-19T16:47:31.997Z,100293.88
2023-02-19T16:50:03.789Z,100291.99
2023-02-19T16:52:32.396Z,100294.92
2023-02-19T16:55:01.251Z,100298.30
2023-02-19T16:57:29.858Z,100301.27
2023-02-19T16:59:58.402Z,100303.32
2023-02-19T17:02:27.884Z,100305.25
2023-02-19T17:04:56.715Z,100310.28
2023-02-19T17:07:26.913Z,100313.89
2023-02-19T17:09:55.962Z,100313.04
2023-02-19T17:12:24.517Z,100318.16
2023-02-19T17:14:55.961Z,100314.83
2023-02-19T17:17:24.998Z,100321.55
2023-02-19T17:19:54.734Z,100322.22
2023-02-19T17:22:23.278Z,100326.11
2023-02-19T17:24:51.864Z,100330.12
2023-02-19T17:27:20.510Z,100326.27
2023-02-19T17:29:49.166Z,100330.47
2023-02-19T17:32:18.058Z,100338.28
2023-02-19T17:34:49.072Z,100336.08
2023-02-19T17:37:17.941Z,100341.77
2023-02-19T17:39:46.619Z,100348.11
2023-02-19T17:42:15.215Z,100348.58
2023-02-19T17:44:45.423Z,100349.42
2023-02-19T17:47:14.054Z,100354.39
2023-02-19T17:49:43.816Z,100365.27
2023-02-19T17:52:16.467Z,100372.20
2023-02-19T17:54:45.068Z,100371.74
2023-02-19T17:57:13.777Z,100373.84
2023-02-19T17:59:42.295Z,100379.25
2023-02-19T18:02:10.878Z,100380.79
2023-02-19T18:04:41.180Z,100392.20
2023-02-19T18:07:09.984Z,100398.67
2023-02-19T18:09:40.472Z,100402.30
2023-02-19T18:12:10.095Z,100410.52
2023-02-19T18:14:38.699Z,100415.19
2023-02-19T18:17:07.377Z,100417.30
2023-02-19T18:19:36.098Z,100420.46
2023-02-19T18:22:06.573Z,100424.13
2023-02-19T18:24:35.470Z,100427.44
2023-02-19T18:27:04.249Z,100426.17
2023-02-19T18:29:34.936Z,100426.59
2023-02-19T18:32:03.919Z,100425.36
2023-02-19T18:34:32.980Z,100428.23
2023-02-19T18:37:01.962Z,100431.27
2023-02-19T18:39:30.541Z,100430.73
2023-02-19T18:42:00.131Z,100432.97
2023-02-19T18:44:28.732Z,100433.70
2023-02-19T18:46:57.328Z,100433.98
2023-02-19T18:49:26.048Z,100435.80
2023-02-19T18:51:55.324Z,100434.23
2023-02-19T18:54:24.060Z,100441.98
2023-02-19T18:56:52.848Z,100447.92
2023-02-19T18:59:24.159Z,100447.63
2023-02-19T19:01:53.004Z,100455.52
2023-02-19T19:04:22.593Z,100461.44
2023-02-19T19:06:51.219Z,100468.27
2023-02-19T19:09:19.846Z,100469.77
2023-02-19T19:11:51.687Z,100471.93
2023-02-19T19:14:20.772Z,100471.97
2023-02-19T19:16:49.369Z,100475.64
2023-02-19T19:19:19.143Z,100479.23
2023-02-19T19:21:53.473Z,100484.08
2023-02-19T19:24:24.184Z,100483.45
2023-02-19T19:26:54.635Z,100483.92
2023-02-19T19:29:23.642Z,100491.01
2023-02-19T19:31:52.376Z,100493.47
2023-02-19T19:34:23.512Z,100497.17
2023-02-19T19:36:52.190Z,100495.47
2023-02-19T19:39:20.834Z,100496.96
2023-02-19T19:41:55.639Z,100495.98
2023-02-19T19:44:24.420Z,100502.77
2023-02-19T19:46:54.780Z,100511.38
2023-02-19T19:49:23.828Z,100513.45
2023-02-19T19:51:52.567Z,100513.97
2023-02-19T19:54:22.170Z,100517.48
2023-02-19T19:56:51.057Z,100520.14
2023-02-19T19:59:19.888Z,100517.50
2023-02-19T20:01:50.341Z,100520.24
2023-02-19T20:04:19.638Z,100514.38
2023-02-19T20:06:48.472Z,100513.23
2023-02-19T20:09:17.796Z,100520.55
2023-02-19T20:11:48.298Z,100517.59
2023-02-19T20:14:18.734Z,100516.95
2023-02-19T20:16:47.405Z,100519.64
2023-02-19T20:19:17.268Z,100524.34
2023-02-19T20:21:46.214Z,100520.20
2023-02-19T20:24:15.993Z,100524.46
2023-02-19T20:26:45.046Z,100523.59
2023-02-19T20:29:13.612Z,100526.45
2023-02-19T20:31:49.396Z,100533.99
2023-02-19T20:34:18.974Z,100535.63
2023-02-19T20:36:48.775Z,100540.94
2023-02-19T20:39:19.111Z,100543.27
2023-02-19T20:41:49.557Z,100541.33
2023-02-19T20:44:19.102Z,100554.70
2023-02-19T20:46:50.804Z,100557.02
2023-02-19T20:49:21.831Z,100563.85
2023-02-19T20:51:52.975Z,100564.77
2023-02-19T20:54:27.166Z,100567.48
2023-02-19T20:56:59.162Z,100570.05
2023-02-19T20:59:30.413Z,100566.20
2023-02-19T21:01:59.507Z,100570.44
2023-02-19T21:04:28.290Z,100573.81
2023-02-19T21:06:57.184Z,100579.60
2023-02-19T21:09:25.883Z,100586.43
2023-02-19T21:11:57.868Z,100585.70
2023-02-19T21:14:26.460Z,100586.95
2023-02-19T21:16:56.013Z,100589.54
2023-02-19T21:19:24.743Z,100595.56
2023-02-19T21:21:53.703Z,100603.86
2023-02-19T21:24:23.099Z,100607.17
2023-02-19T21:26:51.616Z,100606.33
2023-02-19T21:29:22.284Z,100610.88
2023-02-19T21:31:54.653Z,100606.38
2023-02-19T21:34:25.661Z,100603.63
2023-02-19T21:36:55.384Z,100597.70
2023-02-19T21:39:26.743Z,100602.04
2023-02-19T21:41:58.084Z,100596.88
2023-02-19T21:44:26.677Z,100599.81
2023-02-19T21:46:57.784Z,100597.29
2023-02-19T21:49:26.918Z,100599.67
2023-02-19T23:16:15.875Z,100618.96
2023-02-19T23:18:44.545Z,100613.61
2023-02-19T23:21:13.685Z,100609.96
2023-02-19T23:23:42.421Z,100618.34
2023-02-19T23:26:12.399Z,100618.67
2023-02-19T23:28:42.383Z,100621.99
2023-02-19T23:31:12.059Z,100626.70
2023-02-19T23:33:40.859Z,100633.61
2023-02-19T23:36:11.173Z,100636.98
2023-02-19T23:38:43.172Z,100641.38
2023-02-19T23:41:13.502Z,100641.79
2023-02-19T23:43:42.296Z,100634.98
2023-02-19T23:46:16.917Z,100639.00
2023-02-19T23:48:46.194Z,100633.27
2023-02-19T23:51:14.852Z,100629.17
2023-02-19T23:53:43.393Z,100619.48
2023-02-19T23:56:12.522Z,100610.66
2023-02-19T23:58:41.231Z,100605.16
