createdAt,value
2023-03-10T00:00:01.882Z,19.14
2023-03-10T00:02:32.970Z,19.14
2023-03-10T00:04:59.613Z,19.14
2023-03-10T00:07:29.248Z,19.14
2023-03-10T00:09:58.350Z,19.13
2023-03-10T00:12:27.918Z,19.14
2023-03-10T00:14:56.415Z,19.14
2023-03-10T00:17:26.000Z,19.14
2023-03-10T00:19:56.146Z,19.14
2023-03-10T00:22:25.058Z,19.14
2023-03-10T00:24:55.761Z,19.14
2023-03-10T00:27:22.373Z,19.13
2023-03-10T00:29:51.631Z,19.14
2023-03-10T00:32:18.747Z,19.13
2023-03-10T00:34:50.738Z,19.14
2023-03-10T00:37:19.626Z,19.13
2023-03-10T00:39:50.231Z,19.13
2023-03-10T00:42:22.234Z,19.14
2023-03-10T00:44:48.978Z,19.13
2023-03-10T00:47:15.768Z,19.13
2023-03-10T00:49:42.477Z,19.14
2023-03-10T00:52:09.206Z,19.14
2023-03-10T00:54:41.147Z,19.14
2023-03-10T00:57:08.612Z,19.14
2023-03-10T00:59:50.096Z,19.13
2023-03-10T01:02:19.032Z,19.13
2023-03-10T01:04:46.335Z,19.13
2023-03-10T01:07:15.307Z,19.12
2023-03-10T01:09:41.941Z,19.13
2023-03-10T01:12:10.252Z,19.11
2023-03-10T01:14:39.071Z,19.13
2023-03-10T01:17:10.523Z,19.12
2023-03-10T01:19:38.737Z,19.13
2023-03-10T01:22:08.492Z,19.14
2023-03-10T01:24:35.195Z,19.13
2023-03-10T01:27:04.159Z,19.12
2023-03-10T01:29:30.887Z,19.13
2023-03-10T01:31:59.759Z,19.14
2023-03-10T01:34:29.389Z,19.13
2023-03-10T01:36:58.405Z,19.13
2023-03-10T01:39:27.472Z,19.13
2023-03-10T01:41:54.134Z,19.13
2023-03-10T01:44:21.090Z,19.13
2023-03-10T01:46:51.862Z,19.14
2023-03-10T01:49:20.363Z,19.12
2023-03-10T01:51:58.201Z,19.14
2023-03-10T01:54:29.480Z,19.14
2023-03-10T01:56:56.014Z,19.14
2023-03-10T01:59:25.033Z,19.14
2023-03-10T02:01:51.840Z,19.12
2023-03-10T02:04:27.327Z,19.13
2023-03-10T02:06:54.138Z,19.12
2023-03-10T02:09:21.493Z,19.13
2023-03-10T02:11:48.438Z,19.13
2023-03-10T02:14:15.107Z,19.13
2023-03-10T02:16:41.869Z,19.13
2023-03-10T02:19:12.617Z,19.12
2023-03-10T02:21:49.742Z,19.12
2023-03-10T02:24:30.738Z,19.13
2023-03-10T02:27:05.721Z,19.11
2023-03-10T02:29:38.417Z,19.12
2023-03-10T02:32:11.621Z,19.12
2023-03-10T02:34:41.178Z,19.12
2023-03-10T02:37:07.873Z,19.12
2023-03-10T02:39:34.571Z,19.12
2023-03-10T02:42:04.321Z,19.13
2023-03-10T02:44:33.740Z,19.12
2023-03-10T02:47:00.422Z,19.10
2023-03-10T02:49:31.838Z,19.12
2023-03-10T02:52:00.778Z,19.12
2023-03-10T02:54:27.482Z,19.12
2023-03-10T02:56:54.178Z,19.11
2023-03-10T02:59:20.896Z,19.12
2023-03-10T03:01:49.714Z,19.11
2023-03-10T03:04:16.566Z,19.12
2023-03-10T03:06:45.511Z,19.12
2023-03-10T03:09:12.183Z,19.11
2023-03-10T03:11:41.223Z,19.12
2023-03-10T03:14:10.418Z,19.12
2023-03-10T03:16:37.190Z,19.10
2023-03-10T03:19:09.050Z,19.12
2023-03-10T03:21:35.683Z,19.11
2023-03-10T03:24:05.173Z,19.12
2023-03-10T03:26:32.524Z,19.11
2023-03-10T03:29:02.024Z,19.11
2023-03-10T03:31:28.703Z,19.11
2023-03-10T03:34:00.123Z,19.10
2023-03-10T03:36:28.899Z,19.10
2023-03-10T03:38:57.724Z,19.11
2023-03-10T03:41:26.592Z,19.11
2023-03-10T03:43:56.791Z,19.11
2023-03-10T03:46:26.188Z,19.11
2023-03-10T03:48:55.388Z,19.10
2023-03-10T03:51:24.288Z,19.10
2023-03-10T03:53:54.037Z,19.11
2023-03-10T03:56:22.839Z,19.11
2023-03-10T03:58:51.768Z,19.09
2023-03-10T04:01:21.519Z,19.10
2023-03-10T04:03:48.490Z,19.10
2023-03-10T04:06:17.321Z,19.10
2023-03-10T04:08:44.112Z,19.11
2023-03-10T04:11:13.070Z,19.10
2023-03-10T04:13:39.771Z,19.10
2023-03-10T04:16:08.602Z,19.11
2023-03-10T04:18:37.459Z,19.11
2023-03-10T04:21:04.268Z,19.10
2023-03-10T04:23:31.005Z,19.11
2023-03-10T04:26:01.586Z,19.09
2023-03-10T04:28:28.229Z,19.10
2023-03-10T04:30:57.218Z,19.10
2023-03-10T04:33:26.461Z,19.10
2023-03-10T04:35:56.606Z,19.11
2023-03-10T04:38:23.958Z,19.12
2023-03-10T04:40:59.414Z,19.07
2023-03-10T04:43:28.883Z,19.10
2023-03-10T04:45:55.546Z,19.10
2023-03-10T04:48:25.363Z,19.10
2023-03-10T04:51:01.456Z,19.10
2023-03-10T04:53:32.552Z,19.11
2023-03-10T04:56:00.153Z,19.09
2023-03-10T04:58:29.997Z,19.10
2023-03-10T05:01:03.240Z,19.10
2023-03-10T05:03:34.173Z,19.10
2023-03-10T05:06:01.084Z,19.10
2023-03-10T05:08:29.877Z,19.11
2023-03-10T05:10:59.169Z,19.09
2023-03-10T05:13:25.850Z,19.10
2023-03-10T05:15:54.795Z,19.09
2023-03-10T05:18:24.330Z,19.09
2023-03-10T05:20:55.074Z,19.09
2023-03-10T05:23:27.048Z,19.12
2023-03-10T05:25:53.684Z,19.10
2023-03-10T05:28:23.841Z,19.11
2023-03-10T05:30:53.010Z,19.09
2023-03-10T05:33:19.685Z,19.10
2023-03-10T05:35:46.409Z,19.10
2023-03-10T05:38:15.984Z,19.11
2023-03-10T05:40:44.829Z,19.11
2023-03-10T05:43:11.753Z,19.11
2023-03-10T05:45:43.466Z,19.11
2023-03-10T05:48:12.359Z,19.11
2023-03-10T05:50:39.676Z,19.11
2023-03-10T05:53:06.417Z,19.11
2023-03-10T05:55:33.671Z,19.11
2023-03-10T05:58:03.559Z,19.12
2023-03-10T06:00:33.387Z,19.12
2023-03-10T06:03:04.656Z,19.12
2023-03-10T06:05:31.483Z,19.11
2023-03-10T06:08:00.321Z,19.11
2023-03-10T06:10:30.093Z,19.13
2023-03-10T06:12:59.211Z,19.12
2023-03-10T06:15:25.971Z,19.11
2023-03-10T06:17:57.352Z,19.12
2023-03-10T06:20:24.102Z,19.12
2023-03-10T06:22:53.962Z,19.14
2023-03-10T06:25:23.016Z,19.13
2023-03-10T06:27:49.688Z,19.13
2023-03-10T06:30:16.596Z,19.14
2023-03-10T06:32:43.471Z,19.15
2023-03-10T06:35:12.865Z,19.14
2023-03-10T06:37:39.721Z,19.15
2023-03-10T06:40:12.801Z,19.15
2023-03-10T06:42:42.943Z,19.15
2023-03-10T06:45:10.485Z,19.16
2023-03-10T06:47:39.328Z,19.16
2023-03-10T06:50:08.789Z,19.16
2023-03-10T06:52:35.589Z,19.18
2023-03-10T06:55:02.642Z,19.18
2023-03-10T06:57:31.625Z,19.19
2023-03-10T07:00:00.542Z,19.19
2023-03-10T07:02:27.213Z,19.17
2023-03-10T07:04:58.610Z,19.20
2023-03-10T07:07:27.696Z,19.19
2023-03-10T07:09:56.983Z,19.20
2023-03-10T07:12:24.542Z,19.19
2023-03-10T07:14:51.486Z,19.19
2023-03-10T07:17:18.191Z,19.22
2023-03-10T07:19:47.047Z,19.22
2023-03-10T07:22:16.456Z,19.22
2023-03-10T07:24:43.236Z,19.24
2023-03-10T07:27:12.195Z,19.23
2023-03-10T07:29:42.204Z,19.22
2023-03-10T07:32:15.500Z,19.23
2023-03-10T07:34:42.213Z,19.24
2023-03-10T07:37:09.653Z,19.23
2023-03-10T07:39:36.368Z,19.24
2023-03-10T07:42:03.035Z,19.26
2023-03-10T07:44:30.294Z,19.26
2023-03-10T07:46:59.177Z,19.26
2023-03-10T07:49:25.839Z,19.28
2023-03-10T07:51:52.598Z,19.28
2023-03-10T07:54:19.977Z,19.30
2023-03-10T07:56:51.088Z,19.29
2023-03-10T07:59:20.245Z,19.28
2023-03-10T08:01:47.041Z,19.30
2023-03-10T08:04:14.445Z,19.30
2023-03-10T08:06:41.578Z,19.30
2023-03-10T08:09:10.444Z,19.30
2023-03-10T08:11:39.516Z,19.30
2023-03-10T08:14:07.224Z,19.29
2023-03-10T08:16:33.938Z,19.31
2023-03-10T08:19:02.741Z,19.32
2023-03-10T08:21:33.420Z,19.31
2023-03-10T08:24:06.258Z,19.33
2023-03-10T08:26:35.506Z,19.33
2023-03-10T08:29:02.575Z,19.31
2023-03-10T08:31:29.315Z,19.36
2023-03-10T08:33:56.952Z,19.34
2023-03-10T08:36:25.081Z,19.36
2023-03-10T08:38:56.055Z,19.37
2023-03-10T08:41:29.934Z,19.37
2023-03-10T08:43:59.878Z,19.39
2023-03-10T08:46:31.727Z,19.41
2023-03-10T08:48:58.587Z,19.42
2023-03-10T08:51:25.486Z,19.43
2023-03-10T08:53:54.605Z,19.46
2023-03-10T08:56:24.454Z,19.45
2023-03-10T08:58:59.252Z,19.48
2023-03-10T09:01:29.235Z,19.48
2023-03-10T09:03:59.451Z,19.49
2023-03-10T09:06:28.812Z,19.50
2023-03-10T09:08:55.618Z,19.48
2023-03-10T09:11:31.639Z,19.47
2023-03-10T09:13:58.847Z,19.49
2023-03-10T09:16:28.732Z,19.48
2023-03-10T09:19:01.657Z,19.50
2023-03-10T09:21:33.579Z,19.51
2023-03-10T09:24:03.175Z,19.51
2023-03-10T09:26:34.601Z,19.51
2023-03-10T09:29:06.697Z,19.51
2023-03-10T09:31:34.993Z,19.54
2023-03-10T09:34:01.792Z,19.52
2023-03-10T09:36:29.844Z,19.53
2023-03-10T09:38:57.740Z,19.54
2023-03-10T09:41:35.755Z,19.52
2023-03-10T09:44:22.984Z,19.52
2023-03-10T09:47:22.100Z,19.51
2023-03-10T09:50:15.926Z,19.52
2023-03-10T09:52:58.816Z,19.51
2023-03-10T09:55:42.371Z,19.51
2023-03-10T09:58:38.595Z,19.51
2023-03-10T10:01:15.795Z,19.50
2023-03-10T10:03:53.698Z,19.51
2023-03-10T10:06:28.960Z,19.47
2023-03-10T10:09:04.777Z,19.50
2023-03-10T10:11:33.272Z,19.47
2023-03-10T10:14:22.330Z,19.48
2023-03-10T10:17:03.244Z,19.47
2023-03-10T10:19:29.963Z,19.48
2023-03-10T10:22:14.797Z,19.48
2023-03-10T10:24:42.294Z,19.47
2023-03-10T10:27:11.550Z,19.47
2023-03-10T10:29:42.448Z,19.47
2023-03-10T10:32:16.333Z,19.46
2023-03-10T10:34:44.693Z,19.47
2023-03-10T10:37:37.305Z,19.46
2023-03-10T10:40:22.901Z,19.46
2023-03-10T10:42:56.041Z,19.47
2023-03-10T10:45:27.452Z,19.46
2023-03-10T10:47:57.228Z,19.43
2023-03-10T10:50:38.764Z,19.46
2023-03-10T10:53:24.392Z,19.45
2023-03-10T10:56:04.444Z,19.45
2023-03-10T10:58:35.162Z,19.45
2023-03-10T11:01:06.324Z,19.44
2023-03-10T11:03:36.942Z,19.43
2023-03-10T11:06:18.568Z,19.44
2023-03-10T11:08:51.388Z,19.44
2023-03-10T11:11:31.713Z,19.44
2023-03-10T11:14:03.745Z,19.42
2023-03-10T11:16:50.644Z,19.44
2023-03-10T11:19:37.455Z,19.42
2023-03-10T11:22:15.180Z,19.43
2023-03-10T11:24:54.118Z,19.42
2023-03-10T11:27:23.146Z,19.43
2023-03-10T11:30:25.876Z,19.43
2023-03-10T11:32:56.085Z,19.44
2023-03-10T11:35:31.472Z,19.43
2023-03-10T11:38:06.609Z,19.42
2023-03-10T11:40:48.825Z,19.43
2023-03-10T11:43:21.875Z,19.41
2023-03-10T11:45:55.384Z,19.42
2023-03-10T11:48:45.421Z,19.43
2023-03-10T11:51:32.129Z,19.40
2023-03-10T11:54:01.563Z,19.41
2023-03-10T11:56:30.415Z,19.42
2023-03-10T11:59:03.019Z,19.42
2023-03-10T12:01:42.563Z,19.43
2023-03-10T12:04:25.764Z,19.41
2023-03-10T12:07:00.912Z,19.43
2023-03-10T12:09:33.773Z,19.42
2023-03-10T12:12:01.281Z,19.41
2023-03-10T12:14:28.035Z,19.42
2023-03-10T12:16:59.137Z,19.42
2023-03-10T12:19:25.768Z,19.42
2023-03-10T12:22:26.994Z,19.42
2023-03-10T12:24:56.747Z,19.42
2023-03-10T12:27:25.629Z,19.42
2023-03-10T12:29:56.789Z,19.43
2023-03-10T12:32:39.152Z,19.42
2023-03-10T12:35:21.026Z,19.42
2023-03-10T12:37:49.882Z,19.42
2023-03-10T12:40:48.144Z,19.42
2023-03-10T12:43:48.830Z,19.43
2023-03-10T12:46:28.952Z,19.43
2023-03-10T12:49:41.423Z,19.45
2023-03-10T12:52:11.029Z,19.44
2023-03-10T12:55:05.470Z,19.44
2023-03-10T12:57:51.356Z,19.45
2023-03-10T13:00:41.557Z,19.45
2023-03-10T13:03:13.840Z,19.45
2023-03-10T13:05:55.801Z,19.45
2023-03-10T13:08:40.449Z,19.46
2023-03-10T13:11:37.615Z,19.47
2023-03-10T13:14:18.388Z,19.45
2023-03-10T13:17:00.746Z,19.46
2023-03-10T13:19:32.348Z,19.46
2023-03-10T13:22:00.435Z,19.47
2023-03-10T13:24:31.690Z,19.47
2023-03-10T13:27:05.892Z,19.47
2023-03-10T13:29:34.767Z,19.46
2023-03-10T13:32:01.555Z,19.48
2023-03-10T13:34:29.500Z,19.48
2023-03-10T13:37:10.335Z,19.48
2023-03-10T13:39:37.229Z,19.50
2023-03-10T13:42:06.431Z,19.50
2023-03-10T13:44:52.868Z,19.50
2023-03-10T13:47:26.309Z,19.50
2023-03-10T13:49:54.364Z,19.51
2023-03-10T13:52:23.964Z,19.51
2023-03-10T13:54:51.717Z,19.50
2023-03-10T13:57:45.216Z,19.52
2023-03-10T14:00:17.319Z,19.52
2023-03-10T14:02:47.139Z,19.51
2023-03-10T14:05:41.840Z,19.52
2023-03-10T14:08:21.011Z,19.54
2023-03-10T14:10:48.008Z,19.53
2023-03-10T14:13:44.646Z,19.53
2023-03-10T14:16:13.684Z,19.55
2023-03-10T14:18:45.545Z,19.54
2023-03-10T14:21:26.700Z,19.54
2023-03-10T14:23:53.709Z,19.54
2023-03-10T14:26:20.480Z,19.52
2023-03-10T14:28:48.506Z,19.55
2023-03-10T14:31:22.744Z,19.54
2023-03-10T14:33:49.974Z,19.57
2023-03-10T14:36:19.036Z,19.56
2023-03-10T14:38:46.180Z,19.56
2023-03-10T14:41:15.758Z,19.56
2023-03-10T14:43:44.655Z,19.58
2023-03-10T14:46:13.946Z,19.56
2023-03-10T14:48:41.909Z,19.56
2023-03-10T14:51:17.819Z,19.57
2023-03-10T14:53:49.859Z,19.56
2023-03-10T14:56:18.916Z,19.56
2023-03-10T14:58:47.979Z,19.57
2023-03-10T15:01:14.792Z,19.57
2023-03-10T15:03:43.627Z,19.56
2023-03-10T15:06:13.764Z,19.58
2023-03-10T15:08:44.631Z,19.56
2023-03-10T15:11:17.416Z,19.57
2023-03-10T15:13:48.083Z,19.57
2023-03-10T15:16:14.860Z,19.57
2023-03-10T15:18:41.606Z,19.57
2023-03-10T15:21:09.006Z,19.57
2023-03-10T15:23:36.772Z,19.57
2023-03-10T15:26:09.745Z,19.57
2023-03-10T15:28:37.409Z,19.57
2023-03-10T15:31:06.631Z,19.56
2023-03-10T15:33:54.905Z,19.56
2023-03-10T15:36:24.307Z,19.58
2023-03-10T15:38:52.960Z,19.57
2023-03-10T15:41:23.746Z,19.57
2023-03-10T15:43:53.197Z,19.55
2023-03-10T15:46:22.170Z,19.56
2023-03-10T15:48:48.836Z,19.54
2023-03-10T15:51:17.850Z,19.54
2023-03-10T15:53:47.258Z,19.53
2023-03-10T15:56:16.039Z,19.52
2023-03-10T15:58:45.147Z,19.54
2023-03-10T16:01:16.568Z,19.53
2023-03-10T16:03:46.520Z,19.52
2023-03-10T16:06:16.066Z,19.52
2023-03-10T16:08:44.884Z,19.54
2023-03-10T16:11:19.497Z,19.54
2023-03-10T16:13:49.766Z,19.51
2023-03-10T16:16:23.485Z,19.51
2023-03-10T16:18:55.010Z,19.52
2023-03-10T16:21:22.149Z,19.51
2023-03-10T16:23:48.849Z,19.51
2023-03-10T16:26:19.313Z,19.51
2023-03-10T16:28:53.234Z,19.51
2023-03-10T16:31:21.723Z,19.51
2023-03-10T16:33:51.069Z,19.51
2023-03-10T16:36:19.713Z,19.50
2023-03-10T16:38:46.397Z,19.50
2023-03-10T16:41:13.368Z,19.51
2023-03-10T16:43:42.431Z,19.51
2023-03-10T16:46:11.441Z,19.51
2023-03-10T16:48:42.357Z,19.51
2023-03-10T16:51:19.869Z,19.51
2023-03-10T16:53:46.947Z,19.50
2023-03-10T16:56:13.769Z,19.51
2023-03-10T16:58:42.672Z,19.51
2023-03-10T17:01:09.397Z,19.51
2023-03-10T17:03:39.956Z,19.52
2023-03-10T17:06:10.864Z,19.52
2023-03-10T17:08:38.408Z,19.52
2023-03-10T17:11:05.499Z,19.51
2023-03-10T17:13:32.458Z,19.52
2023-03-10T17:16:01.518Z,19.52
2023-03-10T17:18:28.142Z,19.52
2023-03-10T17:20:57.052Z,19.52
2023-03-10T17:23:23.820Z,19.52
2023-03-10T17:25:52.019Z,19.52
2023-03-10T17:28:18.742Z,19.51
2023-03-10T17:30:45.612Z,19.51
2023-03-10T17:33:12.254Z,19.52
2023-03-10T17:35:39.027Z,19.52
2023-03-10T17:38:07.848Z,19.52
2023-03-10T17:40:34.824Z,19.52
2023-03-10T17:43:13.114Z,19.54
2023-03-10T17:46:02.883Z,19.51
2023-03-10T17:48:29.645Z,19.52
2023-03-10T17:50:57.193Z,19.52
2023-03-10T17:53:24.778Z,19.52
2023-03-10T17:55:51.622Z,19.51
2023-03-10T17:58:18.454Z,19.51
2023-03-10T18:00:47.401Z,19.50
2023-03-10T18:03:15.013Z,19.51
2023-03-10T18:05:42.733Z,19.51
2023-03-10T18:08:09.962Z,19.52
2023-03-10T18:10:38.117Z,19.51
2023-03-10T18:13:10.150Z,19.51
2023-03-10T18:15:37.045Z,19.51
2023-03-10T18:18:03.879Z,19.51
2023-03-10T18:20:32.992Z,19.51
2023-03-10T18:23:01.989Z,19.51
2023-03-10T18:25:28.770Z,19.51
2023-03-10T18:27:58.295Z,19.51
2023-03-10T18:30:26.651Z,19.52
2023-03-10T18:32:55.877Z,19.52
2023-03-10T18:35:22.996Z,19.51
2023-03-10T18:37:51.998Z,19.49
2023-03-10T18:40:21.068Z,19.52
2023-03-10T18:42:48.689Z,19.51
2023-03-10T18:45:15.491Z,19.51
2023-03-10T18:47:42.663Z,19.51
2023-03-10T18:50:10.382Z,19.52
2023-03-10T18:52:39.415Z,19.52
2023-03-10T18:55:07.444Z,19.52
2023-03-10T18:57:36.335Z,19.50
2023-03-10T19:00:14.177Z,19.51
2023-03-10T19:02:45.111Z,19.51
2023-03-10T19:05:18.161Z,19.50
2023-03-10T19:07:48.293Z,19.51
2023-03-10T19:10:16.521Z,19.51
2023-03-10T19:12:43.323Z,19.51
2023-03-10T19:15:15.911Z,19.51
2023-03-10T19:17:42.770Z,19.51
2023-03-10T19:20:11.638Z,19.51
2023-03-10T19:22:38.981Z,19.51
2023-03-10T19:25:08.488Z,19.50
2023-03-10T19:27:39.807Z,19.52
2023-03-10T19:30:14.235Z,19.50
2023-03-10T19:32:41.003Z,19.50
2023-03-10T19:35:09.005Z,19.51
2023-03-10T19:37:36.479Z,19.51
2023-03-10T19:40:05.994Z,19.52
2023-03-10T19:42:38.905Z,19.51
2023-03-10T19:45:08.237Z,19.51
2023-03-10T19:47:34.941Z,19.51
2023-03-10T19:50:03.774Z,19.50
2023-03-10T19:52:32.847Z,19.50
2023-03-10T19:54:59.590Z,19.50
2023-03-10T19:57:28.442Z,19.51
2023-03-10T19:59:58.293Z,19.52
2023-03-10T20:02:25.993Z,19.51
2023-03-10T20:04:54.788Z,19.51
2023-03-10T20:07:23.642Z,19.51
2023-03-10T20:09:53.364Z,19.52
2023-03-10T20:12:20.182Z,19.50
2023-03-10T20:14:46.807Z,19.50
2023-03-10T20:17:17.412Z,19.51
2023-03-10T20:19:47.665Z,19.50
2023-03-10T20:22:18.494Z,19.50
2023-03-10T20:24:45.890Z,19.50
2023-03-10T20:27:15.446Z,19.51
2023-03-10T20:29:44.652Z,19.51
2023-03-10T20:32:11.562Z,19.51
2023-03-10T20:34:41.294Z,19.51
2023-03-10T20:37:08.080Z,19.51
2023-03-10T20:39:34.844Z,19.51
2023-03-10T20:42:05.197Z,19.50
2023-03-10T20:44:34.329Z,19.52
2023-03-10T20:47:01.357Z,19.51
2023-03-10T20:49:28.104Z,19.50
2023-03-10T20:51:55.412Z,19.51
2023-03-10T20:54:25.087Z,19.50
2023-03-10T20:56:51.926Z,19.50
2023-03-10T20:59:20.867Z,19.50
2023-03-10T21:01:49.895Z,19.48
2023-03-10T21:04:16.698Z,19.51
2023-03-10T21:06:48.793Z,19.51
2023-03-10T21:09:18.420Z,19.51
2023-03-10T21:11:47.616Z,19.50
2023-03-10T21:14:16.682Z,19.50
2023-03-10T21:16:45.730Z,19.50
2023-03-10T21:19:13.572Z,19.50
2023-03-10T21:21:40.455Z,19.50
2023-03-10T21:24:09.588Z,19.50
2023-03-10T21:26:36.424Z,19.50
2023-03-10T21:29:04.001Z,19.50
2023-03-10T21:31:30.889Z,19.50
2023-03-10T21:33:57.764Z,19.51
2023-03-10T21:36:26.565Z,19.48
2023-03-10T21:38:55.527Z,19.49
2023-03-10T21:41:28.840Z,19.48
2023-03-10T21:43:56.315Z,19.48
2023-03-10T21:46:23.228Z,19.48
2023-03-10T21:48:55.720Z,19.48
2023-03-10T21:51:23.394Z,19.48
2023-03-10T21:53:53.780Z,19.47
2023-03-10T21:56:22.580Z,19.48
2023-03-10T21:58:49.468Z,19.50
2023-03-10T22:01:17.106Z,19.48
2023-03-10T22:03:45.950Z,19.47
2023-03-10T22:06:13.638Z,19.48
2023-03-10T22:08:42.654Z,19.48
2023-03-10T22:11:09.476Z,19.49
2023-03-10T22:13:36.681Z,19.48
2023-03-10T22:16:03.980Z,19.46
2023-03-10T22:18:30.777Z,19.48
2023-03-10T22:20:59.568Z,19.47
2023-03-10T22:23:30.994Z,19.48
2023-03-10T22:25:59.970Z,19.47
2023-03-10T22:28:29.342Z,19.47
2023-03-10T22:30:59.186Z,19.47
2023-03-10T22:33:28.551Z,19.47
2023-03-10T22:35:57.508Z,19.47
2023-03-10T22:38:26.407Z,19.47
2023-03-10T22:40:55.340Z,19.46
2023-03-10T22:43:22.080Z,19.46
2023-03-10T22:45:48.813Z,19.46
2023-03-10T22:48:17.601Z,19.47
2023-03-10T22:50:46.879Z,19.45
2023-03-10T22:53:19.100Z,19.47
2023-03-10T22:55:47.914Z,19.46
2023-03-10T22:58:16.425Z,19.46
2023-03-10T23:00:46.490Z,19.45
2023-03-10T23:03:14.085Z,19.45
2023-03-10T23:05:40.946Z,19.45
2023-03-10T23:08:07.664Z,19.46
2023-03-10T23:10:35.786Z,19.45
2023-03-10T23:13:07.931Z,19.46
2023-03-10T23:15:37.780Z,19.46
2023-03-10T23:18:04.835Z,19.43
2023-03-10T23:20:53.061Z,19.44
2023-03-10T23:23:21.872Z,19.45
2023-03-10T23:25:51.860Z,19.46
2023-03-10T23:28:22.189Z,19.44
2023-03-10T23:30:49.015Z,19.45
2023-03-10T23:33:19.375Z,19.44
2023-03-10T23:35:53.935Z,19.45
2023-03-10T23:38:21.801Z,19.45
2023-03-10T23:40:49.749Z,19.46
2023-03-10T23:43:16.810Z,19.44
2023-03-10T23:45:43.582Z,19.45
2023-03-10T23:48:16.805Z,19.44
2023-03-10T23:50:44.550Z,19.43
2023-03-10T23:53:12.211Z,19.43
2023-03-10T23:55:40.740Z,19.44
2023-03-10T23:58:07.784Z,19.44
