createdAt,value
2019-06-10T00:00:16.370Z,49.04
2019-06-10T00:01:15.163Z,49.74
2019-06-10T00:02:15.147Z,48.34
2019-06-10T00:03:15.146Z,50.46
2019-06-10T00:04:15.140Z,48.76
2019-06-10T00:05:15.113Z,49.16
2019-06-10T00:06:15.109Z,47.26
2019-06-10T00:07:15.094Z,46.74
2019-06-10T00:08:15.087Z,47.76
2019-06-10T00:09:15.101Z,48.64
2019-06-10T00:10:15.062Z,46.76
2019-06-10T00:11:15.046Z,47.84
2019-06-10T00:12:15.036Z,49.76
2019-06-10T00:13:15.024Z,48.36
2019-06-10T00:14:15.013Z,47.86
2019-06-10T00:15:15.013Z,49.46
2019-06-10T00:16:14.997Z,48.86
2019-06-10T00:17:14.990Z,49.57
2019-06-10T00:18:33.985Z,47.16
2019-06-10T00:19:15.959Z,46.66
2019-06-10T00:20:14.961Z,50.57
2019-06-10T00:21:14.944Z,51.17
2019-06-10T00:22:14.944Z,51.17
2019-06-10T00:23:14.913Z,50.76
2019-06-10T00:24:14.903Z,52.97
2019-06-10T00:25:14.904Z,52.47
2019-06-10T00:26:14.885Z,52.57
2019-06-10T00:27:14.873Z,52.77
2019-06-10T00:28:14.865Z,52.37
2019-06-10T00:29:14.847Z,52.69
2019-06-10T00:30:14.846Z,55.10
2019-06-10T00:31:14.824Z,51.49
2019-06-10T00:32:14.817Z,54.80
2019-06-10T00:33:14.810Z,52.19
2019-06-10T00:34:14.798Z,52.49
2019-06-10T00:35:14.799Z,53.09
2019-06-10T00:36:14.768Z,54.90
2019-06-10T00:37:15.120Z,53.09
2019-06-10T00:38:14.753Z,52.69
2019-06-10T00:39:14.735Z,52.19
2019-06-10T00:40:14.733Z,52.80
2019-06-10T00:41:14.723Z,52.29
2019-06-10T00:42:15.444Z,54.70
2019-06-10T00:43:14.695Z,52.49
2019-06-10T00:44:14.693Z,53.30
2019-06-10T00:45:18.035Z,54.60
2019-06-10T00:46:14.659Z,56.40
2019-06-10T00:47:15.453Z,55.43
2019-06-10T00:48:25.073Z,55.52
2019-06-10T00:49:15.633Z,53.62
2019-06-10T00:50:14.901Z,56.33
2019-06-10T00:51:14.604Z,56.73
2019-06-10T00:52:14.607Z,54.43
2019-06-10T00:53:14.683Z,54.22
2019-06-10T00:54:15.819Z,55.32
2019-06-10T00:55:14.566Z,55.02
2019-06-10T00:56:14.591Z,56.52
2019-06-10T00:57:14.548Z,53.62
2019-06-10T00:58:14.537Z,57.66
2019-06-10T00:59:15.355Z,57.53
2019-06-10T01:00:24.910Z,57.73
2019-06-10T01:01:15.490Z,57.33
2019-06-10T01:02:14.709Z,56.15
2019-06-10T01:03:15.303Z,56.33
2019-06-10T01:04:16.355Z,54.75
2019-06-10T01:05:15.256Z,57.46
2019-06-10T01:06:15.201Z,51.94
2019-06-10T01:07:14.970Z,55.05
2019-06-10T01:08:15.804Z,53.22
2019-06-10T01:09:14.871Z,56.83
2019-06-10T01:10:14.648Z,50.62
2019-06-10T01:11:21.567Z,54.72
2019-06-10T01:12:15.380Z,51.32
2019-06-10T01:13:15.530Z,51.12
2019-06-10T01:14:15.519Z,51.01
2019-06-10T01:15:15.337Z,49.91
2019-06-10T01:16:15.565Z,50.62
2019-06-10T01:17:15.523Z,50.11
2019-06-10T01:18:31.986Z,55.13
2019-06-10T01:19:15.911Z,52.82
2019-06-10T01:20:15.966Z,52.12
2019-06-10T01:21:15.563Z,50.81
2019-06-10T01:22:15.886Z,50.51
2019-06-10T01:23:15.731Z,49.91
2019-06-10T01:24:14.848Z,48.41
2019-06-10T01:25:15.049Z,52.01
2019-06-10T01:26:16.356Z,52.42
2019-06-10T01:27:15.078Z,51.92
2019-06-10T01:28:16.832Z,50.62
2019-06-10T01:29:15.612Z,50.11
2019-06-10T01:30:20.592Z,50.92
2019-06-10T01:31:19.162Z,50.62
2019-06-10T01:32:15.181Z,51.42
2019-06-10T01:33:14.850Z,50.21
2019-06-10T01:34:15.144Z,52.42
2019-06-10T01:35:15.704Z,49.81
2019-06-10T01:36:16.474Z,53.12
2019-06-10T01:37:14.784Z,50.62
2019-06-10T01:38:16.292Z,52.32
2019-06-10T01:39:16.123Z,48.81
2019-06-10T01:40:16.360Z,48.81
2019-06-10T01:41:15.259Z,47.91
2019-06-10T01:42:15.374Z,49.21
2019-06-10T01:43:17.284Z,51.32
2019-06-10T01:44:14.757Z,52.92
2019-06-10T01:45:14.643Z,53.12
2019-06-10T01:46:14.719Z,50.92
2019-06-10T01:47:14.677Z,51.42
2019-06-10T01:48:15.287Z,50.21
2019-06-10T01:49:15.142Z,50.31
2019-06-10T01:50:15.958Z,50.11
2019-06-10T01:51:14.868Z,50.81
2019-06-10T01:52:15.191Z,50.04
2019-06-10T01:53:16.028Z,49.91
2019-06-10T01:54:15.241Z,51.92
2019-06-10T01:55:15.567Z,52.55
2019-06-10T01:56:15.430Z,51.42
2019-06-10T01:57:15.376Z,50.51
2019-06-10T01:58:16.301Z,50.01
2019-06-10T01:59:15.401Z,49.74
2019-06-10T02:00:19.701Z,50.92
2019-06-10T02:01:17.433Z,50.42
2019-06-10T02:02:16.123Z,51.44
2019-06-10T02:03:16.649Z,51.01
2019-06-10T02:04:16.067Z,50.31
2019-06-10T02:05:15.984Z,50.71
2019-06-10T02:06:17.728Z,51.24
2019-06-10T02:07:16.714Z,49.01
2019-06-10T02:08:14.967Z,52.22
2019-06-10T02:09:15.503Z,51.94
2019-06-10T02:10:16.826Z,50.94
2019-06-10T02:11:15.718Z,50.51
2019-06-10T02:12:16.314Z,53.05
2019-06-10T02:13:15.110Z,50.51
2019-06-10T02:14:16.609Z,50.62
2019-06-10T02:15:15.246Z,50.13
2019-06-10T02:16:15.513Z,50.34
2019-06-10T02:17:16.362Z,48.01
2019-06-10T02:18:15.341Z,47.83
2019-06-10T02:19:15.500Z,49.71
2019-06-10T02:20:16.605Z,48.83
2019-06-10T02:21:15.058Z,50.21
2019-06-10T02:22:16.700Z,49.11
2019-06-10T02:23:14.424Z,51.21
2019-06-10T02:24:14.795Z,49.11
2019-06-10T02:25:14.882Z,50.71
2019-06-10T02:26:15.275Z,49.61
2019-06-10T02:27:14.836Z,50.31
2019-06-10T02:28:14.885Z,49.71
2019-06-10T02:29:14.682Z,50.62
2019-06-10T02:30:26.293Z,50.01
2019-06-10T02:31:18.839Z,52.01
2019-06-10T02:32:18.581Z,51.82
2019-06-10T02:33:17.432Z,50.42
2019-06-10T02:34:18.388Z,51.92
2019-06-10T02:35:25.717Z,52.92
2019-06-10T02:36:19.353Z,50.42
2019-06-10T02:37:19.120Z,52.04
2019-06-10T02:38:21.434Z,51.74
2019-06-10T02:39:20.156Z,51.82
2019-06-10T02:40:18.509Z,49.81
2019-06-10T02:41:18.606Z,52.52
2019-06-10T02:42:17.972Z,52.82
2019-06-10T02:43:18.015Z,51.32
2019-06-10T02:44:18.918Z,51.94
2019-06-10T02:45:18.419Z,52.72
2019-06-10T02:46:17.567Z,49.63
2019-06-10T02:47:20.287Z,49.54
2019-06-10T02:48:17.924Z,50.63
2019-06-10T02:49:29.664Z,54.15
2019-06-10T02:50:18.481Z,57.56
2019-06-10T02:51:16.927Z,56.76
2019-06-10T02:52:13.952Z,57.68
2019-06-10T02:53:15.277Z,59.16
2019-06-10T02:54:16.055Z,63.00
2019-06-10T02:55:15.438Z,63.00
2019-06-10T02:56:14.930Z,63.70
2019-06-10T02:57:14.566Z,62.03
2019-06-10T02:58:13.829Z,65.84
2019-06-10T02:59:13.459Z,71.00
2019-06-10T03:00:20.920Z,72.20
2019-06-10T03:01:16.377Z,72.07
2019-06-10T03:02:13.583Z,76.19
2019-06-10T03:03:15.000Z,75.38
2019-06-10T03:04:13.799Z,77.94
2019-06-10T03:05:14.306Z,80.05
2019-06-10T03:06:14.530Z,80.58
2019-06-10T03:07:13.763Z,79.18
2019-06-10T03:08:13.409Z,79.32
2019-06-10T03:09:14.040Z,80.43
2019-06-10T03:10:13.793Z,80.43
2019-06-10T03:11:14.114Z,79.92
2019-06-10T03:12:13.057Z,78.05
2019-06-10T03:13:13.043Z,81.17
2019-06-10T03:14:13.184Z,78.65
2019-06-10T03:15:13.022Z,78.85
2019-06-10T03:16:13.239Z,78.89
2019-06-10T03:17:13.004Z,80.40
2019-06-10T03:18:13.006Z,81.37
2019-06-10T03:19:13.404Z,82.48
2019-06-10T03:20:12.964Z,83.32
2019-06-10T03:21:12.947Z,79.80
2019-06-10T03:22:13.131Z,78.49
2019-06-10T03:23:12.942Z,80.20
2019-06-10T03:24:13.258Z,81.81
2019-06-10T03:25:13.245Z,82.42
2019-06-10T03:26:12.889Z,80.80
2019-06-10T03:27:12.886Z,81.01
2019-06-10T03:28:12.881Z,79.90
2019-06-10T03:29:13.124Z,79.69
2019-06-10T03:30:19.677Z,81.41
2019-06-10T03:31:15.527Z,83.02
2019-06-10T03:32:15.202Z,81.21
2019-06-10T03:33:13.720Z,82.42
2019-06-10T03:34:14.822Z,80.20
2019-06-10T03:35:13.351Z,79.43
2019-06-10T03:36:12.779Z,80.64
2019-06-10T03:37:12.960Z,79.33
2019-06-10T03:38:12.792Z,80.80
2019-06-10T03:39:13.301Z,82.15
2019-06-10T03:40:13.157Z,82.86
2019-06-10T03:41:12.728Z,82.56
2019-06-10T03:42:12.721Z,82.92
2019-06-10T03:43:12.711Z,80.33
2019-06-10T03:44:13.316Z,80.30
2019-06-10T03:45:12.856Z,82.05
2019-06-10T03:46:13.634Z,82.45
2019-06-10T03:47:12.666Z,82.76
2019-06-10T03:48:13.114Z,82.21
2019-06-10T03:49:12.865Z,84.27
2019-06-10T03:50:13.235Z,82.51
2019-06-10T03:51:12.890Z,83.16
2019-06-10T03:52:12.998Z,82.15
2019-06-10T03:53:12.992Z,82.65
2019-06-10T03:54:13.206Z,83.16
2019-06-10T03:55:12.581Z,84.77
2019-06-10T03:56:12.956Z,84.27
2019-06-10T03:57:12.543Z,84.83
2019-06-10T03:58:12.676Z,84.97
2019-06-10T03:59:12.543Z,84.77
2019-06-10T04:00:14.069Z,84.97
2019-06-10T04:01:12.577Z,85.17
2019-06-10T04:02:12.845Z,85.74
2019-06-10T04:03:12.481Z,86.69
2019-06-10T04:04:13.087Z,84.97
2019-06-10T04:05:13.327Z,85.84
2019-06-10T04:06:13.160Z,86.58
2019-06-10T04:07:14.245Z,87.19
2019-06-10T04:08:12.610Z,87.09
2019-06-10T04:09:12.431Z,87.09
2019-06-10T04:10:12.669Z,86.89
2019-06-10T04:11:12.510Z,86.69
2019-06-10T04:12:12.601Z,87.70
2019-06-10T04:13:13.248Z,87.40
2019-06-10T04:14:13.046Z,86.99
2019-06-10T04:15:12.495Z,87.19
2019-06-10T04:16:13.103Z,88.30
2019-06-10T04:17:13.050Z,87.34
2019-06-10T04:18:12.832Z,87.49
2019-06-10T04:19:13.206Z,88.30
2019-06-10T04:20:15.352Z,86.93
2019-06-10T04:21:12.935Z,86.73
2019-06-10T04:22:13.019Z,87.13
2019-06-10T04:23:12.263Z,87.63
2019-06-10T04:24:12.874Z,87.84
2019-06-10T04:25:12.272Z,87.54
2019-06-10T04:26:12.884Z,88.24
2019-06-10T04:27:12.378Z,87.43
2019-06-10T04:28:12.603Z,88.14
2019-06-10T04:29:12.958Z,86.63
2019-06-10T04:30:13.469Z,87.74
2019-06-10T04:31:13.168Z,89.35
2019-06-10T04:32:12.321Z,89.25
2019-06-10T04:33:12.679Z,89.55
2019-06-10T04:34:12.516Z,89.35
2019-06-10T04:35:12.663Z,89.55
2019-06-10T04:36:13.471Z,88.54
2019-06-10T04:37:12.474Z,88.14
2019-06-10T04:38:13.124Z,88.14
2019-06-10T04:39:12.653Z,88.45
2019-06-10T04:40:13.357Z,88.75
2019-06-10T04:41:12.629Z,89.65
2019-06-10T04:42:13.002Z,89.55
2019-06-10T04:43:12.491Z,89.95
2019-06-10T04:44:13.162Z,88.85
2019-06-10T04:45:12.332Z,88.04
2019-06-10T04:46:12.651Z,89.05
2019-06-10T04:47:12.131Z,89.75
2019-06-10T04:48:12.436Z,88.75
2019-06-10T04:49:13.224Z,87.94
2019-06-10T04:50:24.066Z,88.34
2019-06-10T04:51:13.216Z,89.95
2019-06-10T04:52:12.291Z,88.95
2019-06-10T04:53:12.900Z,89.95
2019-06-10T04:54:13.343Z,90.16
2019-06-10T04:55:12.668Z,90.46
2019-06-10T04:56:12.349Z,90.36
2019-06-10T04:57:12.788Z,89.95
2019-06-10T04:58:12.968Z,89.35
2019-06-10T04:59:12.475Z,90.46
2019-06-10T05:00:14.558Z,91.27
2019-06-10T05:01:12.187Z,90.66
2019-06-10T05:02:12.829Z,88.18
2019-06-10T05:03:12.207Z,89.50
2019-06-10T05:04:12.574Z,89.95
2019-06-10T05:05:13.083Z,90.06
2019-06-10T05:06:12.473Z,90.00
2019-06-10T05:07:12.564Z,89.45
2019-06-10T05:08:13.110Z,88.08
2019-06-10T05:09:12.406Z,87.58
2019-06-10T05:10:12.391Z,88.08
2019-06-10T05:11:12.807Z,87.78
2019-06-10T05:12:12.103Z,88.39
2019-06-10T05:13:12.049Z,88.99
2019-06-10T05:14:13.327Z,89.09
2019-06-10T05:15:12.595Z,88.39
2019-06-10T05:16:12.547Z,89.09
2019-06-10T05:17:12.731Z,88.59
2019-06-10T05:18:13.146Z,88.48
2019-06-10T05:19:12.901Z,88.89
2019-06-10T05:20:12.563Z,89.50
2019-06-10T05:21:13.095Z,89.29
2019-06-10T05:22:12.391Z,89.50
2019-06-10T05:23:12.655Z,89.39
2019-06-10T05:24:12.487Z,89.09
2019-06-10T05:25:12.906Z,88.68
2019-06-10T05:26:13.398Z,89.90
2019-06-10T05:27:12.505Z,89.05
2019-06-10T05:28:12.278Z,88.85
2019-06-10T05:29:12.098Z,89.05
2019-06-10T05:30:12.255Z,88.45
2019-06-10T05:31:12.969Z,88.04
2019-06-10T05:32:12.768Z,88.34
2019-06-10T05:33:13.476Z,88.34
2019-06-10T05:34:13.153Z,88.45
2019-06-10T05:35:12.370Z,88.14
2019-06-10T05:36:13.040Z,87.74
2019-06-10T05:37:12.137Z,88.14
2019-06-10T05:38:13.006Z,89.81
2019-06-10T05:39:12.170Z,89.91
2019-06-10T05:40:12.721Z,89.51
2019-06-10T05:41:13.333Z,90.01
2019-06-10T05:42:12.762Z,89.31
2019-06-10T05:43:13.108Z,89.01
2019-06-10T05:44:13.505Z,89.37
2019-06-10T05:45:12.277Z,88.40
2019-06-10T05:46:13.428Z,87.90
2019-06-10T05:47:12.677Z,88.96
2019-06-10T05:48:16.254Z,88.40
2019-06-10T05:49:12.631Z,87.85
2019-06-10T05:50:12.881Z,87.96
2019-06-10T05:51:12.404Z,88.06
2019-06-10T05:52:12.621Z,88.36
2019-06-10T05:53:13.100Z,88.46
2019-06-10T05:54:12.811Z,87.96
2019-06-10T05:55:12.138Z,87.55
2019-06-10T05:56:12.843Z,87.96
2019-06-10T05:57:12.041Z,88.52
2019-06-10T05:58:12.913Z,87.92
2019-06-10T05:59:12.060Z,86.61
2019-06-10T06:00:14.595Z,86.65
2019-06-10T06:01:13.277Z,87.45
2019-06-10T06:02:12.894Z,87.41
2019-06-10T06:03:12.067Z,87.92
2019-06-10T06:04:12.661Z,87.15
2019-06-10T06:05:12.853Z,87.62
2019-06-10T06:06:12.478Z,87.82
2019-06-10T06:07:12.905Z,87.41
2019-06-10T06:08:12.556Z,87.01
2019-06-10T06:09:13.002Z,87.31
2019-06-10T06:10:12.979Z,86.91
2019-06-10T06:11:12.759Z,86.61
2019-06-10T06:12:14.072Z,85.96
2019-06-10T06:13:12.672Z,86.36
2019-06-10T06:14:13.253Z,86.87
2019-06-10T06:15:12.881Z,85.96
2019-06-10T06:16:12.596Z,86.87
2019-06-10T06:17:12.705Z,84.95
2019-06-10T06:18:13.985Z,85.46
2019-06-10T06:19:12.575Z,85.76
2019-06-10T06:20:13.104Z,85.56
2019-06-10T06:21:22.540Z,84.95
2019-06-10T06:22:12.985Z,85.25
2019-06-10T06:23:12.283Z,85.16
2019-06-10T06:24:12.848Z,84.35
2019-06-10T06:25:14.657Z,84.95
2019-06-10T06:26:16.129Z,85.46
2019-06-10T06:27:13.096Z,85.56
2019-06-10T06:28:12.975Z,84.41
2019-06-10T06:29:13.022Z,84.41
2019-06-10T06:30:17.501Z,84.11
2019-06-10T06:31:12.760Z,83.91
2019-06-10T06:32:13.052Z,84.41
2019-06-10T06:33:13.350Z,85.02
2019-06-10T06:34:13.380Z,84.51
2019-06-10T06:35:12.637Z,84.17
2019-06-10T06:36:12.591Z,84.88
2019-06-10T06:37:12.746Z,83.26
2019-06-10T06:38:12.885Z,82.97
2019-06-10T06:39:12.848Z,82.66
2019-06-10T06:40:13.081Z,83.93
2019-06-10T06:41:13.422Z,83.93
2019-06-10T06:42:12.671Z,84.33
2019-06-10T06:43:12.086Z,83.73
2019-06-10T06:44:12.742Z,83.83
2019-06-10T06:45:12.203Z,84.03
2019-06-10T06:46:12.806Z,82.12
2019-06-10T06:47:13.202Z,82.32
2019-06-10T06:48:12.300Z,82.52
2019-06-10T06:49:12.796Z,84.43
2019-06-10T06:50:12.910Z,84.69
2019-06-10T06:51:12.976Z,83.79
2019-06-10T06:52:12.666Z,79.21
2019-06-10T06:53:21.341Z,81.48
2019-06-10T06:54:12.523Z,81.92
2019-06-10T06:55:12.687Z,82.58
2019-06-10T06:56:12.571Z,81.82
2019-06-10T06:57:12.911Z,81.98
2019-06-10T06:58:12.574Z,81.92
2019-06-10T06:59:12.959Z,82.68
2019-06-10T07:00:35.338Z,80.68
2019-06-10T07:01:14.361Z,80.57
2019-06-10T07:02:12.332Z,81.58
2019-06-10T07:03:12.511Z,80.68
2019-06-10T07:04:12.852Z,82.18
2019-06-10T07:05:12.553Z,80.27
2019-06-10T07:06:13.055Z,81.07
2019-06-10T07:07:10.428Z,78.66
2019-06-10T07:08:12.938Z,77.96
2019-06-10T07:09:10.411Z,82.18
2019-06-10T07:10:12.238Z,83.95
2019-06-10T07:11:10.386Z,81.94
2019-06-10T07:12:12.924Z,82.89
2019-06-10T07:13:12.770Z,83.04
2019-06-10T07:14:12.868Z,83.89
2019-06-10T07:15:12.171Z,83.55
2019-06-10T07:16:13.011Z,79.73
2019-06-10T07:17:12.582Z,78.73
2019-06-10T07:18:12.881Z,78.53
2019-06-10T07:19:10.309Z,78.12
2019-06-10T07:20:12.521Z,81.00
2019-06-10T07:21:10.277Z,78.22
2019-06-10T07:22:13.658Z,76.68
2019-06-10T07:23:12.986Z,76.68
2019-06-10T07:24:12.501Z,78.99
2019-06-10T07:25:12.388Z,79.75
2019-06-10T07:26:12.580Z,80.30
2019-06-10T07:27:10.208Z,77.28
2019-06-10T07:28:12.450Z,77.95
2019-06-10T07:29:10.183Z,80.76
2019-06-10T07:30:14.652Z,81.10
2019-06-10T07:31:20.971Z,80.26
2019-06-10T07:32:12.406Z,80.06
2019-06-10T07:33:12.110Z,79.36
2019-06-10T07:34:10.130Z,80.36
2019-06-10T07:35:10.116Z,80.76
2019-06-10T07:36:12.950Z,78.15
2019-06-10T07:37:10.094Z,78.55
2019-06-10T07:38:12.214Z,76.98
2019-06-10T07:39:10.082Z,80.06
2019-06-10T07:40:10.060Z,78.45
2019-06-10T07:41:12.416Z,76.54
2019-06-10T07:42:10.046Z,76.48
2019-06-10T07:43:10.041Z,75.74
2019-06-10T07:44:12.300Z,76.65
2019-06-10T07:45:10.022Z,74.04
2019-06-10T07:46:12.993Z,76.95
2019-06-10T07:47:09.993Z,75.41
2019-06-10T07:48:12.044Z,79.25
2019-06-10T07:49:09.963Z,79.05
2019-06-10T07:50:12.032Z,78.15
2019-06-10T07:51:09.949Z,78.15
2019-06-10T07:52:18.541Z,78.25
2019-06-10T07:53:12.804Z,79.05
2019-06-10T07:54:12.280Z,79.05
2019-06-10T07:55:09.895Z,77.31
2019-06-10T07:56:12.627Z,78.52
2019-06-10T07:57:09.885Z,80.22
2019-06-10T07:58:09.876Z,78.02
2019-06-10T07:59:09.851Z,78.81
2019-06-10T08:00:12.111Z,80.82
2019-06-10T08:01:09.830Z,80.98
2019-06-10T08:02:12.266Z,80.98
2019-06-10T08:03:09.812Z,81.68
2019-06-10T08:04:11.995Z,80.08
2019-06-10T08:05:09.791Z,78.98
2019-06-10T08:06:12.443Z,79.88
2019-06-10T08:07:12.388Z,77.58
2019-06-10T08:08:09.759Z,78.68
2019-06-10T08:09:09.754Z,76.98
2019-06-10T08:10:09.740Z,75.97
2019-06-10T08:11:09.722Z,76.64
2019-06-10T08:12:09.716Z,75.93
2019-06-10T08:13:11.920Z,72.53
2019-06-10T08:14:09.695Z,77.24
2019-06-10T08:15:09.673Z,76.34
2019-06-10T08:16:09.679Z,74.50
2019-06-10T08:17:09.661Z,72.69
2019-06-10T08:18:09.639Z,71.89
2019-06-10T08:19:21.915Z,71.39
2019-06-10T08:20:13.147Z,72.50
2019-06-10T08:21:12.093Z,71.86
2019-06-10T08:22:09.601Z,72.06
2019-06-10T08:23:09.594Z,73.76
2019-06-10T08:24:09.587Z,74.06
2019-06-10T08:25:09.564Z,76.03
2019-06-10T08:26:09.559Z,75.63
2019-06-10T08:27:11.946Z,72.63
2019-06-10T08:28:09.539Z,71.23
2019-06-10T08:29:09.541Z,70.73
2019-06-10T08:30:21.611Z,70.73
2019-06-10T08:31:12.402Z,70.03
2019-06-10T08:32:09.488Z,70.59
2019-06-10T08:33:09.483Z,70.23
2019-06-10T08:34:09.505Z,71.62
2019-06-10T08:35:09.457Z,71.03
2019-06-10T08:36:09.450Z,72.19
2019-06-10T08:37:09.438Z,71.03
2019-06-10T08:38:09.422Z,74.49
2019-06-10T08:39:12.022Z,72.13
2019-06-10T08:40:12.436Z,71.83
2019-06-10T08:41:09.393Z,71.99
2019-06-10T08:42:09.388Z,71.29
2019-06-10T08:43:09.364Z,71.29
2019-06-10T08:44:09.368Z,72.19
2019-06-10T08:45:09.341Z,68.09
2019-06-10T08:46:09.330Z,71.16
2019-06-10T08:47:09.326Z,70.36
2019-06-10T08:48:09.310Z,73.56
2019-06-10T08:49:09.319Z,73.69
2019-06-10T08:50:09.294Z,68.06
2019-06-10T08:51:09.275Z,68.96
2019-06-10T08:52:09.274Z,70.46
2019-06-10T08:53:14.741Z,68.86
2019-06-10T08:54:12.653Z,69.96
2019-06-10T08:55:09.232Z,68.86
2019-06-10T08:56:09.220Z,67.26
2019-06-10T08:57:09.213Z,67.96
2019-06-10T08:58:09.198Z,68.56
2019-06-10T08:59:09.207Z,67.96
2019-06-10T09:00:12.495Z,67.36
2019-06-10T09:01:12.679Z,67.26
2019-06-10T09:02:09.153Z,65.86
2019-06-10T09:03:09.215Z,66.66
2019-06-10T09:04:09.154Z,67.46
2019-06-10T09:05:09.118Z,68.06
2019-06-10T09:06:09.109Z,68.36
2019-06-10T09:07:09.099Z,67.86
2019-06-10T09:08:09.086Z,68.93
2019-06-10T09:09:09.084Z,67.53
2019-06-10T09:10:09.082Z,66.83
2019-06-10T09:11:09.548Z,67.03
2019-06-10T09:12:09.045Z,66.13
2019-06-10T09:13:09.029Z,68.03
2019-06-10T09:14:09.018Z,69.69
2019-06-10T09:15:09.026Z,71.33
2019-06-10T09:16:14.932Z,70.39
2019-06-10T09:17:12.339Z,70.89
2019-06-10T09:18:08.986Z,72.49
2019-06-10T09:19:08.964Z,67.60
2019-06-10T09:20:08.965Z,67.10
2019-06-10T09:21:08.942Z,68.70
2019-06-10T09:22:08.939Z,68.03
2019-06-10T09:23:19.207Z,68.19
2019-06-10T09:24:09.914Z,67.60
2019-06-10T09:25:08.921Z,67.99
2019-06-10T09:26:08.888Z,67.60
2019-06-10T09:27:08.887Z,67.40
2019-06-10T09:28:08.878Z,67.10
2019-06-10T09:29:08.864Z,66.39
2019-06-10T09:30:08.854Z,67.46
2019-06-10T09:31:08.839Z,65.97
2019-06-10T09:32:08.823Z,66.96
2019-06-10T09:33:08.818Z,69.16
2019-06-10T09:34:08.802Z,66.56
2019-06-10T09:35:08.802Z,65.56
2019-06-10T09:36:08.786Z,66.33
2019-06-10T09:37:08.778Z,67.43
2019-06-10T09:38:08.759Z,66.13
2019-06-10T09:39:08.759Z,64.84
2019-06-10T09:40:08.759Z,64.94
2019-06-10T09:41:08.726Z,65.01
2019-06-10T09:42:08.828Z,64.61
2019-06-10T09:43:08.710Z,64.51
2019-06-10T09:44:08.698Z,62.41
2019-06-10T09:45:08.690Z,64.21
2019-06-10T09:46:08.682Z,62.71
2019-06-10T09:47:08.669Z,63.21
2019-06-10T09:48:08.657Z,64.61
2019-06-10T09:49:08.643Z,64.61
2019-06-10T09:50:08.649Z,63.41
2019-06-10T09:51:08.628Z,65.01
2019-06-10T09:52:08.618Z,63.01
2019-06-10T09:53:08.597Z,65.01
2019-06-10T09:54:08.586Z,63.11
2019-06-10T09:55:08.584Z,65.61
2019-06-10T09:56:08.562Z,66.20
2019-06-10T09:57:08.560Z,65.61
2019-06-10T09:58:08.546Z,64.18
2019-06-10T09:59:08.526Z,64.78
2019-06-10T10:00:08.547Z,63.48
2019-06-10T10:01:08.505Z,63.35
2019-06-10T10:02:08.506Z,62.98
2019-06-10T10:03:08.488Z,62.68
2019-06-10T10:04:08.471Z,62.75
2019-06-10T10:05:08.458Z,61.96
2019-06-10T10:06:15.040Z,62.45
2019-06-10T10:07:12.028Z,62.75
2019-06-10T10:08:08.425Z,62.35
2019-06-10T10:09:08.416Z,62.26
2019-06-10T10:10:08.408Z,64.25
2019-06-10T10:11:08.414Z,62.65
2019-06-10T10:12:08.392Z,61.96
2019-06-10T10:13:08.376Z,63.85
2019-06-10T10:14:10.534Z,64.75
2019-06-10T10:15:26.434Z,63.15
2019-06-10T10:16:09.348Z,64.15
2019-06-10T10:17:08.325Z,65.54
2019-06-10T10:18:08.314Z,64.34
2019-06-10T10:19:08.303Z,63.75
2019-06-10T10:20:08.303Z,65.64
2019-06-10T10:21:08.301Z,63.85
2019-06-10T10:22:11.091Z,62.52
2019-06-10T10:23:09.261Z,61.36
2019-06-10T10:24:12.292Z,63.02
2019-06-10T10:25:09.247Z,61.60
2019-06-10T10:26:08.236Z,59.08
2019-06-10T10:27:09.497Z,59.05
2019-06-10T10:28:08.211Z,57.86
2019-06-10T10:29:08.198Z,57.24
2019-06-10T10:30:08.184Z,57.01
2019-06-10T10:31:08.193Z,57.08
2019-06-10T10:32:08.169Z,56.06
2019-06-10T10:33:08.158Z,56.23
2019-06-10T10:34:08.143Z,55.91
2019-06-10T10:35:08.145Z,55.32
2019-06-10T10:36:08.136Z,57.03
2019-06-10T10:37:08.111Z,56.73
2019-06-10T10:38:08.104Z,58.15
2019-06-10T10:39:08.086Z,59.47
2019-06-10T10:40:08.082Z,60.46
2019-06-10T10:41:08.083Z,57.60
2019-06-10T10:42:08.062Z,58.60
2019-06-10T10:43:23.449Z,58.40
2019-06-10T10:44:09.030Z,59.52
2019-06-10T10:45:08.025Z,58.62
2019-06-10T10:46:08.024Z,61.31
2019-06-10T10:47:08.003Z,60.61
2019-06-10T10:48:07.987Z,59.03
2019-06-10T10:49:07.984Z,60.84
2019-06-10T10:50:07.971Z,60.84
2019-06-10T10:51:07.970Z,60.14
2019-06-10T10:52:07.950Z,61.34
2019-06-10T10:53:07.939Z,62.23
2019-06-10T10:54:22.352Z,62.76
2019-06-10T10:55:08.920Z,62.93
2019-06-10T10:56:07.930Z,64.15
2019-06-10T10:57:07.888Z,64.15
2019-06-10T10:58:07.886Z,65.75
2019-06-10T10:59:07.890Z,63.76
2019-06-10T11:00:07.863Z,58.98
2019-06-10T11:01:07.853Z,61.07
2019-06-10T11:02:07.844Z,63.92
2019-06-10T11:03:07.824Z,62.93
2019-06-10T11:04:07.819Z,62.04
2019-06-10T11:05:07.813Z,62.83
2019-06-10T11:06:07.800Z,62.23
2019-06-10T11:07:07.806Z,62.63
2019-06-10T11:08:07.776Z,58.16
2019-06-10T11:09:07.760Z,63.82
2019-06-10T11:10:07.762Z,62.10
2019-06-10T11:11:07.745Z,62.90
2019-06-10T11:12:07.742Z,62.47
2019-06-10T11:13:07.732Z,61.78
2019-06-10T11:14:07.706Z,63.27
2019-06-10T11:15:07.699Z,61.98
2019-06-10T11:16:07.685Z,62.57
2019-06-10T11:17:08.097Z,64.16
2019-06-10T11:18:07.667Z,63.79
2019-06-10T11:19:07.660Z,65.58
2019-06-10T11:20:07.639Z,64.39
2019-06-10T11:21:07.695Z,63.10
2019-06-10T11:22:07.634Z,62.60
2019-06-10T11:23:07.614Z,63.10
2019-06-10T11:24:07.603Z,62.83
2019-06-10T11:25:07.596Z,62.43
2019-06-10T11:26:07.583Z,64.09
2019-06-10T11:27:07.578Z,62.04
2019-06-10T11:28:07.552Z,62.10
2019-06-10T11:29:07.548Z,62.50
2019-06-10T11:30:07.531Z,62.40
2019-06-10T11:31:07.522Z,63.60
2019-06-10T11:32:07.516Z,64.49
2019-06-10T11:33:07.500Z,62.01
2019-06-10T11:34:07.494Z,64.00
2019-06-10T11:35:07.488Z,66.08
2019-06-10T11:36:07.473Z,66.08
2019-06-10T11:37:07.476Z,64.59
2019-06-10T11:38:07.444Z,66.15
2019-06-10T11:39:07.437Z,65.16
2019-06-10T11:40:07.424Z,63.54
2019-06-10T11:41:07.630Z,57.08
2019-06-10T11:42:07.413Z,63.10
2019-06-10T11:43:07.391Z,64.76
2019-06-10T11:44:07.378Z,62.26
2019-06-10T11:45:07.389Z,62.42
2019-06-10T11:46:08.032Z,60.54
2019-06-10T11:47:07.360Z,61.00
2019-06-10T11:48:07.343Z,57.02
2019-06-10T11:49:07.324Z,53.65
2019-06-10T11:50:07.337Z,54.84
2019-06-10T11:51:07.319Z,52.07
2019-06-10T11:52:07.323Z,56.92
2019-06-10T11:53:07.281Z,57.64
2019-06-10T11:54:07.277Z,57.54
2019-06-10T11:55:15.169Z,58.56
2019-06-10T11:56:08.252Z,59.67
2019-06-10T11:57:07.247Z,60.17
2019-06-10T11:58:07.244Z,59.38
2019-06-10T11:59:09.640Z,61.39
2019-06-10T12:00:13.941Z,61.29
2019-06-10T12:01:08.194Z,62.29
2019-06-10T12:02:07.189Z,62.38
2019-06-10T12:03:07.197Z,61.79
2019-06-10T12:04:07.165Z,61.66
2019-06-10T12:05:07.155Z,63.84
2019-06-10T12:06:07.140Z,60.54
2019-06-10T12:07:07.140Z,60.64
2019-06-10T12:08:07.141Z,59.75
2019-06-10T12:09:07.127Z,57.44
2019-06-10T12:10:07.105Z,57.31
2019-06-10T12:11:07.095Z,56.67
2019-06-10T12:12:07.076Z,56.40
2019-06-10T12:13:07.534Z,55.30
2019-06-10T12:14:07.060Z,57.90
2019-06-10T12:15:07.046Z,59.89
2019-06-10T12:17:05.195Z,60.97
2019-06-10T12:17:30.851Z,61.18
2019-06-10T12:18:09.313Z,61.10
2019-06-10T12:19:07.001Z,61.99
2019-06-10T12:20:06.990Z,62.69
2019-06-10T12:21:06.990Z,60.81
2019-06-10T12:22:07.696Z,61.10
2019-06-10T12:23:06.969Z,60.14
2019-06-10T12:24:06.948Z,65.09
2019-06-10T12:25:28.491Z,61.04
2019-06-10T12:26:07.930Z,59.35
2019-06-10T12:27:06.922Z,59.05
2019-06-10T12:28:07.946Z,61.63
2019-06-10T12:29:06.903Z,61.60
2019-06-10T12:30:06.899Z,61.18
2019-06-10T12:31:07.611Z,59.49
2019-06-10T12:32:07.754Z,61.21
2019-06-10T12:33:06.870Z,58.63
2019-06-10T12:34:06.843Z,60.81
2019-06-10T12:35:06.838Z,60.94
2019-06-10T12:36:07.581Z,60.64
2019-06-10T12:37:11.965Z,59.75
2019-06-10T12:38:07.825Z,61.36
2019-06-10T12:39:10.488Z,60.77
2019-06-10T12:40:07.779Z,61.36
2019-06-10T12:41:09.956Z,61.56
2019-06-10T12:42:06.876Z,62.05
2019-06-10T12:43:07.515Z,60.86
2019-06-10T12:44:06.736Z,62.85
2019-06-10T12:45:08.574Z,62.26
2019-06-10T12:46:06.729Z,61.66
2019-06-10T12:47:08.300Z,62.35
2019-06-10T12:48:07.070Z,62.85
2019-06-10T12:49:08.756Z,63.74
2019-06-10T12:50:06.677Z,62.88
2019-06-10T12:51:09.510Z,63.15
2019-06-10T12:52:07.528Z,62.55