createdAt,value
2017-10-07T00:02:48.922Z,3.70
2017-10-07T00:07:52.268Z,4.13
2017-10-07T00:12:54.820Z,4.00
2017-10-07T00:17:57.367Z,3.17
2017-10-07T00:22:59.930Z,3.30
2017-10-07T00:28:02.504Z,3.40
2017-10-07T00:33:05.079Z,2.90
2017-10-07T00:38:07.628Z,3.10
2017-10-07T00:43:10.181Z,3.93
2017-10-07T00:48:12.756Z,4.13
2017-10-07T00:53:15.319Z,3.67
2017-10-07T00:58:17.873Z,4.50
2017-10-07T01:03:20.416Z,4.57
2017-10-07T01:08:23.007Z,3.53
2017-10-07T01:13:25.555Z,4.20
2017-10-07T01:18:28.106Z,4.70
2017-10-07T01:23:30.675Z,5.20
2017-10-07T01:28:33.215Z,5.00
2017-10-07T01:33:35.762Z,5.80
2017-10-07T01:38:38.308Z,4.53
2017-10-07T01:43:40.908Z,5.43
2017-10-07T01:48:43.514Z,5.13
2017-10-07T01:53:46.052Z,5.30
2017-10-07T01:58:48.570Z,4.70
2017-10-07T02:03:51.139Z,6.40
2017-10-07T02:08:53.687Z,5.03
2017-10-07T02:13:56.254Z,5.00
2017-10-07T02:18:58.799Z,5.40
2017-10-07T02:24:01.327Z,5.33
2017-10-07T02:29:03.870Z,5.33
2017-10-07T02:34:06.432Z,5.50
2017-10-07T02:39:08.975Z,5.33
2017-10-07T02:44:11.575Z,5.70
2017-10-07T02:49:14.155Z,6.87
2017-10-07T02:54:16.688Z,6.50
2017-10-07T02:59:19.239Z,8.07
2017-10-07T03:04:21.802Z,6.63
2017-10-07T03:09:24.366Z,7.50
2017-10-07T03:14:26.920Z,6.97
2017-10-07T03:19:29.463Z,7.40
2017-10-07T03:24:32.796Z,7.27
2017-10-07T03:29:35.356Z,6.97
2017-10-07T03:34:37.910Z,7.90
2017-10-07T03:39:41.239Z,7.50
2017-10-07T03:44:43.844Z,9.10
2017-10-07T03:49:46.403Z,7.20
2017-10-07T03:54:48.961Z,6.90
2017-10-07T03:59:51.514Z,7.37
2017-10-07T04:04:54.844Z,6.83
2017-10-07T04:09:58.150Z,6.43
2017-10-07T04:15:00.692Z,6.47
2017-10-07T04:20:03.986Z,6.20
2017-10-07T04:25:06.532Z,5.90
2017-10-07T04:30:09.084Z,5.23
2017-10-07T04:35:11.687Z,6.30
2017-10-07T04:40:14.241Z,6.30
2017-10-07T04:45:16.786Z,6.77
2017-10-07T04:50:19.335Z,6.53
2017-10-07T04:55:21.878Z,5.77
2017-10-07T05:00:24.420Z,6.80
2017-10-07T05:05:26.972Z,5.70
2017-10-07T05:10:29.522Z,7.10
2017-10-07T05:15:32.055Z,6.00
2017-10-07T05:20:34.623Z,5.00
2017-10-07T05:25:37.190Z,4.67
2017-10-07T05:30:39.752Z,5.00
2017-10-07T05:35:43.062Z,5.07
2017-10-07T05:40:45.609Z,5.83
2017-10-07T05:45:48.157Z,6.33
2017-10-07T05:50:51.494Z,6.37
2017-10-07T05:55:54.055Z,7.30
2017-10-07T06:00:56.629Z,6.80
2017-10-07T06:05:59.178Z,8.23
2017-10-07T06:11:01.747Z,7.70
2017-10-07T06:16:04.291Z,8.10
2017-10-07T06:21:06.838Z,8.00
2017-10-07T06:26:09.413Z,7.83
2017-10-07T06:31:11.962Z,6.97
2017-10-07T06:36:15.278Z,7.50
2017-10-07T06:41:17.844Z,7.90
2017-10-07T06:46:20.412Z,9.67
2017-10-07T06:51:23.023Z,7.47
2017-10-07T06:56:26.671Z,6.60
2017-10-07T07:01:29.240Z,6.50
2017-10-07T07:06:31.774Z,6.53
2017-10-07T07:11:34.385Z,7.30
2017-10-07T07:16:36.955Z,7.10
2017-10-07T07:21:39.585Z,7.37
2017-10-07T07:26:42.154Z,7.23
2017-10-07T07:31:44.706Z,7.93
2017-10-07T07:36:47.314Z,6.90
2017-10-07T07:41:50.073Z,7.30
2017-10-07T07:46:52.622Z,7.60
2017-10-07T07:51:55.167Z,7.30
2017-10-07T07:56:57.791Z,6.40
2017-10-07T08:02:00.351Z,12.90
2017-10-07T08:07:02.922Z,6.40
2017-10-07T08:12:05.495Z,5.93
2017-10-07T08:17:08.837Z,5.60
2017-10-07T08:22:11.401Z,4.63
2017-10-07T08:27:13.989Z,4.80
2017-10-07T08:32:17.316Z,4.80
2017-10-07T08:37:19.858Z,4.27
2017-10-07T08:42:22.415Z,3.97
2017-10-07T08:47:25.746Z,3.80
2017-10-07T08:52:28.335Z,3.20
2017-10-07T08:57:31.676Z,4.13
2017-10-07T09:02:34.218Z,3.33
2017-10-07T09:07:36.808Z,2.60
2017-10-07T09:12:39.381Z,2.93
2017-10-07T09:17:41.943Z,3.37
2017-10-07T09:22:44.507Z,3.37
2017-10-07T09:27:47.095Z,2.47
2017-10-07T09:32:49.656Z,3.53
2017-10-07T09:37:52.222Z,4.00
2017-10-07T09:42:54.781Z,3.37
2017-10-07T09:47:57.342Z,2.90
2017-10-07T09:52:59.977Z,3.30
2017-10-07T09:58:02.548Z,2.90
2017-10-07T10:03:05.152Z,3.50
2017-10-07T10:08:08.512Z,3.00
2017-10-07T10:13:11.105Z,3.60
2017-10-07T10:18:13.668Z,2.90
2017-10-07T10:23:16.234Z,3.10
2017-10-07T10:28:18.835Z,2.80
2017-10-07T10:33:21.464Z,3.00
2017-10-07T10:38:24.023Z,3.87
2017-10-07T10:43:26.612Z,2.47
2017-10-07T10:48:29.202Z,3.23
2017-10-07T10:53:31.795Z,2.90
2017-10-07T10:58:34.415Z,3.03
2017-10-07T11:03:36.971Z,2.87
2017-10-07T11:08:39.557Z,2.73
2017-10-07T11:13:42.087Z,2.50
2017-10-07T11:18:44.679Z,2.83
2017-10-07T11:23:47.279Z,3.10
2017-10-07T11:28:49.856Z,1.70
2017-10-07T11:33:52.470Z,2.50
2017-10-07T11:38:55.046Z,2.20
2017-10-07T11:43:58.387Z,1.57
2017-10-07T11:49:00.940Z,1.93
2017-10-07T11:54:03.496Z,1.73
2017-10-07T11:59:06.124Z,2.00
2017-10-07T12:04:08.689Z,1.80
2017-10-07T12:09:11.256Z,1.90
2017-10-07T12:14:14.582Z,2.00
2017-10-07T12:19:17.903Z,2.20
2017-10-07T12:24:21.234Z,1.97
2017-10-07T12:29:23.811Z,2.03
2017-10-07T12:34:26.409Z,1.93
2017-10-07T12:39:28.998Z,2.10
2017-10-07T12:44:31.600Z,3.43
2017-10-07T12:49:34.954Z,2.10
2017-10-07T12:54:37.558Z,2.33
2017-10-07T12:59:40.152Z,1.63
2017-10-07T13:04:43.495Z,1.93
2017-10-07T13:09:46.078Z,1.73
2017-10-07T13:14:48.656Z,1.70
2017-10-07T13:19:51.221Z,1.37
2017-10-07T13:24:53.812Z,2.10
2017-10-07T13:29:56.416Z,3.37
2017-10-07T13:34:59.026Z,2.47
2017-10-07T13:40:01.602Z,1.40
2017-10-07T13:45:04.210Z,1.57
2017-10-07T13:50:06.792Z,2.10
2017-10-07T13:55:09.388Z,1.77
2017-10-07T14:00:11.970Z,2.20
2017-10-07T14:05:14.571Z,1.73
2017-10-07T14:10:17.163Z,2.13
2017-10-07T14:15:19.746Z,2.60
2017-10-07T14:20:22.340Z,2.20
2017-10-07T14:25:25.244Z,2.03
2017-10-07T14:30:28.438Z,2.00
2017-10-07T14:35:31.027Z,1.67
2017-10-07T14:40:33.819Z,1.80
2017-10-07T14:45:36.426Z,1.83
2017-10-07T14:50:39.032Z,1.80
2017-10-07T14:55:41.993Z,1.73
2017-10-07T15:00:44.573Z,2.00
2017-10-07T15:05:47.189Z,2.67
2017-10-07T15:10:49.759Z,2.00
2017-10-07T15:15:52.364Z,1.90
2017-10-07T15:20:55.713Z,2.00
2017-10-07T15:25:58.288Z,1.87
2017-10-07T15:31:00.842Z,2.20
2017-10-07T15:36:03.400Z,1.70
2017-10-07T15:41:05.982Z,2.13
2017-10-07T15:46:08.538Z,2.10
2017-10-07T15:51:11.321Z,2.70
2017-10-07T15:56:14.063Z,2.30
2017-10-07T16:01:16.685Z,1.70
2017-10-07T16:06:19.282Z,2.70
2017-10-07T16:11:21.861Z,2.67
2017-10-07T16:16:24.442Z,2.67
2017-10-07T16:21:26.982Z,3.27
2017-10-07T16:26:31.615Z,2.80
2017-10-07T16:31:34.162Z,3.07
2017-10-07T16:36:37.567Z,2.80
2017-10-07T16:41:40.115Z,2.97
2017-10-07T16:46:42.675Z,3.80
2017-10-07T16:51:45.247Z,3.37
2017-10-07T16:56:47.800Z,2.60
2017-10-07T17:01:50.371Z,2.40
2017-10-07T17:06:52.935Z,3.77
2017-10-07T17:11:56.302Z,3.30
2017-10-07T17:16:58.896Z,3.30
2017-10-07T17:22:01.440Z,2.63
2017-10-07T17:27:04.825Z,2.90
2017-10-07T17:32:07.425Z,2.80
2017-10-07T17:37:10.003Z,3.97
2017-10-07T17:42:12.570Z,2.70
2017-10-07T17:47:15.252Z,2.70
2017-10-07T17:52:17.822Z,2.80
2017-10-07T17:57:21.615Z,3.13
2017-10-07T18:02:24.207Z,3.20
2017-10-07T18:07:26.751Z,3.77
2017-10-07T18:12:29.362Z,3.30
2017-10-07T18:17:31.942Z,3.63
2017-10-07T18:22:34.552Z,3.63
2017-10-07T18:27:37.191Z,3.10
2017-10-07T18:32:40.543Z,3.63
2017-10-07T18:37:43.109Z,3.10
2017-10-07T18:42:45.663Z,2.80
2017-10-07T18:47:48.266Z,4.07
2017-10-07T18:52:50.890Z,3.00
2017-10-07T18:57:53.462Z,3.17
2017-10-07T19:02:56.021Z,2.80
2017-10-07T19:07:59.013Z,2.97
2017-10-07T19:13:02.385Z,2.63
2017-10-07T19:18:04.987Z,2.70
2017-10-07T19:23:07.547Z,2.73
2017-10-07T19:28:10.119Z,3.43
2017-10-07T19:33:13.464Z,3.37
2017-10-07T19:38:16.030Z,2.73
2017-10-07T19:43:19.366Z,2.90
2017-10-07T19:48:21.924Z,2.60
2017-10-07T19:53:24.533Z,3.07
2017-10-07T19:58:27.103Z,2.60
2017-10-07T20:03:29.659Z,2.90
2017-10-07T20:08:32.243Z,4.33
2017-10-07T20:13:35.575Z,3.33
2017-10-07T20:18:38.200Z,3.03
2017-10-07T20:23:40.802Z,3.23
2017-10-07T20:28:43.393Z,3.43
2017-10-07T20:33:45.963Z,2.90
2017-10-07T20:38:48.523Z,4.10
2017-10-07T20:43:51.116Z,2.90
2017-10-07T20:48:53.678Z,2.83
2017-10-07T20:53:56.239Z,3.10
2017-10-07T20:58:58.807Z,3.00
2017-10-07T21:04:01.365Z,4.10
2017-10-07T21:09:03.940Z,3.10
2017-10-07T21:14:06.495Z,2.60
2017-10-07T21:19:09.051Z,3.07
2017-10-07T21:24:12.399Z,2.40
2017-10-07T21:29:14.939Z,1.53
2017-10-07T21:34:17.494Z,1.50
2017-10-07T21:39:20.075Z,1.90
2017-10-07T21:44:22.672Z,1.80
2017-10-07T21:49:25.234Z,2.60
2017-10-07T21:54:27.858Z,2.13
2017-10-07T21:59:30.412Z,2.80
2017-10-07T22:04:32.975Z,3.23
2017-10-07T22:09:35.531Z,4.13
2017-10-07T22:14:38.091Z,3.00
2017-10-07T22:19:40.669Z,2.67
2017-10-07T22:24:43.216Z,3.10
2017-10-07T22:29:45.776Z,3.20
2017-10-07T22:34:48.356Z,3.00
2017-10-07T22:39:51.822Z,2.90
2017-10-07T22:44:54.399Z,3.13
2017-10-07T22:49:56.959Z,3.07
2017-10-07T22:54:59.511Z,3.50
2017-10-07T23:00:02.081Z,3.07
2017-10-07T23:05:04.669Z,3.67
2017-10-07T23:10:08.045Z,4.40
2017-10-07T23:15:10.609Z,3.30
2017-10-07T23:20:13.202Z,3.30
2017-10-07T23:25:15.798Z,3.80
2017-10-07T23:30:18.370Z,3.80
2017-10-07T23:35:20.930Z,3.20
2017-10-07T23:40:23.508Z,3.37
2017-10-07T23:45:26.044Z,2.30
2017-10-07T23:50:28.602Z,2.43
2017-10-07T23:55:31.177Z,2.63
