createdAt,value
2023-01-31T00:02:45.954Z,1.80
2023-01-31T00:06:51.687Z,0.93
2023-01-31T00:10:55.655Z,0.77
2023-01-31T00:15:01.220Z,1.23
2023-01-31T00:19:05.050Z,0.50
2023-01-31T00:23:08.507Z,0.53
2023-01-31T00:27:12.252Z,0.53
2023-01-31T00:31:18.422Z,1.00
2023-01-31T00:35:22.394Z,2.93
2023-01-31T00:39:26.135Z,0.50
2023-01-31T00:43:29.762Z,0.83
2023-01-31T00:47:35.181Z,5.40
2023-01-31T00:51:39.150Z,0.60
2023-01-31T00:55:42.693Z,0.50
2023-01-31T00:59:46.264Z,0.40
2023-01-31T01:03:52.111Z,1.00
2023-01-31T01:07:55.660Z,1.70
2023-01-31T01:11:59.217Z,0.60
2023-01-31T01:16:07.492Z,0.40
2023-01-31T01:20:13.737Z,0.93
2023-01-31T01:24:20.125Z,0.40
2023-01-31T01:28:23.629Z,0.67
2023-01-31T01:32:27.579Z,0.70
2023-01-31T01:36:35.008Z,1.10
2023-01-31T01:40:39.418Z,0.50
2023-01-31T01:44:52.492Z,0.60
2023-01-31T01:49:00.207Z,0.40
2023-01-31T01:53:11.144Z,0.40
2023-01-31T01:57:19.825Z,0.90
2023-01-31T02:01:24.233Z,0.70
2023-01-31T02:05:28.569Z,1.27
2023-01-31T02:09:40.539Z,0.40
2023-01-31T02:13:44.844Z,0.40
2023-01-31T02:17:48.525Z,0.53
2023-01-31T02:22:18.455Z,1.73
2023-01-31T02:26:51.616Z,0.50
2023-01-31T02:31:32.794Z,1.13
2023-01-31T02:35:50.986Z,0.60
2023-01-31T02:40:09.367Z,0.63
2023-01-31T02:44:41.736Z,2.93
2023-01-31T02:48:53.783Z,0.40
2023-01-31T02:53:03.361Z,0.40
2023-01-31T02:57:06.760Z,1.43
2023-01-31T03:01:15.376Z,0.50
2023-01-31T03:05:21.453Z,0.63
2023-01-31T03:09:36.850Z,0.50
2023-01-31T03:13:58.404Z,0.40
2023-01-31T03:18:07.175Z,0.60
2023-01-31T03:22:16.740Z,0.50
2023-01-31T03:26:22.782Z,1.77
2023-01-31T03:30:31.895Z,0.60
2023-01-31T03:34:35.450Z,0.50
2023-01-31T03:38:48.628Z,1.13
2023-01-31T03:42:58.852Z,0.50
2023-01-31T03:47:07.989Z,0.70
2023-01-31T03:51:16.213Z,0.50
2023-01-31T03:55:23.066Z,0.50
2023-01-31T03:59:32.580Z,0.70
2023-01-31T04:03:40.752Z,0.90
2023-01-31T04:07:44.438Z,1.53
2023-01-31T04:11:50.206Z,0.47
2023-01-31T04:15:54.998Z,0.53
2023-01-31T04:19:58.313Z,0.60
2023-01-31T04:24:01.825Z,0.50
2023-01-31T04:28:05.371Z,0.73
2023-01-31T04:32:10.637Z,0.40
2023-01-31T04:36:13.948Z,0.50
2023-01-31T04:40:18.927Z,0.70
2023-01-31T04:44:22.214Z,0.90
2023-01-31T04:48:28.982Z,0.73
2023-01-31T04:52:32.948Z,1.33
2023-01-31T04:56:36.542Z,0.57
2023-01-31T05:00:39.934Z,1.17
2023-01-31T05:04:44.670Z,0.57
2023-01-31T05:08:48.629Z,7.20
2023-01-31T05:12:52.690Z,5.30
2023-01-31T05:16:55.971Z,5.57
2023-01-31T05:21:00.789Z,4.03
2023-01-31T05:25:05.078Z,10.40
2023-01-31T05:29:08.691Z,0.80
2023-01-31T05:33:11.965Z,2.70
2023-01-31T05:37:16.672Z,2.07
2023-01-31T05:41:20.582Z,14.60
2023-01-31T05:45:24.449Z,5.77
2023-01-31T05:49:33.711Z,10.17
2023-01-31T05:53:38.532Z,2.23
2023-01-31T05:57:42.016Z,2.67
2023-01-31T06:01:45.657Z,4.17
2023-01-31T06:05:49.089Z,10.10
2023-01-31T06:09:53.854Z,1.27
2023-01-31T06:13:59.502Z,2.57
2023-01-31T06:18:02.813Z,1.87
2023-01-31T06:22:06.763Z,1.90
2023-01-31T06:26:11.811Z,3.57
2023-01-31T06:30:15.736Z,3.13
2023-01-31T06:34:19.196Z,17.13
2023-01-31T06:38:22.489Z,7.40
2023-01-31T06:42:27.215Z,3.93
2023-01-31T06:46:30.652Z,7.03
2023-01-31T06:50:33.982Z,7.93
2023-01-31T06:54:37.329Z,7.80
2023-01-31T06:58:42.090Z,2.93
2023-01-31T07:02:45.376Z,2.67
2023-01-31T07:06:49.111Z,3.53
2023-01-31T07:10:52.637Z,7.30
2023-01-31T07:14:57.733Z,5.20
2023-01-31T07:19:01.014Z,3.93
2023-01-31T07:23:04.407Z,3.73
2023-01-31T07:27:07.702Z,5.70
2023-01-31T07:31:14.837Z,1.53
2023-01-31T07:35:18.980Z,3.87
2023-01-31T07:39:22.592Z,4.40
2023-01-31T07:43:25.871Z,1.70
2023-01-31T07:47:30.929Z,8.63
2023-01-31T07:51:36.050Z,4.17
2023-01-31T07:55:39.494Z,2.20
2023-01-31T07:59:42.754Z,2.70
2023-01-31T08:03:46.736Z,2.63
2023-01-31T08:08:10.233Z,1.77
2023-01-31T08:12:13.545Z,5.43
2023-01-31T08:16:17.457Z,3.70
2023-01-31T08:20:22.131Z,4.17
2023-01-31T08:24:25.593Z,1.83
2023-01-31T08:28:29.257Z,1.53
2023-01-31T08:32:32.910Z,2.13
2023-01-31T08:36:37.756Z,1.90
2023-01-31T08:40:41.231Z,1.53
2023-01-31T08:44:44.932Z,2.43
2023-01-31T08:48:48.389Z,1.30
2023-01-31T08:52:56.318Z,0.83
2023-01-31T08:56:59.957Z,1.60
2023-01-31T09:01:03.928Z,2.70
2023-01-31T09:05:08.505Z,4.77
2023-01-31T09:09:13.224Z,1.60
2023-01-31T09:13:16.504Z,3.70
2023-01-31T09:17:20.192Z,6.53
2023-01-31T09:21:24.489Z,1.40
2023-01-31T09:25:43.437Z,1.20
2023-01-31T09:29:50.063Z,7.43
2023-01-31T09:33:54.811Z,2.40
2023-01-31T09:37:59.546Z,1.60
2023-01-31T09:42:18.356Z,1.20
2023-01-31T09:46:26.757Z,1.43
2023-01-31T09:50:36.676Z,2.80
2023-01-31T09:54:42.071Z,4.20
2023-01-31T09:58:57.053Z,1.23
2023-01-31T10:03:35.349Z,1.30
2023-01-31T10:07:46.921Z,3.13
2023-01-31T10:11:55.912Z,1.10
2023-01-31T10:16:07.500Z,1.03
2023-01-31T10:20:21.375Z,1.67
2023-01-31T10:24:30.818Z,2.57
2023-01-31T10:28:40.156Z,1.03
2023-01-31T10:32:48.831Z,2.00
2023-01-31T10:37:01.569Z,3.23
2023-01-31T10:41:16.315Z,2.10
2023-01-31T10:45:21.932Z,2.70
2023-01-31T10:49:28.311Z,3.30
2023-01-31T10:53:44.963Z,5.57
2023-01-31T10:57:49.011Z,0.83
2023-01-31T11:01:52.941Z,0.97
2023-01-31T11:05:59.123Z,0.80
2023-01-31T11:10:23.576Z,1.73
2023-01-31T11:14:27.438Z,4.73
2023-01-31T11:18:33.993Z,2.00
2023-01-31T11:22:40.173Z,1.87
2023-01-31T11:26:56.088Z,1.50
2023-01-31T11:31:01.170Z,2.63
2023-01-31T11:35:06.530Z,0.97
2023-01-31T11:39:28.060Z,3.90
2023-01-31T11:43:32.472Z,3.87
2023-01-31T11:47:43.855Z,2.20
2023-01-31T11:51:48.280Z,1.50
2023-01-31T11:55:56.248Z,1.57
2023-01-31T12:00:02.231Z,1.80
2023-01-31T12:04:06.871Z,5.03
2023-01-31T12:08:33.018Z,1.07
2023-01-31T12:12:37.764Z,1.40
2023-01-31T12:16:49.348Z,1.83
2023-01-31T12:21:00.412Z,3.47
2023-01-31T12:25:15.960Z,1.67
2023-01-31T12:29:51.196Z,1.43
2023-01-31T12:34:08.595Z,0.70
2023-01-31T12:38:26.351Z,2.03
2023-01-31T12:42:58.647Z,1.63
2023-01-31T12:47:29.380Z,2.27
2023-01-31T12:51:44.842Z,2.00
2023-01-31T12:55:59.754Z,2.20
2023-01-31T13:00:21.077Z,5.63
2023-01-31T13:04:38.188Z,2.37
2023-01-31T13:08:50.851Z,2.20
2023-01-31T13:13:01.480Z,2.40
2023-01-31T13:17:08.647Z,2.27
2023-01-31T13:21:18.088Z,3.03
2023-01-31T13:25:25.778Z,0.97
2023-01-31T13:29:34.675Z,1.57
2023-01-31T13:33:41.399Z,3.60
2023-01-31T13:37:49.754Z,1.40
2023-01-31T13:41:53.368Z,1.30
2023-01-31T13:46:02.207Z,3.97
2023-01-31T13:50:13.778Z,1.80
2023-01-31T13:54:23.904Z,3.63
2023-01-31T13:58:31.993Z,3.37
2023-01-31T14:02:38.213Z,1.73
2023-01-31T14:07:14.908Z,1.37
2023-01-31T14:11:44.380Z,1.80
2023-01-31T14:15:50.822Z,2.20
2023-01-31T14:20:07.119Z,3.63
2023-01-31T14:24:21.653Z,0.90
2023-01-31T14:28:27.092Z,1.83
2023-01-31T14:32:34.690Z,1.70
2023-01-31T14:36:52.772Z,13.90
2023-01-31T14:41:03.445Z,1.23
2023-01-31T14:45:24.082Z,1.93
2023-01-31T14:49:58.837Z,2.27
2023-01-31T14:54:28.399Z,3.63
2023-01-31T14:58:34.382Z,3.93
2023-01-31T15:02:54.381Z,5.80
2023-01-31T15:06:58.729Z,1.00
2023-01-31T15:11:03.430Z,1.27
2023-01-31T15:15:21.600Z,2.90
2023-01-31T15:19:29.956Z,4.47
2023-01-31T15:23:36.294Z,8.53
2023-01-31T15:27:43.882Z,4.97
2023-01-31T15:31:50.134Z,7.30
2023-01-31T15:36:00.535Z,5.90
2023-01-31T15:40:08.380Z,6.97
2023-01-31T15:44:19.277Z,7.67
2023-01-31T15:48:23.983Z,7.97
2023-01-31T15:52:36.599Z,5.10
2023-01-31T15:56:42.997Z,2.73
2023-01-31T16:00:51.808Z,10.27
2023-01-31T16:04:55.627Z,6.10
2023-01-31T16:09:02.587Z,7.07
2023-01-31T16:13:06.194Z,1.60
2023-01-31T16:17:11.744Z,3.43
2023-01-31T16:21:18.022Z,4.27
2023-01-31T16:25:23.685Z,8.87
2023-01-31T16:29:40.045Z,5.70
2023-01-31T16:33:50.282Z,6.00
2023-01-31T16:38:03.751Z,6.57
2023-01-31T16:42:15.593Z,8.07
2023-01-31T16:46:22.805Z,12.30
2023-01-31T16:50:42.863Z,11.07
2023-01-31T17:04:09.096Z,14.53
2023-01-31T17:08:18.867Z,11.33
2023-01-31T17:12:26.803Z,10.00
2023-01-31T17:16:32.190Z,3.77
2023-01-31T17:20:36.726Z,5.33
2023-01-31T17:24:45.284Z,4.00
2023-01-31T17:29:01.445Z,7.90
2023-01-31T17:33:06.958Z,12.40
2023-01-31T17:37:16.101Z,8.23
2023-01-31T17:41:25.207Z,9.57
2023-01-31T17:45:30.225Z,5.27
2023-01-31T17:49:35.908Z,10.43
2023-01-31T17:53:49.457Z,4.13
2023-01-31T17:57:56.470Z,17.50
2023-01-31T18:02:01.157Z,6.63
2023-01-31T18:06:09.491Z,6.00
2023-01-31T18:10:23.864Z,8.30
2023-01-31T18:14:32.868Z,4.83
2023-01-31T18:18:40.880Z,9.23
2023-01-31T18:22:49.380Z,6.67
2023-01-31T18:26:54.146Z,6.37
2023-01-31T18:31:05.634Z,4.63
2023-01-31T18:35:11.095Z,24.57
2023-01-31T18:39:16.278Z,16.93
2023-01-31T18:43:21.700Z,18.63
2023-01-31T18:47:28.760Z,14.10
2023-01-31T18:51:34.569Z,13.53
2023-01-31T18:55:39.542Z,10.63
2023-01-31T18:59:44.003Z,24.60
2023-01-31T19:04:00.610Z,17.73
2023-01-31T19:08:05.061Z,12.67
2023-01-31T19:12:09.667Z,13.50
2023-01-31T19:16:16.903Z,12.20
2023-01-31T19:20:24.196Z,14.70
2023-01-31T19:24:29.331Z,12.93
2023-01-31T19:28:38.586Z,11.50
2023-01-31T19:32:44.154Z,8.43
2023-01-31T19:36:53.192Z,8.53
2023-01-31T19:41:07.715Z,10.00
2023-01-31T19:45:21.896Z,9.07
2023-01-31T19:49:28.794Z,13.90
2023-01-31T19:53:36.515Z,11.93
2023-01-31T19:57:42.134Z,10.10
2023-01-31T20:01:50.895Z,17.00
2023-01-31T20:05:56.077Z,12.07
2023-01-31T20:10:06.547Z,7.67
2023-01-31T20:14:15.115Z,10.07
2023-01-31T20:18:21.087Z,13.20
2023-01-31T20:22:26.814Z,11.07
2023-01-31T20:26:36.073Z,19.30
2023-01-31T20:30:44.423Z,9.73
2023-01-31T20:34:49.229Z,9.43
2023-01-31T20:38:54.742Z,12.67
2023-01-31T20:43:01.623Z,11.63
2023-01-31T20:47:06.180Z,8.10
2023-01-31T20:51:12.751Z,7.40
2023-01-31T20:55:17.154Z,10.30
2023-01-31T20:59:22.609Z,9.30
2023-01-31T21:03:27.876Z,18.93
2023-01-31T21:07:33.025Z,17.63
2023-01-31T21:11:38.248Z,8.43
2023-01-31T21:15:50.332Z,16.70
2023-01-31T21:19:54.203Z,12.07
2023-01-31T21:23:58.986Z,14.67
2023-01-31T21:28:03.710Z,18.40
2023-01-31T21:32:09.469Z,11.93
2023-01-31T21:36:16.898Z,13.13
2023-01-31T21:40:21.828Z,18.43
2023-01-31T21:44:25.851Z,14.00
2023-01-31T21:48:31.014Z,12.57
2023-01-31T21:52:34.621Z,13.40
2023-01-31T21:56:38.464Z,18.90
2023-01-31T22:00:44.080Z,12.50
2023-01-31T22:04:49.390Z,21.10
2023-01-31T22:08:53.629Z,17.27
2023-01-31T22:12:57.167Z,11.00
2023-01-31T22:17:00.944Z,11.90
2023-01-31T22:21:08.882Z,9.17
2023-01-31T22:25:13.839Z,15.57
2023-01-31T22:29:17.719Z,9.80
2023-01-31T22:33:21.413Z,11.00
2023-01-31T22:37:26.572Z,11.57
2023-01-31T22:41:30.374Z,12.60
2023-01-31T22:45:34.173Z,12.73
2023-01-31T22:49:37.707Z,7.77
2023-01-31T22:53:43.451Z,11.07
2023-01-31T22:57:48.096Z,9.47
2023-01-31T23:01:52.927Z,9.93
2023-01-31T23:05:56.559Z,8.40
2023-01-31T23:10:01.594Z,11.60
2023-01-31T23:14:05.431Z,9.47
2023-01-31T23:18:09.028Z,9.57
2023-01-31T23:22:15.216Z,10.30
2023-01-31T23:26:20.164Z,11.40
2023-01-31T23:30:24.370Z,13.40
2023-01-31T23:34:28.038Z,8.63
2023-01-31T23:38:31.765Z,10.50
2023-01-31T23:42:36.922Z,11.40
2023-01-31T23:46:40.722Z,7.97
2023-01-31T23:50:44.628Z,12.60
2023-01-31T23:54:48.144Z,6.83
2023-01-31T23:58:53.111Z,9.20
