createdAt,value
2022-08-25T00:01:20.424Z,92.50
2022-08-25T00:03:56.677Z,92.60
2022-08-25T00:06:30.410Z,93.40
2022-08-25T00:09:02.870Z,93.80
2022-08-25T00:11:37.886Z,93.40
2022-08-25T00:14:15.008Z,93.20
2022-08-25T00:16:50.929Z,95.00
2022-08-25T00:19:27.614Z,94.80
2022-08-25T00:22:04.389Z,95.00
2022-08-25T00:24:37.909Z,96.10
2022-08-25T00:27:12.246Z,95.20
2022-08-25T00:29:44.364Z,95.30
2022-08-25T00:32:18.303Z,94.90
2022-08-25T00:34:50.597Z,95.30
2022-08-25T00:37:23.138Z,95.70
2022-08-25T00:39:57.102Z,95.60
2022-08-25T00:42:29.549Z,96.30
2022-08-25T00:45:02.401Z,96.40
2022-08-25T00:47:36.829Z,97.00
2022-08-25T00:50:10.415Z,97.10
2022-08-25T00:52:48.029Z,97.70
2022-08-25T00:55:34.323Z,97.60
2022-08-25T00:58:18.170Z,97.60
2022-08-25T01:01:13.691Z,98.40
2022-08-25T01:03:46.206Z,98.30
2022-08-25T01:06:19.259Z,98.60
2022-08-25T01:08:53.203Z,98.60
2022-08-25T01:11:26.793Z,98.90
2022-08-25T01:14:03.178Z,99.10
2022-08-25T01:16:39.476Z,99.20
2022-08-25T01:19:15.222Z,99.70
2022-08-25T01:21:52.639Z,99.90
2022-08-25T01:24:34.204Z,99.90
2022-08-25T01:27:13.129Z,99.90
2022-08-25T01:29:47.419Z,99.90
2022-08-25T01:32:20.004Z,99.90
2022-08-25T01:34:52.192Z,99.90
2022-08-25T01:37:24.249Z,99.90
2022-08-25T01:39:56.325Z,99.90
2022-08-25T01:42:53.612Z,99.90
2022-08-25T01:45:46.462Z,99.90
2022-08-25T01:48:19.511Z,99.90
2022-08-25T01:50:51.551Z,99.90
2022-08-25T01:53:28.154Z,99.90
2022-08-25T01:56:13.943Z,99.90
2022-08-25T01:58:49.989Z,99.90
2022-08-25T02:01:27.166Z,99.90
2022-08-25T02:04:00.662Z,99.90
2022-08-25T02:06:35.624Z,99.90
2022-08-25T02:09:15.924Z,99.90
2022-08-25T02:11:48.485Z,99.90
2022-08-25T02:14:20.983Z,99.90
2022-08-25T02:16:54.888Z,99.90
2022-08-25T02:19:27.393Z,99.90
2022-08-25T02:22:02.434Z,99.90
2022-08-25T02:24:35.142Z,99.90
2022-08-25T02:27:07.967Z,99.90
2022-08-25T02:29:41.715Z,99.90
2022-08-25T02:32:16.411Z,99.90
2022-08-25T02:34:48.439Z,99.90
2022-08-25T02:37:20.699Z,99.90
2022-08-25T02:39:54.145Z,99.90
2022-08-25T02:42:27.267Z,99.90
2022-08-25T02:44:59.339Z,99.90
2022-08-25T02:47:31.952Z,99.90
2022-08-25T02:50:05.534Z,99.90
2022-08-25T02:52:40.053Z,99.90
2022-08-25T02:55:14.266Z,99.90
2022-08-25T02:57:48.206Z,99.90
2022-08-25T03:00:22.154Z,99.90
2022-08-25T03:02:55.376Z,99.90
2022-08-25T03:05:27.645Z,99.90
2022-08-25T03:08:00.079Z,99.90
2022-08-25T03:10:32.570Z,99.90
2022-08-25T03:13:05.903Z,99.90
2022-08-25T03:15:38.480Z,99.90
2022-08-25T03:18:14.079Z,99.90
2022-08-25T03:20:46.773Z,99.90
2022-08-25T03:23:18.846Z,99.90
2022-08-25T03:26:09.529Z,99.90
2022-08-25T03:29:05.415Z,99.90
2022-08-25T03:31:38.985Z,99.90
2022-08-25T03:34:13.941Z,99.90
2022-08-25T03:36:52.072Z,99.90
2022-08-25T03:39:26.449Z,99.90
2022-08-25T03:41:58.521Z,99.90
2022-08-25T03:44:30.623Z,99.90
2022-08-25T03:47:02.627Z,99.90
2022-08-25T03:49:34.777Z,99.90
2022-08-25T03:52:06.914Z,99.90
2022-08-25T03:54:38.899Z,99.90
2022-08-25T03:57:11.888Z,99.90
2022-08-25T03:59:43.939Z,99.90
2022-08-25T04:02:16.180Z,99.90
2022-08-25T04:04:48.696Z,99.90
2022-08-25T04:07:21.117Z,99.90
2022-08-25T04:09:56.121Z,99.90
2022-08-25T04:12:28.359Z,99.90
2022-08-25T04:15:01.280Z,99.90
2022-08-25T04:17:39.716Z,99.90
2022-08-25T04:20:14.248Z,99.90
2022-08-25T04:22:46.835Z,99.90
2022-08-25T04:25:18.944Z,99.90
2022-08-25T04:27:51.164Z,99.90
2022-08-25T04:30:23.546Z,99.90
2022-08-25T04:32:55.630Z,99.90
2022-08-25T04:35:27.600Z,99.90
2022-08-25T04:37:59.637Z,99.90
2022-08-25T04:40:32.247Z,99.90
2022-08-25T04:43:04.504Z,99.90
2022-08-25T04:45:40.243Z,99.90
2022-08-25T04:48:12.243Z,99.90
2022-08-25T04:50:44.335Z,99.90
2022-08-25T04:53:16.507Z,99.90
2022-08-25T04:55:49.204Z,99.90
2022-08-25T04:58:21.329Z,99.90
2022-08-25T05:00:53.535Z,99.90
2022-08-25T05:03:32.644Z,99.90
2022-08-25T05:06:06.173Z,99.90
2022-08-25T05:08:39.625Z,99.90
2022-08-25T05:11:14.882Z,99.90
2022-08-25T05:13:51.816Z,99.90
2022-08-25T05:16:26.454Z,99.90
2022-08-25T05:18:59.414Z,99.90
2022-08-25T05:21:32.266Z,99.90
2022-08-25T05:24:04.594Z,99.90
2022-08-25T05:26:37.483Z,99.90
2022-08-25T05:29:11.695Z,99.90
2022-08-25T05:31:50.124Z,99.90
2022-08-25T05:34:22.432Z,99.90
2022-08-25T05:36:57.383Z,99.90
2022-08-25T05:39:33.983Z,99.90
2022-08-25T05:42:06.141Z,99.90
2022-08-25T05:44:38.265Z,99.90
2022-08-25T05:47:10.206Z,99.90
2022-08-25T05:49:42.349Z,99.90
2022-08-25T05:52:18.150Z,99.90
2022-08-25T05:54:52.470Z,99.90
2022-08-25T05:57:24.748Z,99.90
2022-08-25T05:59:56.796Z,99.90
2022-08-25T06:02:46.831Z,99.90
2022-08-25T06:05:23.023Z,99.90
2022-08-25T06:07:55.842Z,99.90
2022-08-25T06:10:28.188Z,99.90
2022-08-25T06:13:00.975Z,99.90
2022-08-25T06:15:33.953Z,99.90
2022-08-25T06:18:07.287Z,99.90
2022-08-25T06:20:39.334Z,99.90
2022-08-25T06:23:12.937Z,99.90
2022-08-25T06:25:53.495Z,99.90
2022-08-25T06:28:27.252Z,99.90
2022-08-25T06:31:03.473Z,99.90
2022-08-25T06:33:35.895Z,99.90
2022-08-25T06:36:08.912Z,99.90
2022-08-25T06:38:41.004Z,99.90
2022-08-25T06:41:14.005Z,99.90
2022-08-25T06:43:50.772Z,99.90
2022-08-25T06:46:35.808Z,99.90
2022-08-25T06:49:09.724Z,99.40
2022-08-25T06:51:42.713Z,97.80
2022-08-25T06:54:14.963Z,94.70
2022-08-25T06:56:47.437Z,92.90
2022-08-25T06:59:22.385Z,91.30
2022-08-25T07:01:54.960Z,91.80
2022-08-25T07:04:27.270Z,90.80
2022-08-25T07:06:59.460Z,91.40
2022-08-25T07:09:35.240Z,89.20
2022-08-25T07:12:09.673Z,87.50
2022-08-25T07:14:44.250Z,84.30
2022-08-25T07:17:27.218Z,83.60
2022-08-25T07:19:59.945Z,81.10
2022-08-25T07:22:33.147Z,80.50
2022-08-25T07:25:05.736Z,78.30
2022-08-25T07:27:41.275Z,78.60
2022-08-25T07:30:15.241Z,75.50
2022-08-25T07:32:48.409Z,75.40
2022-08-25T07:35:27.412Z,74.30
2022-08-25T07:38:10.230Z,73.10
2022-08-25T07:40:45.302Z,73.30
2022-08-25T07:43:34.457Z,74.60
2022-08-25T07:46:08.520Z,75.20
2022-08-25T07:48:41.983Z,75.10
2022-08-25T07:51:17.536Z,74.00
2022-08-25T07:53:49.655Z,73.50
2022-08-25T07:56:22.030Z,73.00
2022-08-25T07:58:54.076Z,72.90
2022-08-25T08:01:26.804Z,71.10
2022-08-25T08:04:01.616Z,71.30
2022-08-25T08:06:35.840Z,73.10
2022-08-25T08:09:10.000Z,71.70
2022-08-25T08:11:53.849Z,71.10
2022-08-25T08:14:26.388Z,71.20
2022-08-25T08:16:58.422Z,71.20
2022-08-25T08:19:31.008Z,71.30
2022-08-25T08:22:04.613Z,71.20
2022-08-25T08:24:44.935Z,71.00
2022-08-25T08:27:27.131Z,71.00
2022-08-25T08:29:59.303Z,71.50
2022-08-25T08:32:52.978Z,72.40
2022-08-25T08:35:25.208Z,74.60
2022-08-25T08:37:57.216Z,74.00
2022-08-25T08:40:31.154Z,73.80
2022-08-25T08:43:18.524Z,75.90
2022-08-25T08:45:53.753Z,74.60
2022-08-25T08:48:39.953Z,74.90
2022-08-25T08:51:49.771Z,76.00
2022-08-25T08:54:34.346Z,75.30
2022-08-25T08:57:17.692Z,74.90
2022-08-25T09:00:01.550Z,75.40
2022-08-25T09:03:04.733Z,77.80
2022-08-25T09:05:50.184Z,76.50
2022-08-25T09:08:29.238Z,77.20
2022-08-25T09:11:28.645Z,78.80
2022-08-25T09:14:30.327Z,77.90
2022-08-25T09:17:28.629Z,77.30
2022-08-25T09:20:46.669Z,79.40
2022-08-25T09:23:36.262Z,77.10
2022-08-25T09:26:28.423Z,78.80
2022-08-25T09:29:16.540Z,79.90
2022-08-25T09:31:57.922Z,79.30
2022-08-25T09:34:34.295Z,78.20
2022-08-25T09:37:06.870Z,78.30
2022-08-25T09:40:00.353Z,76.10
2022-08-25T09:42:58.725Z,76.00
2022-08-25T09:45:45.385Z,75.60
2022-08-25T09:48:26.370Z,74.40
2022-08-25T09:51:17.397Z,76.00
2022-08-25T09:53:57.035Z,72.50
2022-08-25T09:56:34.292Z,74.90
2022-08-25T09:59:21.520Z,76.00
2022-08-25T10:02:28.569Z,73.30
2022-08-25T10:05:23.489Z,74.40
2022-08-25T10:08:03.276Z,74.30
2022-08-25T10:10:52.990Z,73.00
2022-08-25T10:14:16.728Z,73.30
2022-08-25T10:17:29.592Z,73.00
2022-08-25T10:20:09.564Z,74.80
2022-08-25T10:22:53.929Z,75.30
2022-08-25T10:25:57.953Z,74.20
2022-08-25T10:29:10.226Z,73.10
2022-08-25T10:32:27.201Z,72.40
2022-08-25T10:35:26.424Z,72.10
2022-08-25T10:38:08.187Z,71.50
2022-08-25T10:41:33.224Z,73.90
2022-08-25T10:44:57.223Z,74.80
2022-08-25T10:48:22.288Z,76.10
2022-08-25T10:51:43.199Z,74.80
2022-08-25T10:54:56.816Z,73.30
2022-08-25T10:57:53.049Z,75.10
2022-08-25T11:00:40.514Z,74.20
2022-08-25T11:03:55.726Z,73.20
2022-08-25T11:07:03.274Z,74.70
2022-08-25T11:10:11.663Z,72.90
2022-08-25T11:12:59.871Z,73.00
2022-08-25T11:16:18.545Z,75.00
2022-08-25T11:19:11.506Z,72.10
2022-08-25T11:22:07.296Z,73.60
2022-08-25T11:25:04.963Z,71.30
2022-08-25T11:28:20.820Z,71.50
2022-08-25T11:31:15.646Z,72.10
2022-08-25T11:33:51.750Z,71.00
2022-08-25T11:36:33.094Z,72.20
2022-08-25T11:39:15.388Z,70.70
2022-08-25T11:42:34.251Z,71.30
2022-08-25T11:45:46.800Z,71.00
2022-08-25T11:49:01.654Z,70.30
2022-08-25T11:51:54.348Z,70.80
2022-08-25T11:54:36.652Z,70.50
2022-08-25T11:57:13.618Z,69.20
2022-08-25T11:59:53.673Z,68.90
2022-08-25T12:02:46.431Z,68.50
2022-08-25T12:05:20.116Z,67.80
2022-08-25T12:08:30.125Z,66.50
2022-08-25T12:11:39.770Z,65.10
2022-08-25T12:14:29.216Z,63.10
2022-08-25T12:17:25.699Z,64.20
2022-08-25T12:20:08.740Z,61.90
2022-08-25T12:22:44.299Z,61.40
2022-08-25T12:25:35.444Z,61.20
2022-08-25T12:28:44.980Z,63.40
2022-08-25T12:32:04.501Z,61.60
2022-08-25T12:35:12.271Z,62.90
2022-08-25T12:38:05.286Z,61.40
2022-08-25T12:40:42.940Z,61.00
2022-08-25T12:43:48.181Z,63.00
2022-08-25T12:46:25.801Z,61.00
2022-08-25T12:49:06.605Z,62.60
2022-08-25T12:52:07.460Z,61.60
2022-08-25T12:54:59.536Z,62.40
2022-08-25T12:57:57.876Z,62.60
2022-08-25T13:01:00.927Z,62.20
2022-08-25T13:04:05.575Z,61.70
2022-08-25T13:07:09.951Z,60.60
2022-08-25T13:10:32.229Z,62.40
2022-08-25T13:13:33.606Z,62.90
2022-08-25T13:16:29.717Z,61.90
2022-08-25T13:19:06.977Z,60.90
2022-08-25T13:21:50.336Z,60.30
2022-08-25T13:24:41.523Z,60.70
2022-08-25T13:27:26.946Z,61.00
2022-08-25T13:30:06.518Z,61.80
2022-08-25T13:32:53.176Z,59.90
2022-08-25T13:35:32.182Z,60.70
2022-08-25T13:38:19.304Z,62.20
2022-08-25T13:40:51.678Z,62.50
2022-08-25T13:43:34.903Z,59.90
2022-08-25T13:46:10.704Z,60.20
2022-08-25T13:48:49.604Z,61.20
2022-08-25T13:51:33.742Z,60.30
2022-08-25T13:54:09.279Z,58.90
2022-08-25T13:57:23.527Z,59.10
2022-08-25T14:00:09.364Z,60.90
2022-08-25T14:02:52.262Z,62.20
2022-08-25T14:05:36.404Z,61.80
2022-08-25T14:08:34.537Z,60.40
2022-08-25T14:11:25.926Z,61.40
2022-08-25T14:14:08.488Z,62.00
2022-08-25T14:16:58.867Z,62.20
2022-08-25T14:19:37.404Z,63.80
2022-08-25T14:22:15.886Z,63.80
2022-08-25T14:24:48.027Z,63.60
2022-08-25T14:27:22.569Z,62.80
2022-08-25T14:29:54.802Z,64.20
2022-08-25T14:32:27.266Z,62.00
2022-08-25T14:35:09.757Z,60.40
2022-08-25T14:37:44.434Z,60.10
2022-08-25T14:40:19.977Z,60.40
2022-08-25T14:42:53.398Z,60.10
2022-08-25T14:45:25.510Z,59.60
2022-08-25T14:48:14.435Z,60.40
2022-08-25T14:50:56.633Z,60.20
2022-08-25T14:53:30.546Z,60.60
2022-08-25T14:56:06.027Z,61.80
2022-08-25T14:58:51.123Z,62.00
2022-08-25T15:01:28.903Z,61.50
2022-08-25T15:04:12.702Z,62.00
2022-08-25T15:06:57.376Z,62.50
2022-08-25T15:09:33.706Z,65.20
2022-08-25T15:12:06.037Z,64.30
2022-08-25T15:14:39.807Z,65.30
2022-08-25T15:17:14.031Z,63.10
2022-08-25T15:19:47.358Z,61.60
2022-08-25T15:22:19.983Z,62.10
2022-08-25T15:24:52.113Z,62.30
2022-08-25T15:27:24.867Z,62.90
2022-08-25T15:30:05.476Z,62.40
2022-08-25T15:32:38.373Z,62.10
2022-08-25T15:35:10.662Z,62.00
2022-08-25T15:37:43.689Z,61.00
2022-08-25T15:40:19.672Z,60.30
2022-08-25T15:42:51.843Z,61.20
2022-08-25T15:45:24.320Z,61.00
2022-08-25T15:47:56.803Z,61.50
2022-08-25T15:50:28.993Z,60.80
2022-08-25T15:53:01.335Z,61.00
2022-08-25T15:55:33.495Z,61.20
2022-08-25T15:58:09.095Z,61.70
2022-08-25T16:00:41.439Z,62.10
2022-08-25T16:03:15.329Z,62.80
2022-08-25T16:05:48.118Z,63.10
2022-08-25T16:08:21.268Z,63.20
2022-08-25T16:10:53.716Z,64.10
2022-08-25T16:13:26.392Z,64.50
2022-08-25T16:15:59.825Z,64.30
2022-08-25T16:18:34.734Z,63.90
2022-08-25T16:21:12.562Z,64.20
2022-08-25T16:23:49.438Z,64.60
2022-08-25T16:26:25.961Z,64.60
2022-08-25T16:28:59.015Z,64.40
2022-08-25T16:31:31.718Z,64.10
2022-08-25T16:34:04.108Z,63.70
2022-08-25T16:36:37.123Z,64.30
2022-08-25T16:39:11.437Z,63.10
2022-08-25T16:41:43.816Z,64.60
2022-08-25T16:44:16.841Z,63.40
2022-08-25T16:46:54.303Z,63.80
2022-08-25T16:49:27.406Z,63.30
2022-08-25T16:51:59.823Z,64.00
2022-08-25T16:54:53.321Z,63.50
2022-08-25T16:57:49.459Z,63.80
2022-08-25T17:00:28.201Z,62.80
2022-08-25T17:03:04.923Z,62.50
2022-08-25T17:05:42.716Z,63.20
2022-08-25T17:08:30.837Z,64.10
2022-08-25T17:11:11.949Z,63.90
2022-08-25T17:13:56.402Z,63.10
2022-08-25T17:16:33.116Z,62.50
2022-08-25T17:19:11.912Z,62.80
2022-08-25T17:21:46.460Z,64.30
2022-08-25T17:24:18.741Z,63.40
2022-08-25T17:26:51.337Z,64.20
2022-08-25T17:29:23.750Z,63.90
2022-08-25T17:31:56.132Z,63.60
2022-08-25T17:34:29.879Z,64.50
2022-08-25T17:37:02.419Z,64.20
2022-08-25T17:39:36.420Z,65.30
2022-08-25T17:42:09.421Z,64.80
2022-08-25T17:44:42.158Z,65.30
2022-08-25T17:47:15.213Z,65.30
2022-08-25T17:49:48.393Z,65.90
2022-08-25T17:52:25.418Z,66.70
2022-08-25T17:54:58.866Z,66.70
2022-08-25T17:57:31.079Z,67.40
2022-08-25T18:00:12.676Z,67.80
2022-08-25T18:02:48.472Z,68.20
2022-08-25T18:05:20.911Z,67.90
2022-08-25T18:07:54.064Z,68.90
2022-08-25T18:10:26.561Z,68.70
2022-08-25T18:13:02.089Z,69.30
2022-08-25T18:15:34.973Z,70.70
2022-08-25T18:18:07.675Z,70.20
2022-08-25T18:20:45.546Z,70.20
2022-08-25T18:23:19.700Z,70.30
2022-08-25T18:25:51.897Z,70.90
2022-08-25T18:28:33.373Z,71.20
2022-08-25T18:31:07.940Z,71.60
2022-08-25T18:33:44.594Z,71.40
2022-08-25T18:36:17.132Z,71.80
2022-08-25T18:39:10.075Z,72.00
2022-08-25T18:42:04.859Z,72.90
2022-08-25T18:44:37.740Z,72.90
2022-08-25T18:47:10.296Z,73.00
2022-08-25T18:49:42.499Z,73.80
2022-08-25T18:52:14.962Z,73.50
2022-08-25T18:54:47.310Z,73.50
2022-08-25T18:57:21.617Z,73.70
2022-08-25T18:59:53.835Z,75.30
2022-08-25T19:02:25.972Z,74.40
2022-08-25T19:05:01.790Z,75.00
2022-08-25T19:07:40.215Z,74.90
2022-08-25T19:10:13.100Z,75.60
2022-08-25T19:12:47.393Z,76.30
2022-08-25T19:15:24.788Z,76.30
2022-08-25T19:17:58.879Z,76.50
2022-08-25T19:20:31.162Z,77.90
2022-08-25T19:23:07.687Z,77.40
2022-08-25T19:25:42.120Z,77.00
2022-08-25T19:28:14.274Z,77.30
2022-08-25T19:30:50.681Z,77.80
2022-08-25T19:33:42.597Z,77.70
2022-08-25T19:36:17.436Z,77.80
2022-08-25T19:38:52.973Z,78.10
2022-08-25T19:41:28.206Z,78.80
2022-08-25T19:44:03.110Z,79.70
2022-08-25T19:46:37.685Z,79.70
2022-08-25T19:49:16.039Z,80.10
2022-08-25T19:51:53.051Z,79.70
2022-08-25T19:54:33.834Z,80.00
2022-08-25T19:57:11.269Z,81.30
2022-08-25T19:59:47.227Z,82.30
2022-08-25T20:02:28.310Z,83.30
2022-08-25T20:05:02.058Z,81.30
2022-08-25T20:07:36.180Z,81.80
2022-08-25T20:10:14.004Z,82.10
2022-08-25T20:12:46.962Z,81.30
2022-08-25T20:15:19.210Z,81.90
2022-08-25T20:17:56.612Z,81.40
2022-08-25T20:20:32.370Z,81.50
2022-08-25T20:23:32.996Z,81.90
2022-08-25T20:26:26.922Z,81.90
2022-08-25T20:29:00.203Z,82.80
2022-08-25T20:31:33.457Z,83.10
2022-08-25T20:34:05.854Z,83.40
2022-08-25T20:36:40.004Z,85.10
2022-08-25T20:39:24.655Z,85.40
2022-08-25T20:41:56.786Z,84.10
2022-08-25T20:44:33.818Z,83.90
2022-08-25T20:47:10.447Z,84.10
2022-08-25T20:49:44.500Z,84.60
2022-08-25T20:52:18.497Z,84.80
2022-08-25T20:54:51.748Z,84.20
2022-08-25T20:57:26.113Z,84.20
2022-08-25T20:59:59.451Z,84.60
2022-08-25T21:02:35.565Z,86.60
2022-08-25T21:05:08.772Z,85.20
2022-08-25T21:07:41.546Z,85.40
2022-08-25T21:10:14.709Z,86.00
2022-08-25T21:12:49.153Z,85.40
2022-08-25T21:15:25.627Z,85.60
2022-08-25T21:17:58.336Z,85.60
2022-08-25T21:20:31.746Z,86.30
2022-08-25T21:23:08.038Z,86.10
2022-08-25T21:25:41.772Z,86.10
2022-08-25T21:28:15.021Z,87.00
2022-08-25T21:30:47.581Z,86.80
2022-08-25T21:33:19.705Z,87.60
2022-08-25T21:35:59.142Z,89.40
2022-08-25T21:38:33.198Z,87.80
2022-08-25T21:41:11.649Z,88.80
2022-08-25T21:43:50.737Z,88.60
2022-08-25T21:46:26.730Z,88.00
2022-08-25T21:49:06.139Z,88.50
2022-08-25T21:51:43.318Z,88.50
2022-08-25T21:54:17.355Z,90.50
2022-08-25T21:56:59.366Z,89.30
2022-08-25T21:59:37.015Z,90.30
2022-08-25T22:02:13.788Z,90.10
2022-08-25T22:04:48.589Z,90.00
2022-08-25T22:07:24.780Z,90.00
2022-08-25T22:09:57.515Z,90.10
2022-08-25T22:12:29.642Z,90.10
2022-08-25T22:15:02.097Z,90.50
2022-08-25T22:17:35.899Z,90.20
2022-08-25T22:20:09.585Z,90.50
2022-08-25T22:22:42.722Z,91.00
2022-08-25T22:25:15.613Z,90.80
2022-08-25T22:27:48.115Z,90.80
2022-08-25T22:30:29.441Z,90.90
2022-08-25T22:33:02.039Z,91.10
2022-08-25T22:35:35.990Z,91.80
2022-08-25T22:38:12.914Z,91.10
2022-08-25T22:40:45.398Z,91.50
2022-08-25T22:43:18.757Z,92.20
2022-08-25T22:46:00.876Z,91.60
2022-08-25T22:48:35.751Z,91.90
2022-08-25T22:51:17.871Z,92.50
2022-08-25T22:54:14.316Z,91.70
2022-08-25T22:56:46.512Z,91.80
2022-08-25T22:59:19.169Z,92.40
2022-08-25T23:01:52.660Z,92.10
2022-08-25T23:04:26.890Z,93.10
2022-08-25T23:06:59.217Z,92.50
2022-08-25T23:09:31.819Z,92.20
2022-08-25T23:12:04.885Z,92.30
2022-08-25T23:14:38.800Z,92.50
2022-08-25T23:17:14.410Z,92.50
2022-08-25T23:19:46.682Z,92.90
2022-08-25T23:22:19.429Z,93.30
2022-08-25T23:24:52.581Z,93.90
2022-08-25T23:27:24.744Z,93.30
2022-08-25T23:29:57.012Z,93.70
2022-08-25T23:32:29.047Z,94.80
2022-08-25T23:35:01.473Z,94.70
2022-08-25T23:37:34.665Z,94.00
2022-08-25T23:40:10.400Z,93.80
2022-08-25T23:42:42.904Z,93.90
2022-08-25T23:45:19.630Z,94.70
2022-08-25T23:47:51.679Z,95.60
2022-08-25T23:50:23.952Z,95.60
2022-08-25T23:52:57.012Z,94.90
2022-08-25T23:55:33.453Z,95.40
2022-08-25T23:58:07.139Z,95.70
