createdAt,value
2018-05-02T00:00:01.444Z,0.00
2018-05-02T00:01:01.469Z,0.00
2018-05-02T00:02:01.479Z,0.00
2018-05-02T00:03:01.503Z,0.00
2018-05-02T00:04:01.533Z,0.00
2018-05-02T00:05:01.552Z,0.00
2018-05-02T00:06:01.570Z,0.00
2018-05-02T00:07:01.583Z,0.00
2018-05-02T00:08:01.603Z,0.00
2018-05-02T00:09:01.619Z,0.00
2018-05-02T00:10:01.638Z,0.00
2018-05-02T00:11:01.661Z,0.00
2018-05-02T00:12:01.677Z,0.00
2018-05-02T00:13:01.707Z,0.00
2018-05-02T00:14:01.718Z,0.00
2018-05-02T00:15:01.744Z,0.00
2018-05-02T00:16:01.763Z,0.00
2018-05-02T00:17:01.783Z,0.00
2018-05-02T00:18:01.826Z,0.00
2018-05-02T00:19:01.812Z,0.00
2018-05-02T00:20:01.833Z,0.00
2018-05-02T00:21:01.863Z,0.00
2018-05-02T00:22:01.882Z,0.00
2018-05-02T00:23:01.892Z,0.00
2018-05-02T00:24:01.913Z,0.00
2018-05-02T00:25:01.933Z,0.00
2018-05-02T00:26:01.952Z,0.00
2018-05-02T00:27:01.971Z,0.00
2018-05-02T00:28:01.998Z,0.00
2018-05-02T00:29:02.031Z,0.00
2018-05-02T00:30:02.027Z,0.00
2018-05-02T00:31:02.051Z,0.00
2018-05-02T00:32:02.067Z,0.00
2018-05-02T00:33:02.088Z,0.00
2018-05-02T00:34:02.129Z,0.00
2018-05-02T00:35:02.134Z,0.00
2018-05-02T00:36:02.147Z,0.00
2018-05-02T00:37:02.167Z,0.00
2018-05-02T00:38:02.187Z,0.00
2018-05-02T00:39:02.208Z,0.00
2018-05-02T00:40:02.229Z,0.00
2018-05-02T00:41:02.251Z,0.00
2018-05-02T00:42:02.260Z,0.00
2018-05-02T00:43:02.286Z,0.00
2018-05-02T00:44:02.301Z,0.00
2018-05-02T00:45:02.346Z,0.00
2018-05-02T00:46:02.352Z,0.00
2018-05-02T00:47:02.361Z,0.00
2018-05-02T00:48:02.384Z,0.00
2018-05-02T00:49:02.402Z,0.00
2018-05-02T00:50:02.420Z,0.00
2018-05-02T00:51:02.458Z,0.00
2018-05-02T00:52:02.463Z,0.00
2018-05-02T00:53:02.484Z,0.00
2018-05-02T00:54:02.499Z,0.00
2018-05-02T00:55:02.524Z,0.00
2018-05-02T00:56:02.536Z,0.00
2018-05-02T00:57:02.558Z,0.00
2018-05-02T00:58:02.580Z,0.00
2018-05-02T00:59:02.596Z,0.00
2018-05-02T01:00:02.616Z,0.00
2018-05-02T01:01:02.638Z,0.00
2018-05-02T01:02:02.650Z,0.00
2018-05-02T01:03:02.676Z,0.00
2018-05-02T01:04:02.695Z,0.00
2018-05-02T01:05:02.716Z,0.00
2018-05-02T01:06:02.730Z,0.00
2018-05-02T01:07:02.750Z,0.00
2018-05-02T01:08:02.773Z,0.00
2018-05-02T01:09:02.797Z,0.00
2018-05-02T01:10:02.809Z,0.00
2018-05-02T01:11:02.830Z,0.00
2018-05-02T01:12:02.850Z,0.00
2018-05-02T01:13:02.864Z,0.00
2018-05-02T01:14:02.885Z,0.00
2018-05-02T01:15:02.909Z,0.00
2018-05-02T01:16:02.928Z,0.00
2018-05-02T01:17:02.941Z,0.00
2018-05-02T01:18:02.969Z,0.00
2018-05-02T01:19:02.981Z,0.00
2018-05-02T01:20:03.004Z,0.00
2018-05-02T01:21:03.019Z,0.00
2018-05-02T01:22:03.055Z,0.00
2018-05-02T01:23:03.062Z,0.00
2018-05-02T01:24:03.076Z,0.00
2018-05-02T01:25:03.099Z,0.00
2018-05-02T01:26:03.117Z,0.00
2018-05-02T01:27:03.142Z,0.00
2018-05-02T01:28:03.166Z,0.00
2018-05-02T01:29:03.177Z,0.00
2018-05-02T01:30:03.193Z,0.00
2018-05-02T01:31:03.214Z,0.00
2018-05-02T01:32:03.236Z,0.00
2018-05-02T01:33:03.254Z,0.00
2018-05-02T01:34:03.275Z,0.00
2018-05-02T01:35:03.290Z,0.00
2018-05-02T01:36:03.304Z,0.00
2018-05-02T01:37:03.323Z,0.00
2018-05-02T01:38:03.344Z,0.00
2018-05-02T01:39:03.374Z,0.00
2018-05-02T01:40:03.383Z,0.00
2018-05-02T01:41:03.399Z,0.00
2018-05-02T01:42:03.422Z,0.00
2018-05-02T01:43:03.440Z,0.00
2018-05-02T01:44:03.457Z,0.00
2018-05-02T01:45:03.478Z,0.00
2018-05-02T01:46:03.496Z,0.00
2018-05-02T01:47:03.514Z,0.00
2018-05-02T01:48:03.534Z,0.00
2018-05-02T01:49:03.561Z,0.00
2018-05-02T01:50:03.576Z,0.00
2018-05-02T01:51:03.600Z,0.00
2018-05-02T01:52:03.614Z,0.00
2018-05-02T01:53:03.627Z,0.00
2018-05-02T01:54:03.649Z,0.00
2018-05-02T01:55:03.667Z,0.00
2018-05-02T01:56:03.685Z,0.00
2018-05-02T01:57:03.705Z,0.00
2018-05-02T01:58:03.726Z,0.00
2018-05-02T01:59:03.743Z,0.00
2018-05-02T02:00:03.769Z,0.00
2018-05-02T02:01:03.784Z,0.00
2018-05-02T02:02:03.798Z,0.00
2018-05-02T02:03:03.817Z,0.00
2018-05-02T02:04:03.838Z,0.00
2018-05-02T02:05:03.858Z,0.00
2018-05-02T02:06:03.874Z,0.00
2018-05-02T02:07:03.893Z,0.00
2018-05-02T02:08:03.911Z,0.00
2018-05-02T02:09:03.932Z,0.00
2018-05-02T02:10:03.950Z,0.00
2018-05-02T02:11:03.972Z,0.00
2018-05-02T02:12:03.991Z,0.00
2018-05-02T02:13:04.006Z,0.00
2018-05-02T02:14:04.026Z,0.00
2018-05-02T02:15:04.045Z,0.00
2018-05-02T02:16:04.066Z,0.00
2018-05-02T02:17:04.092Z,0.00
2018-05-02T02:18:04.097Z,0.00
2018-05-02T02:19:04.116Z,0.00
2018-05-02T02:20:04.140Z,0.00
2018-05-02T02:21:04.203Z,0.00
2018-05-02T02:22:04.177Z,0.00
2018-05-02T02:23:04.196Z,0.00
2018-05-02T02:24:04.217Z,0.00
2018-05-02T02:25:04.232Z,0.00
2018-05-02T02:26:04.252Z,0.00
2018-05-02T02:27:04.267Z,0.00
2018-05-02T02:28:04.289Z,0.00
2018-05-02T02:29:04.307Z,0.00
2018-05-02T02:30:04.330Z,0.00
2018-05-02T02:31:04.342Z,0.00
2018-05-02T02:32:04.364Z,0.00
2018-05-02T02:33:04.382Z,0.00
2018-05-02T02:34:04.460Z,0.00
2018-05-02T02:35:04.420Z,0.00
2018-05-02T02:36:04.439Z,0.00
2018-05-02T02:37:04.456Z,0.00
2018-05-02T02:38:04.477Z,0.00
2018-05-02T02:39:04.491Z,0.00
2018-05-02T02:40:04.507Z,0.00
2018-05-02T02:41:04.530Z,0.00
2018-05-02T02:42:04.545Z,0.00
2018-05-02T02:43:04.569Z,0.00
2018-05-02T02:44:04.583Z,0.00
2018-05-02T02:45:04.607Z,0.00
2018-05-02T02:46:04.626Z,0.00
2018-05-02T02:47:04.641Z,0.00
2018-05-02T02:48:04.664Z,0.00
2018-05-02T02:49:04.689Z,0.00
2018-05-02T02:50:04.696Z,0.00
2018-05-02T02:51:04.720Z,0.00
2018-05-02T02:52:04.731Z,0.00
2018-05-02T02:53:04.751Z,0.00
2018-05-02T02:54:04.774Z,0.00
2018-05-02T02:55:04.785Z,0.00
2018-05-02T02:56:04.811Z,0.00
2018-05-02T02:57:04.828Z,0.00
2018-05-02T02:58:04.849Z,0.00
2018-05-02T02:59:04.865Z,0.00
2018-05-02T03:00:04.887Z,0.00
2018-05-02T03:01:04.905Z,0.00
2018-05-02T03:02:04.921Z,0.00
2018-05-02T03:03:04.939Z,0.00
2018-05-02T03:04:04.955Z,0.00
2018-05-02T03:05:04.973Z,0.00
2018-05-02T03:06:04.994Z,0.00
2018-05-02T03:07:05.010Z,0.00
2018-05-02T03:08:05.042Z,0.00
2018-05-02T03:09:05.050Z,0.00
2018-05-02T03:10:05.065Z,0.00
2018-05-02T03:11:05.085Z,0.00
2018-05-02T03:12:05.101Z,0.00
2018-05-02T03:13:05.124Z,0.00
2018-05-02T03:14:05.140Z,0.00
2018-05-02T03:15:05.159Z,0.00
2018-05-02T03:16:05.182Z,0.00
2018-05-02T03:17:05.199Z,0.00
2018-05-02T03:18:05.217Z,0.00
2018-05-02T03:19:05.229Z,0.00
2018-05-02T03:20:05.253Z,0.00
2018-05-02T03:21:05.269Z,0.00
2018-05-02T03:22:05.289Z,0.00
2018-05-02T03:23:05.313Z,0.00
2018-05-02T03:24:05.323Z,0.00
2018-05-02T03:25:05.350Z,0.00
2018-05-02T03:26:05.366Z,0.00
2018-05-02T03:27:05.459Z,0.00
2018-05-02T03:28:05.401Z,0.00
2018-05-02T03:29:05.418Z,0.00
2018-05-02T03:30:05.448Z,0.00
2018-05-02T03:31:05.456Z,0.00
2018-05-02T03:32:05.475Z,0.00
2018-05-02T03:33:05.492Z,0.00
2018-05-02T03:34:05.545Z,5.63
2018-05-02T03:35:05.527Z,5.63
2018-05-02T03:36:05.543Z,5.63
2018-05-02T03:37:05.563Z,5.63
2018-05-02T03:38:05.588Z,5.63
2018-05-02T03:39:05.605Z,5.63
2018-05-02T03:40:05.618Z,5.63
2018-05-02T03:41:05.638Z,11.25
2018-05-02T03:42:05.660Z,11.25
2018-05-02T03:43:05.678Z,11.25
2018-05-02T03:44:05.693Z,11.25
2018-05-02T03:45:05.722Z,11.25
2018-05-02T03:46:05.728Z,16.88
2018-05-02T03:47:05.751Z,16.88
2018-05-02T03:48:05.768Z,16.88
2018-05-02T03:49:05.788Z,16.88
2018-05-02T03:50:05.810Z,22.50
2018-05-02T03:51:05.822Z,22.50
2018-05-02T03:52:05.851Z,22.50
2018-05-02T03:53:05.950Z,28.13
2018-05-02T03:54:05.878Z,28.13
2018-05-02T03:55:05.902Z,28.13
2018-05-02T03:56:05.911Z,28.13
2018-05-02T03:57:05.933Z,33.75
2018-05-02T03:58:05.955Z,33.75
2018-05-02T03:59:05.972Z,33.75
2018-05-02T04:00:05.987Z,39.38
2018-05-02T04:01:06.006Z,39.38
2018-05-02T04:02:06.027Z,39.38
2018-05-02T04:03:06.046Z,45.00
2018-05-02T04:04:06.065Z,45.00
2018-05-02T04:05:06.083Z,50.63
2018-05-02T04:06:06.100Z,50.63
2018-05-02T04:07:06.117Z,50.63
2018-05-02T04:08:06.135Z,56.25
2018-05-02T04:09:06.152Z,56.25
2018-05-02T04:10:06.168Z,56.25
2018-05-02T04:11:06.191Z,61.88
2018-05-02T04:12:06.210Z,61.88
2018-05-02T04:13:06.226Z,61.88
2018-05-02T04:14:06.248Z,67.50
2018-05-02T04:15:06.267Z,67.50
2018-05-02T04:16:06.285Z,67.50
2018-05-02T04:17:06.301Z,73.13
2018-05-02T04:18:06.326Z,73.13
2018-05-02T04:19:06.337Z,78.75
2018-05-02T04:20:06.357Z,78.75
2018-05-02T04:21:06.399Z,78.75
2018-05-02T04:22:06.395Z,84.38
2018-05-02T04:23:06.409Z,84.38
2018-05-02T04:24:06.426Z,84.38
2018-05-02T04:25:06.454Z,90.00
2018-05-02T04:26:06.552Z,90.00
2018-05-02T04:27:06.488Z,90.00
2018-05-02T04:28:06.500Z,90.00
2018-05-02T04:29:06.525Z,95.63
2018-05-02T04:30:06.543Z,95.63
2018-05-02T04:31:06.563Z,101.25
2018-05-02T04:32:06.581Z,101.25
2018-05-02T04:33:06.595Z,101.25
2018-05-02T04:34:06.615Z,106.88
2018-05-02T04:35:06.630Z,106.88
2018-05-02T04:36:06.655Z,106.88
2018-05-02T04:37:06.673Z,112.50
2018-05-02T04:38:06.689Z,112.50
2018-05-02T04:39:06.708Z,112.50
2018-05-02T04:40:06.725Z,118.13
2018-05-02T04:41:06.779Z,118.13
2018-05-02T04:42:06.759Z,118.13
2018-05-02T04:43:06.781Z,118.13
2018-05-02T04:44:06.802Z,123.75
2018-05-02T04:45:06.815Z,123.75
2018-05-02T04:46:06.835Z,123.75
2018-05-02T04:47:06.855Z,129.38
2018-05-02T04:48:06.877Z,129.38
2018-05-02T04:49:06.890Z,129.38
2018-05-02T04:50:06.909Z,129.38
2018-05-02T04:51:06.925Z,135.00
2018-05-02T04:52:06.944Z,135.00
2018-05-02T04:53:06.968Z,135.00
2018-05-02T04:54:06.979Z,135.00
2018-05-02T04:55:06.998Z,140.63
2018-05-02T04:56:07.019Z,140.63
2018-05-02T04:57:07.038Z,140.63
2018-05-02T04:58:07.055Z,146.25
2018-05-02T04:59:07.075Z,146.25
2018-05-02T05:00:07.093Z,146.25
2018-05-02T05:01:07.118Z,146.25
2018-05-02T05:02:07.132Z,151.88
2018-05-02T05:03:07.149Z,151.88
2018-05-02T05:04:07.163Z,151.88
2018-05-02T05:05:07.187Z,151.88
2018-05-02T05:06:07.203Z,157.50
2018-05-02T05:07:07.218Z,157.50
2018-05-02T05:08:07.241Z,157.50
2018-05-02T05:09:07.262Z,157.50
2018-05-02T05:10:07.279Z,163.13
2018-05-02T05:11:07.297Z,163.13
2018-05-02T05:12:07.317Z,163.13
2018-05-02T05:13:07.341Z,163.13
2018-05-02T05:14:07.347Z,163.13
2018-05-02T05:15:07.370Z,168.75
2018-05-02T05:16:07.382Z,168.75
2018-05-02T05:17:07.402Z,168.75
2018-05-02T05:18:07.423Z,168.75
2018-05-02T05:19:07.438Z,174.38
2018-05-02T05:20:07.457Z,174.38
2018-05-02T05:21:07.476Z,174.38
2018-05-02T05:22:07.501Z,174.38
2018-05-02T05:23:07.516Z,180.00
2018-05-02T05:24:07.533Z,180.00
2018-05-02T05:25:07.554Z,180.00
2018-05-02T05:26:07.565Z,180.00
2018-05-02T05:27:07.588Z,174.38
2018-05-02T05:28:07.616Z,185.63
2018-05-02T05:29:07.630Z,185.63
2018-05-02T05:30:07.642Z,185.63
2018-05-02T05:31:07.665Z,185.63
2018-05-02T05:32:07.680Z,191.25
2018-05-02T05:33:07.697Z,191.25
2018-05-02T05:34:07.720Z,191.25
2018-05-02T05:35:07.739Z,191.25
2018-05-02T05:36:07.758Z,196.88
2018-05-02T05:37:07.771Z,196.88
2018-05-02T05:38:07.797Z,196.88
2018-05-02T05:39:07.813Z,196.88
2018-05-02T05:40:07.827Z,196.88
2018-05-02T05:41:07.853Z,202.50
2018-05-02T05:42:07.866Z,202.50
2018-05-02T05:43:07.882Z,202.50
2018-05-02T05:44:07.906Z,202.50
2018-05-02T05:45:07.922Z,202.50
2018-05-02T05:46:07.936Z,202.50
2018-05-02T05:47:07.962Z,202.50
2018-05-02T05:48:07.986Z,208.13
2018-05-02T05:49:08.007Z,202.50
2018-05-02T05:50:08.018Z,208.13
2018-05-02T05:51:08.032Z,202.50
2018-05-02T05:52:08.052Z,208.13
2018-05-02T05:53:08.070Z,208.13
2018-05-02T05:54:08.228Z,208.13
2018-05-02T05:55:08.106Z,208.13
2018-05-02T05:56:08.126Z,208.13
2018-05-02T05:57:08.146Z,208.13
2018-05-02T05:58:08.165Z,219.38
2018-05-02T05:59:08.186Z,213.75
2018-05-02T06:00:08.200Z,213.75
2018-05-02T06:01:08.229Z,213.75
2018-05-02T06:02:08.242Z,213.75
2018-05-02T06:03:08.260Z,219.38
2018-05-02T06:04:08.275Z,219.38
2018-05-02T06:05:08.378Z,219.38
2018-05-02T06:06:08.318Z,219.38
2018-05-02T06:07:08.344Z,225.00
2018-05-02T06:08:08.350Z,225.00
2018-05-02T06:09:08.376Z,225.00
2018-05-02T06:10:08.397Z,225.00
2018-05-02T06:11:08.411Z,225.00
2018-05-02T06:12:08.435Z,230.63
2018-05-02T06:13:08.452Z,230.63
2018-05-02T06:14:08.470Z,230.63
2018-05-02T06:15:08.486Z,230.63
2018-05-02T06:16:08.506Z,230.63
2018-05-02T06:17:08.527Z,236.25
2018-05-02T06:18:08.546Z,236.25
2018-05-02T06:19:08.565Z,236.25
2018-05-02T06:20:08.580Z,236.25
2018-05-02T06:21:08.605Z,236.25
2018-05-02T06:22:08.618Z,241.88
2018-05-02T06:23:08.641Z,241.88
2018-05-02T06:24:08.666Z,241.88
2018-05-02T06:25:08.681Z,241.88
2018-05-02T06:26:08.777Z,247.50
2018-05-02T06:27:08.720Z,247.50
2018-05-02T06:28:08.734Z,247.50
2018-05-02T06:29:08.757Z,247.50
2018-05-02T06:30:08.773Z,247.50
2018-05-02T06:31:08.795Z,247.50
2018-05-02T06:32:08.813Z,247.50
2018-05-02T06:33:08.833Z,253.13
2018-05-02T06:34:08.849Z,253.13
2018-05-02T06:35:08.871Z,253.13
2018-05-02T06:36:08.893Z,253.13
2018-05-02T06:37:08.911Z,253.13
2018-05-02T06:38:08.924Z,253.13
2018-05-02T06:39:08.948Z,253.13
2018-05-02T06:40:08.964Z,258.75
2018-05-02T06:41:08.985Z,258.75
2018-05-02T06:42:09.005Z,258.75
2018-05-02T06:43:09.023Z,258.75
2018-05-02T06:44:09.043Z,258.75
2018-05-02T06:45:09.058Z,258.75
2018-05-02T06:46:09.088Z,264.38
2018-05-02T06:47:09.101Z,264.38
2018-05-02T06:48:09.118Z,264.38
2018-05-02T06:49:09.146Z,264.38
2018-05-02T06:50:09.158Z,264.38
2018-05-02T06:51:09.180Z,264.38
2018-05-02T06:52:09.198Z,264.38
2018-05-02T06:53:09.219Z,270.00
2018-05-02T06:54:09.239Z,264.38
2018-05-02T06:55:09.258Z,270.00
2018-05-02T06:56:09.278Z,275.63
2018-05-02T06:57:09.299Z,270.00
2018-05-02T06:58:09.318Z,264.38
2018-05-02T06:59:09.335Z,270.00
2018-05-02T07:00:09.358Z,270.00
2018-05-02T07:01:09.384Z,270.00
2018-05-02T07:02:09.394Z,270.00
2018-05-02T07:03:09.414Z,270.00
2018-05-02T07:04:09.430Z,270.00
2018-05-02T07:05:09.453Z,275.63
2018-05-02T07:06:09.483Z,270.00
2018-05-02T07:07:09.531Z,270.00
2018-05-02T07:08:09.517Z,270.00
2018-05-02T07:09:09.532Z,275.63
2018-05-02T07:10:09.552Z,275.63
2018-05-02T07:11:09.573Z,275.63
2018-05-02T07:12:09.596Z,275.63
2018-05-02T07:13:09.613Z,281.25
2018-05-02T07:14:09.632Z,275.63
2018-05-02T07:15:09.652Z,275.63
2018-05-02T07:16:09.672Z,275.63
2018-05-02T07:17:09.697Z,281.25
2018-05-02T07:18:09.712Z,281.25
2018-05-02T07:19:09.732Z,281.25
2018-05-02T07:20:09.755Z,281.25
2018-05-02T07:21:09.772Z,281.25
2018-05-02T07:22:09.792Z,281.25
2018-05-02T07:23:09.811Z,281.25
2018-05-02T07:24:09.832Z,281.25
2018-05-02T07:25:09.853Z,281.25
2018-05-02T07:26:09.875Z,281.25
2018-05-02T07:27:09.895Z,281.25
2018-05-02T07:28:09.913Z,281.25
2018-05-02T07:29:09.946Z,281.25
2018-05-02T07:30:09.953Z,286.88
2018-05-02T07:31:09.972Z,286.88
2018-05-02T07:32:09.996Z,286.88
2018-05-02T07:33:10.020Z,286.88
2018-05-02T07:34:10.044Z,286.88
2018-05-02T07:35:10.061Z,286.88
2018-05-02T07:36:10.078Z,286.88
2018-05-02T07:37:10.097Z,286.88
2018-05-02T07:38:10.116Z,286.88
2018-05-02T07:39:10.136Z,286.88
2018-05-02T07:40:10.159Z,286.88
2018-05-02T07:41:10.183Z,286.88
2018-05-02T07:42:10.212Z,286.88
2018-05-02T07:43:10.223Z,292.50
2018-05-02T07:44:10.245Z,292.50
2018-05-02T07:45:10.269Z,292.50
2018-05-02T07:46:10.284Z,298.13
2018-05-02T07:47:10.303Z,292.50
2018-05-02T07:48:10.331Z,292.50
2018-05-02T07:49:10.349Z,292.50
2018-05-02T07:50:10.361Z,292.50
2018-05-02T07:51:10.386Z,292.50
2018-05-02T07:52:10.412Z,298.13
2018-05-02T07:53:10.429Z,292.50
2018-05-02T07:54:10.450Z,298.13
2018-05-02T07:55:10.466Z,298.13
2018-05-02T07:56:10.483Z,298.13
2018-05-02T07:57:10.511Z,298.13
2018-05-02T07:58:10.530Z,298.13
2018-05-02T07:59:10.544Z,298.13
2018-05-02T08:00:10.569Z,298.13
2018-05-02T08:01:10.590Z,303.75
2018-05-02T08:02:10.608Z,303.75
2018-05-02T08:03:10.629Z,303.75
2018-05-02T08:04:10.653Z,298.13
2018-05-02T08:05:10.679Z,298.13
2018-05-02T08:06:10.698Z,303.75
2018-05-02T08:07:10.715Z,303.75
2018-05-02T08:08:10.738Z,303.75
2018-05-02T08:09:10.759Z,303.75
2018-05-02T08:10:10.780Z,303.75
2018-05-02T08:11:10.941Z,303.75
2018-05-02T08:12:10.824Z,326.25
2018-05-02T08:13:10.839Z,303.75
2018-05-02T08:14:10.867Z,303.75
2018-05-02T08:15:10.890Z,303.75
2018-05-02T08:16:10.905Z,303.75
2018-05-02T08:17:10.924Z,303.75
2018-05-02T08:18:10.946Z,303.75
2018-05-02T08:19:10.969Z,303.75
2018-05-02T08:20:10.990Z,303.75
2018-05-02T08:21:11.006Z,309.38
2018-05-02T08:22:11.035Z,309.38
2018-05-02T08:23:11.048Z,315.00
2018-05-02T08:24:11.072Z,309.38
2018-05-02T08:25:11.098Z,315.00
2018-05-02T08:26:11.117Z,309.38
2018-05-02T08:27:11.139Z,315.00
2018-05-02T08:28:11.155Z,320.63
2018-05-02T08:29:11.182Z,315.00
2018-05-02T08:30:11.201Z,315.00
2018-05-02T08:31:11.221Z,315.00
2018-05-02T08:32:11.248Z,315.00
2018-05-02T08:33:11.277Z,320.63
2018-05-02T08:34:11.287Z,320.63
2018-05-02T08:35:11.308Z,320.63
2018-05-02T08:36:11.332Z,320.63
2018-05-02T08:37:11.351Z,320.63
2018-05-02T08:38:11.373Z,326.25
2018-05-02T08:39:11.389Z,326.25
2018-05-02T08:40:11.414Z,326.25
2018-05-02T08:41:11.441Z,326.25
2018-05-02T08:42:11.457Z,326.25
2018-05-02T08:43:11.478Z,326.25
2018-05-02T08:44:11.501Z,326.25
2018-05-02T08:45:11.522Z,326.25
2018-05-02T08:46:11.544Z,326.25
2018-05-02T08:47:11.562Z,337.50
2018-05-02T08:48:11.588Z,331.88
2018-05-02T08:49:11.613Z,331.88
2018-05-02T08:50:11.631Z,331.88
2018-05-02T08:51:11.652Z,331.88
2018-05-02T08:52:11.674Z,331.88
2018-05-02T08:53:11.697Z,331.88
2018-05-02T08:54:11.714Z,337.50
2018-05-02T08:55:11.737Z,337.50
2018-05-02T08:56:11.763Z,343.13
2018-05-02T08:57:11.780Z,348.75
2018-05-02T08:58:11.838Z,343.13
2018-05-02T08:59:11.846Z,348.75
2018-05-02T09:00:11.850Z,348.75
2018-05-02T09:01:11.874Z,348.75
2018-05-02T09:02:11.888Z,348.75
2018-05-02T09:03:11.918Z,354.38
2018-05-02T09:04:11.937Z,354.38
2018-05-02T09:05:11.956Z,354.38
2018-05-02T09:06:11.979Z,360.00
2018-05-02T09:07:12.002Z,360.00
2018-05-02T09:08:12.033Z,371.25
2018-05-02T09:09:12.056Z,360.00
2018-05-02T09:10:12.066Z,365.63
2018-05-02T09:11:12.087Z,371.25
2018-05-02T09:12:12.120Z,365.63
2018-05-02T09:13:12.137Z,371.25
2018-05-02T09:14:12.155Z,376.88
2018-05-02T09:15:12.182Z,376.88
2018-05-02T09:16:12.201Z,388.13
2018-05-02T09:17:12.252Z,388.13
2018-05-02T09:18:12.252Z,399.38
2018-05-02T09:19:12.272Z,405.00
2018-05-02T09:20:12.293Z,405.00
2018-05-02T09:21:12.314Z,410.63
2018-05-02T09:22:12.338Z,421.88
2018-05-02T09:23:12.358Z,421.88
2018-05-02T09:24:12.381Z,410.63
2018-05-02T09:25:12.409Z,399.38
2018-05-02T09:26:12.428Z,399.38
2018-05-02T09:27:12.446Z,410.63
2018-05-02T09:28:12.475Z,416.25
2018-05-02T09:29:12.498Z,427.50
2018-05-02T09:30:12.519Z,450.00
2018-05-02T09:31:12.534Z,455.63
2018-05-02T09:32:12.564Z,450.00
2018-05-02T09:33:12.589Z,421.88
2018-05-02T09:34:12.605Z,421.88
2018-05-02T09:35:12.632Z,427.50
2018-05-02T09:36:12.657Z,433.13
2018-05-02T09:37:12.674Z,438.75
2018-05-02T09:38:12.699Z,438.75
2018-05-02T09:39:12.721Z,427.50
2018-05-02T09:40:12.746Z,433.13
2018-05-02T09:41:12.763Z,444.38
2018-05-02T09:42:12.788Z,466.88
2018-05-02T09:43:12.810Z,495.00
2018-05-02T09:44:12.916Z,472.50
2018-05-02T09:45:12.870Z,517.50
2018-05-02T09:46:12.883Z,472.50
2018-05-02T09:47:12.907Z,495.00
2018-05-02T09:48:12.934Z,489.38
2018-05-02T09:49:12.949Z,500.63
2018-05-02T09:50:12.974Z,472.50
2018-05-02T09:51:12.994Z,517.50
2018-05-02T09:52:13.020Z,540.00
2018-05-02T09:53:13.048Z,551.25
2018-05-02T09:54:13.070Z,517.50
2018-05-02T09:55:13.089Z,506.25
2018-05-02T09:56:13.118Z,506.25
2018-05-02T09:57:13.142Z,506.25
2018-05-02T09:58:13.182Z,511.88
2018-05-02T09:59:13.183Z,523.13
2018-05-02T10:00:13.209Z,540.00
2018-05-02T10:01:13.228Z,568.13
2018-05-02T10:02:13.253Z,579.38
2018-05-02T10:03:13.271Z,562.50
2018-05-02T10:04:13.303Z,562.50
2018-05-02T10:05:13.329Z,590.63
2018-05-02T10:06:13.348Z,658.13
2018-05-02T10:07:13.372Z,624.38
2018-05-02T10:08:13.396Z,613.13
2018-05-02T10:09:13.422Z,618.75
2018-05-02T10:10:13.440Z,601.88
2018-05-02T10:11:13.501Z,607.50
2018-05-02T10:12:13.491Z,624.38
2018-05-02T10:13:13.516Z,590.63
2018-05-02T10:14:13.540Z,579.38
2018-05-02T10:15:13.558Z,551.25
2018-05-02T10:16:13.588Z,596.25
2018-05-02T10:17:13.614Z,641.25
2018-05-02T10:18:13.636Z,652.50
2018-05-02T10:19:13.665Z,675.00
2018-05-02T10:20:13.686Z,787.50
2018-05-02T10:21:13.710Z,821.25
2018-05-02T10:22:13.740Z,849.38
2018-05-02T10:23:13.757Z,838.13
2018-05-02T10:24:13.788Z,821.25
2018-05-02T10:25:13.805Z,871.88
2018-05-02T10:26:13.886Z,928.13
2018-05-02T10:27:13.852Z,939.38
2018-05-02T10:28:13.883Z,916.88
2018-05-02T10:29:13.907Z,911.25
2018-05-02T10:30:13.928Z,787.50
2018-05-02T10:31:13.953Z,871.88
2018-05-02T10:32:13.978Z,939.38
2018-05-02T10:33:14.002Z,900.00
2018-05-02T10:34:14.033Z,826.88
2018-05-02T10:35:14.052Z,956.25
2018-05-02T10:36:14.079Z,978.75
2018-05-02T10:37:14.105Z,928.13
2018-05-02T10:38:14.129Z,933.75
2018-05-02T10:39:14.156Z,922.50
2018-05-02T10:40:14.190Z,905.63
2018-05-02T10:41:14.207Z,883.13
2018-05-02T10:42:14.226Z,905.63
2018-05-02T10:43:14.269Z,945.00
2018-05-02T10:44:14.287Z,973.13
2018-05-02T10:45:14.307Z,984.38
2018-05-02T10:46:14.335Z,1006.88
2018-05-02T10:47:14.374Z,1068.75
2018-05-02T10:48:14.382Z,1125.00
2018-05-02T10:49:14.415Z,1181.25
2018-05-02T10:50:14.442Z,1254.38
2018-05-02T10:51:14.461Z,1338.75
2018-05-02T10:52:14.485Z,1462.50
2018-05-02T10:53:14.516Z,1575.00
2018-05-02T10:54:14.535Z,1704.38
2018-05-02T10:55:14.561Z,2025.00
2018-05-02T10:56:14.589Z,2581.88
2018-05-02T10:57:14.617Z,2767.50
2018-05-02T10:58:14.648Z,2784.38
2018-05-02T10:59:14.669Z,2790.00
2018-05-02T11:00:14.696Z,2795.63
2018-05-02T11:01:14.725Z,2835.00
2018-05-02T11:02:14.752Z,2885.63
2018-05-02T11:03:14.784Z,2936.25
2018-05-02T11:04:14.806Z,2947.50
2018-05-02T11:05:14.839Z,3020.63
2018-05-02T11:06:14.865Z,3099.38
2018-05-02T11:07:14.893Z,3133.13
2018-05-02T11:08:14.926Z,3116.25
2018-05-02T11:09:14.960Z,3150.00
2018-05-02T11:10:14.989Z,3183.75
2018-05-02T11:11:15.011Z,3217.50
2018-05-02T11:12:15.052Z,3251.25
2018-05-02T11:13:15.082Z,3273.75
2018-05-02T11:14:15.104Z,3234.38
2018-05-02T11:15:15.132Z,3279.38
2018-05-02T11:16:15.159Z,3408.75
2018-05-02T11:17:15.195Z,3453.75
2018-05-02T11:18:15.226Z,3448.13
2018-05-02T11:19:15.258Z,3436.88
2018-05-02T11:20:15.290Z,3538.13
2018-05-02T11:21:15.325Z,3555.00
2018-05-02T11:22:15.359Z,3493.13
2018-05-02T11:23:15.385Z,3504.38
2018-05-02T11:24:15.419Z,3566.25
2018-05-02T11:25:15.451Z,3594.38
2018-05-02T11:26:15.482Z,3656.25
2018-05-02T11:27:15.518Z,3616.88
2018-05-02T11:28:15.547Z,3628.13
2018-05-02T11:29:15.583Z,3723.75
2018-05-02T11:30:15.617Z,3678.75
2018-05-02T11:31:15.654Z,3701.25
2018-05-02T11:32:15.684Z,3673.13
2018-05-02T11:33:15.715Z,3701.25
2018-05-02T11:34:15.749Z,3796.88
2018-05-02T11:35:15.778Z,3870.00
2018-05-02T11:36:15.818Z,3870.00
2018-05-02T11:37:15.853Z,3870.00
2018-05-02T11:38:15.884Z,3948.75
2018-05-02T11:39:15.923Z,3988.13
2018-05-02T11:40:15.958Z,3881.25
2018-05-02T11:41:15.993Z,3808.13
2018-05-02T11:42:16.020Z,4038.75
2018-05-02T11:43:16.058Z,4033.13
2018-05-02T11:44:16.094Z,4134.38
2018-05-02T11:45:16.127Z,3988.13
2018-05-02T11:46:16.167Z,4010.63
2018-05-02T11:47:16.193Z,4072.50
2018-05-02T11:48:16.228Z,4089.38
2018-05-02T11:49:16.264Z,4134.38
2018-05-02T11:50:16.305Z,3886.88
2018-05-02T11:51:16.343Z,4207.50
2018-05-02T11:52:16.382Z,4123.13
2018-05-02T11:53:16.410Z,4185.00
2018-05-02T11:54:16.446Z,4320.00
2018-05-02T11:55:16.478Z,4190.63
2018-05-02T11:56:16.519Z,4089.38
2018-05-02T11:57:16.558Z,4297.50
2018-05-02T11:58:16.588Z,4483.13
2018-05-02T11:59:16.628Z,3774.38
2018-05-02T12:00:16.667Z,4438.13
2018-05-02T12:01:16.702Z,4398.75
2018-05-02T12:02:16.734Z,4021.88
2018-05-02T12:03:16.772Z,4308.75
2018-05-02T12:04:16.809Z,4072.50
2018-05-02T12:05:16.843Z,4505.63
2018-05-02T12:06:16.876Z,4365.00
2018-05-02T12:07:16.916Z,4370.63
2018-05-02T12:08:16.957Z,4556.25
2018-05-02T12:09:16.987Z,4106.25
2018-05-02T12:10:17.027Z,4545.00
2018-05-02T12:11:17.063Z,4308.75
2018-05-02T12:12:17.097Z,4539.38
2018-05-02T12:13:17.136Z,4584.38
2018-05-02T12:14:17.176Z,4550.63
2018-05-02T12:15:17.212Z,4668.75
2018-05-02T12:16:17.250Z,4578.75
2018-05-02T12:17:17.286Z,4286.25
2018-05-02T12:18:17.316Z,4471.88
2018-05-02T12:19:17.356Z,4471.88
2018-05-02T12:20:17.393Z,4291.88
2018-05-02T12:21:17.442Z,4657.50
2018-05-02T12:22:17.472Z,4730.63
2018-05-02T12:23:17.509Z,4848.75
2018-05-02T12:24:17.543Z,4623.75
2018-05-02T12:25:17.585Z,4685.63
2018-05-02T12:26:17.616Z,4820.63
2018-05-02T12:27:17.657Z,4966.88
2018-05-02T12:28:17.694Z,4899.38
2018-05-02T12:29:17.732Z,4888.13
2018-05-02T12:30:17.774Z,4921.88
2018-05-02T12:31:17.820Z,4905.00
2018-05-02T12:32:17.849Z,4820.63
2018-05-02T12:33:17.886Z,4938.75
2018-05-02T12:34:17.925Z,4803.75
2018-05-02T12:35:18.044Z,4888.13
2018-05-02T12:36:18.008Z,4871.25
2018-05-02T12:37:18.043Z,4815.00
2018-05-02T12:38:18.076Z,5146.88
2018-05-02T12:39:18.115Z,5045.63
2018-05-02T12:40:18.151Z,4972.50