createdAt,value
2023-03-08T00:02:06.519Z,2.80
2023-03-08T00:04:34.079Z,2.80
2023-03-08T00:07:00.995Z,2.70
2023-03-08T00:09:27.699Z,2.80
2023-03-08T00:11:54.359Z,2.90
2023-03-08T00:14:22.298Z,2.90
2023-03-08T00:16:49.370Z,3.00
2023-03-08T00:19:16.240Z,2.90
2023-03-08T00:21:42.941Z,3.00
2023-03-08T00:24:10.785Z,3.00
2023-03-08T00:26:37.696Z,2.90
2023-03-08T00:29:04.519Z,3.00
2023-03-08T00:31:31.318Z,3.00
2023-03-08T00:33:58.028Z,3.00
2023-03-08T00:36:24.859Z,3.00
2023-03-08T00:38:52.526Z,3.00
2023-03-08T00:41:19.734Z,3.10
2023-03-08T00:43:46.515Z,3.10
2023-03-08T00:46:13.945Z,3.10
2023-03-08T00:48:41.519Z,3.10
2023-03-08T00:51:12.135Z,3.10
2023-03-08T00:53:38.950Z,3.10
2023-03-08T00:56:05.892Z,3.10
2023-03-08T00:58:32.932Z,3.00
2023-03-08T01:00:59.965Z,3.00
2023-03-08T01:03:27.785Z,3.10
2023-03-08T01:05:56.085Z,3.20
2023-03-08T01:08:24.241Z,3.20
2023-03-08T01:10:59.265Z,3.20
2023-03-08T01:13:30.363Z,3.20
2023-03-08T01:15:57.794Z,3.30
2023-03-08T01:18:25.404Z,3.20
2023-03-08T01:20:59.770Z,3.30
2023-03-08T01:23:27.041Z,3.20
2023-03-08T01:26:01.851Z,3.20
2023-03-08T01:28:29.170Z,3.20
2023-03-08T01:31:02.402Z,3.30
2023-03-08T01:33:29.116Z,3.30
2023-03-08T01:35:55.909Z,3.30
2023-03-08T01:38:23.557Z,3.20
2023-03-08T01:40:55.367Z,3.20
2023-03-08T01:43:24.571Z,3.10
2023-03-08T01:46:21.934Z,3.20
2023-03-08T01:49:10.491Z,3.20
2023-03-08T01:51:42.464Z,3.10
2023-03-08T01:54:25.614Z,3.00
2023-03-08T01:56:55.333Z,2.90
2023-03-08T01:59:23.590Z,2.90
2023-03-08T02:01:50.436Z,2.80
2023-03-08T02:04:17.165Z,2.90
2023-03-08T02:06:44.833Z,3.00
2023-03-08T02:09:12.118Z,3.00
2023-03-08T02:11:42.217Z,3.00
2023-03-08T02:14:09.214Z,3.00
2023-03-08T02:16:36.367Z,3.10
2023-03-08T02:19:09.445Z,3.20
2023-03-08T02:21:36.317Z,3.20
2023-03-08T02:24:07.057Z,3.10
2023-03-08T02:26:37.139Z,3.10
2023-03-08T02:29:03.883Z,3.00
2023-03-08T02:31:30.639Z,3.00
2023-03-08T02:33:57.308Z,3.00
2023-03-08T02:36:24.044Z,3.00
2023-03-08T02:38:50.857Z,3.00
2023-03-08T02:41:17.637Z,3.00
2023-03-08T02:43:44.324Z,3.00
2023-03-08T02:46:12.845Z,2.90
2023-03-08T02:48:39.602Z,2.90
2023-03-08T02:51:06.572Z,2.90
2023-03-08T02:53:33.385Z,2.90
2023-03-08T02:56:00.145Z,2.90
2023-03-08T02:58:26.917Z,2.80
2023-03-08T03:00:53.632Z,2.80
2023-03-08T03:03:20.318Z,2.90
2023-03-08T03:05:47.154Z,2.80
2023-03-08T03:08:13.950Z,2.70
2023-03-08T03:10:41.645Z,2.70
2023-03-08T03:13:08.448Z,2.70
2023-03-08T03:15:38.988Z,2.70
2023-03-08T03:18:05.975Z,2.70
2023-03-08T03:20:33.655Z,2.70
2023-03-08T03:23:00.454Z,2.70
2023-03-08T03:25:27.301Z,2.80
2023-03-08T03:27:55.637Z,2.70
2023-03-08T03:30:22.612Z,2.70
2023-03-08T03:32:49.439Z,2.80
2023-03-08T03:35:16.171Z,2.80
2023-03-08T03:37:42.900Z,2.70
2023-03-08T03:40:11.954Z,2.70
2023-03-08T03:42:38.846Z,2.60
2023-03-08T03:45:06.081Z,2.60
2023-03-08T03:47:32.927Z,2.50
2023-03-08T03:49:59.648Z,2.50
2023-03-08T03:52:26.389Z,2.50
2023-03-08T03:54:53.147Z,2.50
2023-03-08T03:57:20.690Z,2.40
2023-03-08T03:59:47.502Z,2.40
2023-03-08T04:02:14.200Z,2.30
2023-03-08T04:04:40.957Z,2.30
2023-03-08T04:07:07.696Z,2.30
2023-03-08T04:09:35.745Z,2.30
2023-03-08T04:12:05.669Z,2.30
2023-03-08T04:14:32.415Z,2.20
2023-03-08T04:16:59.114Z,2.20
2023-03-08T04:19:25.943Z,2.20
2023-03-08T04:21:52.645Z,2.20
2023-03-08T04:24:19.432Z,2.20
2023-03-08T04:26:46.144Z,2.20
2023-03-08T04:29:12.940Z,2.10
2023-03-08T04:31:39.760Z,2.10
2023-03-08T04:34:06.951Z,2.20
2023-03-08T04:36:34.142Z,2.20
2023-03-08T04:39:01.048Z,2.20
2023-03-08T04:41:27.739Z,2.20
2023-03-08T04:43:56.789Z,2.10
2023-03-08T04:46:27.783Z,2.10
2023-03-08T04:48:55.958Z,2.10
2023-03-08T04:51:25.307Z,2.10
2023-03-08T04:53:52.394Z,2.20
2023-03-08T04:56:19.745Z,2.20
2023-03-08T04:58:46.598Z,2.10
2023-03-08T05:01:16.586Z,2.10
2023-03-08T05:03:44.674Z,2.00
2023-03-08T05:06:14.036Z,2.00
2023-03-08T05:08:41.505Z,2.00
2023-03-08T05:11:09.088Z,2.00
2023-03-08T05:13:38.649Z,2.00
2023-03-08T05:16:07.524Z,2.00
2023-03-08T05:18:34.685Z,2.00
2023-03-08T05:21:04.988Z,2.00
2023-03-08T05:23:31.835Z,2.00
2023-03-08T05:26:00.579Z,1.90
2023-03-08T05:28:30.478Z,1.90
2023-03-08T05:31:07.970Z,1.90
2023-03-08T05:33:36.158Z,1.80
2023-03-08T05:36:03.593Z,1.80
2023-03-08T05:38:30.660Z,1.80
2023-03-08T05:41:02.126Z,1.80
2023-03-08T05:43:29.035Z,1.80
2023-03-08T05:46:04.254Z,1.80
2023-03-08T05:48:32.976Z,1.70
2023-03-08T05:50:59.805Z,1.80
2023-03-08T05:53:26.621Z,1.80
2023-03-08T05:55:55.525Z,1.80
2023-03-08T05:58:22.388Z,1.80
2023-03-08T06:00:49.174Z,1.80
2023-03-08T06:03:15.990Z,1.80
2023-03-08T06:05:42.766Z,1.80
2023-03-08T06:08:09.504Z,1.80
2023-03-08T06:10:36.185Z,1.70
2023-03-08T06:13:04.479Z,1.70
2023-03-08T06:15:31.367Z,1.80
2023-03-08T06:17:58.050Z,1.80
2023-03-08T06:20:24.834Z,1.80
2023-03-08T06:22:51.619Z,1.70
2023-03-08T06:25:19.938Z,1.70
2023-03-08T06:27:47.571Z,1.70
2023-03-08T06:30:14.576Z,1.70
2023-03-08T06:32:42.949Z,1.70
2023-03-08T06:35:10.033Z,1.70
2023-03-08T06:37:36.780Z,1.70
2023-03-08T06:40:05.899Z,1.80
2023-03-08T06:42:41.253Z,1.80
2023-03-08T06:45:09.890Z,1.80
2023-03-08T06:47:36.612Z,1.90
2023-03-08T06:50:03.829Z,1.90
2023-03-08T06:52:37.528Z,1.90
2023-03-08T06:55:05.472Z,1.90
2023-03-08T06:57:32.795Z,1.90
2023-03-08T06:59:59.492Z,1.90
2023-03-08T07:02:26.216Z,1.90
2023-03-08T07:04:53.006Z,1.90
2023-03-08T07:07:19.820Z,1.90
2023-03-08T07:09:46.677Z,1.90
2023-03-08T07:12:13.408Z,2.00
2023-03-08T07:14:40.252Z,1.90
2023-03-08T07:17:07.058Z,1.90
2023-03-08T07:19:33.743Z,1.90
2023-03-08T07:22:00.541Z,1.90
2023-03-08T07:24:27.209Z,1.90
2023-03-08T07:26:53.959Z,1.90
2023-03-08T07:29:20.700Z,1.90
2023-03-08T07:31:47.535Z,1.90
2023-03-08T07:34:14.430Z,2.00
2023-03-08T07:36:41.440Z,2.00
2023-03-08T07:39:08.105Z,2.00
2023-03-08T07:41:35.852Z,2.10
2023-03-08T07:44:03.634Z,2.10
2023-03-08T07:46:31.030Z,2.10
2023-03-08T07:48:57.811Z,2.10
2023-03-08T07:51:24.689Z,2.10
2023-03-08T07:53:52.754Z,2.10
2023-03-08T07:56:19.568Z,2.20
2023-03-08T07:58:46.360Z,2.20
2023-03-08T08:01:14.596Z,2.20
2023-03-08T08:03:41.855Z,2.30
2023-03-08T08:06:09.206Z,2.20
2023-03-08T08:08:36.008Z,2.30
2023-03-08T08:11:02.736Z,2.30
2023-03-08T08:13:29.609Z,2.20
2023-03-08T08:16:01.055Z,2.20
2023-03-08T08:18:28.670Z,2.30
2023-03-08T08:21:10.286Z,2.30
2023-03-08T08:23:38.176Z,2.30
2023-03-08T08:26:10.445Z,2.30
2023-03-08T08:28:39.540Z,2.30
2023-03-08T08:31:12.429Z,2.30
2023-03-08T08:33:39.380Z,2.30
2023-03-08T08:36:08.866Z,2.30
2023-03-08T08:38:35.843Z,2.30
2023-03-08T08:41:04.488Z,2.40
2023-03-08T08:43:31.295Z,2.40
2023-03-08T08:45:59.539Z,2.40
2023-03-08T08:48:26.981Z,2.40
2023-03-08T08:50:54.654Z,2.50
2023-03-08T08:53:22.268Z,2.60
2023-03-08T08:55:49.030Z,2.70
2023-03-08T08:58:15.760Z,2.80
2023-03-08T09:00:42.686Z,2.90
2023-03-08T09:03:09.524Z,2.80
2023-03-08T09:05:39.642Z,2.90
2023-03-08T09:08:06.694Z,3.00
2023-03-08T09:10:35.416Z,3.00
2023-03-08T09:13:02.464Z,3.00
2023-03-08T09:15:29.302Z,3.00
2023-03-08T09:17:56.215Z,3.00
2023-03-08T09:20:23.761Z,3.10
2023-03-08T09:22:50.816Z,3.10
2023-03-08T09:25:20.742Z,3.10
2023-03-08T09:27:49.712Z,3.10
2023-03-08T09:30:17.495Z,3.20
2023-03-08T09:32:44.726Z,3.20
2023-03-08T09:35:11.666Z,3.30
2023-03-08T09:37:38.486Z,3.40
2023-03-08T09:40:09.745Z,3.40
2023-03-08T09:42:38.273Z,3.50
2023-03-08T09:45:19.782Z,3.40
2023-03-08T09:48:05.030Z,3.40
2023-03-08T09:50:34.021Z,3.50
2023-03-08T09:53:14.615Z,3.50
2023-03-08T09:56:11.907Z,3.50
2023-03-08T09:58:46.946Z,3.50
2023-03-08T10:01:36.597Z,3.60
2023-03-08T10:04:09.620Z,3.60
2023-03-08T10:06:47.921Z,3.60
2023-03-08T10:09:17.692Z,3.50
2023-03-08T10:11:55.992Z,3.50
2023-03-08T10:14:30.815Z,3.50
2023-03-08T10:17:11.823Z,3.50
2023-03-08T10:20:06.877Z,3.50
2023-03-08T10:22:39.206Z,3.50
2023-03-08T10:25:24.347Z,3.50
2023-03-08T10:27:54.491Z,3.50
2023-03-08T10:30:24.641Z,3.60
2023-03-08T10:32:58.801Z,3.70
2023-03-08T10:35:50.078Z,3.70
2023-03-08T10:38:17.683Z,3.80
2023-03-08T10:40:44.616Z,3.80
2023-03-08T10:43:27.767Z,3.90
2023-03-08T10:46:04.414Z,4.00
2023-03-08T10:48:32.018Z,4.00
2023-03-08T10:51:05.070Z,4.00
2023-03-08T10:53:33.228Z,4.10
2023-03-08T10:56:01.489Z,4.20
2023-03-08T10:58:38.131Z,4.20
2023-03-08T11:01:41.463Z,4.20
2023-03-08T11:04:22.539Z,4.20
2023-03-08T11:06:49.755Z,4.20
2023-03-08T11:09:22.462Z,4.20
2023-03-08T11:11:49.367Z,4.20
2023-03-08T11:14:16.327Z,4.10
2023-03-08T11:16:55.741Z,4.30
2023-03-08T11:20:01.338Z,4.30
2023-03-08T11:22:45.818Z,4.40
2023-03-08T11:25:21.649Z,4.60
2023-03-08T11:28:13.068Z,4.70
2023-03-08T11:30:54.920Z,4.80
2023-03-08T11:33:34.132Z,5.00
2023-03-08T11:36:19.066Z,5.00
2023-03-08T11:38:54.170Z,5.00
2023-03-08T11:41:44.587Z,5.00
2023-03-08T11:44:17.031Z,5.20
2023-03-08T11:46:52.585Z,5.30
2023-03-08T11:49:46.944Z,5.30
2023-03-08T11:52:41.559Z,5.30
2023-03-08T11:55:38.601Z,5.40
2023-03-08T11:58:11.485Z,5.40
2023-03-08T12:00:41.870Z,5.30
2023-03-08T12:03:26.587Z,5.40
2023-03-08T12:06:00.868Z,5.40
2023-03-08T12:08:39.589Z,5.40
2023-03-08T12:11:16.967Z,5.50
2023-03-08T12:13:55.627Z,5.50
2023-03-08T12:16:26.753Z,5.40
2023-03-08T12:19:19.323Z,5.40
2023-03-08T12:22:26.585Z,5.50
2023-03-08T12:25:13.358Z,5.50
2023-03-08T12:27:47.295Z,5.70
2023-03-08T12:30:21.429Z,5.80
2023-03-08T12:32:50.037Z,5.90
2023-03-08T12:35:22.732Z,5.90
2023-03-08T12:38:01.336Z,6.00
2023-03-08T12:40:37.574Z,6.10
2023-03-08T12:43:07.542Z,6.10
2023-03-08T12:45:35.159Z,6.20
2023-03-08T12:48:16.217Z,6.30
2023-03-08T12:51:00.297Z,6.40
2023-03-08T12:53:29.921Z,6.30
2023-03-08T12:56:29.921Z,6.50
2023-03-08T12:59:03.651Z,6.60
2023-03-08T13:01:32.589Z,6.70
2023-03-08T13:04:00.006Z,6.70
2023-03-08T13:06:26.762Z,6.70
2023-03-08T13:08:58.778Z,6.60
2023-03-08T13:11:37.282Z,6.60
2023-03-08T13:14:06.002Z,6.60
2023-03-08T13:16:38.732Z,6.70
2023-03-08T13:19:15.033Z,6.50
2023-03-08T13:21:54.293Z,6.40
2023-03-08T13:24:24.041Z,6.50
2023-03-08T13:27:06.443Z,6.40
2023-03-08T13:29:34.748Z,6.40
2023-03-08T13:32:18.175Z,6.50
2023-03-08T13:34:47.047Z,6.40
2023-03-08T13:37:24.868Z,6.40
2023-03-08T13:39:54.163Z,6.50
2023-03-08T13:42:24.918Z,6.60
2023-03-08T13:44:53.145Z,6.70
2023-03-08T13:47:26.317Z,6.60
2023-03-08T13:49:55.563Z,6.50
2023-03-08T13:52:29.956Z,6.60
2023-03-08T13:55:02.916Z,6.60
2023-03-08T13:57:34.200Z,6.60
2023-03-08T14:00:20.646Z,6.40
2023-03-08T14:02:47.794Z,6.40
2023-03-08T14:05:26.712Z,6.40
2023-03-08T14:08:05.717Z,6.40
2023-03-08T14:10:45.441Z,6.40
2023-03-08T14:13:29.654Z,6.40
2023-03-08T14:16:00.738Z,6.30
2023-03-08T14:18:43.382Z,6.30
2023-03-08T14:21:17.927Z,6.40
2023-03-08T14:23:54.051Z,6.20
2023-03-08T14:26:40.588Z,6.20
2023-03-08T14:29:27.287Z,6.30
2023-03-08T14:31:55.412Z,6.30
2023-03-08T14:34:25.870Z,6.30
2023-03-08T14:37:00.452Z,6.20
2023-03-08T14:39:30.782Z,6.20
2023-03-08T14:41:57.775Z,6.10
2023-03-08T14:44:28.490Z,6.10
2023-03-08T14:46:58.768Z,6.00
2023-03-08T14:49:28.513Z,6.00
2023-03-08T14:51:55.744Z,6.00
2023-03-08T14:54:34.939Z,6.00
2023-03-08T14:57:15.511Z,6.00
2023-03-08T14:59:43.347Z,6.10
2023-03-08T15:02:12.787Z,6.10
2023-03-08T15:04:40.092Z,6.10
2023-03-08T15:07:07.767Z,6.10
2023-03-08T15:09:35.142Z,6.00
2023-03-08T15:12:02.189Z,6.10
2023-03-08T15:14:30.531Z,6.10
2023-03-08T15:16:58.361Z,6.00
2023-03-08T15:19:25.476Z,5.90
2023-03-08T15:21:52.352Z,6.00
2023-03-08T15:24:19.743Z,5.80
2023-03-08T15:26:46.972Z,5.90
2023-03-08T15:29:40.169Z,5.90
2023-03-08T15:32:08.113Z,5.90
2023-03-08T15:34:35.419Z,5.80
2023-03-08T15:37:02.300Z,5.70
2023-03-08T15:39:29.399Z,5.80
2023-03-08T15:41:56.330Z,5.80
2023-03-08T15:44:23.186Z,5.70
2023-03-08T15:46:52.616Z,5.70
2023-03-08T15:49:19.663Z,5.60
2023-03-08T15:51:46.582Z,5.60
2023-03-08T15:54:13.279Z,5.60
2023-03-08T15:56:40.120Z,5.60
2023-03-08T15:59:07.503Z,5.60
2023-03-08T16:01:34.500Z,5.60
2023-03-08T16:04:01.562Z,5.60
2023-03-08T16:06:28.273Z,5.60
2023-03-08T16:08:55.107Z,5.60
2023-03-08T16:11:22.501Z,5.60
2023-03-08T16:13:53.687Z,5.60
2023-03-08T16:16:21.610Z,5.70
2023-03-08T16:18:48.845Z,5.70
2023-03-08T16:21:16.234Z,5.70
2023-03-08T16:23:43.100Z,5.60
2023-03-08T16:26:16.794Z,5.60
2023-03-08T16:28:45.823Z,5.70
2023-03-08T16:31:13.331Z,5.60
2023-03-08T16:33:40.694Z,5.60
2023-03-08T16:36:08.950Z,5.60
2023-03-08T16:38:35.949Z,5.60
2023-03-08T16:41:12.687Z,5.60
2023-03-08T16:43:46.728Z,5.60
2023-03-08T16:46:16.349Z,5.70
2023-03-08T16:48:43.224Z,5.70
2023-03-08T16:51:14.760Z,5.60
2023-03-08T16:53:41.765Z,5.70
2023-03-08T16:56:09.259Z,5.70
2023-03-08T16:58:36.116Z,5.60
2023-03-08T17:01:13.930Z,5.70
2023-03-08T17:03:40.665Z,5.70
2023-03-08T17:06:12.397Z,5.70
2023-03-08T17:08:39.359Z,5.80
2023-03-08T17:11:06.366Z,5.80
2023-03-08T17:13:33.674Z,5.80
2023-03-08T17:16:00.573Z,5.70
2023-03-08T17:18:27.322Z,5.70
2023-03-08T17:20:54.113Z,5.80
2023-03-08T17:23:20.930Z,5.70
2023-03-08T17:25:47.734Z,5.70
2023-03-08T17:28:16.005Z,5.70
2023-03-08T17:30:43.171Z,5.60
2023-03-08T17:33:12.685Z,5.60
2023-03-08T17:35:41.199Z,5.60
2023-03-08T17:38:08.280Z,5.60
2023-03-08T17:40:35.136Z,5.60
2023-03-08T17:43:02.859Z,5.60
2023-03-08T17:45:29.580Z,5.60
2023-03-08T17:48:01.194Z,5.60
2023-03-08T17:50:31.231Z,5.70
2023-03-08T17:53:03.745Z,5.60
2023-03-08T17:55:31.948Z,5.60
2023-03-08T17:57:59.064Z,5.70
2023-03-08T18:00:26.237Z,5.60
2023-03-08T18:02:53.328Z,5.50
2023-03-08T18:05:20.343Z,5.50
2023-03-08T18:07:47.730Z,5.50
2023-03-08T18:10:14.570Z,5.50
2023-03-08T18:12:41.351Z,5.60
2023-03-08T18:15:08.903Z,5.50
2023-03-08T18:17:35.948Z,5.50
2023-03-08T18:20:05.332Z,5.50
2023-03-08T18:22:32.060Z,5.40
2023-03-08T18:24:59.296Z,5.40
2023-03-08T18:27:26.164Z,5.50
2023-03-08T18:29:52.971Z,5.50
2023-03-08T18:32:19.908Z,5.50
2023-03-08T18:34:47.962Z,5.50
2023-03-08T18:37:15.354Z,5.40
2023-03-08T18:39:42.119Z,5.40
2023-03-08T18:42:10.295Z,5.40
2023-03-08T18:44:38.609Z,5.40
2023-03-08T18:47:05.404Z,5.40
2023-03-08T18:49:32.241Z,5.40
2023-03-08T18:51:59.150Z,5.50
2023-03-08T18:54:25.887Z,5.50
2023-03-08T18:56:57.023Z,5.50
2023-03-08T18:59:24.864Z,5.60
2023-03-08T19:01:51.768Z,5.50
2023-03-08T19:04:18.829Z,5.50
2023-03-08T19:06:46.226Z,5.50
2023-03-08T19:09:15.890Z,5.50
2023-03-08T19:11:43.553Z,5.60
2023-03-08T19:14:12.473Z,5.50
2023-03-08T19:16:39.818Z,5.60
2023-03-08T19:19:12.396Z,5.50
2023-03-08T19:21:45.634Z,5.60
2023-03-08T19:24:14.761Z,5.60
2023-03-08T19:26:43.139Z,5.70
2023-03-08T19:29:16.642Z,5.60
2023-03-08T19:31:48.629Z,5.60
2023-03-08T19:34:15.782Z,5.60
2023-03-08T19:36:44.279Z,5.60
2023-03-08T19:39:19.881Z,5.60
2023-03-08T19:41:52.274Z,5.60
2023-03-08T19:44:19.958Z,5.60
2023-03-08T19:46:47.421Z,5.60
2023-03-08T19:49:16.820Z,5.60
2023-03-08T19:51:43.964Z,5.50
2023-03-08T19:54:11.359Z,5.40
2023-03-08T19:56:38.127Z,5.40
2023-03-08T19:59:05.273Z,5.50
2023-03-08T20:01:32.049Z,5.50
2023-03-08T20:03:59.083Z,5.50
2023-03-08T20:06:33.807Z,5.40
2023-03-08T20:09:02.520Z,5.40
2023-03-08T20:11:30.061Z,5.40
2023-03-08T20:13:56.882Z,5.50
2023-03-08T20:16:24.453Z,5.50
2023-03-08T20:18:51.866Z,5.50
2023-03-08T20:21:20.018Z,5.50
2023-03-08T20:23:47.759Z,5.40
2023-03-08T20:26:14.529Z,5.50
2023-03-08T20:28:41.258Z,5.40
2023-03-08T20:31:12.862Z,5.50
2023-03-08T20:33:39.850Z,5.50
2023-03-08T20:36:07.043Z,5.50
2023-03-08T20:38:33.934Z,5.60
2023-03-08T20:41:06.242Z,5.60
2023-03-08T20:43:33.925Z,5.60
2023-03-08T20:46:05.862Z,5.60
2023-03-08T20:48:34.092Z,5.60
2023-03-08T20:51:01.980Z,5.60
2023-03-08T20:53:30.033Z,5.60
2023-03-08T20:55:57.218Z,5.60
2023-03-08T20:58:24.800Z,5.50
2023-03-08T21:00:52.009Z,5.50
2023-03-08T21:03:19.001Z,5.50
2023-03-08T21:05:46.283Z,5.70
2023-03-08T21:08:13.141Z,5.60
2023-03-08T21:10:40.201Z,5.60
2023-03-08T21:13:07.159Z,5.50
2023-03-08T21:15:35.263Z,5.50
2023-03-08T21:18:02.068Z,5.50
2023-03-08T21:20:28.778Z,5.50
2023-03-08T21:22:55.509Z,5.50
2023-03-08T21:25:22.266Z,5.50
2023-03-08T21:27:50.037Z,5.50
2023-03-08T21:30:16.838Z,5.60
2023-03-08T21:32:43.633Z,5.60
2023-03-08T21:35:10.555Z,5.60
2023-03-08T21:37:37.382Z,5.60
2023-03-08T21:40:06.526Z,5.60
2023-03-08T21:42:33.554Z,5.60
2023-03-08T21:45:00.227Z,5.60
2023-03-08T21:47:26.971Z,5.60
2023-03-08T21:49:53.692Z,5.70
2023-03-08T21:52:20.386Z,5.70
2023-03-08T21:54:47.100Z,5.60
2023-03-08T21:57:13.885Z,5.70
2023-03-08T21:59:40.730Z,5.70
2023-03-08T22:02:10.514Z,5.60
2023-03-08T22:04:38.342Z,5.70
2023-03-08T22:07:05.099Z,5.70
2023-03-08T22:09:32.129Z,5.70
2023-03-08T22:11:59.308Z,5.70
2023-03-08T22:14:26.968Z,5.70
2023-03-08T22:16:56.575Z,5.70
2023-03-08T22:19:23.436Z,5.70
2023-03-08T22:21:50.273Z,5.70
2023-03-08T22:24:17.422Z,5.70
2023-03-08T22:26:44.256Z,5.70
2023-03-08T22:29:11.095Z,5.80
2023-03-08T22:31:37.905Z,5.70
2023-03-08T22:34:07.656Z,5.80
2023-03-08T22:36:34.756Z,5.80
2023-03-08T22:39:01.522Z,5.80
2023-03-08T22:41:28.868Z,5.70
2023-03-08T22:43:55.844Z,5.70
2023-03-08T22:46:26.206Z,5.70
2023-03-08T22:48:56.357Z,5.70
2023-03-08T22:51:24.092Z,5.70
2023-03-08T22:53:50.767Z,5.70
2023-03-08T22:56:26.077Z,5.80
2023-03-08T22:58:53.572Z,5.80
2023-03-08T23:01:22.663Z,5.80
2023-03-08T23:03:52.552Z,5.90
2023-03-08T23:06:19.745Z,5.90
2023-03-08T23:08:47.403Z,5.90
2023-03-08T23:11:14.366Z,6.00
2023-03-08T23:13:41.853Z,6.00
2023-03-08T23:16:12.568Z,6.00
2023-03-08T23:18:39.723Z,6.00
2023-03-08T23:21:08.740Z,6.00
2023-03-08T23:23:36.013Z,5.90
2023-03-08T23:26:08.319Z,5.90
2023-03-08T23:28:36.431Z,5.90
2023-03-08T23:31:12.196Z,5.80
2023-03-08T23:33:39.971Z,5.80
2023-03-08T23:36:07.630Z,5.80
2023-03-08T23:38:34.408Z,5.80
2023-03-08T23:41:05.255Z,5.90
2023-03-08T23:43:32.558Z,5.90
2023-03-08T23:45:59.870Z,6.00
2023-03-08T23:48:26.773Z,6.00
2023-03-08T23:50:53.476Z,6.10
2023-03-08T23:53:20.181Z,6.20
2023-03-08T23:55:46.900Z,6.20
2023-03-08T23:58:13.678Z,6.30
