createdAt,value
2024-01-26T00:00:00.850Z,99.99
2024-01-26T00:01:00.941Z,99.99
2024-01-26T00:02:00.870Z,99.99
2024-01-26T00:03:00.841Z,99.99
2024-01-26T00:04:00.885Z,99.99
2024-01-26T00:05:00.827Z,99.99
2024-01-26T00:06:00.797Z,99.99
2024-01-26T00:07:00.931Z,99.99
2024-01-26T00:08:00.761Z,99.99
2024-01-26T00:09:00.747Z,99.99
2024-01-26T00:10:00.908Z,99.99
2024-01-26T00:11:00.717Z,99.99
2024-01-26T00:12:00.715Z,99.99
2024-01-26T00:13:00.715Z,99.99
2024-01-26T00:14:00.688Z,99.99
2024-01-26T00:15:00.683Z,99.99
2024-01-26T00:16:00.769Z,99.99
2024-01-26T00:17:00.640Z,99.99
2024-01-26T00:18:00.673Z,99.99
2024-01-26T00:19:00.640Z,99.99
2024-01-26T00:20:00.597Z,99.99
2024-01-26T00:21:00.589Z,99.99
2024-01-26T00:22:00.721Z,99.99
2024-01-26T00:23:00.585Z,99.99
2024-01-26T00:24:00.555Z,99.99
2024-01-26T00:25:00.573Z,99.99
2024-01-26T00:26:00.531Z,99.99
2024-01-26T00:27:00.520Z,99.99
2024-01-26T00:28:00.569Z,99.99
2024-01-26T00:29:00.490Z,99.99
2024-01-26T00:30:00.477Z,99.99
2024-01-26T00:31:00.553Z,99.99
2024-01-26T00:32:00.464Z,99.99
2024-01-26T00:33:00.468Z,99.99
2024-01-26T00:34:00.563Z,99.99
2024-01-26T00:35:00.435Z,99.99
2024-01-26T00:36:00.402Z,99.99
2024-01-26T00:37:00.451Z,99.99
2024-01-26T00:38:00.376Z,99.99
2024-01-26T00:39:00.568Z,99.99
2024-01-26T00:40:00.456Z,99.99
2024-01-26T00:41:00.342Z,99.99
2024-01-26T00:42:00.345Z,99.99
2024-01-26T00:43:00.384Z,99.99
2024-01-26T00:44:00.305Z,99.99
2024-01-26T00:45:00.339Z,99.99
2024-01-26T00:46:00.378Z,99.99
2024-01-26T00:47:00.269Z,99.99
2024-01-26T00:48:00.376Z,99.99
2024-01-26T00:49:00.457Z,99.99
2024-01-26T00:50:00.450Z,99.99
2024-01-26T00:51:00.232Z,99.99
2024-01-26T00:52:00.388Z,99.99
2024-01-26T00:53:00.213Z,99.99
2024-01-26T00:54:00.229Z,99.99
2024-01-26T00:55:00.231Z,99.99
2024-01-26T00:56:00.161Z,99.99
2024-01-26T00:57:00.152Z,99.99
2024-01-26T00:58:00.234Z,99.99
2024-01-26T00:59:00.127Z,99.99
2024-01-26T01:00:00.132Z,99.99
2024-01-26T01:01:00.120Z,99.99
2024-01-26T01:02:00.247Z,99.99
2024-01-26T01:03:00.121Z,99.99
2024-01-26T01:04:00.050Z,99.99
2024-01-26T01:05:00.061Z,99.99
2024-01-26T01:06:00.169Z,99.99
2024-01-26T01:07:00.009Z,99.99
2024-01-26T01:08:00.002Z,99.99
2024-01-26T01:09:00.044Z,99.99
2024-01-26T01:09:59.976Z,99.99
2024-01-26T01:10:59.959Z,99.99
2024-01-26T01:12:00.094Z,99.99
2024-01-26T01:12:59.934Z,99.99
2024-01-26T01:13:59.922Z,99.99
2024-01-26T01:15:00.059Z,99.99
2024-01-26T01:15:59.900Z,99.99
2024-01-26T01:16:59.893Z,99.99
2024-01-26T01:18:00.008Z,99.99
2024-01-26T01:19:00.104Z,99.99
2024-01-26T01:19:59.853Z,99.99
2024-01-26T01:20:59.852Z,99.99
2024-01-26T01:21:59.838Z,99.99
2024-01-26T01:22:59.822Z,99.99
2024-01-26T01:23:59.832Z,99.99
2024-01-26T01:24:59.787Z,99.99
2024-01-26T01:25:59.773Z,99.99
2024-01-26T01:26:59.782Z,99.99
2024-01-26T01:27:59.759Z,99.99
2024-01-26T01:28:59.729Z,99.99
2024-01-26T01:29:59.782Z,99.99
2024-01-26T01:30:59.712Z,99.99
2024-01-26T01:31:59.696Z,99.99
2024-01-26T01:32:59.762Z,99.99
2024-01-26T01:33:59.840Z,99.99
2024-01-26T01:34:59.688Z,99.99
2024-01-26T01:35:59.703Z,99.99
2024-01-26T01:36:59.639Z,99.99
2024-01-26T01:37:59.614Z,99.99
2024-01-26T01:38:59.640Z,99.99
2024-01-26T01:39:59.595Z,99.99
2024-01-26T01:40:59.588Z,99.99
2024-01-26T01:41:59.615Z,99.99
2024-01-26T01:42:59.559Z,99.99
2024-01-26T01:43:59.550Z,99.99
2024-01-26T01:44:59.564Z,99.99
2024-01-26T01:45:59.522Z,99.99
2024-01-26T01:46:59.508Z,99.99
2024-01-26T01:47:59.557Z,99.99
2024-01-26T01:48:59.562Z,99.99
2024-01-26T01:49:59.469Z,99.99
2024-01-26T01:50:59.492Z,99.99
2024-01-26T01:51:59.445Z,99.99
2024-01-26T01:52:59.431Z,99.99
2024-01-26T01:53:59.492Z,99.99
2024-01-26T01:55:00.392Z,99.99
2024-01-26T01:55:59.393Z,99.99
2024-01-26T01:56:59.419Z,99.99
2024-01-26T01:57:59.373Z,99.99
2024-01-26T01:58:59.349Z,99.99
2024-01-26T01:59:59.360Z,99.99
2024-01-26T02:00:59.357Z,99.99
2024-01-26T02:01:59.333Z,99.99
2024-01-26T02:02:59.337Z,99.99
2024-01-26T02:03:59.287Z,99.99
2024-01-26T02:04:59.333Z,99.99
2024-01-26T02:05:59.346Z,99.99
2024-01-26T02:06:59.257Z,99.99
2024-01-26T02:07:59.241Z,99.99
2024-01-26T02:08:59.238Z,99.99
2024-01-26T02:09:59.222Z,99.99
2024-01-26T02:10:59.203Z,99.99
2024-01-26T02:11:59.337Z,99.99
2024-01-26T02:12:59.170Z,99.99
2024-01-26T02:13:59.160Z,99.99
2024-01-26T02:14:59.196Z,99.99
2024-01-26T02:15:59.132Z,99.99
2024-01-26T02:16:59.127Z,99.99
2024-01-26T02:17:59.179Z,99.99
2024-01-26T02:18:59.252Z,99.99
2024-01-26T02:19:59.131Z,99.99
2024-01-26T02:20:59.107Z,99.99
2024-01-26T02:21:59.053Z,99.99
2024-01-26T02:22:59.049Z,99.99
2024-01-26T02:23:59.075Z,99.99
2024-01-26T02:24:59.027Z,99.99
2024-01-26T02:25:58.999Z,99.99
2024-01-26T02:26:59.020Z,99.99
2024-01-26T02:27:59.031Z,99.99
2024-01-26T02:28:58.962Z,99.99
2024-01-26T02:29:58.969Z,99.99
2024-01-26T02:30:58.945Z,99.99
2024-01-26T02:31:58.928Z,99.99
2024-01-26T02:32:58.965Z,99.99
2024-01-26T02:33:58.999Z,99.99
2024-01-26T02:34:58.908Z,99.99
2024-01-26T02:35:58.906Z,99.99
2024-01-26T02:36:58.861Z,99.99
2024-01-26T02:37:58.845Z,99.99
2024-01-26T02:38:58.875Z,99.99
2024-01-26T02:39:58.862Z,99.99
2024-01-26T02:40:58.806Z,99.99
2024-01-26T02:41:58.841Z,99.99
2024-01-26T02:42:58.777Z,99.99
2024-01-26T02:43:58.769Z,99.99
2024-01-26T02:44:58.786Z,99.99
2024-01-26T02:45:58.739Z,99.99
2024-01-26T02:46:58.725Z,99.99
2024-01-26T02:47:58.926Z,99.99
2024-01-26T02:48:58.806Z,99.99
2024-01-26T02:49:58.686Z,99.99
2024-01-26T02:50:58.712Z,99.99
2024-01-26T02:51:58.662Z,99.99
2024-01-26T02:52:58.673Z,99.99
2024-01-26T02:53:58.663Z,99.99
2024-01-26T02:54:58.622Z,99.99
2024-01-26T02:55:58.609Z,99.99
2024-01-26T02:56:58.646Z,99.99
2024-01-26T02:57:58.604Z,99.99
2024-01-26T02:58:58.580Z,99.99
2024-01-26T02:59:58.574Z,99.99
2024-01-26T03:00:58.585Z,99.99
2024-01-26T03:01:58.534Z,99.99
2024-01-26T03:02:58.558Z,99.99
2024-01-26T03:03:58.549Z,99.99
2024-01-26T03:04:58.492Z,99.99
2024-01-26T03:05:58.556Z,99.99
2024-01-26T03:06:58.527Z,99.99
2024-01-26T03:07:58.457Z,99.99
2024-01-26T03:08:58.466Z,99.99
2024-01-26T03:09:58.434Z,99.99
2024-01-26T03:10:58.414Z,99.99
2024-01-26T03:11:58.443Z,99.99
2024-01-26T03:12:58.389Z,99.99
2024-01-26T03:13:58.382Z,99.99
2024-01-26T03:14:58.455Z,99.99
2024-01-26T03:15:58.348Z,99.99
2024-01-26T03:16:58.335Z,99.99
2024-01-26T03:17:58.424Z,99.99
2024-01-26T03:18:58.410Z,99.99
2024-01-26T03:19:58.359Z,99.99
2024-01-26T03:20:58.314Z,99.99
2024-01-26T03:21:58.284Z,99.99
2024-01-26T03:22:58.259Z,99.99
2024-01-26T03:23:58.291Z,99.99
2024-01-26T03:24:58.233Z,99.99
2024-01-26T03:25:58.221Z,99.99
2024-01-26T03:26:58.274Z,99.99
2024-01-26T03:27:58.190Z,99.99
2024-01-26T03:28:58.184Z,99.99
2024-01-26T03:29:58.210Z,99.99
2024-01-26T03:30:58.153Z,99.99
2024-01-26T03:31:58.139Z,99.99
2024-01-26T03:32:58.217Z,99.99
2024-01-26T03:33:58.275Z,99.99
2024-01-26T03:34:58.203Z,99.99
2024-01-26T03:35:58.110Z,99.99
2024-01-26T03:36:58.073Z,99.99
2024-01-26T03:37:58.060Z,99.99
2024-01-26T03:38:58.143Z,99.99
2024-01-26T03:39:58.031Z,99.99
2024-01-26T03:40:58.023Z,99.99
2024-01-26T03:41:58.073Z,99.99
2024-01-26T03:42:57.996Z,99.99
2024-01-26T03:43:57.997Z,99.99
2024-01-26T03:44:57.998Z,99.99
2024-01-26T03:45:57.975Z,99.99
2024-01-26T03:46:57.959Z,99.99
2024-01-26T03:47:58.005Z,99.99
2024-01-26T03:48:58.013Z,99.99
2024-01-26T03:49:58.005Z,99.99
2024-01-26T03:50:57.929Z,99.99
2024-01-26T03:51:57.878Z,99.99
2024-01-26T03:52:57.862Z,99.99
2024-01-26T03:53:57.861Z,99.99
2024-01-26T03:54:57.855Z,99.99
2024-01-26T03:55:57.828Z,99.99
2024-01-26T03:56:57.837Z,99.99
2024-01-26T03:57:57.799Z,99.99
2024-01-26T03:58:57.792Z,99.99
2024-01-26T03:59:57.819Z,99.99
2024-01-26T04:00:57.808Z,99.99
2024-01-26T04:01:57.745Z,99.99
2024-01-26T04:02:57.837Z,99.99
2024-01-26T04:04:57.720Z,99.99
2024-01-26T04:05:57.719Z,99.99
2024-01-26T04:06:57.697Z,99.99
2024-01-26T04:07:57.662Z,99.99
2024-01-26T04:08:57.781Z,99.99
2024-01-26T04:09:57.643Z,99.99
2024-01-26T04:10:57.647Z,99.99
2024-01-26T04:11:57.643Z,99.99
2024-01-26T04:12:57.592Z,99.99
2024-01-26T04:13:57.588Z,99.99
2024-01-26T04:14:57.624Z,99.99
2024-01-26T04:15:57.567Z,99.99
2024-01-26T04:16:57.546Z,99.99
2024-01-26T04:17:57.619Z,99.99
2024-01-26T04:18:57.697Z,99.99
2024-01-26T04:19:57.532Z,99.99
2024-01-26T04:20:57.575Z,99.99
2024-01-26T04:21:57.483Z,99.99
2024-01-26T04:22:57.481Z,99.99
2024-01-26T04:23:57.498Z,99.99
2024-01-26T04:24:57.441Z,99.99
2024-01-26T04:25:57.481Z,99.99
2024-01-26T04:26:57.482Z,99.99
2024-01-26T04:27:57.407Z,99.99
2024-01-26T04:28:57.404Z,99.99
2024-01-26T04:29:57.408Z,99.99
2024-01-26T04:30:57.374Z,99.99
2024-01-26T04:31:57.354Z,99.99
2024-01-26T04:32:57.447Z,99.99
2024-01-26T04:33:57.430Z,99.99
2024-01-26T04:34:57.321Z,99.99
2024-01-26T04:35:57.306Z,99.99
2024-01-26T04:36:57.294Z,99.99
2024-01-26T04:37:57.288Z,99.99
2024-01-26T04:38:57.301Z,99.99
2024-01-26T04:39:57.271Z,99.99
2024-01-26T04:40:57.242Z,99.99
2024-01-26T04:41:57.273Z,99.99
2024-01-26T04:42:57.238Z,99.99
2024-01-26T04:43:57.204Z,99.99
2024-01-26T04:44:57.221Z,99.99
2024-01-26T04:45:57.183Z,99.99
2024-01-26T04:46:57.166Z,99.99
2024-01-26T04:47:57.244Z,99.99
2024-01-26T04:48:57.317Z,99.99
2024-01-26T04:49:57.266Z,99.99
2024-01-26T04:50:57.215Z,99.99
2024-01-26T04:51:57.110Z,99.99
2024-01-26T04:52:57.090Z,99.99
2024-01-26T04:53:57.128Z,99.99
2024-01-26T04:54:57.063Z,99.99
2024-01-26T04:55:57.064Z,99.99
2024-01-26T04:56:57.096Z,99.99
2024-01-26T04:57:57.032Z,99.99
2024-01-26T04:58:57.015Z,99.99
2024-01-26T04:59:57.046Z,99.99
2024-01-26T05:00:57.045Z,99.99
2024-01-26T05:01:56.974Z,99.99
2024-01-26T05:02:57.157Z,99.99
2024-01-26T05:03:57.064Z,99.99
2024-01-26T05:04:56.943Z,99.99
2024-01-26T05:05:57.017Z,99.99
2024-01-26T05:06:56.997Z,99.99
2024-01-26T05:07:56.897Z,99.99
2024-01-26T05:08:56.953Z,99.99
2024-01-26T05:09:56.881Z,99.99
2024-01-26T05:10:56.869Z,99.99
2024-01-26T05:11:56.946Z,99.99
2024-01-26T05:12:56.841Z,99.99
2024-01-26T05:13:56.823Z,99.99
2024-01-26T05:14:56.824Z,99.99
2024-01-26T05:15:56.803Z,99.99
2024-01-26T05:16:56.808Z,99.99
2024-01-26T05:17:56.864Z,99.99
2024-01-26T05:18:57.103Z,99.99
2024-01-26T05:19:56.835Z,99.99
2024-01-26T05:20:56.784Z,99.99
2024-01-26T05:21:56.723Z,99.99
2024-01-26T05:22:56.717Z,99.99
2024-01-26T05:23:56.700Z,99.99
2024-01-26T05:24:56.685Z,99.99
2024-01-26T05:25:56.674Z,99.99
2024-01-26T05:26:56.737Z,99.99
2024-01-26T05:27:56.656Z,99.99
2024-01-26T05:28:56.634Z,99.99
2024-01-26T05:29:56.646Z,99.99
2024-01-26T05:30:56.620Z,99.99
2024-01-26T05:31:56.600Z,99.99
2024-01-26T05:32:56.745Z,99.99
2024-01-26T05:33:56.809Z,99.99
2024-01-26T05:34:56.587Z,99.99
2024-01-26T05:35:56.602Z,99.70
2024-01-26T05:36:56.537Z,99.59
2024-01-26T05:37:56.526Z,99.70
2024-01-26T05:38:56.601Z,99.70
2024-01-26T05:39:58.193Z,99.59
2024-01-26T05:40:56.497Z,99.28
2024-01-26T05:41:56.509Z,99.70
2024-01-26T05:42:56.463Z,99.49
2024-01-26T05:43:56.451Z,99.55
2024-01-26T05:44:56.467Z,98.86
2024-01-26T05:45:56.434Z,99.65
2024-01-26T05:46:56.423Z,98.51
2024-01-26T05:47:56.442Z,98.86
2024-01-26T05:48:56.511Z,98.51
2024-01-26T05:49:56.441Z,98.45
2024-01-26T05:50:56.397Z,98.30
2024-01-26T05:51:56.366Z,97.78
2024-01-26T05:52:56.346Z,98.30
2024-01-26T05:53:56.365Z,98.20
2024-01-26T05:54:56.324Z,97.89
2024-01-26T05:55:56.305Z,97.78
2024-01-26T05:56:56.361Z,97.58
2024-01-26T05:57:56.280Z,96.95
2024-01-26T05:58:56.270Z,97.58
2024-01-26T05:59:56.312Z,97.58
2024-01-26T06:00:56.273Z,97.33
2024-01-26T06:01:56.229Z,97.02
2024-01-26T06:02:56.276Z,96.60
2024-01-26T06:03:56.255Z,96.75
2024-01-26T06:04:56.189Z,96.70
2024-01-26T06:05:56.266Z,96.29
2024-01-26T06:06:56.323Z,96.29
2024-01-26T06:07:56.153Z,96.81
2024-01-26T06:08:56.163Z,96.91
2024-01-26T06:09:56.123Z,96.29
2024-01-26T06:10:56.116Z,95.98
2024-01-26T06:11:56.134Z,95.98
2024-01-26T06:12:56.092Z,96.08
2024-01-26T06:13:56.080Z,96.08
2024-01-26T06:14:56.092Z,95.98
2024-01-26T06:15:56.052Z,96.08
2024-01-26T06:16:56.043Z,96.08
2024-01-26T06:17:56.101Z,96.08
2024-01-26T06:18:56.163Z,96.50
2024-01-26T06:19:56.071Z,95.87
2024-01-26T06:20:56.054Z,96.29
2024-01-26T06:21:56.114Z,96.29
2024-01-26T06:22:55.967Z,96.44
2024-01-26T06:23:55.983Z,96.64
2024-01-26T06:24:55.947Z,96.44
2024-01-26T06:25:55.943Z,96.44
2024-01-26T06:26:55.952Z,96.33
2024-01-26T06:27:55.919Z,96.54
2024-01-26T06:28:55.904Z,96.44
2024-01-26T06:29:55.960Z,96.33
2024-01-26T06:30:55.928Z,96.69
2024-01-26T06:31:55.856Z,96.48
2024-01-26T06:32:55.938Z,96.54
2024-01-26T06:33:56.041Z,97.00
2024-01-26T06:34:55.929Z,97.10
2024-01-26T06:35:55.893Z,97.20
2024-01-26T06:36:55.792Z,97.10
2024-01-26T06:37:55.779Z,97.52
2024-01-26T06:38:55.797Z,97.10
2024-01-26T06:39:55.750Z,97.10
2024-01-26T06:40:55.738Z,98.14
2024-01-26T06:41:55.752Z,97.41
2024-01-26T06:42:55.729Z,97.41
2024-01-26T06:43:55.703Z,97.35
2024-01-26T06:44:55.730Z,97.77
2024-01-26T06:45:55.679Z,97.62
2024-01-26T06:46:55.666Z,97.56
2024-01-26T06:47:55.703Z,97.67
2024-01-26T06:48:55.758Z,97.98
2024-01-26T06:49:55.652Z,98.29
2024-01-26T06:50:55.712Z,98.08
2024-01-26T06:51:55.611Z,98.23
2024-01-26T06:52:55.637Z,97.98
2024-01-26T06:53:55.641Z,97.88
2024-01-26T06:54:55.681Z,97.88
2024-01-26T06:55:55.554Z,98.19
2024-01-26T06:56:55.738Z,98.71
2024-01-26T06:57:55.527Z,98.71
2024-01-26T06:58:55.516Z,98.81
2024-01-26T06:59:55.523Z,98.85
2024-01-26T07:00:55.510Z,98.85
2024-01-26T07:01:55.484Z,98.96
2024-01-26T07:02:55.566Z,98.91
2024-01-26T07:03:55.525Z,99.79
2024-01-26T07:04:55.448Z,99.68
2024-01-26T07:05:55.485Z,99.79
2024-01-26T07:06:55.593Z,99.68
2024-01-26T07:07:55.404Z,99.58
2024-01-26T07:08:55.395Z,99.79
2024-01-26T07:09:55.380Z,99.27
2024-01-26T07:10:55.353Z,99.68
2024-01-26T07:11:55.367Z,99.48
2024-01-26T07:12:55.340Z,99.68
2024-01-26T07:13:55.319Z,99.06
2024-01-26T07:14:55.362Z,98.71
2024-01-26T07:15:55.289Z,98.50
2024-01-26T07:16:55.281Z,98.29
2024-01-26T07:17:55.356Z,98.91
2024-01-26T07:18:55.353Z,98.39
2024-01-26T07:19:55.309Z,98.65
2024-01-26T07:20:55.234Z,99.02
2024-01-26T07:21:55.215Z,98.60
2024-01-26T07:22:55.225Z,98.60
2024-01-26T07:23:55.236Z,98.60
2024-01-26T07:24:55.181Z,98.60
2024-01-26T07:25:55.159Z,98.60
2024-01-26T07:26:55.186Z,98.60
2024-01-26T07:27:55.137Z,98.50
2024-01-26T07:28:55.117Z,98.45
2024-01-26T07:29:55.177Z,98.50
2024-01-26T07:30:55.096Z,98.14
2024-01-26T07:31:55.086Z,98.14
2024-01-26T07:32:55.169Z,98.35
2024-01-26T07:33:55.120Z,97.93
2024-01-26T07:34:55.062Z,97.62
2024-01-26T07:35:55.061Z,97.78
2024-01-26T07:36:55.015Z,97.52
2024-01-26T07:37:55.004Z,97.37
2024-01-26T07:38:55.047Z,97.58
2024-01-26T07:39:54.973Z,97.99
2024-01-26T07:40:54.983Z,97.47
2024-01-26T07:41:55.007Z,97.16
2024-01-26T07:42:54.940Z,96.75
2024-01-26T07:43:54.929Z,96.85
2024-01-26T07:44:54.986Z,96.08
2024-01-26T07:45:54.903Z,96.39
2024-01-26T07:46:54.892Z,96.39
2024-01-26T07:47:54.928Z,95.87
2024-01-26T07:48:54.950Z,96.29
2024-01-26T07:49:54.872Z,96.29
2024-01-26T07:50:54.916Z,96.24
2024-01-26T07:51:54.827Z,95.98
2024-01-26T07:52:54.819Z,95.98
2024-01-26T07:53:54.855Z,95.87
2024-01-26T07:54:54.790Z,96.03
2024-01-26T07:55:54.784Z,95.83
2024-01-26T07:56:54.807Z,95.93
2024-01-26T07:57:54.752Z,95.62
2024-01-26T07:58:54.736Z,95.72
2024-01-26T07:59:54.741Z,95.83
2024-01-26T08:00:54.756Z,95.83
2024-01-26T08:01:54.708Z,95.72
2024-01-26T08:02:54.748Z,95.20
2024-01-26T08:03:54.946Z,95.16
2024-01-26T08:04:54.753Z,95.37
2024-01-26T08:05:54.669Z,94.74
2024-01-26T08:06:54.804Z,95.06
2024-01-26T08:07:54.627Z,95.16
2024-01-26T08:08:54.633Z,94.12
2024-01-26T08:09:54.624Z,94.33
2024-01-26T08:10:54.590Z,94.74
2024-01-26T08:11:55.225Z,94.33
2024-01-26T08:12:54.649Z,94.85
2024-01-26T08:13:54.566Z,95.12
2024-01-26T08:14:54.666Z,94.29
2024-01-26T08:15:54.542Z,94.39
2024-01-26T08:16:54.528Z,94.49
2024-01-26T08:17:54.556Z,94.49
2024-01-26T08:18:54.710Z,94.39
2024-01-26T08:19:54.591Z,94.29
2024-01-26T08:20:54.499Z,94.14
2024-01-26T08:21:54.487Z,94.04
2024-01-26T08:22:54.467Z,94.14
2024-01-26T08:23:54.523Z,94.35
2024-01-26T08:24:54.439Z,93.73
2024-01-26T08:25:54.426Z,93.35
2024-01-26T08:26:54.432Z,93.93
2024-01-26T08:27:54.444Z,93.31
2024-01-26T08:28:54.401Z,93.93
2024-01-26T08:29:54.406Z,93.62
2024-01-26T08:30:54.386Z,94.04
2024-01-26T08:31:54.360Z,93.62
2024-01-26T08:32:54.484Z,93.52
2024-01-26T08:33:54.468Z,93.93
2024-01-26T08:34:54.659Z,93.41
2024-01-26T08:35:54.413Z,93.37
2024-01-26T08:36:54.327Z,93.41
2024-01-26T08:37:54.282Z,93.41
2024-01-26T08:38:54.324Z,93.37
2024-01-26T08:39:54.263Z,93.68
2024-01-26T08:40:54.256Z,93.89
2024-01-26T08:41:54.332Z,93.27
2024-01-26T08:42:54.233Z,93.89
2024-01-26T08:43:54.219Z,93.37
2024-01-26T08:44:54.231Z,94.10
2024-01-26T08:45:54.189Z,93.06
2024-01-26T08:46:55.536Z,93.33
2024-01-26T08:47:54.216Z,93.95
2024-01-26T08:48:54.282Z,93.89
2024-01-26T08:49:54.274Z,93.27
2024-01-26T08:50:54.183Z,93.79
2024-01-26T08:51:54.169Z,93.68
2024-01-26T08:52:54.114Z,93.58
2024-01-26T08:53:54.158Z,93.54
2024-01-26T08:54:54.091Z,93.43
2024-01-26T08:55:54.086Z,93.43
2024-01-26T08:56:54.102Z,93.48
2024-01-26T08:57:54.075Z,94.16
2024-01-26T08:58:54.063Z,93.85
2024-01-26T08:59:54.087Z,93.33
2024-01-26T09:00:54.060Z,93.85
2024-01-26T09:01:54.007Z,93.95
2024-01-26T09:02:54.040Z,93.85
2024-01-26T09:03:54.061Z,93.85
2024-01-26T09:04:53.978Z,93.95
2024-01-26T09:05:54.095Z,93.85
2024-01-26T09:07:00.203Z,94.26
2024-01-26T09:07:53.936Z,94.16
2024-01-26T09:08:53.989Z,93.29
2024-01-26T09:09:53.919Z,93.91
2024-01-26T09:10:53.905Z,94.22
2024-01-26T09:11:53.973Z,94.01
2024-01-26T09:12:53.889Z,94.22
2024-01-26T09:13:53.872Z,94.32
2024-01-26T09:14:53.879Z,94.32
2024-01-26T09:15:53.854Z,93.91
2024-01-26T09:16:53.836Z,93.35
2024-01-26T09:17:53.926Z,93.14
2024-01-26T09:18:53.912Z,93.66
2024-01-26T09:19:53.917Z,93.04
2024-01-26T09:20:53.882Z,92.72
2024-01-26T09:21:53.834Z,92.63
2024-01-26T09:22:53.757Z,92.52
2024-01-26T09:23:53.812Z,93.14
2024-01-26T09:24:53.731Z,92.79
2024-01-26T09:25:53.733Z,92.89
2024-01-26T09:26:53.725Z,92.79
2024-01-26T09:27:53.704Z,92.44
2024-01-26T09:28:53.678Z,92.27
2024-01-26T09:29:53.702Z,92.07
2024-01-26T09:30:53.671Z,92.17
2024-01-26T09:31:53.669Z,91.96
2024-01-26T09:32:53.954Z,92.13
2024-01-26T09:33:53.855Z,92.23
2024-01-26T09:34:53.901Z,92.07
2024-01-26T09:35:53.640Z,92.23
2024-01-26T09:36:57.263Z,92.23
2024-01-26T09:37:53.603Z,92.64
2024-01-26T09:38:53.626Z,92.02
2024-01-26T09:39:53.555Z,91.92
2024-01-26T09:40:53.546Z,91.88
2024-01-26T09:41:53.550Z,92.29
2024-01-26T09:42:53.519Z,92.29
2024-01-26T09:43:53.510Z,92.08
2024-01-26T09:44:53.521Z,92.60
2024-01-26T09:45:53.485Z,92.08
2024-01-26T09:46:53.512Z,92.14
2024-01-26T09:47:53.535Z,92.29
2024-01-26T09:48:53.551Z,91.83
2024-01-26T09:49:53.443Z,91.83
2024-01-26T09:50:53.522Z,91.94
2024-01-26T09:51:53.558Z,91.83
2024-01-26T09:52:53.406Z,91.94
2024-01-26T09:53:53.417Z,92.29
2024-01-26T09:54:53.390Z,92.76
2024-01-26T09:55:53.373Z,92.46
2024-01-26T09:56:53.383Z,92.55
2024-01-26T09:57:53.355Z,92.55
2024-01-26T09:58:53.363Z,92.46
2024-01-26T09:59:53.336Z,92.14
2024-01-26T10:00:53.334Z,92.04
2024-01-26T10:01:53.306Z,92.46
2024-01-26T10:02:53.475Z,92.55
2024-01-26T10:03:53.471Z,92.97
2024-01-26T10:04:53.336Z,92.76
2024-01-26T10:05:53.313Z,93.18
2024-01-26T10:06:53.255Z,93.18
2024-01-26T10:07:53.253Z,92.97
2024-01-26T10:08:53.277Z,93.38
2024-01-26T10:09:55.429Z,92.46
2024-01-26T10:10:53.214Z,92.93
2024-01-26T10:11:53.245Z,94.00
2024-01-26T10:12:53.184Z,93.69
2024-01-26T10:13:53.189Z,94.00
2024-01-26T10:14:53.206Z,93.90
2024-01-26T10:15:53.150Z,94.06
2024-01-26T10:16:53.146Z,93.65
2024-01-26T10:17:53.204Z,93.96
2024-01-26T10:18:53.210Z,92.93
2024-01-26T10:19:53.126Z,93.85
2024-01-26T10:20:53.137Z,94.06
2024-01-26T10:21:53.084Z,93.96
2024-01-26T10:22:53.074Z,93.30
2024-01-26T10:23:53.132Z,92.88
2024-01-26T10:24:53.048Z,92.99
2024-01-26T10:25:53.042Z,92.84
2024-01-26T10:26:53.119Z,93.35
2024-01-26T10:27:53.260Z,92.84
2024-01-26T10:28:53.319Z,93.46
2024-01-26T10:29:53.036Z,92.84
2024-01-26T10:30:52.989Z,93.87
2024-01-26T10:31:52.980Z,92.94
2024-01-26T10:32:53.747Z,92.94
2024-01-26T10:33:53.103Z,93.15
2024-01-26T10:34:53.200Z,92.94
2024-01-26T10:35:52.947Z,92.94
2024-01-26T10:36:52.925Z,93.25
2024-01-26T10:37:52.915Z,93.25
2024-01-26T10:38:53.879Z,93.25
2024-01-26T10:39:52.951Z,93.25
2024-01-26T10:40:52.908Z,93.52
2024-01-26T10:41:52.919Z,93.41
2024-01-26T10:42:52.887Z,93.21
2024-01-26T10:43:52.855Z,93.52
2024-01-26T10:44:52.886Z,93.62
2024-01-26T10:45:52.834Z,93.58
2024-01-26T10:46:52.823Z,92.96
2024-01-26T10:47:52.875Z,92.86
2024-01-26T10:48:52.959Z,92.86
2024-01-26T10:49:52.880Z,92.82
2024-01-26T10:50:52.935Z,93.43
2024-01-26T10:51:52.813Z,92.71
2024-01-26T10:52:52.852Z,92.71
2024-01-26T10:53:52.786Z,92.57
2024-01-26T10:54:52.743Z,92.46
2024-01-26T10:55:52.742Z,92.67
2024-01-26T10:56:52.726Z,92.57
2024-01-26T10:57:53.613Z,92.32
2024-01-26T10:58:52.704Z,91.49
2024-01-26T10:59:52.738Z,90.88
2024-01-26T11:00:52.692Z,91.08
2024-01-26T11:01:52.669Z,91.39
2024-01-26T11:02:52.691Z,91.14
2024-01-26T11:03:52.737Z,90.63
2024-01-26T11:04:52.647Z,90.53
2024-01-26T11:05:52.752Z,90.73
2024-01-26T11:06:52.694Z,90.73
2024-01-26T11:07:52.616Z,90.73
2024-01-26T11:08:56.164Z,90.42
2024-01-26T11:09:52.600Z,90.94
2024-01-26T11:10:52.581Z,91.19
2024-01-26T11:11:52.625Z,91.49
2024-01-26T11:12:52.559Z,91.49
2024-01-26T11:13:52.552Z,92.11
2024-01-26T11:14:52.565Z,92.21
2024-01-26T11:15:52.651Z,92.11
2024-01-26T11:16:52.521Z,92.21
2024-01-26T11:17:52.739Z,92.58
2024-01-26T11:18:52.621Z,92.73
2024-01-26T11:19:52.592Z,92.52
2024-01-26T11:20:52.584Z,92.58
2024-01-26T11:21:52.476Z,92.73
2024-01-26T11:22:52.461Z,92.73
2024-01-26T11:23:52.602Z,92.83
2024-01-26T11:24:52.441Z,92.73
2024-01-26T11:25:54.534Z,93.14
2024-01-26T11:26:52.457Z,92.93
2024-01-26T11:27:52.648Z,93.04
2024-01-26T11:28:52.774Z,93.44
2024-01-26T11:29:52.443Z,93.76
2024-01-26T11:30:52.396Z,93.44
2024-01-26T11:31:52.436Z,93.76
2024-01-26T11:32:52.428Z,93.44
2024-01-26T11:33:52.496Z,93.44
2024-01-26T11:34:52.469Z,93.44
2024-01-26T11:35:52.353Z,94.17
2024-01-26T11:36:52.323Z,94.17
2024-01-26T11:37:52.308Z,94.07
2024-01-26T11:38:52.331Z,94.27
2024-01-26T11:39:52.292Z,94.27
2024-01-26T11:40:52.282Z,93.96
2024-01-26T11:41:52.310Z,94.07
2024-01-26T11:42:52.264Z,93.96
2024-01-26T11:43:52.255Z,94.17
2024-01-26T11:44:52.256Z,94.37
2024-01-26T11:45:52.232Z,94.37
2024-01-26T11:46:52.227Z,94.37
2024-01-26T11:47:52.284Z,94.48
2024-01-26T11:48:52.340Z,94.48
2024-01-26T11:49:52.293Z,94.48
2024-01-26T11:50:52.330Z,94.89
2024-01-26T11:51:52.179Z,94.48
2024-01-26T11:52:52.167Z,95.20
2024-01-26T11:53:52.198Z,95.09
2024-01-26T11:54:52.144Z,95.09
2024-01-26T11:55:52.132Z,95.40
2024-01-26T11:56:52.142Z,95.30
2024-01-26T11:57:52.119Z,95.30
2024-01-26T11:58:52.098Z,95.61
2024-01-26T11:59:52.132Z,95.61
2024-01-26T12:00:52.120Z,95.40
2024-01-26T12:01:52.077Z,95.50
2024-01-26T12:02:52.175Z,95.71
2024-01-26T12:03:52.060Z,95.61
2024-01-26T12:04:52.065Z,96.02
2024-01-26T12:05:52.189Z,95.97
2024-01-26T12:06:52.083Z,95.97
2024-01-26T12:07:52.014Z,96.18
2024-01-26T12:08:52.027Z,96.28
2024-01-26T12:09:51.992Z,96.28
2024-01-26T12:10:51.985Z,97.00
2024-01-26T12:11:51.995Z,96.94
2024-01-26T12:12:52.020Z,98.13
2024-01-26T12:13:51.957Z,98.54
2024-01-26T12:14:51.973Z,99.05
2024-01-26T12:15:51.942Z,99.99
2024-01-26T12:16:51.924Z,99.99
2024-01-26T12:17:52.070Z,99.99
2024-01-26T12:18:51.990Z,99.99
2024-01-26T12:19:52.012Z,99.99
2024-01-26T12:20:51.920Z,99.99
2024-01-26T12:21:51.929Z,99.99
2024-01-26T12:22:51.876Z,99.99
2024-01-26T12:23:51.869Z,99.99
2024-01-26T12:24:51.851Z,99.99
2024-01-26T12:25:51.837Z,99.99
2024-01-26T12:26:51.860Z,99.99
2024-01-26T12:27:51.822Z,99.99
2024-01-26T12:28:51.809Z,99.99
2024-01-26T12:29:51.857Z,99.99
2024-01-26T12:30:51.790Z,99.99
2024-01-26T12:31:51.806Z,99.99
2024-01-26T12:32:51.903Z,99.99
2024-01-26T12:33:51.903Z,99.99
2024-01-26T12:34:51.939Z,99.99
2024-01-26T12:35:51.765Z,99.99
2024-01-26T12:36:51.723Z,99.99
2024-01-26T12:37:51.742Z,99.99
2024-01-26T12:38:51.732Z,99.99
2024-01-26T12:39:51.691Z,99.99
2024-01-26T12:40:51.693Z,99.99
2024-01-26T12:41:51.694Z,99.99
2024-01-26T12:42:51.669Z,99.99
2024-01-26T12:43:51.650Z,99.99
2024-01-26T12:44:51.705Z,99.99
2024-01-26T12:45:51.631Z,99.99
2024-01-26T12:46:51.642Z,99.99
2024-01-26T12:47:51.683Z,99.99
2024-01-26T12:48:51.821Z,99.99
2024-01-26T12:49:51.629Z,99.99
2024-01-26T12:50:51.617Z,99.99
2024-01-26T12:51:51.577Z,99.99
2024-01-26T12:52:51.565Z,99.99