createdAt,value
2023-04-27T00:00:32.326Z,9.18
2023-04-27T00:01:14.921Z,10.27
2023-04-27T00:01:48.236Z,11.00
2023-04-27T00:02:21.754Z,10.63
2023-04-27T00:02:55.340Z,10.60
2023-04-27T00:03:29.025Z,9.40
2023-04-27T00:04:05.159Z,11.13
2023-04-27T00:04:39.094Z,11.75
2023-04-27T00:05:14.223Z,11.93
2023-04-27T00:05:48.134Z,11.67
2023-04-27T00:06:21.833Z,14.35
2023-04-27T00:06:55.409Z,12.77
2023-04-27T00:07:28.794Z,14.25
2023-04-27T00:08:02.481Z,13.63
2023-04-27T00:08:35.760Z,12.25
2023-04-27T00:09:09.341Z,14.18
2023-04-27T00:09:42.316Z,17.15
2023-04-27T00:10:15.495Z,17.85
2023-04-27T00:10:48.569Z,17.38
2023-04-27T00:11:22.054Z,21.97
2023-04-27T00:11:56.151Z,20.63
2023-04-27T00:12:29.950Z,17.05
2023-04-27T00:13:03.028Z,18.58
2023-04-27T00:13:36.096Z,20.88
2023-04-27T00:14:09.387Z,18.45
2023-04-27T00:14:42.580Z,20.27
2023-04-27T00:15:15.734Z,22.40
2023-04-27T00:15:49.116Z,24.98
2023-04-27T00:16:22.512Z,26.95
2023-04-27T00:16:56.329Z,27.60
2023-04-27T00:17:29.600Z,27.90
2023-04-27T00:18:03.066Z,19.27
2023-04-27T00:18:37.255Z,19.33
2023-04-27T00:19:10.649Z,14.68
2023-04-27T00:19:44.001Z,11.10
2023-04-27T00:20:17.305Z,9.35
2023-04-27T00:20:50.704Z,8.23
2023-04-27T00:21:23.867Z,9.32
2023-04-27T00:21:58.479Z,8.70
2023-04-27T00:22:31.673Z,9.90
2023-04-27T00:23:05.157Z,11.32
2023-04-27T00:23:38.636Z,14.25
2023-04-27T00:24:11.907Z,12.82
2023-04-27T00:24:45.277Z,14.35
2023-04-27T00:25:18.682Z,16.95
2023-04-27T00:25:51.953Z,21.85
2023-04-27T00:26:25.430Z,23.05
2023-04-27T00:26:59.631Z,25.23
2023-04-27T00:27:33.021Z,24.17
2023-04-27T00:28:06.825Z,25.57
2023-04-27T00:28:40.140Z,23.55
2023-04-27T00:29:13.917Z,23.70
2023-04-27T00:29:47.383Z,24.38
2023-04-27T00:30:20.548Z,24.33
2023-04-27T00:30:55.159Z,21.52
2023-04-27T00:31:28.348Z,20.50
2023-04-27T00:32:02.583Z,20.33
2023-04-27T00:32:35.957Z,20.38
2023-04-27T00:33:09.312Z,20.00
2023-04-27T00:33:42.906Z,19.23
2023-04-27T00:34:16.380Z,19.10
2023-04-27T00:34:49.461Z,18.85
2023-04-27T00:35:23.141Z,18.50
2023-04-27T00:35:59.698Z,17.77
2023-04-27T00:36:34.308Z,17.00
2023-04-27T00:37:07.897Z,17.63
2023-04-27T00:37:41.087Z,16.98
2023-04-27T00:38:14.143Z,20.50
2023-04-27T00:38:47.425Z,31.15
2023-04-27T00:39:20.810Z,37.20
2023-04-27T00:39:54.094Z,41.67
2023-04-27T00:40:27.374Z,44.58
2023-04-27T00:41:07.645Z,42.92
2023-04-27T00:41:41.114Z,43.63
2023-04-27T00:42:17.760Z,40.47
2023-04-27T00:42:50.938Z,36.53
2023-04-27T00:43:24.124Z,35.33
2023-04-27T00:43:57.396Z,35.92
2023-04-27T00:44:30.680Z,34.53
2023-04-27T00:45:05.495Z,35.10
2023-04-27T00:45:43.698Z,35.00
2023-04-27T00:46:18.258Z,35.15
2023-04-27T00:46:52.502Z,41.42
2023-04-27T00:47:26.515Z,43.05
2023-04-27T00:48:00.165Z,40.97
2023-04-27T00:48:33.675Z,40.47
2023-04-27T00:49:07.055Z,40.67
2023-04-27T00:49:40.644Z,49.70
2023-04-27T00:50:14.532Z,63.08
2023-04-27T00:50:48.220Z,60.70
2023-04-27T00:51:21.518Z,40.30
2023-04-27T00:51:56.835Z,35.47
2023-04-27T00:52:30.009Z,46.17
2023-04-27T00:53:03.392Z,78.72
2023-04-27T00:53:37.086Z,69.13
2023-04-27T00:54:11.692Z,60.03
2023-04-27T00:54:45.492Z,55.72
2023-04-27T00:55:19.520Z,44.38
2023-04-27T00:55:53.072Z,36.53
2023-04-27T00:56:26.564Z,34.83
2023-04-27T00:57:01.485Z,36.03
2023-04-27T00:57:34.862Z,34.58
2023-04-27T00:58:09.173Z,28.08
2023-04-27T00:58:42.441Z,28.40
2023-04-27T00:59:16.336Z,27.38
2023-04-27T00:59:49.623Z,34.53
2023-04-27T01:00:22.894Z,33.53
2023-04-27T01:00:56.939Z,42.47
2023-04-27T01:01:33.492Z,58.13
2023-04-27T01:02:06.841Z,46.33
2023-04-27T01:02:40.851Z,38.78
2023-04-27T01:03:14.382Z,28.83
2023-04-27T01:03:48.705Z,25.83
2023-04-27T01:04:22.753Z,18.88
2023-04-27T01:04:57.940Z,14.63
2023-04-27T01:05:32.609Z,13.50
2023-04-27T01:06:06.248Z,15.13
2023-04-27T01:06:42.611Z,12.40
2023-04-27T01:07:15.772Z,11.55
2023-04-27T01:07:49.050Z,12.70
2023-04-27T01:08:22.336Z,11.05
2023-04-27T01:08:55.918Z,13.43
2023-04-27T01:09:29.624Z,11.60
2023-04-27T01:10:03.646Z,11.27
2023-04-27T01:10:38.126Z,10.63
2023-04-27T01:11:11.401Z,11.38
2023-04-27T01:11:45.604Z,10.90
2023-04-27T01:12:18.984Z,11.43
2023-04-27T01:12:52.278Z,10.30
2023-04-27T01:13:25.541Z,10.17
2023-04-27T01:13:58.985Z,9.13
2023-04-27T01:14:32.205Z,10.05
2023-04-27T01:15:07.024Z,10.02
2023-04-27T01:15:39.993Z,9.90
2023-04-27T01:16:18.010Z,9.23
2023-04-27T01:16:52.402Z,9.38
2023-04-27T01:17:25.818Z,9.00
2023-04-27T01:17:59.871Z,9.45
2023-04-27T01:18:35.714Z,9.13
2023-04-27T01:19:09.295Z,8.93
2023-04-27T01:19:42.789Z,9.10
2023-04-27T01:20:16.372Z,9.13
2023-04-27T01:20:50.267Z,9.65
2023-04-27T01:21:23.242Z,9.20
2023-04-27T01:21:57.649Z,8.40
2023-04-27T01:22:31.551Z,8.93
2023-04-27T01:23:04.819Z,8.50
2023-04-27T01:23:38.713Z,8.70
2023-04-27T01:24:12.100Z,7.60
2023-04-27T01:24:45.175Z,8.40
2023-04-27T01:25:18.457Z,8.18
2023-04-27T01:25:51.629Z,8.27
2023-04-27T01:26:27.380Z,8.13
2023-04-27T01:27:00.643Z,8.40
2023-04-27T01:27:33.724Z,7.68
2023-04-27T01:28:07.104Z,8.13
2023-04-27T01:28:40.182Z,8.05
2023-04-27T01:29:13.759Z,8.25
2023-04-27T01:29:47.787Z,7.40
2023-04-27T01:30:21.247Z,7.90
2023-04-27T01:30:54.439Z,7.78
2023-04-27T01:31:32.120Z,8.07
2023-04-27T01:32:05.494Z,7.93
2023-04-27T01:32:39.578Z,6.97
2023-04-27T01:33:12.669Z,8.18
2023-04-27T01:33:46.373Z,7.40
2023-04-27T01:34:20.771Z,7.57
2023-04-27T01:34:54.246Z,8.20
2023-04-27T01:35:31.027Z,7.18
2023-04-27T01:36:06.757Z,7.20
2023-04-27T01:36:40.031Z,7.50
2023-04-27T01:37:13.208Z,7.97
2023-04-27T01:37:46.492Z,8.00
2023-04-27T01:38:19.806Z,7.72
2023-04-27T01:38:53.558Z,7.55
2023-04-27T01:39:26.943Z,7.65
2023-04-27T01:40:00.019Z,7.43
2023-04-27T01:40:34.844Z,10.43
2023-04-27T01:41:09.654Z,27.10
2023-04-27T01:41:42.933Z,23.00
2023-04-27T01:42:16.126Z,21.55
2023-04-27T01:42:49.291Z,20.13
2023-04-27T01:43:22.462Z,14.95
2023-04-27T01:43:55.950Z,14.38
2023-04-27T01:44:29.340Z,11.55
2023-04-27T01:45:02.528Z,11.38
2023-04-27T01:45:38.151Z,10.43
2023-04-27T01:46:12.782Z,10.27
2023-04-27T01:46:46.613Z,10.35
2023-04-27T01:47:20.038Z,11.30
2023-04-27T01:47:54.059Z,12.38
2023-04-27T01:48:27.418Z,11.85
2023-04-27T01:49:00.908Z,12.80
2023-04-27T01:49:34.498Z,11.18
2023-04-27T01:50:08.108Z,10.10
2023-04-27T01:50:41.459Z,10.73
2023-04-27T01:51:15.662Z,10.32
2023-04-27T01:51:51.907Z,10.32
2023-04-27T01:52:24.989Z,8.65
2023-04-27T01:52:58.065Z,8.30
2023-04-27T01:53:31.342Z,8.00
2023-04-27T01:54:04.620Z,7.57
2023-04-27T01:54:37.802Z,7.90
2023-04-27T01:55:12.615Z,7.97
2023-04-27T01:55:45.694Z,7.38
2023-04-27T01:56:18.972Z,7.18
2023-04-27T01:56:51.943Z,8.23
2023-04-27T01:57:25.840Z,7.68
2023-04-27T01:57:59.025Z,6.97
2023-04-27T01:58:32.605Z,8.40
2023-04-27T01:59:06.088Z,8.07
2023-04-27T01:59:39.267Z,8.52
2023-04-27T02:00:13.370Z,9.77
2023-04-27T02:00:55.660Z,8.88
2023-04-27T02:01:28.897Z,8.82
2023-04-27T02:02:02.317Z,9.75
2023-04-27T02:02:36.162Z,16.48
2023-04-27T02:03:09.705Z,14.35
2023-04-27T02:03:43.578Z,8.38
2023-04-27T02:04:18.614Z,9.20
2023-04-27T02:04:52.054Z,7.72
2023-04-27T02:05:25.485Z,7.75
2023-04-27T02:05:59.892Z,8.18
2023-04-27T02:06:33.278Z,8.07
2023-04-27T02:07:07.063Z,7.00
2023-04-27T02:07:41.175Z,7.40
2023-04-27T02:08:14.467Z,8.32
2023-04-27T02:08:47.621Z,7.80
2023-04-27T02:09:20.705Z,7.07
2023-04-27T02:09:54.083Z,8.23
2023-04-27T02:10:27.667Z,7.55
2023-04-27T02:11:04.431Z,7.40
2023-04-27T02:11:37.608Z,7.50
2023-04-27T02:12:10.788Z,7.05
2023-04-27T02:12:43.862Z,7.47
2023-04-27T02:13:17.038Z,7.28
2023-04-27T02:13:50.119Z,7.70
2023-04-27T02:14:23.401Z,8.48
2023-04-27T02:14:56.372Z,7.22
2023-04-27T02:15:30.156Z,7.63
2023-04-27T02:16:05.361Z,7.60
2023-04-27T02:16:38.492Z,7.30
2023-04-27T02:17:11.769Z,7.93
2023-04-27T02:17:46.704Z,7.80
2023-04-27T02:18:20.566Z,8.00
2023-04-27T02:18:54.346Z,7.55
2023-04-27T02:19:28.141Z,7.88
2023-04-27T02:20:01.416Z,7.15
2023-04-27T02:20:34.392Z,6.90
2023-04-27T02:21:11.469Z,6.90
2023-04-27T02:21:44.734Z,7.38
2023-04-27T02:22:18.020Z,6.50
2023-04-27T02:22:51.093Z,7.20
2023-04-27T02:23:24.076Z,7.32
2023-04-27T02:23:57.141Z,7.40
2023-04-27T02:24:30.728Z,7.53
2023-04-27T02:25:03.807Z,7.32
2023-04-27T02:25:37.910Z,7.32
2023-04-27T02:26:20.830Z,6.55
2023-04-27T02:26:54.089Z,7.40
2023-04-27T02:27:27.379Z,6.95
2023-04-27T02:28:01.505Z,8.27
2023-04-27T02:28:35.160Z,9.30
2023-04-27T02:29:08.747Z,12.35
2023-04-27T02:29:42.745Z,15.23
2023-04-27T02:30:16.635Z,14.32
2023-04-27T02:30:50.328Z,15.63
2023-04-27T02:31:24.064Z,17.00
2023-04-27T02:31:57.449Z,14.95
2023-04-27T02:32:30.630Z,13.87
2023-04-27T02:33:05.443Z,11.13
2023-04-27T02:33:38.571Z,10.55
2023-04-27T02:34:11.953Z,11.57
2023-04-27T02:34:45.142Z,11.55
2023-04-27T02:35:18.412Z,11.05
2023-04-27T02:35:51.579Z,10.70
2023-04-27T02:36:25.290Z,10.35
2023-04-27T02:37:01.323Z,10.95
2023-04-27T02:37:34.808Z,11.45
2023-04-27T02:38:08.101Z,9.20
2023-04-27T02:38:43.733Z,9.38
2023-04-27T02:39:17.006Z,8.25
2023-04-27T02:39:49.985Z,9.25
2023-04-27T02:40:23.054Z,9.05
2023-04-27T02:40:56.443Z,8.70
2023-04-27T02:41:32.396Z,8.88
2023-04-27T02:42:05.765Z,8.25
2023-04-27T02:42:39.458Z,8.18
2023-04-27T02:43:12.831Z,7.40
2023-04-27T02:43:47.442Z,7.43
2023-04-27T02:44:20.633Z,6.88
2023-04-27T02:44:53.903Z,7.88
2023-04-27T02:45:27.182Z,7.50
2023-04-27T02:46:06.708Z,7.50
2023-04-27T02:46:39.810Z,7.47
2023-04-27T02:47:13.070Z,7.60
2023-04-27T02:47:48.558Z,7.47
2023-04-27T02:48:21.673Z,7.45
2023-04-27T02:48:55.775Z,9.70
2023-04-27T02:49:29.664Z,12.20
2023-04-27T02:50:03.359Z,11.52
2023-04-27T02:50:44.218Z,16.83
2023-04-27T02:51:17.601Z,17.35
2023-04-27T02:51:50.888Z,19.35
2023-04-27T02:52:24.156Z,17.27
2023-04-27T02:52:57.748Z,14.55
2023-04-27T02:53:31.029Z,12.75
2023-04-27T02:54:04.312Z,12.40
2023-04-27T02:54:37.590Z,11.07
2023-04-27T02:55:10.870Z,10.13
2023-04-27T02:55:50.491Z,10.10
2023-04-27T02:56:23.990Z,8.93
2023-04-27T02:56:57.672Z,8.65
2023-04-27T02:57:31.156Z,7.88
2023-04-27T02:58:04.337Z,8.07
2023-04-27T02:58:37.821Z,7.35
2023-04-27T02:59:11.228Z,7.55
2023-04-27T02:59:44.593Z,8.25
2023-04-27T03:00:17.860Z,7.05
2023-04-27T03:00:57.148Z,8.00
2023-04-27T03:01:30.182Z,7.22
2023-04-27T03:02:03.538Z,7.18
2023-04-27T03:02:36.924Z,7.40
2023-04-27T03:03:10.713Z,7.60
2023-04-27T03:03:48.194Z,7.03
2023-04-27T03:04:21.858Z,6.72
2023-04-27T03:04:55.777Z,7.35
2023-04-27T03:05:32.244Z,7.13
2023-04-27T03:06:05.512Z,6.95
2023-04-27T03:06:38.692Z,7.27
2023-04-27T03:07:13.010Z,6.43
2023-04-27T03:07:46.276Z,7.22
2023-04-27T03:08:19.478Z,7.32
2023-04-27T03:08:52.632Z,7.43
2023-04-27T03:09:26.018Z,6.45
2023-04-27T03:09:59.400Z,7.18
2023-04-27T03:10:32.366Z,6.95
2023-04-27T03:11:06.473Z,7.50
2023-04-27T03:11:42.823Z,7.20
2023-04-27T03:12:16.099Z,7.27
2023-04-27T03:12:49.173Z,6.93
2023-04-27T03:13:22.969Z,7.20
2023-04-27T03:13:56.764Z,6.95
2023-04-27T03:14:30.241Z,7.75
2023-04-27T03:15:04.750Z,6.80
2023-04-27T03:15:38.031Z,6.82
2023-04-27T03:16:14.306Z,7.45
2023-04-27T03:16:47.639Z,7.45
2023-04-27T03:17:21.252Z,7.15
2023-04-27T03:17:54.359Z,7.20
2023-04-27T03:18:27.815Z,7.45
2023-04-27T03:19:02.012Z,7.65
2023-04-27T03:19:36.850Z,7.85
2023-04-27T03:20:10.928Z,8.05
2023-04-27T03:20:45.031Z,7.10
2023-04-27T03:21:18.620Z,7.78
2023-04-27T03:21:55.283Z,7.20
2023-04-27T03:22:28.265Z,7.18
2023-04-27T03:23:01.950Z,6.85
2023-04-27T03:23:35.937Z,6.87
2023-04-27T03:24:09.011Z,6.68
2023-04-27T03:24:42.089Z,7.75
2023-04-27T03:25:16.088Z,7.25
2023-04-27T03:25:49.981Z,7.47
2023-04-27T03:26:23.161Z,7.07
2023-04-27T03:26:56.537Z,7.18
2023-04-27T03:27:30.045Z,7.30
2023-04-27T03:28:03.506Z,7.53
2023-04-27T03:28:36.993Z,7.38
2023-04-27T03:29:10.686Z,7.20
2023-04-27T03:29:43.861Z,6.70
2023-04-27T03:30:17.754Z,7.50
2023-04-27T03:30:51.144Z,8.18
2023-04-27T03:31:24.462Z,6.97
2023-04-27T03:31:58.069Z,7.35
2023-04-27T03:32:31.504Z,7.10
2023-04-27T03:33:07.326Z,7.03
2023-04-27T03:33:40.812Z,7.63
2023-04-27T03:34:13.998Z,6.90
2023-04-27T03:34:47.378Z,7.13
2023-04-27T03:35:20.676Z,7.32
2023-04-27T03:35:57.850Z,7.25
2023-04-27T03:36:32.551Z,7.05
2023-04-27T03:37:06.743Z,7.20
2023-04-27T03:37:43.097Z,6.68
2023-04-27T03:38:16.278Z,7.22
2023-04-27T03:38:49.452Z,7.63
2023-04-27T03:39:23.245Z,6.75
2023-04-27T03:39:56.523Z,7.03
2023-04-27T03:40:29.803Z,7.57
2023-04-27T03:41:04.722Z,6.78
2023-04-27T03:41:37.796Z,7.07
2023-04-27T03:42:10.879Z,9.30
2023-04-27T03:42:44.057Z,10.00
2023-04-27T03:43:17.332Z,9.70
2023-04-27T03:43:53.280Z,8.43
2023-04-27T03:44:26.570Z,8.55
2023-04-27T03:44:59.745Z,10.25
2023-04-27T03:45:33.013Z,9.20
2023-04-27T03:46:06.170Z,10.17
2023-04-27T03:46:39.472Z,8.77
2023-04-27T03:47:12.758Z,8.10
2023-04-27T03:47:46.777Z,8.35
2023-04-27T03:48:21.256Z,7.15
2023-04-27T03:48:55.154Z,7.28
2023-04-27T03:49:28.535Z,7.50
2023-04-27T03:50:02.331Z,6.90
2023-04-27T03:50:36.015Z,7.13
2023-04-27T03:51:09.293Z,6.95
2023-04-27T03:51:43.189Z,7.00
2023-04-27T03:52:16.471Z,6.80
2023-04-27T03:52:49.760Z,7.32
2023-04-27T03:53:22.836Z,7.18
2023-04-27T03:53:57.435Z,6.93
2023-04-27T03:54:33.619Z,7.35
2023-04-27T03:55:07.584Z,6.72
2023-04-27T03:55:41.689Z,7.32
2023-04-27T03:56:15.472Z,6.97
2023-04-27T03:56:48.451Z,6.72
2023-04-27T03:57:22.036Z,7.17
2023-04-27T03:57:56.036Z,6.70
2023-04-27T03:58:29.114Z,6.78
2023-04-27T03:59:30.341Z,7.20
2023-04-27T04:00:07.415Z,8.32
2023-04-27T04:00:45.814Z,8.43
2023-04-27T04:01:19.405Z,8.32
2023-04-27T04:01:53.015Z,8.85
2023-04-27T04:02:26.458Z,9.02
2023-04-27T04:03:00.026Z,8.52
2023-04-27T04:03:34.189Z,7.67
2023-04-27T04:04:07.691Z,8.20
2023-04-27T04:04:41.492Z,8.73
2023-04-27T04:05:18.012Z,10.10
2023-04-27T04:05:51.269Z,10.40
2023-04-27T04:06:24.857Z,9.55
2023-04-27T04:06:58.135Z,8.25
2023-04-27T04:07:31.529Z,7.32
2023-04-27T04:08:05.011Z,7.10
2023-04-27T04:08:38.190Z,6.93
2023-04-27T04:09:11.867Z,7.50
2023-04-27T04:09:46.283Z,7.15
2023-04-27T04:10:19.579Z,7.00
2023-04-27T04:10:54.789Z,7.60
2023-04-27T04:11:27.977Z,7.38
2023-04-27T04:12:04.318Z,7.35
2023-04-27T04:12:37.725Z,7.25
2023-04-27T04:13:10.983Z,7.10
2023-04-27T04:13:44.876Z,7.60
2023-04-27T04:14:18.156Z,6.90
2023-04-27T04:14:51.950Z,8.27
2023-04-27T04:15:25.126Z,7.10
2023-04-27T04:16:08.219Z,6.78
2023-04-27T04:16:41.540Z,7.18
2023-04-27T04:17:14.998Z,7.65
2023-04-27T04:17:49.873Z,7.05
2023-04-27T04:18:24.534Z,6.88
2023-04-27T04:18:57.813Z,7.05
2023-04-27T04:19:31.088Z,7.40
2023-04-27T04:20:09.305Z,6.57
2023-04-27T04:20:42.465Z,6.90
2023-04-27T04:21:15.542Z,7.40
2023-04-27T04:21:48.927Z,7.57
2023-04-27T04:22:22.512Z,7.55
2023-04-27T04:22:55.997Z,7.43
2023-04-27T04:23:29.171Z,7.15
2023-04-27T04:24:02.264Z,8.20
2023-04-27T04:24:35.324Z,7.70
2023-04-27T04:25:09.218Z,7.70
2023-04-27T04:25:42.294Z,7.30
2023-04-27T04:26:15.879Z,8.00
2023-04-27T04:26:49.056Z,7.50
2023-04-27T04:27:22.029Z,7.50
2023-04-27T04:27:54.914Z,7.50
2023-04-27T04:28:27.982Z,7.60
2023-04-27T04:29:01.679Z,7.70
2023-04-27T04:29:34.947Z,7.88
2023-04-27T04:30:09.046Z,7.47
2023-04-27T04:30:44.073Z,7.53
2023-04-27T04:31:18.727Z,7.93
2023-04-27T04:31:52.531Z,7.73
2023-04-27T04:32:28.955Z,7.47
2023-04-27T04:33:02.343Z,7.60
2023-04-27T04:33:35.515Z,7.82
2023-04-27T04:34:08.971Z,7.75
2023-04-27T04:34:42.253Z,7.65
2023-04-27T04:35:16.574Z,7.80
2023-04-27T04:35:50.040Z,8.00
2023-04-27T04:36:25.161Z,7.68
2023-04-27T04:37:00.813Z,6.85
2023-04-27T04:37:36.028Z,7.63
2023-04-27T04:38:09.615Z,7.45
2023-04-27T04:38:42.688Z,7.47
2023-04-27T04:39:16.342Z,7.70
2023-04-27T04:39:49.757Z,7.30
2023-04-27T04:40:22.845Z,7.18
2023-04-27T04:40:55.908Z,6.90
2023-04-27T04:41:29.293Z,7.70
2023-04-27T04:42:04.620Z,7.18
2023-04-27T04:42:39.136Z,6.88
2023-04-27T04:43:14.562Z,6.97
2023-04-27T04:43:49.886Z,7.03
2023-04-27T04:44:24.094Z,6.75
2023-04-27T04:44:57.675Z,7.40
2023-04-27T04:45:30.956Z,7.78
2023-04-27T04:46:04.480Z,7.53
2023-04-27T04:46:37.986Z,7.68
2023-04-27T04:47:11.616Z,7.72
2023-04-27T04:47:44.955Z,8.30
2023-04-27T04:48:20.363Z,7.75
2023-04-27T04:48:54.934Z,7.40
2023-04-27T04:49:28.117Z,8.27
2023-04-27T04:50:01.606Z,8.75
2023-04-27T04:50:39.817Z,8.93
2023-04-27T04:51:12.977Z,8.63
2023-04-27T04:51:46.256Z,8.65
2023-04-27T04:52:19.331Z,9.27
2023-04-27T04:52:52.813Z,8.32
2023-04-27T04:53:26.606Z,8.48
2023-04-27T04:54:02.270Z,7.90
2023-04-27T04:54:35.524Z,7.97
2023-04-27T04:55:08.906Z,8.23
2023-04-27T04:55:42.096Z,8.82
2023-04-27T04:56:17.518Z,8.40
2023-04-27T04:56:51.003Z,7.70
2023-04-27T04:57:24.903Z,7.72
2023-04-27T04:57:59.197Z,7.85
2023-04-27T04:58:34.526Z,7.85
2023-04-27T04:59:07.811Z,8.15
2023-04-27T04:59:41.501Z,8.07
2023-04-27T05:00:14.983Z,8.73
2023-04-27T05:00:48.265Z,7.25
2023-04-27T05:01:21.703Z,7.72
2023-04-27T05:01:56.416Z,8.20
2023-04-27T05:02:30.058Z,7.90
2023-04-27T05:03:03.682Z,6.78
2023-04-27T05:03:37.481Z,7.60
2023-04-27T05:04:11.644Z,7.20
2023-04-27T05:04:45.063Z,7.63
2023-04-27T05:05:18.706Z,7.28
2023-04-27T05:05:52.082Z,7.60
2023-04-27T05:06:25.061Z,7.40
2023-04-27T05:06:58.133Z,7.63
2023-04-27T05:07:31.513Z,8.23
2023-04-27T05:08:04.796Z,8.18
2023-04-27T05:08:37.871Z,7.70
2023-04-27T05:09:11.455Z,8.05
2023-04-27T05:09:44.945Z,7.97
2023-04-27T05:10:18.221Z,8.40
2023-04-27T05:10:55.194Z,8.32
2023-04-27T05:11:28.364Z,7.93
2023-04-27T05:12:02.467Z,8.23
2023-04-27T05:12:35.745Z,8.07
2023-04-27T05:13:08.824Z,8.50
2023-04-27T05:13:42.205Z,7.97
2023-04-27T05:14:15.588Z,7.57
2023-04-27T05:14:48.970Z,8.23
2023-04-27T05:15:22.156Z,7.95
2023-04-27T05:15:55.551Z,7.38
2023-04-27T05:16:29.041Z,7.13
2023-04-27T05:17:02.296Z,7.57
2023-04-27T05:17:35.407Z,7.25
2023-04-27T05:18:08.787Z,8.07
2023-04-27T05:18:42.252Z,7.43
2023-04-27T05:19:18.796Z,7.97
2023-04-27T05:19:52.180Z,7.30
2023-04-27T05:20:25.358Z,8.13
2023-04-27T05:20:58.644Z,7.28
2023-04-27T05:21:32.733Z,8.38
2023-04-27T05:22:06.335Z,8.25
2023-04-27T05:22:39.297Z,8.07
2023-04-27T05:23:12.676Z,7.80
2023-04-27T05:23:45.854Z,7.90
2023-04-27T05:24:19.244Z,8.50
2023-04-27T05:24:52.626Z,8.25
2023-04-27T05:25:25.908Z,7.28
2023-04-27T05:25:59.077Z,7.90
2023-04-27T05:26:32.156Z,7.78
2023-04-27T05:27:05.432Z,8.60
2023-04-27T05:27:38.620Z,8.68
2023-04-27T05:28:11.924Z,7.77
2023-04-27T05:28:45.584Z,8.70
2023-04-27T05:29:18.865Z,8.57
2023-04-27T05:29:52.247Z,9.00
2023-04-27T05:30:25.428Z,8.55
2023-04-27T05:30:58.824Z,8.60
2023-04-27T05:31:32.021Z,8.20
2023-04-27T05:32:05.496Z,8.10
2023-04-27T05:32:39.070Z,8.95
2023-04-27T05:33:12.372Z,8.52
2023-04-27T05:33:45.619Z,7.90
2023-04-27T05:34:18.892Z,8.38
2023-04-27T05:34:51.972Z,8.43
2023-04-27T05:35:25.051Z,9.00
2023-04-27T05:35:59.046Z,8.75
2023-04-27T05:36:32.735Z,8.45
2023-04-27T05:37:06.530Z,8.40
2023-04-27T05:37:40.421Z,8.95
2023-04-27T05:38:18.107Z,7.88
2023-04-27T05:38:51.375Z,8.43
2023-04-27T05:39:24.671Z,8.33
2023-04-27T05:39:57.843Z,9.43
2023-04-27T05:40:31.126Z,8.85
2023-04-27T05:41:04.303Z,8.60
2023-04-27T05:41:37.710Z,9.82
2023-04-27T05:42:11.074Z,9.48
2023-04-27T05:42:46.598Z,9.35
2023-04-27T05:43:19.891Z,8.55
2023-04-27T05:43:54.082Z,8.70
2023-04-27T05:44:29.826Z,9.00
2023-04-27T05:45:04.024Z,9.57
2023-04-27T05:45:39.780Z,8.68
2023-04-27T05:46:16.182Z,9.02
2023-04-27T05:46:49.395Z,8.60
2023-04-27T05:47:23.237Z,8.23
2023-04-27T05:47:56.616Z,7.68
2023-04-27T05:48:29.848Z,9.20
2023-04-27T05:49:03.334Z,8.88
2023-04-27T05:49:37.854Z,8.93
2023-04-27T05:50:11.229Z,8.40
2023-04-27T05:50:44.606Z,9.80
2023-04-27T05:51:18.092Z,9.35
2023-04-27T05:51:52.291Z,9.50
2023-04-27T05:52:31.360Z,9.25
2023-04-27T05:53:06.130Z,8.60
2023-04-27T05:53:39.609Z,8.63
2023-04-27T05:54:12.788Z,8.13
2023-04-27T05:54:49.138Z,8.15
2023-04-27T05:55:22.728Z,8.40
2023-04-27T05:55:56.109Z,8.60
2023-04-27T05:56:29.388Z,8.47
2023-04-27T05:57:02.573Z,8.02
2023-04-27T05:57:35.880Z,8.75
2023-04-27T05:58:09.596Z,8.23
2023-04-27T05:58:43.133Z,8.82
2023-04-27T05:59:16.755Z,8.20
2023-04-27T05:59:49.891Z,8.65
2023-04-27T06:00:23.275Z,8.15
2023-04-27T06:00:57.815Z,8.02
2023-04-27T06:01:31.269Z,8.20
2023-04-27T06:02:04.360Z,7.90
2023-04-27T06:02:37.715Z,7.85
2023-04-27T06:03:11.323Z,8.35
2023-04-27T06:03:45.132Z,8.10
2023-04-27T06:04:18.714Z,7.82
2023-04-27T06:04:52.256Z,7.90
2023-04-27T06:05:25.301Z,8.60
2023-04-27T06:05:59.217Z,8.80
2023-04-27T06:06:33.552Z,7.75
2023-04-27T06:07:10.401Z,7.05
2023-04-27T06:07:44.214Z,7.10
2023-04-27T06:08:17.292Z,7.32
2023-04-27T06:08:50.360Z,7.38
2023-04-27T06:09:23.436Z,7.22
2023-04-27T06:09:56.524Z,7.05
2023-04-27T06:10:29.787Z,7.18
2023-04-27T06:11:03.580Z,8.18
2023-04-27T06:11:37.681Z,8.30
2023-04-27T06:12:10.862Z,7.78
2023-04-27T06:12:46.398Z,7.30
2023-04-27T06:13:19.883Z,7.93
2023-04-27T06:13:53.169Z,7.95
2023-04-27T06:14:26.342Z,7.95
2023-04-27T06:14:59.613Z,8.25
2023-04-27T06:15:33.028Z,8.07
2023-04-27T06:16:06.342Z,8.27
2023-04-27T06:16:41.403Z,8.13
2023-04-27T06:17:14.780Z,7.43
2023-04-27T06:17:48.193Z,8.55
2023-04-27T06:18:21.550Z,7.38
2023-04-27T06:18:54.937Z,7.90
2023-04-27T06:19:28.211Z,7.50
2023-04-27T06:20:01.392Z,8.00
2023-04-27T06:20:34.679Z,7.72
2023-04-27T06:21:08.157Z,7.95
2023-04-27T06:21:41.366Z,6.90
2023-04-27T06:22:14.507Z,8.02
2023-04-27T06:22:47.591Z,8.18
2023-04-27T06:23:20.978Z,8.50
2023-04-27T06:23:54.355Z,6.95
2023-04-27T06:24:27.743Z,7.50
2023-04-27T06:25:01.433Z,7.10
2023-04-27T06:25:36.345Z,8.02
2023-04-27T06:26:09.621Z,8.88
2023-04-27T06:26:42.802Z,7.88
2023-04-27T06:27:16.295Z,7.70
2023-04-27T06:27:49.562Z,7.53
2023-04-27T06:28:22.741Z,7.60
2023-04-27T06:28:56.741Z,7.80
2023-04-27T06:29:30.431Z,7.32
2023-04-27T06:30:03.510Z,8.40
2023-04-27T06:30:38.220Z,7.70
2023-04-27T06:31:12.957Z,7.85
2023-04-27T06:31:46.278Z,7.68
2023-04-27T06:32:19.597Z,8.05
2023-04-27T06:32:53.021Z,7.60
2023-04-27T06:33:26.264Z,6.88
2023-04-27T06:33:59.335Z,7.20
2023-04-27T06:34:32.507Z,8.00
2023-04-27T06:35:05.996Z,6.55
2023-04-27T06:35:39.379Z,7.30
2023-04-27T06:36:12.664Z,7.68
2023-04-27T06:36:45.831Z,7.20
2023-04-27T06:37:19.217Z,7.22
2023-04-27T06:37:52.810Z,7.25
2023-04-27T06:38:25.982Z,6.90
2023-04-27T06:39:00.187Z,7.20
2023-04-27T06:39:33.366Z,6.75
2023-04-27T06:40:07.469Z,7.35
2023-04-27T06:40:40.944Z,7.05
2023-04-27T06:41:14.228Z,7.30
2023-04-27T06:41:47.216Z,7.10
2023-04-27T06:42:25.303Z,7.50
2023-04-27T06:42:59.602Z,7.78
2023-04-27T06:43:35.644Z,7.90
2023-04-27T06:44:08.612Z,6.93
2023-04-27T06:44:42.098Z,8.18
2023-04-27T06:45:15.385Z,7.18
2023-04-27T06:45:48.586Z,8.00
2023-04-27T06:46:21.877Z,7.75
2023-04-27T06:46:55.323Z,7.30
2023-04-27T06:47:28.402Z,6.97
2023-04-27T06:48:02.135Z,7.53
2023-04-27T06:48:35.474Z,7.80
2023-04-27T06:49:08.873Z,8.18
2023-04-27T06:49:41.822Z,7.32
2023-04-27T06:50:16.138Z,7.43
2023-04-27T06:50:49.107Z,7.30
2023-04-27T06:51:22.485Z,7.65
2023-04-27T06:51:55.561Z,7.78
2023-04-27T06:52:28.769Z,7.30
2023-04-27T06:53:01.919Z,8.02
2023-04-27T06:53:35.093Z,8.00
2023-04-27T06:54:08.172Z,8.13
2023-04-27T06:54:41.453Z,8.38
2023-04-27T06:55:14.420Z,7.45
2023-04-27T06:55:48.683Z,8.00
2023-04-27T06:56:22.008Z,8.02
2023-04-27T06:56:58.260Z,7.78
2023-04-27T06:57:31.642Z,7.20
2023-04-27T06:58:04.818Z,7.33
2023-04-27T06:58:38.471Z,7.30
2023-04-27T06:59:12.271Z,8.18
2023-04-27T06:59:46.091Z,7.70
2023-04-27T07:00:19.469Z,7.72
2023-04-27T07:00:52.855Z,7.75
2023-04-27T07:01:25.982Z,7.47
2023-04-27T07:01:59.365Z,7.53
2023-04-27T07:02:32.965Z,8.07
2023-04-27T07:03:06.491Z,6.78
2023-04-27T07:03:40.142Z,8.00
2023-04-27T07:04:13.713Z,7.00
2023-04-27T07:04:47.244Z,7.72
2023-04-27T07:05:20.539Z,8.05
2023-04-27T07:05:53.608Z,7.50
2023-04-27T07:06:27.401Z,7.30
2023-04-27T07:07:00.680Z,7.85
2023-04-27T07:07:34.414Z,8.30
2023-04-27T07:08:08.727Z,8.05
2023-04-27T07:08:42.573Z,7.60
2023-04-27T07:09:26.582Z,7.47
2023-04-27T07:10:00.698Z,7.70
2023-04-27T07:10:34.090Z,7.38
2023-04-27T07:11:07.565Z,8.20
2023-04-27T07:11:40.949Z,7.85
2023-04-27T07:12:14.327Z,7.28
2023-04-27T07:12:47.511Z,7.35
2023-04-27T07:13:20.485Z,7.57
2023-04-27T07:13:53.664Z,7.47
2023-04-27T07:14:26.739Z,7.10
2023-04-27T07:14:59.915Z,7.30
2023-04-27T07:15:33.299Z,6.90
2023-04-27T07:16:06.523Z,6.65
2023-04-27T07:16:40.846Z,7.97
2023-04-27T07:17:14.095Z,6.93
2023-04-27T07:17:47.477Z,6.72
2023-04-27T07:18:21.030Z,6.80
2023-04-27T07:18:54.206Z,6.90
2023-04-27T07:19:27.489Z,7.00
2023-04-27T07:20:02.124Z,7.05
2023-04-27T07:20:35.682Z,7.73
2023-04-27T07:21:09.170Z,7.60
2023-04-27T07:21:42.462Z,7.68
2023-04-27T07:22:16.558Z,10.80
2023-04-27T07:22:50.032Z,9.77
2023-04-27T07:23:23.115Z,8.10
2023-04-27T07:23:56.601Z,7.88
2023-04-27T07:24:29.785Z,7.47
2023-04-27T07:25:02.952Z,7.75
2023-04-27T07:25:36.343Z,7.90
2023-04-27T07:26:10.353Z,7.83
2023-04-27T07:26:43.820Z,7.30
2023-04-27T07:27:17.096Z,7.80
2023-04-27T07:27:50.379Z,7.75