createdAt,value
2022-08-31T00:00:13.441Z,17.40
2022-08-31T00:02:58.959Z,17.40
2022-08-31T00:05:25.812Z,17.40
2022-08-31T00:07:52.879Z,17.30
2022-08-31T00:10:32.416Z,17.30
2022-08-31T00:13:04.501Z,17.30
2022-08-31T00:15:34.338Z,17.30
2022-08-31T00:18:01.280Z,17.20
2022-08-31T00:20:33.416Z,17.20
2022-08-31T00:23:04.290Z,17.20
2022-08-31T00:25:33.714Z,17.10
2022-08-31T00:28:00.507Z,17.10
2022-08-31T00:30:27.485Z,17.00
2022-08-31T00:32:54.516Z,17.10
2022-08-31T00:35:26.264Z,17.00
2022-08-31T00:37:53.026Z,17.00
2022-08-31T00:40:20.674Z,16.90
2022-08-31T00:42:47.585Z,16.90
2022-08-31T00:45:14.821Z,16.90
2022-08-31T00:47:41.682Z,16.80
2022-08-31T00:50:13.198Z,16.80
2022-08-31T00:52:44.112Z,16.70
2022-08-31T00:55:15.834Z,16.70
2022-08-31T00:57:47.986Z,16.70
2022-08-31T01:00:19.834Z,16.60
2022-08-31T01:02:47.188Z,16.60
2022-08-31T01:05:15.740Z,16.60
2022-08-31T01:07:47.736Z,16.50
2022-08-31T01:10:16.953Z,16.50
2022-08-31T01:12:45.861Z,16.50
2022-08-31T01:15:15.523Z,16.50
2022-08-31T01:17:43.853Z,16.50
2022-08-31T01:20:32.330Z,16.50
2022-08-31T01:23:13.532Z,16.40
2022-08-31T01:25:43.400Z,16.30
2022-08-31T01:28:11.994Z,16.30
2022-08-31T01:30:40.058Z,16.30
2022-08-31T01:33:07.721Z,16.30
2022-08-31T01:35:34.736Z,16.20
2022-08-31T01:38:02.733Z,16.20
2022-08-31T01:40:45.346Z,16.10
2022-08-31T01:43:12.304Z,16.10
2022-08-31T01:45:39.148Z,16.10
2022-08-31T01:48:06.248Z,16.10
2022-08-31T01:50:33.054Z,16.00
2022-08-31T01:52:59.806Z,16.00
2022-08-31T01:55:26.657Z,16.00
2022-08-31T01:57:53.486Z,15.90
2022-08-31T02:00:20.675Z,15.90
2022-08-31T02:02:47.553Z,15.90
2022-08-31T02:05:14.700Z,15.90
2022-08-31T02:07:42.076Z,15.80
2022-08-31T02:10:09.600Z,15.80
2022-08-31T02:12:36.371Z,15.80
2022-08-31T02:15:03.754Z,15.80
2022-08-31T02:17:30.492Z,15.70
2022-08-31T02:19:57.340Z,15.70
2022-08-31T02:22:24.109Z,15.70
2022-08-31T02:24:50.898Z,15.60
2022-08-31T02:27:17.644Z,15.60
2022-08-31T02:29:44.424Z,15.60
2022-08-31T02:32:15.527Z,15.50
2022-08-31T02:34:48.170Z,15.50
2022-08-31T02:37:15.295Z,15.50
2022-08-31T02:39:44.427Z,15.50
2022-08-31T02:42:11.271Z,15.50
2022-08-31T02:44:38.061Z,15.40
2022-08-31T02:47:05.061Z,15.40
2022-08-31T02:49:34.923Z,15.40
2022-08-31T02:52:01.685Z,15.30
2022-08-31T02:54:28.498Z,15.30
2022-08-31T02:56:55.234Z,15.30
2022-08-31T02:59:22.076Z,15.30
2022-08-31T03:01:49.957Z,15.20
2022-08-31T03:04:16.999Z,15.30
2022-08-31T03:06:43.830Z,15.30
2022-08-31T03:09:10.645Z,15.20
2022-08-31T03:11:37.424Z,15.20
2022-08-31T03:14:04.241Z,15.10
2022-08-31T03:16:31.025Z,15.10
2022-08-31T03:18:57.806Z,15.10
2022-08-31T03:21:24.553Z,15.10
2022-08-31T03:23:51.344Z,15.10
2022-08-31T03:26:18.131Z,15.00
2022-08-31T03:28:45.004Z,15.00
2022-08-31T03:31:11.843Z,15.00
2022-08-31T03:33:38.668Z,15.00
2022-08-31T03:36:05.834Z,15.00
2022-08-31T03:38:33.429Z,15.00
2022-08-31T03:41:02.607Z,14.90
2022-08-31T03:43:29.406Z,15.00
2022-08-31T03:45:56.307Z,14.90
2022-08-31T03:48:23.123Z,14.90
2022-08-31T03:50:50.069Z,14.80
2022-08-31T03:53:22.433Z,14.80
2022-08-31T03:55:50.246Z,14.80
2022-08-31T03:58:17.115Z,14.70
2022-08-31T04:00:44.527Z,14.70
2022-08-31T04:03:11.596Z,14.60
2022-08-31T04:05:44.129Z,14.60
2022-08-31T04:08:11.518Z,14.50
2022-08-31T04:10:45.643Z,14.50
2022-08-31T04:13:12.724Z,14.50
2022-08-31T04:15:40.393Z,14.50
2022-08-31T04:18:07.320Z,14.50
2022-08-31T04:20:36.165Z,14.50
2022-08-31T04:23:03.849Z,14.40
2022-08-31T04:25:30.791Z,14.40
2022-08-31T04:27:58.197Z,14.50
2022-08-31T04:30:26.300Z,14.40
2022-08-31T04:32:54.382Z,14.40
2022-08-31T04:35:21.558Z,14.40
2022-08-31T04:37:48.347Z,14.40
2022-08-31T04:40:20.376Z,14.30
2022-08-31T04:42:53.083Z,14.30
2022-08-31T04:45:19.881Z,14.30
2022-08-31T04:47:46.640Z,14.30
2022-08-31T04:50:15.397Z,14.20
2022-08-31T04:52:43.324Z,14.20
2022-08-31T04:55:11.326Z,14.10
2022-08-31T04:57:38.698Z,14.10
2022-08-31T05:00:06.401Z,14.10
2022-08-31T05:02:33.397Z,14.10
2022-08-31T05:05:01.068Z,14.10
2022-08-31T05:07:28.427Z,14.10
2022-08-31T05:09:55.249Z,14.10
2022-08-31T05:12:22.915Z,14.10
2022-08-31T05:14:49.667Z,14.10
2022-08-31T05:17:16.949Z,14.10
2022-08-31T05:19:43.998Z,14.20
2022-08-31T05:22:11.091Z,14.10
2022-08-31T05:24:38.962Z,14.10
2022-08-31T05:27:06.593Z,14.10
2022-08-31T05:29:33.438Z,14.20
2022-08-31T05:32:00.304Z,14.10
2022-08-31T05:34:27.093Z,14.20
2022-08-31T05:36:56.564Z,14.20
2022-08-31T05:39:24.399Z,14.20
2022-08-31T05:41:51.732Z,14.30
2022-08-31T05:44:21.205Z,14.30
2022-08-31T05:46:54.828Z,14.30
2022-08-31T05:49:28.587Z,14.40
2022-08-31T05:51:56.537Z,14.40
2022-08-31T05:54:23.319Z,14.40
2022-08-31T05:56:50.104Z,14.40
2022-08-31T05:59:16.896Z,14.40
2022-08-31T06:01:43.788Z,14.50
2022-08-31T06:04:10.733Z,14.60
2022-08-31T06:06:38.381Z,14.70
2022-08-31T06:09:09.181Z,14.80
2022-08-31T06:11:38.256Z,14.90
2022-08-31T06:14:05.878Z,14.90
2022-08-31T06:16:33.623Z,15.00
2022-08-31T06:19:03.364Z,15.10
2022-08-31T06:21:33.596Z,15.20
2022-08-31T06:24:01.939Z,15.40
2022-08-31T06:26:31.314Z,15.40
2022-08-31T06:29:00.798Z,15.60
2022-08-31T06:31:33.932Z,15.70
2022-08-31T06:34:01.536Z,15.80
2022-08-31T06:36:31.416Z,16.00
2022-08-31T06:39:02.622Z,16.10
2022-08-31T06:41:36.397Z,16.00
2022-08-31T06:44:08.068Z,16.10
2022-08-31T06:46:39.109Z,16.10
2022-08-31T06:49:08.618Z,16.10
2022-08-31T06:51:38.060Z,16.10
2022-08-31T06:56:58.708Z,16.20
2022-08-31T06:59:28.915Z,16.20
2022-08-31T07:01:57.878Z,16.30
2022-08-31T07:04:24.808Z,16.30
2022-08-31T07:06:52.683Z,16.30
2022-08-31T07:09:20.165Z,16.40
2022-08-31T07:11:52.302Z,16.50
2022-08-31T07:14:22.466Z,16.60
2022-08-31T07:16:50.431Z,16.70
2022-08-31T07:19:17.706Z,16.70
2022-08-31T07:21:48.196Z,16.80
2022-08-31T07:24:18.028Z,16.90
2022-08-31T07:26:47.936Z,17.00
2022-08-31T07:29:20.295Z,17.20
2022-08-31T07:31:50.520Z,17.30
2022-08-31T07:34:28.030Z,17.40
2022-08-31T07:37:15.514Z,17.50
2022-08-31T07:40:07.028Z,17.50
2022-08-31T07:42:40.032Z,17.60
2022-08-31T07:45:12.204Z,17.70
2022-08-31T07:47:45.445Z,17.70
2022-08-31T07:50:13.799Z,17.80
2022-08-31T07:52:54.711Z,17.90
2022-08-31T07:55:25.738Z,18.00
2022-08-31T07:57:56.076Z,18.00
2022-08-31T08:00:26.493Z,18.00
2022-08-31T08:02:54.146Z,18.00
2022-08-31T08:05:26.719Z,18.00
2022-08-31T08:07:56.169Z,17.90
2022-08-31T08:10:24.064Z,18.00
2022-08-31T08:12:57.333Z,18.00
2022-08-31T08:15:26.726Z,18.00
2022-08-31T08:17:53.546Z,18.00
2022-08-31T08:20:34.530Z,18.00
2022-08-31T08:23:15.609Z,18.10
2022-08-31T08:25:47.203Z,18.20
2022-08-31T08:31:05.809Z,18.50
2022-08-31T08:33:35.159Z,18.60
2022-08-31T08:36:07.658Z,18.80
2022-08-31T08:38:37.992Z,18.90
2022-08-31T08:41:11.226Z,19.10
2022-08-31T08:43:43.684Z,19.20
2022-08-31T08:46:33.428Z,19.40
2022-08-31T08:49:09.347Z,19.60
2022-08-31T08:51:38.768Z,19.80
2022-08-31T08:54:12.379Z,20.00
2022-08-31T08:56:47.210Z,20.10
2022-08-31T08:59:19.316Z,20.20
2022-08-31T09:01:49.140Z,20.30
2022-08-31T09:04:48.279Z,20.50
2022-08-31T09:07:29.146Z,20.60
2022-08-31T09:10:14.502Z,20.70
2022-08-31T09:13:03.688Z,20.80
2022-08-31T09:16:26.206Z,20.90
2022-08-31T09:19:01.802Z,21.00
2022-08-31T09:21:34.455Z,21.20
2022-08-31T09:24:06.062Z,21.30
2022-08-31T09:27:11.359Z,21.50
2022-08-31T09:29:44.108Z,21.60
2022-08-31T09:32:23.112Z,21.70
2022-08-31T09:35:01.659Z,21.90
2022-08-31T09:37:38.276Z,22.00
2022-08-31T09:40:23.361Z,22.30
2022-08-31T09:43:35.226Z,22.40
2022-08-31T09:46:09.480Z,22.50
2022-08-31T09:48:52.105Z,22.50
2022-08-31T09:51:28.149Z,22.60
2022-08-31T09:54:25.750Z,22.70
2022-08-31T09:56:57.204Z,22.60
2022-08-31T09:59:38.442Z,22.60
2022-08-31T10:02:38.220Z,22.80
2022-08-31T10:05:27.367Z,22.90
2022-08-31T10:08:07.672Z,23.10
2022-08-31T10:10:38.656Z,23.00
2022-08-31T10:13:07.216Z,22.90
2022-08-31T10:15:58.805Z,22.70
2022-08-31T10:18:44.897Z,22.70
2022-08-31T10:21:18.063Z,22.70
2022-08-31T10:24:10.470Z,22.70
2022-08-31T10:26:46.427Z,22.80
2022-08-31T10:29:39.892Z,22.80
2022-08-31T10:32:36.902Z,22.90
2022-08-31T10:35:47.520Z,23.00
2022-08-31T10:38:34.891Z,23.10
2022-08-31T10:41:10.776Z,23.30
2022-08-31T10:43:53.680Z,23.40
2022-08-31T10:46:20.933Z,23.60
2022-08-31T10:48:54.525Z,23.80
2022-08-31T10:51:47.265Z,23.80
2022-08-31T10:54:39.211Z,23.80
2022-08-31T10:57:43.041Z,23.60
2022-08-31T11:00:35.344Z,23.50
2022-08-31T11:03:10.587Z,23.40
2022-08-31T11:06:01.178Z,23.50
2022-08-31T11:09:01.450Z,23.50
2022-08-31T11:11:45.639Z,23.50
2022-08-31T11:14:48.399Z,23.50
2022-08-31T11:17:31.446Z,23.40
2022-08-31T11:20:01.274Z,23.30
2022-08-31T11:22:44.207Z,23.20
2022-08-31T11:25:17.549Z,23.30
2022-08-31T11:27:53.785Z,23.40
2022-08-31T11:30:29.322Z,23.30
2022-08-31T11:33:00.253Z,23.30
2022-08-31T11:36:06.405Z,23.40
2022-08-31T11:38:54.802Z,23.40
2022-08-31T11:41:39.260Z,23.40
2022-08-31T11:44:09.158Z,23.40
2022-08-31T11:46:41.696Z,23.30
2022-08-31T11:49:11.010Z,23.40
2022-08-31T11:51:45.855Z,23.50
2022-08-31T11:54:26.982Z,23.50
2022-08-31T11:56:58.023Z,23.60
2022-08-31T11:59:35.135Z,23.70
2022-08-31T12:02:20.286Z,23.60
2022-08-31T12:04:57.611Z,23.50
2022-08-31T12:07:36.505Z,23.40
2022-08-31T12:10:18.208Z,23.30
2022-08-31T12:13:18.768Z,23.20
2022-08-31T12:16:15.110Z,23.10
2022-08-31T12:19:38.880Z,23.10
2022-08-31T12:23:04.965Z,22.90
2022-08-31T12:25:56.804Z,22.90
2022-08-31T12:28:54.096Z,23.10
2022-08-31T12:31:21.016Z,23.40
2022-08-31T12:34:00.083Z,23.60
2022-08-31T12:36:31.387Z,23.90
2022-08-31T12:39:23.569Z,24.10
2022-08-31T12:41:52.524Z,24.00
2022-08-31T12:44:31.136Z,23.70
2022-08-31T12:47:05.757Z,23.50
2022-08-31T12:49:53.991Z,23.20
2022-08-31T12:52:20.776Z,23.10
2022-08-31T12:54:56.733Z,22.90
2022-08-31T12:57:29.266Z,22.80
2022-08-31T13:00:02.369Z,22.80
2022-08-31T13:02:33.061Z,22.70
2022-08-31T13:05:02.095Z,22.60
2022-08-31T13:07:33.409Z,22.40
2022-08-31T13:10:13.090Z,22.40
2022-08-31T13:12:57.141Z,22.50
2022-08-31T13:15:39.345Z,22.60
2022-08-31T13:18:16.321Z,22.60
2022-08-31T13:20:46.264Z,22.60
2022-08-31T13:23:23.858Z,22.50
2022-08-31T13:26:36.572Z,22.50
2022-08-31T13:29:07.620Z,22.50
2022-08-31T13:31:56.260Z,22.70
2022-08-31T13:34:25.918Z,22.80
2022-08-31T13:36:58.961Z,22.80
2022-08-31T13:39:31.673Z,22.80
2022-08-31T13:42:06.155Z,22.80
2022-08-31T13:44:39.770Z,22.90
2022-08-31T13:47:27.542Z,22.80
2022-08-31T13:50:18.376Z,22.80
2022-08-31T13:53:25.386Z,22.80
2022-08-31T13:55:48.842Z,22.80
2022-08-31T13:58:31.675Z,22.80
2022-08-31T14:01:18.866Z,22.80
2022-08-31T14:03:58.823Z,22.80
2022-08-31T14:06:38.893Z,22.80
2022-08-31T14:09:15.922Z,22.80
2022-08-31T14:12:04.386Z,22.70
2022-08-31T14:14:41.320Z,22.60
2022-08-31T14:17:17.912Z,22.40
2022-08-31T14:19:45.783Z,22.50
2022-08-31T14:22:31.603Z,22.60
2022-08-31T14:25:00.793Z,22.60
2022-08-31T14:27:29.416Z,22.60
2022-08-31T14:29:57.660Z,22.50
2022-08-31T14:32:25.800Z,22.40
2022-08-31T14:34:53.492Z,22.40
2022-08-31T14:37:22.495Z,22.40
2022-08-31T14:39:51.900Z,22.50
2022-08-31T14:42:25.456Z,22.60
2022-08-31T14:44:58.255Z,22.60
2022-08-31T14:47:27.765Z,22.60
2022-08-31T14:50:05.595Z,22.70
2022-08-31T14:52:34.711Z,22.70
2022-08-31T14:55:02.748Z,22.60
2022-08-31T14:57:32.584Z,22.40
2022-08-31T15:00:02.150Z,22.30
2022-08-31T15:02:33.428Z,22.20
2022-08-31T15:05:06.293Z,22.30
2022-08-31T15:07:35.250Z,22.40
2022-08-31T15:10:03.443Z,22.40
2022-08-31T15:12:30.267Z,22.50
2022-08-31T15:15:02.917Z,22.50
2022-08-31T15:17:33.857Z,22.50
2022-08-31T15:20:03.221Z,22.50
2022-08-31T15:22:31.324Z,22.60
2022-08-31T15:24:58.127Z,22.60
2022-08-31T15:27:29.043Z,22.60
2022-08-31T15:29:57.212Z,22.50
2022-08-31T15:32:24.048Z,22.40
2022-08-31T15:34:57.944Z,22.40
2022-08-31T15:37:31.861Z,22.40
2022-08-31T15:40:01.197Z,22.50
2022-08-31T15:42:29.598Z,22.50
2022-08-31T15:45:00.446Z,22.50
2022-08-31T15:47:58.320Z,22.50
2022-08-31T15:50:31.940Z,22.50
2022-08-31T15:53:05.154Z,22.50
2022-08-31T15:55:36.342Z,22.50
2022-08-31T15:58:04.499Z,22.40
2022-08-31T16:00:32.805Z,22.40
2022-08-31T16:03:02.145Z,22.40
2022-08-31T16:05:37.757Z,22.40
2022-08-31T16:08:09.975Z,22.30
2022-08-31T16:10:45.887Z,22.30
2022-08-31T16:13:16.307Z,22.30
2022-08-31T16:15:51.026Z,22.30
2022-08-31T16:18:22.365Z,22.30
2022-08-31T16:20:50.532Z,22.20
2022-08-31T16:23:18.056Z,22.20
2022-08-31T16:25:48.813Z,22.20
2022-08-31T16:28:20.808Z,22.10
2022-08-31T16:30:48.991Z,22.10
2022-08-31T16:33:18.488Z,22.00
2022-08-31T16:35:46.023Z,22.00
2022-08-31T16:38:13.627Z,21.90
2022-08-31T16:40:43.634Z,21.90
2022-08-31T16:43:11.321Z,21.80
2022-08-31T16:45:39.690Z,21.90
2022-08-31T16:48:29.502Z,21.80
2022-08-31T16:50:57.244Z,21.80
2022-08-31T16:53:24.661Z,21.80
2022-08-31T16:55:53.315Z,21.70
2022-08-31T16:58:47.675Z,21.70
2022-08-31T17:01:13.798Z,21.60
2022-08-31T17:03:44.940Z,21.50
2022-08-31T17:06:13.125Z,21.50
2022-08-31T17:08:48.173Z,21.50
2022-08-31T17:11:23.783Z,21.40
2022-08-31T17:14:07.701Z,21.30
2022-08-31T17:16:41.629Z,21.30
2022-08-31T17:19:20.735Z,21.20
2022-08-31T17:21:53.270Z,21.20
2022-08-31T17:24:28.758Z,21.10
2022-08-31T17:27:02.969Z,21.10
2022-08-31T17:29:43.792Z,21.00
2022-08-31T17:32:13.963Z,21.00
2022-08-31T17:34:49.725Z,21.00
2022-08-31T17:37:23.908Z,20.90
2022-08-31T17:40:08.531Z,20.80
2022-08-31T17:42:59.822Z,20.70
2022-08-31T17:45:28.597Z,20.70
2022-08-31T17:48:15.585Z,20.60
2022-08-31T17:50:46.004Z,20.60
2022-08-31T17:54:23.185Z,20.50
2022-08-31T17:56:54.013Z,20.40
2022-08-31T17:59:28.524Z,20.40
2022-08-31T18:01:57.117Z,20.30
2022-08-31T18:04:25.547Z,20.20
2022-08-31T18:06:55.140Z,20.10
2022-08-31T18:09:28.681Z,20.00
2022-08-31T18:11:56.106Z,19.90
2022-08-31T18:14:27.194Z,19.90
2022-08-31T18:16:55.917Z,19.90
2022-08-31T18:19:27.560Z,19.80
2022-08-31T18:21:56.596Z,19.70
2022-08-31T18:24:23.630Z,19.60
2022-08-31T18:26:51.698Z,19.60
2022-08-31T18:29:24.287Z,19.50
2022-08-31T18:31:57.357Z,19.40
2022-08-31T18:34:25.983Z,19.30
2022-08-31T18:36:55.300Z,19.30
2022-08-31T18:39:50.512Z,19.30
2022-08-31T18:42:32.591Z,19.20
2022-08-31T18:45:19.673Z,19.00
2022-08-31T18:50:46.729Z,18.90
2022-08-31T18:53:29.231Z,18.90
2022-08-31T18:56:10.939Z,18.90
2022-08-31T18:58:40.260Z,18.80
2022-08-31T19:01:18.133Z,18.80
2022-08-31T19:03:48.927Z,18.70
2022-08-31T19:06:26.971Z,18.60
2022-08-31T19:08:55.021Z,18.60
2022-08-31T19:11:23.579Z,18.50
2022-08-31T19:13:53.693Z,18.40
2022-08-31T19:16:26.954Z,18.30
2022-08-31T19:19:01.053Z,18.30
2022-08-31T19:21:33.351Z,18.30
2022-08-31T19:24:02.382Z,18.20
2022-08-31T19:26:37.958Z,18.10
2022-08-31T19:29:08.943Z,18.10
2022-08-31T19:31:38.688Z,18.10
2022-08-31T19:34:05.910Z,18.10
2022-08-31T19:36:34.533Z,18.00
2022-08-31T19:39:01.463Z,18.00
2022-08-31T19:41:28.644Z,17.90
2022-08-31T19:44:05.610Z,17.90
2022-08-31T19:46:35.895Z,17.90
2022-08-31T19:49:03.580Z,17.80
2022-08-31T19:51:31.528Z,17.80
2022-08-31T19:54:01.948Z,17.80
2022-08-31T19:56:31.698Z,17.80
2022-08-31T19:59:00.092Z,17.70
2022-08-31T20:01:36.763Z,17.70
2022-08-31T20:04:15.850Z,17.70
2022-08-31T20:06:46.125Z,17.60
2022-08-31T20:09:14.415Z,17.60
2022-08-31T20:11:47.444Z,17.50
2022-08-31T20:14:18.370Z,17.50
2022-08-31T20:16:49.712Z,17.50
2022-08-31T20:19:24.930Z,17.40
2022-08-31T20:21:59.486Z,17.40
2022-08-31T20:24:31.615Z,17.40
2022-08-31T20:27:09.519Z,17.40
2022-08-31T20:29:46.373Z,17.30
2022-08-31T20:32:13.483Z,17.30
2022-08-31T20:34:40.420Z,17.30
2022-08-31T20:37:07.762Z,17.20
2022-08-31T20:39:35.655Z,17.20
2022-08-31T20:42:03.435Z,17.20
2022-08-31T20:44:35.778Z,17.10
2022-08-31T20:47:26.902Z,17.10
2022-08-31T20:49:57.824Z,17.00
2022-08-31T20:52:30.680Z,17.00
2022-08-31T20:55:02.856Z,17.00
2022-08-31T20:57:32.468Z,16.90
2022-08-31T21:00:03.475Z,16.90
2022-08-31T21:02:36.809Z,16.90
2022-08-31T21:05:36.683Z,16.80
2022-08-31T21:07:57.531Z,16.90
2022-08-31T21:10:36.115Z,16.80
2022-08-31T21:13:09.711Z,16.80
2022-08-31T21:15:44.907Z,16.80
2022-08-31T21:18:16.016Z,16.70
2022-08-31T21:20:43.946Z,16.70
2022-08-31T21:23:13.292Z,16.70
2022-08-31T21:25:45.366Z,16.70
2022-08-31T21:28:17.456Z,16.60
2022-08-31T21:30:47.009Z,16.60
2022-08-31T21:33:13.975Z,16.60
2022-08-31T21:35:40.699Z,16.60
2022-08-31T21:38:13.307Z,16.50
2022-08-31T21:40:47.824Z,16.50
2022-08-31T21:43:14.760Z,16.50
2022-08-31T21:45:41.508Z,16.50
2022-08-31T21:48:09.160Z,16.40
2022-08-31T21:50:35.902Z,16.40
2022-08-31T21:53:02.663Z,16.40
2022-08-31T21:55:29.392Z,16.40
2022-08-31T21:57:56.163Z,16.30
2022-08-31T22:00:29.495Z,16.30
2022-08-31T22:02:56.445Z,16.30
2022-08-31T22:05:23.263Z,16.30
2022-08-31T22:07:50.017Z,16.20
2022-08-31T22:10:16.965Z,16.20
2022-08-31T22:12:43.730Z,16.20
2022-08-31T22:15:11.324Z,16.20
2022-08-31T22:18:01.988Z,16.10
2022-08-31T22:20:25.924Z,16.10
2022-08-31T22:22:55.106Z,16.10
2022-08-31T22:25:21.917Z,16.00
2022-08-31T22:27:48.954Z,16.10
2022-08-31T22:30:20.383Z,16.00
2022-08-31T22:32:47.941Z,16.00
2022-08-31T22:35:15.954Z,15.90
2022-08-31T22:37:43.567Z,15.90
2022-08-31T22:40:20.124Z,15.90
2022-08-31T22:42:51.816Z,15.90
2022-08-31T22:45:19.905Z,15.90
2022-08-31T22:47:50.119Z,15.90
2022-08-31T22:50:17.484Z,15.80
2022-08-31T22:52:44.378Z,15.80
2022-08-31T22:55:11.154Z,15.80
2022-08-31T22:57:43.279Z,15.80
2022-08-31T23:00:14.438Z,15.70
2022-08-31T23:02:44.844Z,15.70
2022-08-31T23:05:16.260Z,15.70
2022-08-31T23:07:43.599Z,15.70
2022-08-31T23:10:18.244Z,15.70
2022-08-31T23:12:47.472Z,15.70
2022-08-31T23:15:15.735Z,15.60
2022-08-31T23:17:46.081Z,15.60
2022-08-31T23:20:16.909Z,15.60
2022-08-31T23:22:44.131Z,15.60
2022-08-31T23:25:10.881Z,15.60
2022-08-31T23:27:37.643Z,15.60
2022-08-31T23:30:08.818Z,15.60
2022-08-31T23:32:36.121Z,15.60
2022-08-31T23:35:03.604Z,15.50
2022-08-31T23:37:32.201Z,15.50
2022-08-31T23:39:59.864Z,15.50
2022-08-31T23:42:28.380Z,15.50
2022-08-31T23:44:58.715Z,15.50
2022-08-31T23:47:29.404Z,15.50
2022-08-31T23:49:57.819Z,15.40
2022-08-31T23:52:27.349Z,15.30
2022-08-31T23:54:58.141Z,15.30
2022-08-31T23:57:32.583Z,15.20
