createdAt,value
2022-10-26T00:01:54.337Z,9.73
2022-10-26T00:04:21.177Z,15.30
2022-10-26T00:06:47.945Z,14.90
2022-10-26T00:09:33.614Z,15.23
2022-10-26T00:12:00.629Z,16.33
2022-10-26T00:14:27.729Z,13.35
2022-10-26T00:16:54.505Z,9.05
2022-10-26T00:19:21.798Z,13.05
2022-10-26T00:21:48.619Z,16.88
2022-10-26T00:26:47.768Z,17.98
2022-10-26T00:29:14.910Z,13.80
2022-10-26T00:31:41.658Z,11.60
2022-10-26T00:34:11.089Z,11.85
2022-10-26T00:36:38.091Z,14.75
2022-10-26T00:39:04.841Z,12.48
2022-10-26T00:41:34.191Z,13.85
2022-10-26T00:44:01.386Z,10.55
2022-10-26T00:46:32.642Z,13.65
2022-10-26T00:49:04.197Z,9.68
2022-10-26T00:51:52.433Z,10.32
2022-10-26T00:54:20.733Z,14.75
2022-10-26T00:56:50.893Z,16.92
2022-10-26T00:59:18.421Z,10.40
2022-10-26T01:01:47.747Z,17.52
2022-10-26T01:04:15.342Z,14.82
2022-10-26T01:06:43.318Z,16.77
2022-10-26T01:09:11.074Z,16.08
2022-10-26T01:11:56.363Z,11.98
2022-10-26T01:14:25.624Z,17.63
2022-10-26T01:17:18.383Z,17.35
2022-10-26T01:20:15.834Z,15.38
2022-10-26T01:23:08.478Z,17.17
2022-10-26T01:26:07.578Z,15.57
2022-10-26T01:28:40.061Z,16.95
2022-10-26T01:31:11.128Z,17.33
2022-10-26T01:33:52.870Z,18.20
2022-10-26T01:36:27.004Z,10.93
2022-10-26T01:39:19.846Z,20.35
2022-10-26T01:41:50.269Z,12.05
2022-10-26T01:44:24.433Z,13.88
2022-10-26T01:46:54.673Z,12.85
2022-10-26T01:49:29.125Z,12.30
2022-10-26T01:51:55.910Z,20.38
2022-10-26T01:54:22.735Z,16.50
2022-10-26T01:56:55.997Z,19.67
2022-10-26T01:59:56.553Z,21.80
2022-10-26T02:02:42.390Z,15.52
2022-10-26T02:05:09.113Z,17.00
2022-10-26T02:08:13.550Z,13.50
2022-10-26T02:11:02.814Z,17.30
2022-10-26T02:13:29.564Z,16.73
2022-10-26T02:15:59.043Z,18.30
2022-10-26T02:18:34.734Z,19.77
2022-10-26T02:21:07.879Z,19.85
2022-10-26T02:23:37.749Z,23.17
2022-10-26T02:26:07.109Z,15.40
2022-10-26T02:28:41.540Z,21.80
2022-10-26T02:31:10.209Z,18.60
2022-10-26T02:33:41.424Z,24.23
2022-10-26T02:36:13.674Z,21.70
2022-10-26T02:38:43.799Z,25.77
2022-10-26T02:41:14.045Z,18.92
2022-10-26T02:43:51.034Z,18.77
2022-10-26T02:46:22.978Z,23.75
2022-10-26T02:48:49.862Z,23.90
2022-10-26T02:51:19.766Z,18.85
2022-10-26T02:53:46.402Z,15.10
2022-10-26T02:56:26.249Z,22.73
2022-10-26T02:58:59.750Z,24.08
2022-10-26T03:01:28.229Z,24.88
2022-10-26T03:03:58.944Z,18.35
2022-10-26T03:06:26.428Z,22.85
2022-10-26T03:08:53.321Z,21.48
2022-10-26T03:11:38.327Z,16.70
2022-10-26T03:14:05.114Z,22.08
2022-10-26T03:16:31.786Z,14.02
2022-10-26T03:18:58.501Z,21.25
2022-10-26T03:21:25.178Z,18.98
2022-10-26T03:24:10.989Z,20.83
2022-10-26T03:26:37.833Z,24.90
2022-10-26T03:29:04.660Z,18.10
2022-10-26T03:31:31.391Z,20.27
2022-10-26T03:33:58.201Z,17.30
2022-10-26T03:36:25.119Z,15.07
2022-10-26T03:38:51.808Z,20.10
2022-10-26T03:44:02.781Z,15.02
2022-10-26T03:46:29.490Z,19.20
2022-10-26T03:48:56.282Z,30.42
2022-10-26T03:51:23.045Z,22.98
2022-10-26T03:53:49.894Z,24.70
2022-10-26T03:56:16.623Z,19.63
2022-10-26T03:58:43.490Z,14.75
2022-10-26T04:01:10.346Z,25.23
2022-10-26T04:03:55.822Z,23.08
2022-10-26T04:09:08.322Z,23.05
2022-10-26T04:11:35.112Z,19.75
2022-10-26T04:14:01.991Z,25.15
2022-10-26T04:16:47.617Z,14.48
2022-10-26T04:19:14.407Z,22.17
2022-10-26T04:21:41.094Z,21.08
2022-10-26T04:24:08.012Z,21.67
2022-10-26T04:26:34.854Z,16.77
2022-10-26T04:29:02.453Z,22.17
2022-10-26T04:31:29.193Z,19.40
2022-10-26T04:33:55.941Z,19.45
2022-10-26T04:36:22.754Z,18.05
2022-10-26T04:38:49.910Z,23.70
2022-10-26T04:41:16.713Z,24.75
2022-10-26T04:43:43.538Z,26.98
2022-10-26T04:46:13.196Z,20.13
2022-10-26T04:48:59.981Z,16.52
2022-10-26T04:51:26.870Z,22.38
2022-10-26T04:53:54.968Z,21.20
2022-10-26T04:56:21.786Z,16.08
2022-10-26T04:58:48.527Z,16.90
2022-10-26T05:01:15.370Z,23.80
2022-10-26T05:03:42.151Z,15.98
2022-10-26T05:06:09.030Z,16.90
2022-10-26T05:08:35.849Z,19.60
2022-10-26T05:11:02.588Z,25.90
2022-10-26T05:13:29.281Z,24.85
2022-10-26T05:15:56.052Z,20.40
2022-10-26T05:18:22.875Z,25.52
2022-10-26T05:20:52.937Z,25.58
2022-10-26T05:23:19.950Z,18.35
2022-10-26T05:25:47.186Z,22.15
2022-10-26T05:28:15.469Z,24.75
2022-10-26T05:30:44.075Z,22.90
2022-10-26T05:33:12.539Z,25.10
2022-10-26T05:35:39.685Z,22.65
2022-10-26T05:38:10.047Z,22.08
2022-10-26T05:40:37.030Z,16.13
2022-10-26T05:43:04.465Z,19.95
2022-10-26T05:45:31.318Z,19.42
2022-10-26T05:48:00.207Z,16.55
2022-10-26T05:50:30.381Z,25.33
2022-10-26T05:52:57.185Z,21.25
2022-10-26T05:55:43.418Z,17.25
2022-10-26T05:58:14.948Z,17.70
2022-10-26T06:01:07.672Z,20.70
2022-10-26T06:03:43.209Z,15.00
2022-10-26T06:06:13.257Z,27.80
2022-10-26T06:08:40.355Z,30.42
2022-10-26T06:11:07.900Z,27.98
2022-10-26T06:13:35.017Z,25.33
2022-10-26T06:16:37.413Z,20.70
2022-10-26T06:19:25.537Z,18.27
2022-10-26T06:22:09.430Z,26.92
2022-10-26T06:25:11.325Z,21.63
2022-10-26T06:28:11.545Z,36.30
2022-10-26T06:30:58.125Z,24.83
2022-10-26T06:33:30.506Z,21.20
2022-10-26T06:36:25.290Z,25.92
2022-10-26T06:39:12.479Z,27.75
2022-10-26T06:41:39.566Z,22.35
2022-10-26T06:44:06.608Z,23.70
2022-10-26T06:46:46.207Z,25.27
2022-10-26T06:49:55.673Z,22.98
2022-10-26T06:52:32.601Z,30.33
2022-10-26T06:55:00.793Z,28.10
2022-10-26T06:57:35.590Z,26.85
2022-10-26T07:00:06.818Z,37.72
2022-10-26T07:02:33.702Z,36.15
2022-10-26T07:05:00.618Z,30.05
2022-10-26T07:07:31.006Z,31.52
2022-10-26T07:09:58.057Z,35.80
2022-10-26T07:12:25.488Z,33.50
2022-10-26T07:14:53.528Z,31.40
2022-10-26T07:17:20.559Z,20.23
2022-10-26T07:20:06.021Z,29.00
2022-10-26T07:22:33.775Z,24.40
2022-10-26T07:25:02.968Z,27.95
2022-10-26T07:27:30.318Z,31.05
2022-10-26T07:29:57.033Z,26.70
2022-10-26T07:32:24.126Z,27.80
2022-10-26T07:34:50.845Z,20.83
2022-10-26T07:37:17.738Z,33.20
2022-10-26T07:39:44.441Z,29.58
2022-10-26T07:42:11.189Z,34.22
2022-10-26T07:44:37.890Z,23.42
2022-10-26T07:47:04.703Z,21.77
2022-10-26T07:49:31.429Z,22.10
2022-10-26T07:51:58.175Z,19.25
2022-10-26T07:54:24.889Z,16.20
2022-10-26T07:56:51.768Z,26.30
2022-10-26T07:59:18.591Z,30.95
2022-10-26T08:01:46.790Z,23.73
2022-10-26T08:04:13.566Z,22.50
2022-10-26T08:06:40.374Z,22.90
2022-10-26T08:09:26.035Z,23.08
2022-10-26T08:11:52.774Z,30.92
2022-10-26T08:14:19.505Z,37.55
2022-10-26T08:16:46.277Z,40.80
2022-10-26T08:19:31.822Z,45.83
2022-10-26T08:21:58.715Z,30.35
2022-10-26T08:24:26.027Z,39.70
2022-10-26T08:29:37.101Z,34.25
2022-10-26T08:32:03.945Z,36.25
2022-10-26T08:34:30.813Z,34.20
2022-10-26T08:36:57.527Z,28.83
2022-10-26T08:39:43.886Z,33.47
2022-10-26T08:42:23.113Z,29.50
2022-10-26T08:44:58.556Z,39.20
2022-10-26T08:47:30.672Z,38.72
2022-10-26T08:50:27.656Z,29.17
2022-10-26T08:53:15.895Z,36.75
2022-10-26T08:55:48.939Z,33.58
2022-10-26T08:58:20.497Z,29.25
2022-10-26T09:01:06.370Z,36.67
2022-10-26T09:03:33.846Z,31.60
2022-10-26T09:06:19.769Z,35.80
2022-10-26T09:09:04.965Z,34.20
2022-10-26T09:11:51.101Z,28.60
2022-10-26T09:14:40.662Z,26.50
2022-10-26T09:17:27.424Z,37.25
2022-10-26T09:20:15.136Z,33.78
2022-10-26T09:22:48.517Z,31.83
2022-10-26T09:25:21.198Z,24.52
2022-10-26T09:30:37.920Z,35.53
2022-10-26T09:33:15.373Z,35.45
2022-10-26T09:36:00.989Z,26.73
2022-10-26T09:38:58.243Z,35.08
2022-10-26T09:41:38.257Z,34.28
2022-10-26T09:44:39.410Z,27.52
2022-10-26T09:47:14.557Z,29.30
2022-10-26T09:49:53.802Z,32.10
2022-10-26T09:52:21.154Z,30.38
2022-10-26T09:54:47.962Z,22.90
2022-10-26T09:57:18.098Z,33.83
2022-10-26T09:59:48.009Z,38.28
2022-10-26T10:02:40.078Z,29.95
2022-10-26T10:05:51.746Z,36.15
2022-10-26T10:08:25.128Z,34.67
2022-10-26T10:11:07.165Z,27.38
2022-10-26T10:13:37.077Z,33.72
2022-10-26T10:16:20.042Z,22.85
2022-10-26T10:18:54.201Z,25.58
2022-10-26T10:21:21.573Z,28.85
2022-10-26T10:23:52.243Z,28.45
2022-10-26T10:26:19.179Z,38.50
2022-10-26T10:29:00.918Z,34.97
2022-10-26T10:31:32.254Z,26.65
2022-10-26T10:33:59.638Z,32.05
2022-10-26T10:36:32.365Z,30.10
2022-10-26T10:38:59.971Z,28.92
2022-10-26T10:41:36.672Z,34.83
2022-10-26T10:44:09.108Z,25.48
2022-10-26T10:46:37.795Z,24.23
2022-10-26T10:49:28.493Z,24.20
2022-10-26T10:51:56.854Z,27.63
2022-10-26T10:54:29.326Z,20.15
2022-10-26T10:57:05.535Z,17.00
2022-10-26T10:59:50.405Z,15.32
2022-10-26T11:02:50.881Z,18.30
2022-10-26T11:05:26.270Z,13.68
2022-10-26T11:08:18.829Z,12.13
2022-10-26T11:10:59.393Z,9.48
2022-10-26T11:13:57.612Z,10.88
2022-10-26T11:16:41.232Z,11.45
2022-10-26T11:19:29.251Z,9.75
2022-10-26T11:21:56.766Z,3.60
2022-10-26T11:24:35.734Z,2.22
2022-10-26T11:27:11.961Z,2.67
2022-10-26T11:29:51.788Z,2.03
2022-10-26T11:32:34.878Z,3.58
2022-10-26T11:35:10.402Z,1.80
2022-10-26T11:37:46.447Z,1.58
2022-10-26T11:40:46.570Z,2.70
2022-10-26T11:43:30.990Z,4.55
2022-10-26T11:46:05.573Z,1.00
2022-10-26T11:48:47.686Z,8.05
2022-10-26T11:51:46.911Z,2.65
2022-10-26T11:54:36.557Z,0.98
2022-10-26T11:57:05.513Z,1.42
2022-10-26T11:59:39.171Z,0.85
2022-10-26T12:02:19.540Z,1.77
2022-10-26T12:05:11.013Z,1.75
2022-10-26T12:07:40.405Z,1.40
2022-10-26T12:10:16.404Z,0.25
2022-10-26T12:12:57.658Z,0.88
2022-10-26T12:18:57.380Z,3.40
2022-10-26T12:21:32.030Z,3.92
2022-10-26T12:26:51.706Z,7.35
2022-10-26T12:29:37.328Z,12.55
2022-10-26T12:32:25.373Z,9.52
2022-10-26T12:34:52.229Z,5.85
2022-10-26T12:37:39.453Z,9.85
2022-10-26T12:40:32.708Z,6.22
2022-10-26T12:43:18.813Z,4.60
2022-10-26T12:46:07.046Z,4.13
2022-10-26T12:48:44.242Z,6.15
2022-10-26T12:51:22.830Z,5.95
2022-10-26T12:54:04.482Z,8.63
2022-10-26T12:56:50.368Z,8.52
2022-10-26T12:59:42.066Z,6.63
2022-10-26T13:02:42.901Z,7.43
2022-10-26T13:05:12.518Z,5.40
2022-10-26T13:08:00.052Z,7.13
2022-10-26T13:10:27.206Z,10.13
2022-10-26T13:12:58.954Z,8.15
2022-10-26T13:15:56.167Z,9.70
2022-10-26T13:18:23.590Z,18.40
2022-10-26T13:21:08.310Z,9.90
2022-10-26T13:23:41.158Z,16.33
2022-10-26T13:26:18.550Z,11.23
2022-10-26T13:29:12.614Z,15.55
2022-10-26T13:31:57.662Z,8.40
2022-10-26T13:34:28.177Z,10.70
2022-10-26T13:37:11.528Z,12.38
2022-10-26T13:39:42.557Z,11.90
2022-10-26T13:42:17.130Z,13.55
2022-10-26T13:44:52.689Z,14.88
2022-10-26T13:47:34.186Z,17.30
2022-10-26T13:50:10.795Z,18.60
2022-10-26T13:52:59.912Z,13.75
2022-10-26T13:55:33.946Z,18.17
2022-10-26T13:58:14.122Z,17.70
2022-10-26T14:00:59.616Z,22.10
2022-10-26T14:03:45.066Z,14.85
2022-10-26T14:06:15.872Z,16.30
2022-10-26T14:09:03.686Z,18.08
2022-10-26T14:11:45.033Z,29.52
2022-10-26T14:14:19.676Z,22.30
2022-10-26T14:16:47.613Z,22.05
2022-10-26T14:22:23.494Z,19.40
2022-10-26T14:24:53.443Z,15.45
2022-10-26T14:27:26.516Z,24.60
2022-10-26T14:30:20.541Z,19.55
2022-10-26T14:32:41.647Z,22.95
2022-10-26T14:35:15.381Z,28.60
2022-10-26T14:37:58.919Z,19.90
2022-10-26T14:40:30.408Z,26.83
2022-10-26T14:42:59.601Z,21.60
2022-10-26T14:45:48.204Z,28.45
2022-10-26T14:48:30.624Z,22.20
2022-10-26T14:51:03.257Z,24.52
2022-10-26T14:53:35.703Z,17.10
2022-10-26T14:56:04.574Z,16.98
2022-10-26T14:58:33.745Z,16.00
2022-10-26T15:01:22.891Z,13.52
2022-10-26T15:04:29.885Z,20.58
2022-10-26T15:07:18.129Z,21.52
2022-10-26T15:09:49.950Z,13.30
2022-10-26T15:12:33.785Z,13.45
2022-10-26T15:15:15.613Z,17.83
2022-10-26T15:17:49.568Z,11.43
2022-10-26T15:20:19.935Z,19.73
2022-10-26T15:23:05.242Z,18.42
2022-10-26T15:25:34.189Z,19.13
2022-10-26T15:28:30.619Z,14.27
2022-10-26T15:31:08.541Z,20.88
2022-10-26T15:33:36.544Z,17.65
2022-10-26T15:36:18.222Z,19.33
2022-10-26T15:38:46.285Z,19.95
2022-10-26T15:41:29.698Z,15.63
2022-10-26T15:44:18.277Z,20.08
2022-10-26T15:46:46.155Z,16.92
2022-10-26T15:49:51.458Z,14.05
2022-10-26T15:55:02.554Z,14.82
2022-10-26T16:00:18.147Z,18.58
2022-10-26T16:03:04.092Z,21.63
2022-10-26T16:07:59.149Z,18.58
2022-10-26T16:10:44.394Z,11.27
2022-10-26T16:13:15.110Z,21.20
2022-10-26T16:16:01.287Z,16.88
2022-10-26T16:18:28.056Z,20.40
2022-10-26T16:20:54.771Z,12.57
2022-10-26T16:23:21.567Z,13.32
2022-10-26T16:25:48.312Z,16.98
2022-10-26T16:28:17.158Z,12.68
2022-10-26T16:30:44.961Z,11.65
2022-10-26T16:33:11.816Z,12.95
2022-10-26T16:35:38.574Z,12.98
2022-10-26T16:38:05.428Z,10.40
2022-10-26T16:40:32.201Z,12.93
2022-10-26T16:43:17.593Z,10.48
2022-10-26T16:45:44.697Z,5.00
2022-10-26T16:48:15.604Z,8.90
2022-10-26T16:50:42.387Z,4.72
2022-10-26T16:53:09.134Z,10.48
2022-10-26T16:55:35.918Z,6.25
2022-10-26T16:58:02.702Z,8.45
2022-10-26T17:00:29.720Z,8.43
2022-10-26T17:02:59.007Z,9.43
2022-10-26T17:05:25.804Z,7.28
2022-10-26T17:07:52.845Z,6.38
2022-10-26T17:10:19.804Z,4.75
2022-10-26T17:12:46.717Z,9.50
2022-10-26T17:15:15.933Z,12.88
2022-10-26T17:17:45.662Z,5.28
2022-10-26T17:20:12.592Z,6.57
2022-10-26T17:25:23.698Z,7.72
2022-10-26T17:27:50.450Z,8.05
2022-10-26T17:30:17.295Z,10.35
2022-10-26T17:32:44.125Z,7.68
2022-10-26T17:35:11.002Z,8.93
2022-10-26T17:37:40.094Z,8.90
2022-10-26T17:40:07.393Z,8.30
2022-10-26T17:42:34.109Z,8.13
2022-10-26T17:45:00.891Z,8.35
2022-10-26T17:47:27.643Z,11.20
2022-10-26T17:52:38.682Z,9.70
2022-10-26T17:55:05.750Z,15.27
2022-10-26T17:57:33.576Z,6.95
2022-10-26T18:00:00.338Z,10.02
2022-10-26T18:02:27.296Z,16.42
2022-10-26T18:04:54.098Z,6.88
2022-10-26T18:07:58.978Z,13.57
2022-10-26T18:10:37.403Z,4.35
2022-10-26T18:13:24.050Z,12.70
2022-10-26T18:15:51.094Z,9.68
2022-10-26T18:18:37.430Z,18.42
2022-10-26T18:21:09.107Z,7.63
2022-10-26T18:23:36.854Z,6.90
2022-10-26T18:26:13.238Z,9.00
2022-10-26T18:28:41.569Z,12.40
2022-10-26T18:31:10.981Z,12.32
2022-10-26T18:33:38.219Z,8.18
2022-10-26T18:36:08.354Z,12.98
2022-10-26T18:38:36.250Z,13.60
2022-10-26T18:41:03.871Z,8.75
2022-10-26T18:43:31.045Z,8.82
2022-10-26T18:46:13.243Z,7.60
2022-10-26T18:48:41.597Z,13.23
2022-10-26T18:51:11.150Z,8.93
2022-10-26T18:53:39.829Z,12.55
2022-10-26T18:56:09.219Z,8.50
2022-10-26T18:58:38.304Z,7.82
2022-10-26T19:03:58.217Z,8.00
2022-10-26T19:06:47.995Z,8.82
2022-10-26T19:09:16.154Z,7.25
2022-10-26T19:11:43.320Z,9.43
2022-10-26T19:14:10.954Z,7.93
2022-10-26T19:16:47.347Z,11.10
2022-10-26T19:19:16.312Z,13.50
2022-10-26T19:21:45.168Z,12.13
2022-10-26T19:24:34.469Z,7.05
2022-10-26T19:27:01.278Z,9.85
2022-10-26T19:29:28.067Z,14.73
2022-10-26T19:31:54.938Z,7.72
2022-10-26T19:34:21.806Z,12.55
2022-10-26T19:36:48.978Z,12.07
2022-10-26T19:39:17.288Z,13.75
2022-10-26T19:41:45.397Z,12.18
2022-10-26T19:44:31.079Z,10.90
2022-10-26T19:47:17.555Z,10.40
2022-10-26T19:49:44.450Z,10.52
2022-10-26T19:52:30.666Z,8.25
2022-10-26T19:54:57.951Z,9.93
2022-10-26T19:57:24.746Z,13.93
2022-10-26T20:02:57.826Z,9.70
2022-10-26T20:05:24.709Z,11.70
2022-10-26T20:08:11.092Z,10.35
2022-10-26T20:10:42.680Z,7.03
2022-10-26T20:13:29.055Z,11.93
2022-10-26T20:15:56.176Z,11.70
2022-10-26T20:18:22.920Z,7.93
2022-10-26T20:20:49.885Z,7.93
2022-10-26T20:23:17.110Z,10.77
2022-10-26T20:25:49.017Z,8.40
2022-10-26T20:28:16.980Z,9.18
2022-10-26T20:31:21.643Z,13.30
2022-10-26T20:33:55.010Z,10.55
2022-10-26T20:36:22.526Z,10.85
2022-10-26T20:38:49.813Z,9.27
2022-10-26T20:41:16.899Z,8.68
2022-10-26T20:43:43.972Z,10.95
2022-10-26T20:46:12.307Z,9.00
2022-10-26T20:48:39.405Z,10.35
2022-10-26T20:51:36.361Z,7.95
2022-10-26T20:54:17.156Z,12.80
2022-10-26T20:56:45.596Z,12.32
2022-10-26T20:59:38.056Z,13.13
2022-10-26T21:02:04.986Z,10.00
2022-10-26T21:04:31.747Z,8.13
2022-10-26T21:06:58.510Z,7.43
2022-10-26T21:09:26.906Z,10.85
2022-10-26T21:11:57.730Z,7.25
2022-10-26T21:14:24.933Z,10.55
2022-10-26T21:16:51.666Z,4.53
2022-10-26T21:19:19.394Z,9.77
2022-10-26T21:21:46.267Z,9.38
2022-10-26T21:24:13.198Z,8.30
2022-10-26T21:26:39.914Z,8.32
2022-10-26T21:29:06.658Z,8.43
2022-10-26T21:31:33.364Z,8.48
2022-10-26T21:34:18.809Z,5.22
2022-10-26T21:36:45.599Z,5.28
2022-10-26T21:39:12.630Z,10.07
2022-10-26T21:44:39.893Z,7.70
2022-10-26T21:47:07.780Z,9.27
2022-10-26T21:49:34.736Z,9.25
2022-10-26T21:52:01.720Z,6.90
2022-10-26T21:54:28.541Z,9.82
2022-10-26T21:57:13.686Z,5.85
2022-10-26T21:59:40.964Z,10.70
2022-10-26T22:02:07.975Z,15.50
2022-10-26T22:04:34.811Z,5.55
2022-10-26T22:07:01.750Z,11.05
2022-10-26T22:09:28.488Z,6.55
2022-10-26T22:11:55.329Z,5.57
2022-10-26T22:14:22.161Z,5.32
2022-10-26T22:16:48.952Z,12.52
2022-10-26T22:19:15.791Z,8.27
2022-10-26T22:21:42.616Z,6.88
2022-10-26T22:24:09.853Z,8.65
2022-10-26T22:26:37.477Z,7.00
2022-10-26T22:29:05.096Z,5.07
2022-10-26T22:31:35.307Z,3.38
2022-10-26T22:34:07.555Z,6.25
2022-10-26T22:36:35.432Z,4.80
2022-10-26T22:39:03.133Z,5.97
2022-10-26T22:41:30.342Z,3.05
2022-10-26T22:47:00.139Z,3.55
2022-10-26T22:49:26.909Z,4.47
2022-10-26T22:54:38.068Z,8.20
2022-10-26T22:57:04.922Z,4.40
2022-10-26T22:59:31.723Z,4.22
2022-10-26T23:01:58.577Z,3.80
2022-10-26T23:04:25.496Z,4.45
2022-10-26T23:07:11.057Z,4.55
2022-10-26T23:09:37.886Z,4.53
2022-10-26T23:12:04.910Z,4.68
2022-10-26T23:14:31.729Z,3.00
2022-10-26T23:16:58.445Z,5.07
2022-10-26T23:19:25.218Z,3.22
2022-10-26T23:22:10.473Z,3.88
2022-10-26T23:24:38.250Z,5.10
2022-10-26T23:27:05.206Z,4.15
2022-10-26T23:29:50.778Z,3.85
2022-10-26T23:32:36.350Z,5.70
2022-10-26T23:35:21.973Z,5.82
2022-10-26T23:37:49.237Z,6.43
2022-10-26T23:40:16.108Z,3.95
2022-10-26T23:42:42.971Z,3.70
2022-10-26T23:45:10.174Z,3.70
2022-10-26T23:47:36.940Z,3.50
2022-10-26T23:50:03.942Z,5.43
2022-10-26T23:52:30.712Z,3.25
2022-10-26T23:54:57.503Z,3.55
2022-10-26T23:57:24.311Z,2.70
2022-10-26T23:59:51.125Z,2.30
