createdAt,value
2019-03-03T00:01:01.206Z,7.80
2019-03-03T00:03:30.623Z,8.10
2019-03-03T00:06:00.077Z,7.67
2019-03-03T00:08:29.544Z,6.67
2019-03-03T00:10:59.020Z,6.30
2019-03-03T00:13:28.447Z,6.07
2019-03-03T00:15:57.906Z,6.00
2019-03-03T00:18:27.405Z,5.50
2019-03-03T00:20:56.828Z,6.20
2019-03-03T00:23:26.332Z,4.93
2019-03-03T00:26:08.599Z,5.20
2019-03-03T00:28:38.087Z,4.83
2019-03-03T00:31:07.564Z,4.83
2019-03-03T00:33:37.054Z,4.47
2019-03-03T00:36:06.561Z,4.57
2019-03-03T00:38:37.606Z,4.33
2019-03-03T00:41:08.627Z,4.40
2019-03-03T00:43:39.643Z,4.20
2019-03-03T00:46:10.728Z,4.57
2019-03-03T00:48:41.767Z,4.30
2019-03-03T00:51:12.846Z,4.20
2019-03-03T00:53:43.887Z,4.40
2019-03-03T00:56:14.899Z,4.20
2019-03-03T00:58:44.641Z,4.33
2019-03-03T01:01:16.085Z,4.20
2019-03-03T01:03:47.197Z,4.10
2019-03-03T01:06:18.239Z,3.90
2019-03-03T01:08:49.252Z,4.20
2019-03-03T01:11:21.881Z,3.80
2019-03-03T01:14:05.606Z,4.10
2019-03-03T01:16:36.656Z,3.83
2019-03-03T01:19:07.695Z,4.53
2019-03-03T01:21:38.685Z,4.00
2019-03-03T01:24:10.805Z,4.00
2019-03-03T01:26:40.227Z,4.17
2019-03-03T01:29:09.668Z,3.73
2019-03-03T01:31:39.214Z,3.83
2019-03-03T01:34:08.722Z,4.27
2019-03-03T01:36:38.233Z,4.20
2019-03-03T01:39:08.039Z,4.50
2019-03-03T01:41:37.449Z,3.90
2019-03-03T01:44:06.893Z,4.23
2019-03-03T01:46:36.377Z,4.07
2019-03-03T01:49:05.869Z,4.30
2019-03-03T01:51:35.298Z,3.90
2019-03-03T01:54:04.714Z,4.40
2019-03-03T01:56:34.203Z,4.77
2019-03-03T01:59:03.617Z,4.13
2019-03-03T02:01:33.170Z,4.27
2019-03-03T02:04:02.590Z,4.33
2019-03-03T02:06:32.093Z,4.23
2019-03-03T02:09:01.499Z,4.67
2019-03-03T02:11:30.904Z,5.00
2019-03-03T02:14:00.332Z,4.73
2019-03-03T02:16:31.378Z,5.20
2019-03-03T02:19:00.866Z,4.53
2019-03-03T02:21:31.887Z,4.73
2019-03-03T02:24:01.303Z,4.30
2019-03-03T02:26:30.790Z,4.60
2019-03-03T02:29:00.213Z,4.53
2019-03-03T02:31:29.660Z,4.83
2019-03-03T02:33:59.277Z,4.67
2019-03-03T02:36:28.739Z,4.67
2019-03-03T02:38:58.123Z,5.17
2019-03-03T02:41:27.585Z,4.47
2019-03-03T02:43:57.029Z,4.90
2019-03-03T02:46:26.477Z,4.40
2019-03-03T02:48:56.027Z,5.63
2019-03-03T02:51:25.467Z,4.43
2019-03-03T02:53:54.893Z,5.07
2019-03-03T02:56:24.354Z,4.77
2019-03-03T02:58:53.782Z,4.90
2019-03-03T03:01:24.838Z,4.87
2019-03-03T03:03:54.306Z,4.83
2019-03-03T03:06:25.342Z,4.80
2019-03-03T03:08:56.353Z,4.60
2019-03-03T03:11:27.371Z,5.13
2019-03-03T03:13:58.370Z,5.20
2019-03-03T03:16:29.399Z,6.23
2019-03-03T03:19:00.397Z,5.27
2019-03-03T03:21:31.847Z,5.30
2019-03-03T03:24:02.834Z,5.10
2019-03-03T03:26:34.113Z,5.53
2019-03-03T03:29:05.120Z,5.00
2019-03-03T03:31:36.126Z,5.23
2019-03-03T03:34:07.151Z,5.37
2019-03-03T03:36:38.206Z,5.53
2019-03-03T03:39:09.258Z,5.87
2019-03-03T03:41:40.291Z,5.07
2019-03-03T03:44:11.284Z,6.13
2019-03-03T03:46:42.292Z,5.30
2019-03-03T03:49:13.308Z,6.27
2019-03-03T03:51:44.311Z,5.80
2019-03-03T03:54:15.349Z,5.50
2019-03-03T03:56:46.419Z,6.10
2019-03-03T03:59:17.484Z,6.67
2019-03-03T04:01:48.521Z,7.60
2019-03-03T04:04:19.517Z,7.07
2019-03-03T04:06:50.554Z,7.60
2019-03-03T04:09:21.548Z,6.87
2019-03-03T04:11:52.586Z,7.30
2019-03-03T04:14:23.610Z,8.07
2019-03-03T04:16:54.618Z,8.10
2019-03-03T04:19:25.646Z,9.10
2019-03-03T04:21:56.683Z,8.67
2019-03-03T04:24:27.746Z,8.57
2019-03-03T04:27:00.000Z,8.07
2019-03-03T04:29:31.015Z,9.17
2019-03-03T04:32:02.461Z,9.23
2019-03-03T04:34:33.449Z,8.90
2019-03-03T04:37:04.485Z,8.57
2019-03-03T04:39:35.662Z,7.83
2019-03-03T04:42:06.631Z,7.63
2019-03-03T04:44:37.640Z,6.73
2019-03-03T04:47:08.659Z,7.60
2019-03-03T04:49:39.768Z,7.17
2019-03-03T04:52:10.836Z,7.13
2019-03-03T04:54:41.903Z,6.77
2019-03-03T04:57:12.929Z,5.73
2019-03-03T04:59:44.319Z,6.13
2019-03-03T05:02:15.301Z,5.77
2019-03-03T05:04:46.315Z,5.73
2019-03-03T05:07:17.307Z,6.03
2019-03-03T05:09:48.327Z,6.20
2019-03-03T05:12:19.325Z,6.17
2019-03-03T05:14:50.412Z,6.37
2019-03-03T05:17:21.459Z,5.73
2019-03-03T05:19:52.446Z,6.40
2019-03-03T05:22:23.303Z,5.70
2019-03-03T05:24:52.683Z,5.57
2019-03-03T05:27:22.196Z,5.83
2019-03-03T05:29:51.645Z,5.57
2019-03-03T05:32:21.058Z,5.43
2019-03-03T05:34:50.519Z,6.10
2019-03-03T05:37:19.957Z,5.83
2019-03-03T05:39:49.367Z,5.53
2019-03-03T05:42:18.811Z,5.43
2019-03-03T05:44:48.220Z,5.70
2019-03-03T05:47:17.670Z,5.93
2019-03-03T05:49:47.079Z,5.50
2019-03-03T05:52:16.540Z,4.87
2019-03-03T05:54:46.088Z,5.80
2019-03-03T05:57:15.486Z,4.83
2019-03-03T05:59:45.039Z,5.70
2019-03-03T06:02:14.529Z,5.67
2019-03-03T06:04:43.966Z,5.50
2019-03-03T06:07:13.418Z,5.70
2019-03-03T06:09:42.925Z,6.07
2019-03-03T06:12:12.405Z,5.80
2019-03-03T06:14:41.851Z,6.07
2019-03-03T06:17:11.332Z,5.43
2019-03-03T06:19:40.737Z,5.83
2019-03-03T06:22:10.153Z,6.10
2019-03-03T06:24:39.568Z,6.70
2019-03-03T06:27:09.103Z,5.77
2019-03-03T06:29:38.640Z,6.13
2019-03-03T06:32:08.064Z,6.80
2019-03-03T06:34:37.572Z,6.57
2019-03-03T06:37:06.996Z,6.37
2019-03-03T06:39:36.434Z,6.87
2019-03-03T06:42:05.858Z,7.47
2019-03-03T06:44:35.401Z,6.57
2019-03-03T06:47:04.812Z,7.20
2019-03-03T06:49:34.238Z,6.93
2019-03-03T06:52:03.710Z,6.63
2019-03-03T06:54:33.186Z,6.10
2019-03-03T06:57:02.634Z,6.53
2019-03-03T06:59:32.032Z,6.37
2019-03-03T07:02:01.562Z,6.77
2019-03-03T07:04:30.985Z,6.80
2019-03-03T07:07:00.468Z,6.60
2019-03-03T07:09:29.928Z,5.80
2019-03-03T07:12:00.914Z,6.00
2019-03-03T07:14:30.434Z,5.67
2019-03-03T07:16:59.965Z,6.27
2019-03-03T07:19:29.407Z,6.47
2019-03-03T07:21:58.811Z,6.20
2019-03-03T07:24:28.374Z,6.07
2019-03-03T07:26:57.803Z,6.30
2019-03-03T07:29:27.261Z,5.83
2019-03-03T07:31:57.001Z,5.47
2019-03-03T07:34:26.419Z,6.47
2019-03-03T07:36:55.879Z,6.03
2019-03-03T07:39:27.664Z,6.00
2019-03-03T07:41:57.202Z,5.53
2019-03-03T07:44:26.635Z,5.03
2019-03-03T07:46:56.049Z,7.13
2019-03-03T07:49:25.539Z,6.20
2019-03-03T07:51:54.948Z,5.87
2019-03-03T07:54:24.390Z,5.50
2019-03-03T07:56:53.904Z,5.60
2019-03-03T07:59:23.808Z,5.30
2019-03-03T08:01:53.279Z,5.60
2019-03-03T08:04:22.793Z,5.23
2019-03-03T08:06:52.267Z,5.10
2019-03-03T08:09:21.657Z,4.97
2019-03-03T08:11:51.134Z,5.47
2019-03-03T08:14:20.582Z,5.63
2019-03-03T08:16:50.019Z,5.17
2019-03-03T08:19:19.450Z,4.87
2019-03-03T08:21:48.915Z,4.70
2019-03-03T08:24:18.390Z,5.20
2019-03-03T08:26:47.806Z,5.77
2019-03-03T08:29:17.314Z,5.30
2019-03-03T08:31:47.455Z,6.03
2019-03-03T08:34:18.439Z,5.83
2019-03-03T08:36:48.168Z,6.37
2019-03-03T08:39:17.588Z,6.63
2019-03-03T08:41:48.623Z,6.77
2019-03-03T08:44:19.625Z,7.53
2019-03-03T08:46:50.672Z,7.93
2019-03-03T08:49:21.736Z,8.27
2019-03-03T08:51:52.775Z,8.33
2019-03-03T08:54:23.766Z,8.90
2019-03-03T08:56:54.773Z,8.50
2019-03-03T08:59:25.881Z,8.87
2019-03-03T09:01:56.912Z,9.60
2019-03-03T09:04:28.004Z,9.13
2019-03-03T09:06:59.041Z,8.47
2019-03-03T09:09:30.046Z,8.63
2019-03-03T09:12:01.110Z,8.07
2019-03-03T09:14:32.528Z,8.40
2019-03-03T09:17:03.640Z,9.20
2019-03-03T09:19:34.669Z,9.20
2019-03-03T09:22:05.709Z,8.43
2019-03-03T09:24:36.769Z,8.60
2019-03-03T09:27:07.884Z,8.30
2019-03-03T09:29:38.986Z,8.37
2019-03-03T09:32:09.992Z,8.60
2019-03-03T09:34:41.090Z,8.47
2019-03-03T09:37:12.133Z,8.40
2019-03-03T09:39:43.225Z,8.53
2019-03-03T09:42:16.452Z,8.60
2019-03-03T09:44:47.631Z,8.27
2019-03-03T09:47:18.670Z,9.57
2019-03-03T09:49:49.690Z,9.43
2019-03-03T09:52:20.723Z,9.73
2019-03-03T09:54:51.761Z,9.13
2019-03-03T09:57:22.758Z,9.03
2019-03-03T09:59:53.774Z,8.73
2019-03-03T10:02:24.803Z,8.63
2019-03-03T10:04:55.888Z,9.03
2019-03-03T10:07:26.909Z,8.97
2019-03-03T10:09:57.915Z,8.67
2019-03-03T10:12:28.953Z,9.40
2019-03-03T10:15:00.003Z,8.60
2019-03-03T10:17:31.048Z,8.30
2019-03-03T10:20:02.106Z,9.23
2019-03-03T10:22:33.155Z,8.13
2019-03-03T10:25:04.201Z,8.13
2019-03-03T10:27:35.246Z,8.80
2019-03-03T10:30:09.454Z,8.17
2019-03-03T10:35:51.390Z,7.17
2019-03-03T10:38:22.447Z,7.67
2019-03-03T10:40:53.476Z,7.67
2019-03-03T10:43:24.498Z,7.93
2019-03-03T10:45:55.563Z,8.03
2019-03-03T10:48:26.620Z,7.07
2019-03-03T10:50:57.678Z,7.67
2019-03-03T10:53:28.756Z,8.03
2019-03-03T10:56:01.865Z,6.87
2019-03-03T10:58:32.967Z,6.77
2019-03-03T11:01:05.576Z,6.03
2019-03-03T11:03:36.580Z,6.57
2019-03-03T11:06:07.619Z,6.60
2019-03-03T11:08:38.662Z,6.73
2019-03-03T11:11:09.719Z,6.93
2019-03-03T11:13:41.304Z,6.43
2019-03-03T11:16:13.882Z,6.87
2019-03-03T11:18:44.920Z,7.83
2019-03-03T11:24:31.910Z,6.53
2019-03-03T11:27:03.099Z,6.20
2019-03-03T11:29:34.096Z,6.53
2019-03-03T11:32:05.091Z,6.40
2019-03-03T11:34:36.185Z,5.87
2019-03-03T11:37:07.329Z,6.33
2019-03-03T11:39:38.385Z,5.73
2019-03-03T11:42:09.470Z,6.23
2019-03-03T11:44:40.514Z,5.87
2019-03-03T11:47:11.560Z,5.53
2019-03-03T11:49:42.685Z,5.73
2019-03-03T11:52:13.678Z,6.37
2019-03-03T11:54:44.719Z,5.67
2019-03-03T11:57:15.787Z,5.80
2019-03-03T11:59:46.777Z,5.17
2019-03-03T12:02:17.842Z,5.83
2019-03-03T12:04:48.860Z,5.23
2019-03-03T12:07:19.899Z,5.33
2019-03-03T12:09:50.924Z,5.37
2019-03-03T12:12:21.935Z,5.87
2019-03-03T12:14:52.968Z,5.13
2019-03-03T12:17:24.061Z,5.03
2019-03-03T12:19:55.110Z,4.73
2019-03-03T12:22:26.159Z,5.17
2019-03-03T12:24:57.223Z,4.77
2019-03-03T12:27:28.265Z,5.03
2019-03-03T12:29:59.271Z,4.70
2019-03-03T12:32:30.313Z,3.47
2019-03-03T12:35:01.390Z,3.50
2019-03-03T12:37:32.493Z,4.00
2019-03-03T12:40:03.506Z,3.63
2019-03-03T12:42:34.486Z,3.43
2019-03-03T12:45:05.517Z,3.57
2019-03-03T12:47:37.113Z,3.60
2019-03-03T12:50:11.750Z,3.23
2019-03-03T12:59:06.994Z,3.87
2019-03-03T13:01:38.068Z,3.97
2019-03-03T13:04:09.173Z,3.80
2019-03-03T13:06:40.171Z,3.73
2019-03-03T13:09:11.226Z,4.23
2019-03-03T13:11:42.289Z,4.10
2019-03-03T13:14:13.341Z,4.03
2019-03-03T13:16:44.393Z,4.37
2019-03-03T13:19:15.411Z,4.77
2019-03-03T13:21:46.439Z,4.70
2019-03-03T13:24:17.467Z,5.00
2019-03-03T13:26:48.541Z,4.37
2019-03-03T13:29:19.565Z,4.67
2019-03-03T13:31:50.573Z,4.37
2019-03-03T13:34:21.611Z,4.60
2019-03-03T13:36:52.673Z,4.23
2019-03-03T13:39:24.324Z,4.23
2019-03-03T13:41:55.366Z,4.63
2019-03-03T13:44:24.815Z,4.70
2019-03-03T13:46:54.214Z,5.17
2019-03-03T13:49:23.852Z,5.00
2019-03-03T13:51:53.269Z,5.67
2019-03-03T13:54:22.772Z,4.87
2019-03-03T13:56:52.267Z,5.30
2019-03-03T13:59:22.116Z,5.43
2019-03-03T14:01:51.592Z,5.50
2019-03-03T14:04:21.077Z,5.70
2019-03-03T14:06:50.579Z,5.50
2019-03-03T14:09:20.040Z,5.60
2019-03-03T14:11:49.487Z,6.00
2019-03-03T14:14:18.990Z,6.23
2019-03-03T14:16:48.427Z,5.80
2019-03-03T14:19:17.848Z,5.93
2019-03-03T14:21:47.296Z,5.63
2019-03-03T14:24:16.708Z,6.17
2019-03-03T14:26:46.246Z,5.97
2019-03-03T14:29:15.715Z,6.73
2019-03-03T14:31:45.176Z,5.37
2019-03-03T14:34:14.671Z,6.07
2019-03-03T14:36:45.719Z,5.67
2019-03-03T14:39:15.576Z,6.27
2019-03-03T14:41:45.046Z,5.73
2019-03-03T14:44:14.526Z,5.90
2019-03-03T14:46:43.953Z,5.93
2019-03-03T14:49:13.454Z,5.90
2019-03-03T14:51:42.921Z,6.00
2019-03-03T14:54:12.428Z,5.83
2019-03-03T14:56:42.767Z,5.30
2019-03-03T14:59:12.274Z,5.87
2019-03-03T15:01:41.707Z,6.60
2019-03-03T15:04:11.162Z,5.57
2019-03-03T15:06:40.590Z,6.30
2019-03-03T15:09:11.587Z,6.80
2019-03-03T15:11:41.010Z,6.67
2019-03-03T15:14:11.495Z,6.13
2019-03-03T15:16:42.555Z,6.30
2019-03-03T15:19:12.011Z,6.73
2019-03-03T15:21:41.471Z,6.83
2019-03-03T15:24:10.926Z,6.10
2019-03-03T15:26:40.406Z,6.00
2019-03-03T15:29:09.926Z,5.50
2019-03-03T15:31:39.397Z,6.43
2019-03-03T15:34:09.841Z,5.90
2019-03-03T15:36:39.384Z,5.50
2019-03-03T15:39:08.799Z,6.47
2019-03-03T15:41:38.335Z,6.33
2019-03-03T15:44:08.088Z,6.40
2019-03-03T15:46:37.508Z,5.87
2019-03-03T15:49:06.943Z,6.03
2019-03-03T15:51:36.360Z,5.83
2019-03-03T15:54:05.815Z,6.67
2019-03-03T15:56:35.279Z,6.60
2019-03-03T15:59:04.762Z,5.67
2019-03-03T16:01:34.274Z,5.83
2019-03-03T16:04:03.674Z,5.57
2019-03-03T16:06:33.190Z,6.10
2019-03-03T16:09:04.525Z,5.73
2019-03-03T16:11:33.927Z,5.73
2019-03-03T16:14:03.395Z,5.03
2019-03-03T16:16:35.965Z,5.87
2019-03-03T16:19:05.393Z,5.33
2019-03-03T16:21:34.841Z,5.27
2019-03-03T16:24:04.339Z,5.40
2019-03-03T16:26:33.859Z,5.70
2019-03-03T16:29:03.345Z,4.80
2019-03-03T16:31:32.849Z,5.33
2019-03-03T16:34:02.382Z,5.57
2019-03-03T16:36:34.664Z,5.13
2019-03-03T16:39:05.256Z,5.03
2019-03-03T16:41:34.743Z,5.33
2019-03-03T16:44:04.183Z,5.00
2019-03-03T16:46:33.664Z,4.87
2019-03-03T16:49:03.116Z,4.60
2019-03-03T16:51:32.605Z,5.33
2019-03-03T16:54:02.093Z,5.07
2019-03-03T16:56:31.521Z,4.90
2019-03-03T16:59:00.976Z,5.10
2019-03-03T17:01:30.450Z,5.07
2019-03-03T17:03:59.982Z,4.77
2019-03-03T17:06:29.461Z,5.00
2019-03-03T17:09:00.521Z,5.23
2019-03-03T17:11:29.961Z,5.07
2019-03-03T17:13:59.372Z,4.53
2019-03-03T17:16:28.841Z,5.30
2019-03-03T17:18:58.341Z,4.50
2019-03-03T17:21:27.779Z,5.23
2019-03-03T17:23:57.208Z,4.90
2019-03-03T17:26:26.679Z,5.00
2019-03-03T17:28:56.112Z,5.07
2019-03-03T17:31:25.511Z,4.80
2019-03-03T17:33:55.001Z,4.67
2019-03-03T17:36:24.406Z,5.07
2019-03-03T17:38:53.851Z,5.00
2019-03-03T17:41:23.361Z,5.33
2019-03-03T17:43:52.811Z,4.43
2019-03-03T17:46:22.244Z,5.33
2019-03-03T17:48:51.718Z,5.10
2019-03-03T17:51:21.181Z,5.20
2019-03-03T17:53:50.631Z,5.60
2019-03-03T17:56:20.040Z,5.03
2019-03-03T17:58:49.497Z,5.17
2019-03-03T18:01:18.935Z,5.20
2019-03-03T18:03:48.507Z,5.30
2019-03-03T18:06:18.002Z,5.10
2019-03-03T18:08:47.461Z,5.50
2019-03-03T18:11:16.920Z,4.97
2019-03-03T18:13:46.417Z,5.00
2019-03-03T18:16:15.840Z,5.13
2019-03-03T18:18:45.273Z,5.33
2019-03-03T18:21:14.692Z,5.17
2019-03-03T18:23:44.120Z,4.93
2019-03-03T18:26:13.554Z,4.70
2019-03-03T18:28:43.007Z,4.90
2019-03-03T18:31:12.457Z,5.03
2019-03-03T18:33:42.026Z,4.53
2019-03-03T18:36:11.511Z,4.70
2019-03-03T18:38:40.958Z,5.10
2019-03-03T18:41:10.381Z,4.93
2019-03-03T18:43:39.977Z,5.07
2019-03-03T18:46:09.395Z,4.77
2019-03-03T18:48:58.526Z,5.30
2019-03-03T18:51:27.904Z,5.07
2019-03-03T18:53:57.430Z,4.80
2019-03-03T18:56:26.929Z,5.03
2019-03-03T18:58:56.438Z,5.07
2019-03-03T19:01:25.849Z,5.40
2019-03-03T19:03:55.266Z,5.20
2019-03-03T19:06:24.737Z,5.67
2019-03-03T19:08:54.222Z,5.70
2019-03-03T19:11:23.649Z,5.37
2019-03-03T19:13:53.070Z,5.00
2019-03-03T19:16:22.495Z,5.27
2019-03-03T19:18:51.908Z,5.23
2019-03-03T19:21:21.348Z,5.27
2019-03-03T19:23:50.896Z,4.77
2019-03-03T19:26:20.289Z,5.30
2019-03-03T19:28:49.709Z,5.43
2019-03-03T19:31:20.887Z,5.33
2019-03-03T19:33:53.314Z,5.90
2019-03-03T19:36:23.101Z,5.63
2019-03-03T19:38:52.540Z,6.33
2019-03-03T19:41:21.994Z,5.87
2019-03-03T19:43:57.071Z,5.53
2019-03-03T19:46:26.538Z,5.50
2019-03-03T19:48:55.977Z,5.93
2019-03-03T19:51:25.715Z,5.90
2019-03-03T19:53:55.211Z,6.00
2019-03-03T19:56:24.660Z,6.27
2019-03-03T19:58:54.105Z,6.50
2019-03-03T20:01:23.497Z,6.17
2019-03-03T20:03:52.949Z,6.13
2019-03-03T20:06:22.336Z,6.13
2019-03-03T20:08:53.564Z,5.33
2019-03-03T20:11:22.991Z,5.37
2019-03-03T20:13:52.516Z,4.40
2019-03-03T20:16:21.942Z,5.10
2019-03-03T20:18:51.356Z,4.93
2019-03-03T20:21:20.789Z,5.07
2019-03-03T20:23:50.202Z,5.17
2019-03-03T20:26:20.976Z,5.07
2019-03-03T20:28:50.775Z,4.70
2019-03-03T20:31:20.307Z,4.77
2019-03-03T20:33:49.785Z,4.77
2019-03-03T20:36:19.173Z,4.70
2019-03-03T20:38:48.622Z,4.37
2019-03-03T20:41:18.072Z,4.37
2019-03-03T20:43:47.522Z,4.23
2019-03-03T20:46:16.983Z,4.17
2019-03-03T20:48:46.438Z,3.90
2019-03-03T20:51:15.879Z,4.07
2019-03-03T20:53:46.750Z,3.60
2019-03-03T20:56:16.142Z,3.80
2019-03-03T20:58:45.590Z,3.67
2019-03-03T21:01:15.616Z,4.63
2019-03-03T21:03:45.071Z,4.10
2019-03-03T21:06:14.553Z,4.10
2019-03-03T21:08:44.022Z,4.00
2019-03-03T21:11:13.454Z,3.80
2019-03-03T21:13:43.031Z,3.63
2019-03-03T21:16:12.503Z,3.87
2019-03-03T21:18:41.929Z,3.90
2019-03-03T21:21:11.313Z,4.17
2019-03-03T21:23:40.796Z,4.00
2019-03-03T21:26:10.270Z,4.33
2019-03-03T21:28:39.733Z,4.43
2019-03-03T21:31:10.773Z,5.20
2019-03-03T21:33:40.330Z,4.47
2019-03-03T21:36:09.763Z,4.40
2019-03-03T21:38:39.222Z,4.23
2019-03-03T21:41:08.657Z,4.67
2019-03-03T21:43:38.559Z,4.93
2019-03-03T21:46:08.008Z,4.90
2019-03-03T21:48:37.435Z,4.80
2019-03-03T21:51:06.896Z,4.67
2019-03-03T21:53:36.352Z,5.10
2019-03-03T21:56:05.953Z,5.10
2019-03-03T21:58:35.416Z,4.63
2019-03-03T22:01:07.652Z,4.80
2019-03-03T22:03:36.658Z,4.63
2019-03-03T22:06:06.061Z,4.47
2019-03-03T22:08:35.493Z,5.00
2019-03-03T22:11:04.932Z,5.00
2019-03-03T22:13:34.349Z,4.60
2019-03-03T22:16:03.863Z,4.90
2019-03-03T22:18:33.350Z,4.90
2019-03-03T22:21:02.767Z,4.40
2019-03-03T22:23:32.223Z,4.37
2019-03-03T22:26:01.683Z,4.20
2019-03-03T22:28:31.102Z,4.17
2019-03-03T22:31:00.518Z,5.17
2019-03-03T22:33:29.980Z,3.73
2019-03-03T22:35:59.428Z,4.30
2019-03-03T22:38:48.249Z,4.30
2019-03-03T22:41:17.704Z,4.10
2019-03-03T22:43:47.199Z,4.50
2019-03-03T22:46:16.618Z,4.27
2019-03-03T22:48:46.170Z,4.00
2019-03-03T22:51:15.562Z,4.30
2019-03-03T22:53:45.002Z,3.80
2019-03-03T22:56:14.631Z,4.17
2019-03-03T22:58:44.149Z,4.27
2019-03-03T23:01:16.764Z,4.20
2019-03-03T23:03:49.347Z,4.67
2019-03-03T23:06:22.028Z,4.90
2019-03-03T23:11:58.311Z,4.37
2019-03-03T23:14:30.930Z,4.70
2019-03-03T23:17:03.878Z,4.37
2019-03-03T23:19:36.466Z,4.37
2019-03-03T23:22:09.387Z,4.00
2019-03-03T23:24:41.977Z,4.23
2019-03-03T23:27:11.413Z,4.00
2019-03-03T23:29:40.827Z,4.00
2019-03-03T23:32:10.252Z,4.30
2019-03-03T23:34:39.671Z,3.60
2019-03-03T23:37:09.158Z,3.73
2019-03-03T23:39:38.592Z,3.50
2019-03-03T23:42:08.059Z,3.60
2019-03-03T23:44:37.559Z,3.67
2019-03-03T23:47:06.978Z,3.50
2019-03-03T23:49:36.385Z,3.50
2019-03-03T23:52:05.885Z,3.40
2019-03-03T23:54:35.351Z,4.10
2019-03-03T23:57:05.000Z,3.23
2019-03-03T23:59:34.393Z,3.70
