createdAt,value
2018-12-30T00:01:22.839Z,5.47
2018-12-30T00:03:51.419Z,5.10
2018-12-30T00:06:20.275Z,5.37
2018-12-30T00:08:49.155Z,4.85
2018-12-30T00:11:17.727Z,5.70
2018-12-30T00:13:46.311Z,5.50
2018-12-30T00:16:14.871Z,4.80
2018-12-30T00:18:43.825Z,5.35
2018-12-30T00:21:12.726Z,5.10
2018-12-30T00:23:41.310Z,5.35
2018-12-30T00:26:09.875Z,5.10
2018-12-30T00:28:38.459Z,6.65
2018-12-30T00:31:07.024Z,6.40
2018-12-30T00:33:35.807Z,5.00
2018-12-30T00:36:04.936Z,5.50
2018-12-30T00:38:33.533Z,4.50
2018-12-30T00:41:02.152Z,5.50
2018-12-30T00:43:30.775Z,5.47
2018-12-30T00:45:59.334Z,5.75
2018-12-30T00:48:27.919Z,4.85
2018-12-30T00:50:56.481Z,5.72
2018-12-30T00:53:25.062Z,6.08
2018-12-30T00:55:53.620Z,5.17
2018-12-30T00:58:22.209Z,5.65
2018-12-30T01:00:51.071Z,5.25
2018-12-30T01:03:19.655Z,4.90
2018-12-30T01:05:48.210Z,5.00
2018-12-30T01:08:16.791Z,4.80
2018-12-30T01:10:45.350Z,3.70
2018-12-30T01:13:13.931Z,4.45
2018-12-30T01:15:42.591Z,4.25
2018-12-30T01:18:11.184Z,4.80
2018-12-30T01:20:39.740Z,3.80
2018-12-30T01:23:08.294Z,3.65
2018-12-30T01:25:36.961Z,4.00
2018-12-30T01:28:05.531Z,4.50
2018-12-30T01:30:34.114Z,4.78
2018-12-30T01:33:02.662Z,4.62
2018-12-30T01:35:31.251Z,4.12
2018-12-30T01:37:59.819Z,4.78
2018-12-30T01:40:28.400Z,4.97
2018-12-30T01:42:57.167Z,6.42
2018-12-30T01:45:25.753Z,6.22
2018-12-30T01:47:54.306Z,5.65
2018-12-30T01:50:22.894Z,6.50
2018-12-30T01:52:51.460Z,6.53
2018-12-30T01:55:20.342Z,6.97
2018-12-30T01:57:48.913Z,6.17
2018-12-30T02:00:17.504Z,6.40
2018-12-30T02:02:46.070Z,7.00
2018-12-30T02:05:14.655Z,7.75
2018-12-30T02:07:43.215Z,6.90
2018-12-30T02:10:11.804Z,6.42
2018-12-30T02:12:40.366Z,7.55
2018-12-30T02:15:08.952Z,7.37
2018-12-30T02:17:37.512Z,7.05
2018-12-30T02:20:06.268Z,7.65
2018-12-30T02:22:34.832Z,7.60
2018-12-30T02:25:03.420Z,7.40
2018-12-30T02:27:31.979Z,7.28
2018-12-30T02:30:00.566Z,7.10
2018-12-30T02:32:29.310Z,7.30
2018-12-30T02:34:58.205Z,6.87
2018-12-30T02:37:26.770Z,6.72
2018-12-30T02:39:55.348Z,6.42
2018-12-30T02:42:23.911Z,7.28
2018-12-30T02:44:52.503Z,6.80
2018-12-30T02:47:21.369Z,7.22
2018-12-30T02:49:49.955Z,7.70
2018-12-30T02:52:18.519Z,6.85
2018-12-30T02:54:47.103Z,6.22
2018-12-30T02:57:15.667Z,6.90
2018-12-30T02:59:44.451Z,6.25
2018-12-30T03:02:13.010Z,6.97
2018-12-30T03:04:41.602Z,7.12
2018-12-30T03:07:10.160Z,6.78
2018-12-30T03:09:38.739Z,6.92
2018-12-30T03:12:07.408Z,7.85
2018-12-30T03:14:35.983Z,7.17
2018-12-30T03:17:04.543Z,7.10
2018-12-30T03:19:33.128Z,7.60
2018-12-30T03:22:01.691Z,7.50
2018-12-30T03:24:30.274Z,7.65
2018-12-30T03:26:58.844Z,7.95
2018-12-30T03:29:27.523Z,8.15
2018-12-30T03:31:56.097Z,8.43
2018-12-30T03:34:24.685Z,8.95
2018-12-30T03:36:53.249Z,7.28
2018-12-30T03:39:21.836Z,7.75
2018-12-30T03:41:50.458Z,7.78
2018-12-30T03:44:19.045Z,7.30
2018-12-30T03:46:47.604Z,7.10
2018-12-30T03:49:16.176Z,6.33
2018-12-30T03:51:44.750Z,7.65
2018-12-30T03:54:13.326Z,6.62
2018-12-30T03:56:41.901Z,5.40
2018-12-30T03:59:10.468Z,6.47
2018-12-30T04:01:39.046Z,6.33
2018-12-30T04:04:07.622Z,5.97
2018-12-30T04:06:36.207Z,7.75
2018-12-30T04:09:06.503Z,7.40
2018-12-30T04:11:35.086Z,6.10
2018-12-30T04:14:03.646Z,7.22
2018-12-30T04:16:32.242Z,6.50
2018-12-30T04:19:00.804Z,6.72
2018-12-30T04:21:29.388Z,9.00
2018-12-30T04:23:57.953Z,8.65
2018-12-30T04:26:26.530Z,8.80
2018-12-30T04:28:55.096Z,10.05
2018-12-30T04:31:23.679Z,8.90
2018-12-30T04:33:52.252Z,10.08
2018-12-30T04:36:20.839Z,9.55
2018-12-30T04:38:49.407Z,10.45
2018-12-30T04:41:17.991Z,8.15
2018-12-30T04:43:46.555Z,6.40
2018-12-30T04:46:15.243Z,5.70
2018-12-30T04:48:43.808Z,3.77
2018-12-30T04:51:12.392Z,3.42
2018-12-30T04:53:40.959Z,3.50
2018-12-30T04:56:09.537Z,2.33
2018-12-30T04:58:38.096Z,2.92
2018-12-30T05:01:06.674Z,3.10
2018-12-30T05:03:35.234Z,2.60
2018-12-30T05:06:03.819Z,2.80
2018-12-30T05:08:32.374Z,2.50
2018-12-30T05:11:00.959Z,1.60
2018-12-30T05:13:29.520Z,1.87
2018-12-30T05:15:58.098Z,1.65
2018-12-30T05:18:26.659Z,1.62
2018-12-30T05:20:55.244Z,2.95
2018-12-30T05:23:23.803Z,2.55
2018-12-30T05:25:52.385Z,2.80
2018-12-30T05:28:20.938Z,2.22
2018-12-30T05:30:49.531Z,1.80
2018-12-30T05:33:18.083Z,2.40
2018-12-30T05:35:46.668Z,2.80
2018-12-30T05:38:15.226Z,2.80
2018-12-30T05:40:43.811Z,3.17
2018-12-30T05:43:12.379Z,2.25
2018-12-30T05:45:40.959Z,2.20
2018-12-30T05:48:09.523Z,2.52
2018-12-30T05:50:38.106Z,2.98
2018-12-30T05:53:06.669Z,2.72
2018-12-30T05:55:35.246Z,2.47
2018-12-30T05:58:03.806Z,2.90
2018-12-30T06:00:32.387Z,3.45
2018-12-30T06:03:00.951Z,2.90
2018-12-30T06:05:29.535Z,3.30
2018-12-30T06:07:58.095Z,3.65
2018-12-30T06:10:26.674Z,3.40
2018-12-30T06:12:55.235Z,3.20
2018-12-30T06:15:23.803Z,4.72
2018-12-30T06:17:52.382Z,4.80
2018-12-30T06:20:20.952Z,5.12
2018-12-30T06:22:49.915Z,7.37
2018-12-30T06:25:18.406Z,7.55
2018-12-30T06:27:46.986Z,6.75
2018-12-30T06:30:15.549Z,7.12
2018-12-30T06:32:44.135Z,8.55
2018-12-30T06:35:12.704Z,7.78
2018-12-30T06:37:41.283Z,6.92
2018-12-30T06:40:11.535Z,6.87
2018-12-30T06:42:40.236Z,6.67
2018-12-30T06:45:08.812Z,6.33
2018-12-30T06:47:37.390Z,6.70
2018-12-30T06:50:06.820Z,6.33
2018-12-30T06:52:35.403Z,5.75
2018-12-30T06:55:04.043Z,5.60
2018-12-30T06:57:32.631Z,5.33
2018-12-30T07:00:01.192Z,5.33
2018-12-30T07:02:29.775Z,5.70
2018-12-30T07:04:58.339Z,4.90
2018-12-30T07:07:26.927Z,5.00
2018-12-30T07:09:55.491Z,4.70
2018-12-30T07:12:24.078Z,3.95
2018-12-30T07:14:52.635Z,3.55
2018-12-30T07:17:21.218Z,4.15
2018-12-30T07:19:49.779Z,3.45
2018-12-30T07:22:18.367Z,3.22
2018-12-30T07:24:46.935Z,4.55
2018-12-30T07:27:15.524Z,3.72
2018-12-30T07:29:44.088Z,4.00
2018-12-30T07:32:12.675Z,5.50
2018-12-30T07:34:41.239Z,4.20
2018-12-30T07:37:09.818Z,3.05
2018-12-30T07:39:38.383Z,3.70
2018-12-30T07:42:06.971Z,4.58
2018-12-30T07:44:35.550Z,3.47
2018-12-30T07:47:04.132Z,4.95
2018-12-30T07:49:32.691Z,3.87
2018-12-30T07:52:01.275Z,4.55
2018-12-30T07:54:29.834Z,4.97
2018-12-30T07:56:58.423Z,4.05
2018-12-30T07:59:26.982Z,4.30
2018-12-30T08:01:55.567Z,5.10
2018-12-30T08:04:24.135Z,4.87
2018-12-30T08:06:52.715Z,3.92
2018-12-30T08:09:21.284Z,4.53
2018-12-30T08:11:49.870Z,6.28
2018-12-30T08:14:18.436Z,3.17
2018-12-30T08:16:47.021Z,3.70
2018-12-30T08:19:15.614Z,3.62
2018-12-30T08:21:44.199Z,3.67
2018-12-30T08:24:12.763Z,4.40
2018-12-30T08:26:41.408Z,3.17
2018-12-30T08:29:09.963Z,2.90
2018-12-30T08:31:38.602Z,5.08
2018-12-30T08:34:07.160Z,3.83
2018-12-30T08:36:36.443Z,3.70
2018-12-30T08:39:07.043Z,4.42
2018-12-30T08:41:35.630Z,4.20
2018-12-30T08:44:04.192Z,4.30
2018-12-30T08:46:32.753Z,4.05
2018-12-30T08:49:01.340Z,3.83
2018-12-30T08:51:29.903Z,3.92
2018-12-30T08:53:58.483Z,3.72
2018-12-30T08:56:27.043Z,4.75
2018-12-30T08:58:55.627Z,2.62
2018-12-30T09:01:28.209Z,4.00
2018-12-30T09:03:54.426Z,4.22
2018-12-30T09:06:22.983Z,3.98
2018-12-30T09:08:51.567Z,3.60
2018-12-30T09:11:20.131Z,3.58
2018-12-30T09:13:48.715Z,4.35
2018-12-30T09:16:17.275Z,3.65
2018-12-30T09:18:45.859Z,4.00
2018-12-30T09:21:14.418Z,3.70
2018-12-30T09:23:43.004Z,4.62
2018-12-30T09:26:11.577Z,3.77
2018-12-30T09:28:40.159Z,4.25
2018-12-30T09:31:08.728Z,2.90
2018-12-30T09:33:37.308Z,3.52
2018-12-30T09:36:05.871Z,3.17
2018-12-30T09:38:34.462Z,5.12
2018-12-30T09:41:03.019Z,3.37
2018-12-30T09:43:31.603Z,3.70
2018-12-30T09:46:00.235Z,3.02
2018-12-30T09:48:33.736Z,3.92
2018-12-30T09:50:59.031Z,3.92
2018-12-30T09:53:27.617Z,3.25
2018-12-30T09:55:56.179Z,2.83
2018-12-30T09:58:24.759Z,3.92
2018-12-30T10:00:53.320Z,3.62
2018-12-30T10:03:21.908Z,3.62
2018-12-30T10:05:50.471Z,4.08
2018-12-30T10:08:19.059Z,2.90
2018-12-30T10:10:47.699Z,2.95
2018-12-30T10:13:16.285Z,2.80
2018-12-30T10:15:44.859Z,2.92
2018-12-30T10:18:13.442Z,2.27
2018-12-30T10:20:42.016Z,2.92
2018-12-30T10:23:10.599Z,2.70
2018-12-30T10:25:39.168Z,3.15
2018-12-30T10:28:07.754Z,3.35
2018-12-30T10:30:36.330Z,3.40
2018-12-30T10:33:05.018Z,2.55
2018-12-30T10:35:33.580Z,2.60
2018-12-30T10:38:02.174Z,2.92
2018-12-30T10:40:30.753Z,2.10
2018-12-30T10:42:59.341Z,2.27
2018-12-30T10:45:27.899Z,2.20
2018-12-30T10:47:56.483Z,2.83
2018-12-30T10:50:25.045Z,2.20
2018-12-30T10:52:53.629Z,2.62
2018-12-30T10:55:22.192Z,2.45
2018-12-30T10:57:50.783Z,2.95
2018-12-30T11:00:19.411Z,2.27
2018-12-30T11:02:48.003Z,2.77
2018-12-30T11:05:16.567Z,2.95
2018-12-30T11:07:45.150Z,2.30
2018-12-30T11:10:13.782Z,2.40
2018-12-30T11:12:42.368Z,2.75
2018-12-30T11:15:11.010Z,2.15
2018-12-30T11:17:39.575Z,1.95
2018-12-30T11:20:08.325Z,1.90
2018-12-30T11:22:36.890Z,2.02
2018-12-30T11:25:06.319Z,2.27
2018-12-30T11:27:34.879Z,2.55
2018-12-30T11:30:03.939Z,2.65
2018-12-30T11:32:32.639Z,2.15
2018-12-30T11:35:01.228Z,2.35
2018-12-30T11:37:29.791Z,2.72
2018-12-30T11:39:58.425Z,2.72
2018-12-30T11:42:26.988Z,1.90
2018-12-30T11:44:55.566Z,3.58
2018-12-30T11:47:24.140Z,2.65
2018-12-30T11:49:52.724Z,3.85
2018-12-30T11:52:21.283Z,3.58
2018-12-30T11:54:49.871Z,4.58
2018-12-30T11:57:18.462Z,6.05
2018-12-30T11:59:47.051Z,2.45
2018-12-30T12:02:15.611Z,2.20
2018-12-30T12:04:44.195Z,3.35
2018-12-30T12:07:12.764Z,2.65
2018-12-30T12:09:41.351Z,3.58
2018-12-30T12:12:09.911Z,3.25
2018-12-30T12:14:38.500Z,2.65
2018-12-30T12:17:07.067Z,2.70
2018-12-30T12:19:35.650Z,2.55
2018-12-30T12:22:04.287Z,3.67
2018-12-30T12:24:32.876Z,3.17
2018-12-30T12:27:01.430Z,3.55
2018-12-30T12:29:30.041Z,2.80
2018-12-30T12:31:58.587Z,2.80
2018-12-30T12:34:27.176Z,2.98
2018-12-30T12:36:55.739Z,3.15
2018-12-30T12:39:24.323Z,3.00
2018-12-30T12:41:52.900Z,2.92
2018-12-30T12:44:21.478Z,2.87
2018-12-30T12:46:50.038Z,2.72
2018-12-30T12:49:18.632Z,2.50
2018-12-30T12:51:47.191Z,2.92
2018-12-30T12:54:15.779Z,2.33
2018-12-30T12:56:44.338Z,2.22
2018-12-30T12:59:12.931Z,1.85
2018-12-30T13:01:41.481Z,2.22
2018-12-30T13:04:10.064Z,1.60
2018-12-30T13:06:38.627Z,2.55
2018-12-30T13:09:07.279Z,2.65
2018-12-30T13:11:35.838Z,2.20
2018-12-30T13:14:04.491Z,2.52
2018-12-30T13:16:33.060Z,2.20
2018-12-30T13:19:01.642Z,1.65
2018-12-30T13:21:30.212Z,2.30
2018-12-30T13:23:58.872Z,2.92
2018-12-30T13:26:27.429Z,2.12
2018-12-30T13:28:56.012Z,2.30
2018-12-30T13:31:24.570Z,1.95
2018-12-30T13:33:53.546Z,2.35
2018-12-30T13:36:22.306Z,1.98
2018-12-30T13:38:50.891Z,2.72
2018-12-30T13:41:19.489Z,2.30
2018-12-30T13:43:48.014Z,2.12
2018-12-30T13:46:16.595Z,2.62
2018-12-30T13:48:45.154Z,2.98
2018-12-30T13:51:14.127Z,2.00
2018-12-30T13:53:42.656Z,2.60
2018-12-30T13:56:11.364Z,1.90
2018-12-30T13:58:40.911Z,2.58
2018-12-30T14:01:09.504Z,2.22
2018-12-30T14:03:38.301Z,2.08
2018-12-30T14:06:06.936Z,1.95
2018-12-30T14:08:35.640Z,2.52
2018-12-30T14:11:04.712Z,1.80
2018-12-30T14:13:33.238Z,2.45
2018-12-30T14:16:01.824Z,2.33
2018-12-30T14:18:30.514Z,2.42
2018-12-30T14:20:59.399Z,1.55
2018-12-30T14:23:28.961Z,1.60
2018-12-30T14:25:57.627Z,1.70
2018-12-30T14:28:26.478Z,2.83
2018-12-30T14:30:55.107Z,2.00
2018-12-30T14:33:23.719Z,2.25
2018-12-30T14:35:52.294Z,1.50
2018-12-30T14:38:20.860Z,1.60
2018-12-30T14:40:49.443Z,2.05
2018-12-30T14:43:18.003Z,1.75
2018-12-30T14:45:46.651Z,2.02
2018-12-30T14:48:16.751Z,1.80
2018-12-30T14:50:45.641Z,1.20
2018-12-30T14:53:19.001Z,2.45
2018-12-30T14:55:44.414Z,1.80
2018-12-30T14:58:12.978Z,1.65
2018-12-30T15:00:41.551Z,1.72
2018-12-30T15:03:10.111Z,2.17
2018-12-30T15:05:38.691Z,2.55
2018-12-30T15:08:07.263Z,2.30
2018-12-30T15:10:35.847Z,2.08
2018-12-30T15:13:04.581Z,2.25
2018-12-30T15:15:33.163Z,1.50
2018-12-30T15:18:01.723Z,1.98
2018-12-30T15:20:30.302Z,2.05
2018-12-30T15:22:59.362Z,2.20
2018-12-30T15:25:27.967Z,1.90
2018-12-30T15:27:56.531Z,2.15
2018-12-30T15:30:25.367Z,2.10
2018-12-30T15:32:54.224Z,2.25
2018-12-30T15:35:22.783Z,2.35
2018-12-30T15:37:51.348Z,3.27
2018-12-30T15:40:19.944Z,3.35
2018-12-30T15:42:48.496Z,2.17
2018-12-30T15:45:17.079Z,2.05
2018-12-30T15:47:45.638Z,1.80
2018-12-30T15:50:14.214Z,2.20
2018-12-30T15:52:42.775Z,2.30
2018-12-30T15:55:19.129Z,2.40
2018-12-30T15:57:41.563Z,2.45
2018-12-30T16:00:10.316Z,1.85
2018-12-30T16:02:38.879Z,2.50
2018-12-30T16:05:07.464Z,2.20
2018-12-30T16:07:36.027Z,2.65
2018-12-30T16:10:07.043Z,2.15
2018-12-30T16:12:35.607Z,2.47
2018-12-30T16:15:05.335Z,2.98
2018-12-30T16:17:33.909Z,2.72
2018-12-30T16:20:02.471Z,2.67
2018-12-30T16:22:31.083Z,3.05
2018-12-30T16:24:59.615Z,2.35
2018-12-30T16:27:28.196Z,2.30
2018-12-30T16:29:56.759Z,2.45
2018-12-30T16:32:25.348Z,2.50
2018-12-30T16:34:53.908Z,2.35
2018-12-30T16:37:22.491Z,3.52
2018-12-30T16:39:51.061Z,4.35
2018-12-30T16:42:19.640Z,3.98
2018-12-30T16:44:48.199Z,3.60
2018-12-30T16:47:16.784Z,3.40
2018-12-30T16:49:45.361Z,2.40
2018-12-30T16:52:13.938Z,2.10
2018-12-30T16:54:42.508Z,2.65
2018-12-30T16:57:11.103Z,2.87
2018-12-30T16:59:39.668Z,2.50
2018-12-30T17:02:08.258Z,1.95
2018-12-30T17:04:36.823Z,1.90
2018-12-30T17:07:05.446Z,1.90
2018-12-30T17:09:33.971Z,2.27
2018-12-30T17:12:02.547Z,2.60
2018-12-30T17:14:31.107Z,2.72
2018-12-30T17:16:59.689Z,2.25
2018-12-30T17:19:28.255Z,3.37
2018-12-30T17:21:56.839Z,2.92
2018-12-30T17:24:25.394Z,2.08
2018-12-30T17:26:53.988Z,2.50
2018-12-30T17:29:22.551Z,2.60
2018-12-30T17:31:51.135Z,2.40
2018-12-30T17:34:19.696Z,2.67
2018-12-30T17:36:48.294Z,2.50
2018-12-30T17:39:16.856Z,2.75
2018-12-30T17:41:45.443Z,2.60
2018-12-30T17:44:14.003Z,2.45
2018-12-30T17:46:42.596Z,2.17
2018-12-30T17:49:11.161Z,2.33
2018-12-30T17:51:39.746Z,3.45
2018-12-30T17:54:14.972Z,2.40
2018-12-30T17:56:38.546Z,2.08
2018-12-30T17:59:07.111Z,2.30
2018-12-30T18:01:35.694Z,2.75
2018-12-30T18:04:04.258Z,2.80
2018-12-30T18:06:32.844Z,3.15
2018-12-30T18:09:01.412Z,3.35
2018-12-30T18:11:29.997Z,2.90
2018-12-30T18:13:58.554Z,2.50
2018-12-30T18:16:27.137Z,2.30
2018-12-30T18:18:55.699Z,2.30
2018-12-30T18:21:24.283Z,2.40
2018-12-30T18:23:52.847Z,2.20
2018-12-30T18:26:21.456Z,2.50
2018-12-30T18:28:50.011Z,2.10
2018-12-30T18:31:18.668Z,2.47
2018-12-30T18:33:47.207Z,3.17
2018-12-30T18:36:15.791Z,3.80
2018-12-30T18:38:44.396Z,2.52
2018-12-30T18:41:12.976Z,2.60
2018-12-30T18:43:41.543Z,2.70
2018-12-30T18:46:10.103Z,2.65
2018-12-30T18:48:38.754Z,2.37
2018-12-30T18:51:07.245Z,2.33
2018-12-30T18:53:35.822Z,2.00
2018-12-30T18:56:06.923Z,2.00
2018-12-30T18:58:34.606Z,2.45
2018-12-30T19:01:03.168Z,2.35
2018-12-30T19:03:31.825Z,2.67
2018-12-30T19:06:00.316Z,2.25
2018-12-30T19:08:28.907Z,3.08
2018-12-30T19:10:57.467Z,1.77
2018-12-30T19:13:26.051Z,2.52
2018-12-30T19:15:54.614Z,3.65
2018-12-30T19:18:23.207Z,2.92
2018-12-30T19:20:51.771Z,2.95
2018-12-30T19:23:20.360Z,3.15
2018-12-30T19:25:48.921Z,3.42
2018-12-30T19:28:17.499Z,2.70
2018-12-30T19:30:46.059Z,2.90
2018-12-30T19:33:14.640Z,2.80
2018-12-30T19:35:43.202Z,2.83
2018-12-30T19:38:11.791Z,2.80
2018-12-30T19:40:40.351Z,2.70
2018-12-30T19:43:08.932Z,2.22
2018-12-30T19:45:37.496Z,2.90
2018-12-30T19:48:06.078Z,2.85
2018-12-30T19:50:34.640Z,2.55
2018-12-30T19:53:03.231Z,3.65
2018-12-30T19:55:31.786Z,2.70
2018-12-30T19:58:00.420Z,2.40
2018-12-30T20:00:28.935Z,2.80
2018-12-30T20:02:57.519Z,2.50
2018-12-30T20:05:26.078Z,3.83
2018-12-30T20:07:54.663Z,3.15
2018-12-30T20:10:23.300Z,3.25
2018-12-30T20:12:51.811Z,3.50
2018-12-30T20:15:20.367Z,2.27
2018-12-30T20:17:48.955Z,2.58
2018-12-30T20:20:17.515Z,2.45
2018-12-30T20:22:46.100Z,3.15
2018-12-30T20:25:14.659Z,3.50
2018-12-30T20:27:43.244Z,3.10
2018-12-30T20:30:11.808Z,2.22
2018-12-30T20:32:40.397Z,3.55
2018-12-30T20:35:08.976Z,2.67
2018-12-30T20:37:37.538Z,3.67
2018-12-30T20:40:06.482Z,2.30
2018-12-30T20:42:35.066Z,3.22
2018-12-30T20:45:03.899Z,2.12
2018-12-30T20:47:32.482Z,4.28
2018-12-30T20:50:01.051Z,2.80
2018-12-30T20:52:29.637Z,3.37
2018-12-30T20:54:58.202Z,3.37
2018-12-30T20:57:26.787Z,3.80
2018-12-30T20:59:55.346Z,5.00
2018-12-30T21:02:23.932Z,4.53
2018-12-30T21:04:52.767Z,4.10
2018-12-30T21:07:21.359Z,3.33
2018-12-30T21:09:49.919Z,5.58
2018-12-30T21:12:18.502Z,6.28
2018-12-30T21:14:47.074Z,4.75
2018-12-30T21:17:15.634Z,4.40
2018-12-30T21:19:44.224Z,4.95
2018-12-30T21:22:12.788Z,4.10
2018-12-30T21:24:41.372Z,3.37
2018-12-30T21:27:09.939Z,4.40
2018-12-30T21:29:38.519Z,3.70
2018-12-30T21:32:07.082Z,4.50
2018-12-30T21:34:35.674Z,3.15
2018-12-30T21:37:04.232Z,3.72
2018-12-30T21:39:32.811Z,4.08
2018-12-30T21:42:01.379Z,5.40
2018-12-30T21:44:29.958Z,4.87
2018-12-30T21:46:58.520Z,5.22
2018-12-30T21:49:27.102Z,4.47
2018-12-30T21:51:55.668Z,5.55
2018-12-30T21:54:24.251Z,5.53
2018-12-30T21:56:54.840Z,4.83
2018-12-30T21:59:23.042Z,4.75
2018-12-30T22:01:51.612Z,5.30
2018-12-30T22:04:20.195Z,3.85
2018-12-30T22:06:48.759Z,4.80
2018-12-30T22:09:17.352Z,4.20
2018-12-30T22:11:45.915Z,5.10
2018-12-30T22:14:14.495Z,5.90
2018-12-30T22:16:43.059Z,5.75
2018-12-30T22:19:11.643Z,6.03
2018-12-30T22:21:40.214Z,5.60
2018-12-30T22:24:08.796Z,6.70
2018-12-30T22:26:37.363Z,6.22
2018-12-30T22:29:05.950Z,6.50
2018-12-30T22:31:34.507Z,7.53
2018-12-30T22:34:03.101Z,6.22
2018-12-30T22:36:31.666Z,6.53
2018-12-30T22:39:00.250Z,5.85
2018-12-30T22:41:28.811Z,6.97
2018-12-30T22:43:57.395Z,6.17
2018-12-30T22:46:25.963Z,4.80
2018-12-30T22:48:54.545Z,6.10
2018-12-30T22:51:23.106Z,5.53
2018-12-30T22:53:51.700Z,6.15
2018-12-30T22:56:20.261Z,5.87
2018-12-30T22:58:48.843Z,6.20
2018-12-30T23:01:17.783Z,7.10
2018-12-30T23:03:46.367Z,6.25
2018-12-30T23:06:14.926Z,6.78
2018-12-30T23:08:43.679Z,6.78
2018-12-30T23:11:12.239Z,7.67
2018-12-30T23:13:40.890Z,6.70
2018-12-30T23:16:09.600Z,6.67
2018-12-30T23:18:38.183Z,8.18
2018-12-30T23:21:06.752Z,6.45
2018-12-30T23:23:35.330Z,6.28
2018-12-30T23:26:03.893Z,6.67
2018-12-30T23:28:32.470Z,7.62
2018-12-30T23:31:01.034Z,6.05
2018-12-30T23:33:29.619Z,6.40
2018-12-30T23:35:58.184Z,5.78
2018-12-30T23:38:26.767Z,5.53
2018-12-30T23:40:55.335Z,5.15
2018-12-30T23:43:23.895Z,6.05
2018-12-30T23:45:52.505Z,4.85
2018-12-30T23:48:21.042Z,5.65
2018-12-30T23:50:49.644Z,7.03
2018-12-30T23:53:18.194Z,6.35
2018-12-30T23:55:46.779Z,6.08
2018-12-30T23:58:15.343Z,7.62
