createdAt,value
2023-03-01T00:04:40.862Z,30.25
2023-03-01T00:09:42.541Z,33.53
2023-03-01T00:14:44.150Z,32.42
2023-03-01T00:19:45.786Z,31.90
2023-03-01T00:24:47.503Z,29.83
2023-03-01T00:29:49.102Z,30.25
2023-03-01T00:34:55.230Z,31.02
2023-03-01T00:39:56.942Z,31.50
2023-03-01T00:44:58.637Z,30.45
2023-03-01T00:50:00.400Z,30.90
2023-03-01T00:55:02.105Z,28.45
2023-03-01T01:00:06.721Z,29.30
2023-03-01T01:05:08.621Z,28.40
2023-03-01T01:10:13.878Z,29.70
2023-03-01T01:15:17.525Z,30.08
2023-03-01T01:20:19.316Z,28.80
2023-03-01T01:25:21.279Z,31.35
2023-03-01T01:30:22.998Z,29.20
2023-03-01T01:35:24.724Z,29.77
2023-03-01T01:40:26.459Z,31.77
2023-03-01T01:45:31.440Z,30.27
2023-03-01T01:50:39.295Z,30.15
2023-03-01T01:55:46.314Z,31.15
2023-03-01T02:00:48.970Z,32.73
2023-03-01T02:06:12.185Z,31.85
2023-03-01T02:11:18.218Z,30.45
2023-03-01T02:16:20.768Z,31.50
2023-03-01T02:21:45.253Z,31.88
2023-03-01T02:26:51.168Z,32.08
2023-03-01T02:31:57.498Z,32.08
2023-03-01T02:37:05.631Z,32.42
2023-03-01T02:42:07.878Z,30.35
2023-03-01T02:47:09.615Z,29.73
2023-03-01T02:52:29.859Z,32.03
2023-03-01T02:57:33.926Z,31.60
2023-03-01T03:02:37.169Z,31.33
2023-03-01T03:07:56.494Z,30.33
2023-03-01T03:13:01.969Z,29.65
2023-03-01T03:18:06.016Z,31.38
2023-03-01T03:23:07.977Z,31.88
2023-03-01T03:28:12.523Z,31.23
2023-03-01T03:33:14.952Z,29.70
2023-03-01T03:38:20.064Z,30.25
2023-03-01T03:43:23.958Z,31.65
2023-03-01T03:48:26.828Z,30.40
2023-03-01T03:53:30.091Z,31.05
2023-03-01T03:58:31.861Z,32.53
2023-03-01T04:03:34.232Z,31.88
2023-03-01T04:08:35.910Z,33.97
2023-03-01T04:13:37.561Z,30.83
2023-03-01T04:18:39.215Z,32.35
2023-03-01T04:23:41.959Z,30.50
2023-03-01T04:28:46.308Z,32.78
2023-03-01T04:33:52.377Z,31.35
2023-03-01T04:38:54.807Z,31.50
2023-03-01T04:43:56.641Z,33.60
2023-03-01T04:48:58.359Z,31.75
2023-03-01T04:54:01.446Z,32.75
2023-03-01T04:59:06.691Z,30.75
2023-03-01T05:04:13.912Z,32.53
2023-03-01T05:14:17.237Z,30.77
2023-03-01T05:19:23.574Z,32.67
2023-03-01T05:24:25.682Z,31.77
2023-03-01T05:29:29.378Z,31.27
2023-03-01T05:34:34.092Z,31.85
2023-03-01T05:39:35.866Z,33.70
2023-03-01T05:44:37.841Z,33.88
2023-03-01T05:49:39.894Z,34.10
2023-03-01T05:54:41.656Z,32.38
2023-03-01T05:59:43.279Z,34.08
2023-03-01T06:04:45.020Z,33.40
2023-03-01T06:09:46.801Z,35.38
2023-03-01T06:14:48.801Z,35.70
2023-03-01T06:19:50.529Z,35.05
2023-03-01T06:24:52.243Z,38.95
2023-03-01T06:29:53.976Z,37.05
2023-03-01T06:34:55.817Z,35.65
2023-03-01T06:39:58.086Z,29.95
2023-03-01T06:44:59.781Z,26.95
2023-03-01T06:50:03.258Z,23.23
2023-03-01T06:55:05.771Z,22.52
2023-03-01T07:00:09.202Z,22.10
2023-03-01T07:05:10.908Z,23.80
2023-03-01T07:10:13.627Z,23.15
2023-03-01T07:15:16.475Z,24.25
2023-03-01T07:20:26.463Z,26.73
2023-03-01T07:25:29.063Z,28.23
2023-03-01T07:30:30.804Z,28.02
2023-03-01T07:35:34.788Z,29.25
2023-03-01T07:40:36.824Z,28.90
2023-03-01T07:45:40.604Z,29.35
2023-03-01T07:50:43.338Z,27.77
2023-03-01T07:55:45.177Z,26.40
2023-03-01T08:00:46.989Z,27.95
2023-03-01T08:05:48.630Z,28.33
2023-03-01T08:10:51.418Z,28.75
2023-03-01T08:15:53.817Z,28.73
2023-03-01T08:20:55.690Z,29.50
2023-03-01T08:26:08.709Z,29.17
2023-03-01T08:31:36.365Z,28.70
2023-03-01T08:37:02.241Z,31.42
2023-03-01T08:42:05.251Z,30.33
2023-03-01T08:47:07.560Z,29.67
2023-03-01T08:52:09.819Z,30.40
2023-03-01T08:57:11.870Z,29.30
2023-03-01T09:02:17.599Z,30.67
2023-03-01T09:07:22.369Z,28.95
2023-03-01T09:12:28.418Z,28.30
2023-03-01T09:17:30.076Z,30.38
2023-03-01T09:22:33.795Z,29.23
2023-03-01T09:27:35.433Z,30.35
2023-03-01T09:32:37.151Z,30.20
2023-03-01T09:37:39.512Z,29.63
2023-03-01T09:42:50.005Z,28.77
2023-03-01T09:47:55.615Z,29.90
2023-03-01T09:53:10.307Z,28.58
2023-03-01T09:58:30.485Z,28.20
2023-03-01T10:03:37.523Z,28.23
2023-03-01T10:09:03.667Z,27.67
2023-03-01T10:14:28.489Z,26.55
2023-03-01T10:19:44.911Z,27.85
2023-03-01T10:24:47.814Z,24.80
2023-03-01T10:30:02.122Z,27.48
2023-03-01T10:35:18.650Z,25.08
2023-03-01T10:40:20.341Z,24.33
2023-03-01T10:45:31.178Z,23.83
2023-03-01T10:50:33.219Z,23.73
2023-03-01T10:55:36.265Z,23.70
2023-03-01T11:01:07.254Z,21.65
2023-03-01T11:06:11.935Z,23.52
2023-03-01T11:11:17.656Z,22.10
2023-03-01T11:16:27.090Z,22.92
2023-03-01T11:21:32.805Z,20.02
2023-03-01T11:26:39.703Z,20.55
2023-03-01T11:31:56.790Z,20.33
2023-03-01T11:37:03.104Z,19.48
2023-03-01T11:42:19.419Z,17.20
2023-03-01T11:47:27.434Z,18.38
2023-03-01T11:52:43.737Z,17.45
2023-03-01T11:58:08.695Z,14.73
2023-03-01T12:03:36.639Z,15.27
2023-03-01T12:08:52.967Z,13.20
2023-03-01T12:14:00.309Z,11.30
2023-03-01T12:19:39.256Z,11.65
2023-03-01T12:25:02.188Z,11.80
2023-03-01T12:30:31.157Z,11.55
2023-03-01T12:35:32.772Z,11.60
2023-03-01T12:40:49.354Z,12.07
2023-03-01T12:46:06.412Z,13.38
2023-03-01T12:56:19.004Z,14.30
2023-03-01T13:06:43.226Z,17.50
2023-03-01T13:11:45.858Z,16.80
2023-03-01T13:16:50.436Z,17.23
2023-03-01T13:21:57.744Z,16.67
2023-03-01T13:32:37.995Z,15.07
2023-03-01T13:37:45.983Z,14.85
2023-03-01T13:43:05.757Z,15.43
2023-03-01T13:48:12.955Z,16.30
2023-03-01T13:53:20.917Z,15.57
2023-03-01T13:58:29.186Z,16.13
2023-03-01T14:03:32.882Z,14.13
2023-03-01T14:08:38.104Z,16.00
2023-03-01T14:14:04.719Z,13.82
2023-03-01T14:19:33.066Z,16.80
2023-03-01T14:24:39.155Z,15.65
2023-03-01T14:29:41.479Z,15.52
2023-03-01T14:34:48.761Z,16.25
2023-03-01T14:39:51.218Z,16.00
2023-03-01T14:44:55.124Z,15.68
2023-03-01T14:50:02.174Z,16.65
2023-03-01T14:55:08.421Z,17.10
2023-03-01T15:00:18.583Z,16.65
2023-03-01T15:05:27.609Z,15.93
2023-03-01T15:10:35.955Z,15.75
2023-03-01T15:15:42.330Z,16.40
2023-03-01T15:20:44.333Z,17.50
2023-03-01T15:25:46.313Z,16.50
2023-03-01T15:30:56.529Z,16.27
2023-03-01T15:36:00.466Z,15.65
2023-03-01T15:41:23.667Z,16.00
2023-03-01T15:46:38.697Z,15.70
2023-03-01T15:51:40.579Z,14.85
2023-03-01T15:56:42.267Z,13.80
2023-03-01T16:01:44.864Z,16.10
2023-03-01T16:06:46.568Z,15.68
2023-03-01T16:11:49.190Z,15.45
2023-03-01T16:16:50.888Z,15.23
2023-03-01T16:21:52.525Z,15.80
2023-03-01T16:26:54.251Z,13.00
2023-03-01T16:31:56.219Z,13.57
2023-03-01T16:36:58.104Z,14.75
2023-03-01T16:42:01.552Z,15.20
2023-03-01T16:47:03.295Z,13.57
2023-03-01T16:52:04.916Z,19.20
2023-03-01T16:57:06.611Z,14.82
2023-03-01T17:02:13.558Z,15.50
2023-03-01T17:07:15.294Z,14.77
2023-03-01T17:12:18.003Z,15.63
2023-03-01T17:17:19.785Z,17.15
2023-03-01T17:22:21.496Z,18.10
2023-03-01T17:27:25.482Z,20.80
2023-03-01T17:32:27.865Z,18.00
2023-03-01T17:37:29.688Z,18.58
2023-03-01T17:42:31.553Z,18.38
2023-03-01T17:47:33.250Z,17.30
2023-03-01T17:52:34.917Z,27.95
2023-03-01T17:57:40.633Z,25.10
2023-03-01T18:02:42.905Z,23.23
2023-03-01T18:07:44.710Z,26.23
2023-03-01T18:12:46.871Z,27.10
2023-03-01T18:17:48.942Z,25.10
2023-03-01T18:22:52.755Z,24.48
2023-03-01T18:27:54.382Z,28.27
2023-03-01T18:32:56.486Z,26.08
2023-03-01T18:37:58.185Z,26.23
2023-03-01T18:43:00.355Z,34.30
2023-03-01T18:48:02.462Z,32.35
2023-03-01T18:53:04.249Z,35.10
2023-03-01T18:58:06.216Z,34.85
2023-03-01T19:03:08.084Z,34.63
2023-03-01T19:08:09.893Z,30.35
2023-03-01T19:13:11.663Z,30.80
2023-03-01T19:18:13.357Z,29.90
2023-03-01T19:23:15.256Z,27.70
2023-03-01T19:28:17.282Z,27.73
2023-03-01T19:33:19.177Z,25.63
2023-03-01T19:38:20.946Z,24.52
2023-03-01T19:43:23.686Z,22.35
2023-03-01T19:48:25.688Z,24.20
2023-03-01T19:53:27.567Z,21.88
2023-03-01T19:58:30.786Z,23.23
2023-03-01T20:03:36.373Z,21.88
2023-03-01T20:08:40.275Z,21.48
2023-03-01T20:13:42.444Z,21.52
2023-03-01T20:18:44.490Z,21.05
2023-03-01T20:23:47.263Z,19.65
2023-03-01T20:28:54.070Z,19.98
2023-03-01T20:33:57.576Z,18.38
2023-03-01T20:38:59.618Z,19.40
2023-03-01T20:44:01.380Z,19.17
2023-03-01T20:49:04.350Z,19.10
2023-03-01T20:54:06.286Z,20.15
2023-03-01T20:59:09.788Z,20.42
2023-03-01T21:04:11.707Z,18.17
2023-03-01T21:09:13.446Z,19.38
2023-03-01T21:14:15.122Z,18.42
2023-03-01T21:19:17.172Z,19.17
2023-03-01T21:24:18.856Z,18.55
2023-03-01T21:29:20.679Z,18.50
2023-03-01T21:34:22.323Z,19.13
2023-03-01T21:39:28.850Z,17.40
2023-03-01T21:44:31.667Z,18.00
2023-03-01T21:49:33.297Z,18.83
2023-03-01T21:54:35.148Z,18.55
2023-03-01T21:59:36.903Z,19.33
2023-03-01T22:04:38.536Z,19.52
2023-03-01T22:09:40.391Z,19.60
2023-03-01T22:14:43.852Z,20.98
2023-03-01T22:19:46.377Z,19.55
2023-03-01T22:24:48.014Z,20.92
2023-03-01T22:29:49.641Z,21.02
2023-03-01T22:34:51.317Z,21.77
2023-03-01T22:39:53.066Z,21.33
2023-03-01T22:44:54.730Z,20.27
2023-03-01T22:49:57.056Z,19.13
2023-03-01T22:54:58.972Z,20.40
2023-03-01T23:00:00.706Z,20.88
2023-03-01T23:05:02.511Z,19.08
2023-03-01T23:10:05.560Z,21.42
2023-03-01T23:15:08.447Z,20.50
2023-03-01T23:20:10.875Z,20.73
2023-03-01T23:25:13.219Z,21.63
2023-03-01T23:30:15.066Z,21.55
2023-03-01T23:35:16.788Z,20.63
2023-03-01T23:40:20.549Z,21.08
2023-03-01T23:45:22.218Z,22.38
2023-03-01T23:50:25.009Z,20.67
2023-03-01T23:55:29.396Z,21.00
