createdAt,value
2018-11-21T00:02:34.407Z,90.50
2018-11-21T00:05:24.302Z,90.00
2018-11-21T00:08:06.830Z,90.10
2018-11-21T00:10:56.764Z,90.10
2018-11-21T00:13:39.813Z,90.30
2018-11-21T00:19:18.092Z,90.20
2018-11-21T00:22:07.993Z,90.00
2018-11-21T00:24:50.497Z,90.10
2018-11-21T00:27:40.552Z,90.30
2018-11-21T00:30:23.249Z,90.00
2018-11-21T00:33:13.237Z,90.20
2018-11-21T00:36:03.105Z,90.10
2018-11-21T00:38:53.003Z,90.10
2018-11-21T00:44:17.371Z,90.30
2018-11-21T00:47:07.544Z,90.30
2018-11-21T00:49:50.283Z,90.30
2018-11-21T00:52:40.163Z,90.20
2018-11-21T00:55:22.432Z,90.30
2018-11-21T00:58:12.372Z,90.30
2018-11-21T01:00:55.257Z,90.30
2018-11-21T01:03:45.102Z,90.40
2018-11-21T01:06:27.495Z,90.50
2018-11-21T01:09:17.461Z,90.40
2018-11-21T01:12:00.305Z,90.30
2018-11-21T01:14:50.172Z,90.50
2018-11-21T01:17:32.297Z,90.80
2018-11-21T01:23:28.832Z,90.70
2018-11-21T01:26:18.998Z,90.30
2018-11-21T01:29:08.850Z,90.50
2018-11-21T01:31:51.238Z,90.60
2018-11-21T01:34:41.083Z,90.40
2018-11-21T01:37:23.393Z,90.50
2018-11-21T01:40:13.291Z,90.50
2018-11-21T01:42:55.788Z,90.50
2018-11-21T01:45:45.659Z,90.60
2018-11-21T01:48:28.348Z,90.50
2018-11-21T01:51:18.206Z,90.60
2018-11-21T01:54:00.684Z,90.60
2018-11-21T01:56:51.275Z,90.70
2018-11-21T01:59:34.107Z,91.00
2018-11-21T02:02:23.998Z,90.60
2018-11-21T02:05:06.734Z,90.70
2018-11-21T02:07:56.599Z,90.80
2018-11-21T02:10:39.201Z,90.70
2018-11-21T02:16:28.300Z,90.70
2018-11-21T02:19:17.018Z,90.60
2018-11-21T02:21:58.354Z,90.70
2018-11-21T02:24:47.047Z,90.70
2018-11-21T02:27:28.215Z,90.40
2018-11-21T02:30:16.936Z,90.60
2018-11-21T02:32:59.395Z,90.70
2018-11-21T02:38:35.181Z,90.50
2018-11-21T02:41:24.277Z,90.70
2018-11-21T02:44:05.793Z,90.60
2018-11-21T02:46:54.475Z,90.60
2018-11-21T02:49:36.530Z,90.70
2018-11-21T02:52:25.229Z,90.70
2018-11-21T02:55:07.260Z,90.60
2018-11-21T02:57:55.929Z,90.70
2018-11-21T03:00:37.845Z,90.70
2018-11-21T03:03:26.474Z,90.70
2018-11-21T03:06:07.685Z,90.70
2018-11-21T03:08:56.368Z,90.70
2018-11-21T03:11:37.680Z,90.80
2018-11-21T03:14:26.353Z,90.60
2018-11-21T03:17:08.254Z,90.70
2018-11-21T03:19:56.924Z,90.60
2018-11-21T03:22:39.316Z,90.80
2018-11-21T03:25:27.964Z,90.70
2018-11-21T03:28:09.998Z,91.20
2018-11-21T03:30:58.668Z,90.70
2018-11-21T03:33:40.195Z,91.20
2018-11-21T03:36:28.845Z,90.80
2018-11-21T03:39:10.940Z,90.90
2018-11-21T03:41:59.593Z,90.80
2018-11-21T03:44:41.137Z,90.90
2018-11-21T03:47:30.171Z,91.10
2018-11-21T03:50:13.067Z,90.80
2018-11-21T03:53:02.133Z,91.20
2018-11-21T03:55:43.615Z,90.80
2018-11-21T03:58:32.255Z,90.80
2018-11-21T04:01:14.152Z,90.80
2018-11-21T04:04:02.819Z,90.90
2018-11-21T04:06:44.359Z,90.80
2018-11-21T04:09:32.988Z,90.80
2018-11-21T04:12:14.277Z,91.00
2018-11-21T04:15:02.900Z,90.90
2018-11-21T04:17:51.593Z,90.80
2018-11-21T04:20:33.686Z,90.80
2018-11-21T04:23:23.282Z,90.80
2018-11-21T04:26:04.524Z,90.60
2018-11-21T04:28:53.885Z,90.80
2018-11-21T04:31:42.564Z,90.60
2018-11-21T04:34:31.278Z,90.80
2018-11-21T04:37:12.838Z,91.00
2018-11-21T04:40:02.278Z,91.40
2018-11-21T04:42:43.914Z,91.00
2018-11-21T04:45:32.570Z,91.50
2018-11-21T04:48:13.860Z,91.00
2018-11-21T04:51:02.798Z,90.80
2018-11-21T04:53:44.193Z,90.90
2018-11-21T04:56:32.874Z,91.00
2018-11-21T04:59:14.767Z,91.30
2018-11-21T05:01:44.454Z,91.60
2018-11-21T05:04:33.106Z,91.00
2018-11-21T05:07:22.164Z,90.90
2018-11-21T05:10:04.308Z,90.80
2018-11-21T05:12:52.993Z,90.80
2018-11-21T05:15:34.167Z,90.80
2018-11-21T05:18:22.848Z,90.70
2018-11-21T05:21:04.616Z,90.80
2018-11-21T05:23:53.274Z,90.70
2018-11-21T05:26:34.858Z,90.70
2018-11-21T05:29:23.513Z,90.70
2018-11-21T05:32:05.547Z,90.70
2018-11-21T05:34:54.230Z,90.70
2018-11-21T05:37:35.553Z,90.70
2018-11-21T05:40:24.502Z,90.90
2018-11-21T05:43:06.619Z,90.80
2018-11-21T05:45:55.723Z,90.90
2018-11-21T05:48:37.194Z,90.80
2018-11-21T05:51:26.321Z,90.80
2018-11-21T05:54:08.379Z,90.80
2018-11-21T05:56:57.045Z,90.80
2018-11-21T05:59:38.667Z,90.80
2018-11-21T06:02:27.713Z,90.80
2018-11-21T06:05:10.776Z,90.70
2018-11-21T06:07:59.453Z,90.70
2018-11-21T06:10:40.647Z,90.90
2018-11-21T06:13:29.335Z,90.70
2018-11-21T06:16:11.356Z,90.70
2018-11-21T06:19:00.039Z,90.80
2018-11-21T06:21:42.047Z,91.00
2018-11-21T06:24:30.993Z,90.70
2018-11-21T06:27:12.487Z,90.50
2018-11-21T06:30:01.126Z,91.10
2018-11-21T06:32:42.508Z,90.60
2018-11-21T06:35:31.246Z,90.90
2018-11-21T06:38:13.067Z,90.60
2018-11-21T06:41:01.759Z,90.90
2018-11-21T06:43:43.914Z,90.70
2018-11-21T06:46:32.662Z,91.10
2018-11-21T06:49:14.958Z,90.60
2018-11-21T06:52:03.619Z,90.90
2018-11-21T06:54:52.292Z,90.50
2018-11-21T06:57:42.938Z,90.80
2018-11-21T07:00:12.823Z,90.60
2018-11-21T07:03:01.511Z,90.90
2018-11-21T07:05:42.990Z,90.80
2018-11-21T07:08:31.680Z,90.60
2018-11-21T07:11:13.154Z,90.50
2018-11-21T07:14:07.107Z,90.40
2018-11-21T07:16:43.485Z,90.40
2018-11-21T07:19:32.158Z,90.20
2018-11-21T07:22:14.269Z,90.50
2018-11-21T07:25:02.985Z,90.50
2018-11-21T07:27:51.646Z,90.50
2018-11-21T07:33:46.326Z,90.30
2018-11-21T07:36:29.380Z,90.50
2018-11-21T07:39:10.816Z,90.60
2018-11-21T07:41:59.518Z,90.50
2018-11-21T07:44:41.640Z,90.50
2018-11-21T07:47:30.322Z,90.70
2018-11-21T07:50:20.505Z,90.70
2018-11-21T07:53:09.152Z,90.50
2018-11-21T07:55:50.533Z,90.50
2018-11-21T07:58:32.116Z,90.40
2018-11-21T08:01:26.905Z,90.20
2018-11-21T08:04:27.892Z,90.30
2018-11-21T08:07:35.743Z,90.10
2018-11-21T08:10:36.638Z,90.20
2018-11-21T08:13:44.430Z,90.10
2018-11-21T08:16:45.144Z,90.40
2018-11-21T08:19:52.870Z,90.10
2018-11-21T08:22:46.954Z,90.40
2018-11-21T08:25:54.662Z,90.10
2018-11-21T08:28:36.337Z,90.40
2018-11-21T08:31:25.027Z,90.70
2018-11-21T08:34:06.839Z,90.20
2018-11-21T08:36:55.540Z,90.10
2018-11-21T08:39:36.973Z,90.20
2018-11-21T08:42:25.621Z,90.20
2018-11-21T08:45:07.768Z,90.10
2018-11-21T08:47:56.458Z,90.30
2018-11-21T08:50:45.164Z,90.10
2018-11-21T08:53:33.871Z,90.50
2018-11-21T08:56:17.097Z,90.00
2018-11-21T08:59:05.964Z,89.80
2018-11-21T09:01:47.628Z,89.30
2018-11-21T09:04:36.345Z,89.70
2018-11-21T09:07:18.289Z,89.90
2018-11-21T09:10:09.263Z,89.30
2018-11-21T09:12:50.609Z,90.00
2018-11-21T09:15:39.387Z,89.30
2018-11-21T09:18:28.360Z,89.70
2018-11-21T09:21:17.170Z,89.30
2018-11-21T09:23:58.427Z,89.60
2018-11-21T09:26:47.283Z,89.90
2018-11-21T09:29:29.288Z,89.70
2018-11-21T09:32:17.970Z,89.70
2018-11-21T09:35:00.159Z,90.00
2018-11-21T09:37:48.816Z,89.60
2018-11-21T09:40:37.492Z,90.00
2018-11-21T09:43:26.538Z,90.00
2018-11-21T09:46:17.373Z,89.40
2018-11-21T09:48:57.183Z,89.70
2018-11-21T09:51:45.867Z,89.10
2018-11-21T09:54:29.174Z,88.20
2018-11-21T09:57:17.911Z,88.80
2018-11-21T10:00:00.946Z,89.00
2018-11-21T10:03:09.822Z,89.00
2018-11-21T10:05:52.429Z,89.30
2018-11-21T10:08:42.603Z,89.50
2018-11-21T10:11:32.374Z,89.00
2018-11-21T10:14:21.363Z,89.60
2018-11-21T10:17:03.637Z,89.50
2018-11-21T10:19:52.341Z,89.40
2018-11-21T10:22:34.307Z,88.80
2018-11-21T10:25:22.975Z,89.30
2018-11-21T10:28:04.696Z,89.50
2018-11-21T10:30:53.415Z,89.80
2018-11-21T10:33:35.549Z,88.90
2018-11-21T10:36:24.538Z,88.50
2018-11-21T10:39:07.849Z,88.50
2018-11-21T10:41:56.565Z,89.90
2018-11-21T10:44:45.307Z,88.40
2018-11-21T10:47:34.059Z,88.90
2018-11-21T10:50:16.093Z,89.30
2018-11-21T10:53:05.061Z,89.10
2018-11-21T10:55:46.554Z,88.80
2018-11-21T10:58:35.286Z,89.20
2018-11-21T11:01:35.526Z,89.10
2018-11-21T11:04:30.612Z,89.30
2018-11-21T11:07:32.022Z,89.60
2018-11-21T11:10:33.005Z,90.40
2018-11-21T11:13:40.694Z,89.30
2018-11-21T11:16:41.342Z,88.30
2018-11-21T11:19:49.050Z,89.10
2018-11-21T11:22:52.928Z,88.80
2018-11-21T11:26:00.643Z,88.30
2018-11-21T11:29:01.684Z,89.40
2018-11-21T11:32:09.425Z,88.40
2018-11-21T11:35:10.064Z,88.00
2018-11-21T11:38:11.005Z,88.60
2018-11-21T11:41:18.688Z,88.10
2018-11-21T11:44:20.185Z,88.50
2018-11-21T11:47:27.888Z,88.60
2018-11-21T11:50:30.952Z,89.00
2018-11-21T11:53:38.630Z,88.30
2018-11-21T11:56:39.850Z,89.60
2018-11-21T11:59:47.542Z,89.00
2018-11-21T12:02:48.227Z,88.60
2018-11-21T12:05:55.933Z,88.70
2018-11-21T12:09:03.679Z,89.10
2018-11-21T12:12:04.936Z,88.70
2018-11-21T12:15:12.388Z,88.80
2018-11-21T12:18:12.557Z,88.80
2018-11-21T12:21:19.455Z,88.90
2018-11-21T12:24:27.195Z,89.50
2018-11-21T12:27:27.703Z,89.60
2018-11-21T12:30:35.321Z,88.90
2018-11-21T12:33:36.213Z,89.20
2018-11-21T12:36:43.891Z,88.70
2018-11-21T12:39:34.954Z,89.20
2018-11-21T12:42:42.627Z,89.30
2018-11-21T12:45:43.147Z,89.30
2018-11-21T12:48:50.841Z,89.10
2018-11-21T12:51:51.190Z,89.10
2018-11-21T12:54:58.910Z,88.90
2018-11-21T12:57:59.643Z,89.30
2018-11-21T13:01:07.387Z,89.40
2018-11-21T13:04:07.749Z,88.90
2018-11-21T13:07:15.440Z,89.30
2018-11-21T13:10:16.119Z,89.70
2018-11-21T13:13:23.799Z,89.60
2018-11-21T13:16:27.754Z,89.40
2018-11-21T13:19:35.511Z,89.00
2018-11-21T13:22:36.534Z,88.80
2018-11-21T13:25:44.230Z,89.30
2018-11-21T13:28:50.891Z,89.30
2018-11-21T13:31:58.613Z,89.00
2018-11-21T13:34:59.068Z,88.80
2018-11-21T13:38:00.083Z,89.40
2018-11-21T13:41:07.966Z,89.30
2018-11-21T13:44:08.927Z,88.50
2018-11-21T13:47:16.587Z,89.20
2018-11-21T13:50:16.994Z,89.40
2018-11-21T13:53:25.199Z,89.50
2018-11-21T13:56:07.103Z,89.60
2018-11-21T13:58:55.765Z,90.20
2018-11-21T14:01:37.707Z,89.20
2018-11-21T14:04:26.348Z,90.20
2018-11-21T14:07:08.161Z,89.90
2018-11-21T14:09:56.839Z,89.60
2018-11-21T14:12:38.794Z,89.10
2018-11-21T14:15:27.502Z,89.70
2018-11-21T14:18:09.164Z,89.70
2018-11-21T14:20:57.973Z,89.70
2018-11-21T14:23:39.482Z,89.80
2018-11-21T14:26:28.524Z,89.70
2018-11-21T14:29:10.018Z,90.00
2018-11-21T14:31:59.227Z,90.40
2018-11-21T14:34:41.015Z,90.00
2018-11-21T14:37:29.699Z,89.80
2018-11-21T14:40:13.067Z,90.00
2018-11-21T14:43:01.756Z,90.20
2018-11-21T14:45:43.619Z,90.50
2018-11-21T14:48:32.611Z,90.00
2018-11-21T14:51:14.122Z,90.20
2018-11-21T14:54:02.751Z,90.50
2018-11-21T14:56:44.543Z,89.60
2018-11-21T14:59:33.185Z,90.00
2018-11-21T15:02:15.240Z,90.60
2018-11-21T15:05:03.948Z,89.90
2018-11-21T15:07:46.335Z,90.00
2018-11-21T15:10:34.974Z,90.10
2018-11-21T15:13:16.721Z,90.00
2018-11-21T15:16:05.406Z,90.00
2018-11-21T15:18:46.946Z,89.90
2018-11-21T15:21:35.575Z,90.00
2018-11-21T15:24:17.201Z,90.50
2018-11-21T15:27:05.954Z,90.20
2018-11-21T15:29:47.514Z,91.60
2018-11-21T15:32:36.173Z,90.00
2018-11-21T15:35:20.664Z,89.90
2018-11-21T15:37:55.189Z,90.00
2018-11-21T15:40:48.106Z,90.10
2018-11-21T15:43:33.898Z,90.10
2018-11-21T15:46:26.868Z,90.20
2018-11-21T15:49:12.052Z,90.00
2018-11-21T15:52:04.987Z,90.30
2018-11-21T15:54:49.106Z,90.50
2018-11-21T15:57:41.999Z,90.20
2018-11-21T16:00:29.498Z,90.30
2018-11-21T16:03:21.394Z,90.20
2018-11-21T16:05:58.546Z,90.50
2018-11-21T16:08:52.108Z,90.10
2018-11-21T16:11:22.259Z,90.50
2018-11-21T16:14:11.071Z,90.70
2018-11-21T16:16:59.711Z,90.50
2018-11-21T16:19:41.926Z,90.50
2018-11-21T16:22:30.942Z,90.40
2018-11-21T16:25:13.717Z,90.70
2018-11-21T16:28:02.349Z,90.60
2018-11-21T16:30:44.108Z,91.00
2018-11-21T16:33:32.780Z,91.00
2018-11-21T16:36:14.005Z,90.80
2018-11-21T16:39:02.669Z,90.40
2018-11-21T16:41:44.342Z,90.40
2018-11-21T16:44:32.964Z,90.60
2018-11-21T16:47:14.417Z,90.70
2018-11-21T16:50:03.096Z,90.50
2018-11-21T16:52:44.420Z,90.50
2018-11-21T16:55:34.925Z,91.10
2018-11-21T16:58:19.643Z,90.60
2018-11-21T17:01:12.294Z,91.30
2018-11-21T17:07:08.161Z,90.80
2018-11-21T17:10:03.335Z,90.50
2018-11-21T17:12:48.497Z,91.00
2018-11-21T17:15:41.676Z,91.30
2018-11-21T17:18:26.582Z,90.90
2018-11-21T17:21:19.529Z,90.60
2018-11-21T17:27:05.024Z,90.80
2018-11-21T17:29:53.973Z,91.10
