createdAt,value
2018-01-20T00:00:49.868Z,0.00
2018-01-20T00:01:49.908Z,0.00
2018-01-20T00:02:49.952Z,0.00
2018-01-20T00:03:50.012Z,0.00
2018-01-20T00:04:50.041Z,0.00
2018-01-20T00:05:50.096Z,0.00
2018-01-20T00:06:50.118Z,0.00
2018-01-20T00:07:50.161Z,0.00
2018-01-20T00:08:50.201Z,0.00
2018-01-20T00:09:50.260Z,0.00
2018-01-20T00:10:50.305Z,0.00
2018-01-20T00:11:50.329Z,0.00
2018-01-20T00:12:50.371Z,0.00
2018-01-20T00:13:50.410Z,0.00
2018-01-20T00:14:50.471Z,0.00
2018-01-20T00:15:50.546Z,0.00
2018-01-20T00:16:50.537Z,0.00
2018-01-20T00:17:50.579Z,0.00
2018-01-20T00:18:50.620Z,0.00
2018-01-20T00:19:50.678Z,0.00
2018-01-20T00:20:50.706Z,0.00
2018-01-20T00:21:50.749Z,0.00
2018-01-20T00:22:50.787Z,0.00
2018-01-20T00:23:50.829Z,0.00
2018-01-20T00:24:50.893Z,0.00
2018-01-20T00:25:50.912Z,0.00
2018-01-20T00:26:50.954Z,0.00
2018-01-20T00:27:50.995Z,0.00
2018-01-20T00:28:51.040Z,0.00
2018-01-20T00:29:51.101Z,0.00
2018-01-20T00:30:51.122Z,0.00
2018-01-20T00:31:51.166Z,0.00
2018-01-20T00:32:51.206Z,0.00
2018-01-20T00:33:51.253Z,0.00
2018-01-20T00:34:51.306Z,0.00
2018-01-20T00:35:51.332Z,0.00
2018-01-20T00:36:51.392Z,0.00
2018-01-20T00:37:51.417Z,0.00
2018-01-20T00:38:51.460Z,0.00
2018-01-20T00:39:51.496Z,0.00
2018-01-20T00:40:51.559Z,0.00
2018-01-20T00:41:51.584Z,0.00
2018-01-20T00:42:51.626Z,0.00
2018-01-20T00:43:51.665Z,0.00
2018-01-20T00:44:51.708Z,0.00
2018-01-20T00:45:51.765Z,0.00
2018-01-20T00:46:51.791Z,0.00
2018-01-20T00:47:51.837Z,0.00
2018-01-20T00:48:51.874Z,0.00
2018-01-20T00:49:51.916Z,0.00
2018-01-20T00:50:51.979Z,0.00
2018-01-20T00:51:52.006Z,0.00
2018-01-20T00:52:52.041Z,0.00
2018-01-20T00:53:52.085Z,0.00
2018-01-20T00:54:52.130Z,0.00
2018-01-20T00:55:52.188Z,0.00
2018-01-20T00:56:52.233Z,0.00
2018-01-20T00:57:52.251Z,0.00
2018-01-20T00:58:52.295Z,0.00
2018-01-20T00:59:52.333Z,0.00
2018-01-20T01:00:52.393Z,0.00
2018-01-20T01:01:52.418Z,0.00
2018-01-20T01:02:52.463Z,0.00
2018-01-20T01:03:52.516Z,0.00
2018-01-20T01:04:52.538Z,0.00
2018-01-20T01:05:52.594Z,0.00
2018-01-20T01:06:52.641Z,0.00
2018-01-20T01:07:52.666Z,0.00
2018-01-20T01:08:52.708Z,0.00
2018-01-20T01:09:52.749Z,0.00
2018-01-20T01:10:52.789Z,0.00
2018-01-20T01:11:52.852Z,0.00
2018-01-20T01:12:52.878Z,0.00
2018-01-20T01:13:52.916Z,0.00
2018-01-20T01:14:52.960Z,0.00
2018-01-20T01:15:53.018Z,0.00
2018-01-20T01:16:53.060Z,0.00
2018-01-20T01:17:53.085Z,0.00
2018-01-20T01:18:53.126Z,0.00
2018-01-20T01:19:53.173Z,0.00
2018-01-20T01:20:53.216Z,0.00
2018-01-20T01:21:53.267Z,0.00
2018-01-20T01:22:53.297Z,0.00
2018-01-20T01:23:53.336Z,0.00
2018-01-20T01:24:53.374Z,0.00
2018-01-20T01:25:53.420Z,0.00
2018-01-20T01:26:53.481Z,0.00
2018-01-20T01:27:53.498Z,0.00
2018-01-20T01:28:53.543Z,0.00
2018-01-20T01:29:53.587Z,0.00
2018-01-20T01:30:53.626Z,0.00
2018-01-20T01:31:53.696Z,0.00
2018-01-20T01:32:53.708Z,0.00
2018-01-20T01:33:53.749Z,0.00
2018-01-20T01:34:53.795Z,0.00
2018-01-20T01:35:53.839Z,0.00
2018-01-20T01:36:53.898Z,0.00
2018-01-20T01:37:53.915Z,0.00
2018-01-20T01:38:53.973Z,0.00
2018-01-20T01:39:53.999Z,0.00
2018-01-20T01:40:54.043Z,0.00
2018-01-20T01:41:54.085Z,0.00
2018-01-20T01:42:54.139Z,0.00
2018-01-20T01:43:54.184Z,0.00
2018-01-20T01:44:54.207Z,0.00
2018-01-20T01:45:54.277Z,0.00
2018-01-20T01:46:54.291Z,0.00
2018-01-20T01:47:54.350Z,0.00
2018-01-20T01:48:54.409Z,0.00
2018-01-20T01:49:54.425Z,0.00
2018-01-20T01:50:54.459Z,0.00
2018-01-20T01:51:54.527Z,0.00
2018-01-20T01:52:54.543Z,0.00
2018-01-20T01:53:54.599Z,0.00
2018-01-20T01:54:54.624Z,0.00
2018-01-20T01:55:54.665Z,0.00
2018-01-20T01:56:54.709Z,0.00
2018-01-20T01:57:54.749Z,0.00
2018-01-20T01:58:54.805Z,0.00
2018-01-20T01:59:54.831Z,0.00
2018-01-20T02:00:54.880Z,0.00
2018-01-20T02:01:54.917Z,0.00
2018-01-20T02:02:54.954Z,0.00
2018-01-20T02:03:55.021Z,0.00
2018-01-20T02:04:55.054Z,0.00
2018-01-20T02:05:55.080Z,0.00
2018-01-20T02:06:55.122Z,0.00
2018-01-20T02:07:55.164Z,0.00
2018-01-20T02:08:55.221Z,0.00
2018-01-20T02:09:55.249Z,0.00
2018-01-20T02:10:55.285Z,0.00
2018-01-20T02:11:55.326Z,0.00
2018-01-20T02:12:55.371Z,0.00
2018-01-20T02:13:55.428Z,0.00
2018-01-20T02:14:56.251Z,0.00
2018-01-20T02:15:55.519Z,0.00
2018-01-20T02:16:55.530Z,0.00
2018-01-20T02:17:55.573Z,0.00
2018-01-20T02:18:55.612Z,0.00
2018-01-20T02:19:55.660Z,0.00
2018-01-20T02:20:55.713Z,0.00
2018-01-20T02:21:55.740Z,0.00
2018-01-20T02:22:55.777Z,0.00
2018-01-20T02:23:55.837Z,0.00
2018-01-20T02:24:55.859Z,0.00
2018-01-20T02:25:55.901Z,0.00
2018-01-20T02:26:55.942Z,0.00
2018-01-20T02:27:55.979Z,0.00
2018-01-20T02:28:56.041Z,0.00
2018-01-20T02:29:56.067Z,0.00
2018-01-20T02:30:56.108Z,0.00
2018-01-20T02:31:56.144Z,0.00
2018-01-20T02:32:56.190Z,0.00
2018-01-20T02:33:56.253Z,0.00
2018-01-20T02:34:56.272Z,0.00
2018-01-20T02:35:56.313Z,0.00
2018-01-20T02:36:56.353Z,0.00
2018-01-20T02:37:56.394Z,0.00
2018-01-20T02:38:56.456Z,0.00
2018-01-20T02:39:56.476Z,0.00
2018-01-20T02:40:56.523Z,0.00
2018-01-20T02:41:56.568Z,0.00
2018-01-20T02:42:56.605Z,0.00
2018-01-20T02:43:56.659Z,0.00
2018-01-20T02:44:56.684Z,0.00
2018-01-20T02:45:56.736Z,0.00
2018-01-20T02:46:56.771Z,0.00
2018-01-20T02:47:56.805Z,0.00
2018-01-20T02:48:56.870Z,0.00
2018-01-20T02:49:56.906Z,0.00
2018-01-20T02:50:56.931Z,0.00
2018-01-20T02:51:56.969Z,0.00
2018-01-20T02:52:57.011Z,0.00
2018-01-20T02:53:57.053Z,0.00
2018-01-20T02:54:57.125Z,0.00
2018-01-20T02:55:57.136Z,0.00
2018-01-20T02:56:57.186Z,0.00
2018-01-20T02:57:57.216Z,0.00
2018-01-20T02:58:57.260Z,0.00
2018-01-20T02:59:57.318Z,0.00
2018-01-20T03:00:57.361Z,0.00
2018-01-20T03:01:57.385Z,0.00
2018-01-20T03:02:57.422Z,0.00
2018-01-20T03:03:57.467Z,0.00
2018-01-20T03:04:57.506Z,0.00
2018-01-20T03:05:57.566Z,0.00
2018-01-20T03:06:57.585Z,0.00
2018-01-20T03:07:57.631Z,0.00
2018-01-20T03:08:57.669Z,0.00
2018-01-20T03:09:57.713Z,0.00
2018-01-20T03:10:57.788Z,0.00
2018-01-20T03:11:57.796Z,0.00
2018-01-20T03:12:57.832Z,0.00
2018-01-20T03:13:57.877Z,0.00
2018-01-20T03:14:57.941Z,0.00
2018-01-20T03:15:57.997Z,0.00
2018-01-20T03:16:58.002Z,0.00
2018-01-20T03:17:58.042Z,0.00
2018-01-20T03:18:58.084Z,0.00
2018-01-20T03:19:58.125Z,0.00
2018-01-20T03:20:58.199Z,0.00
2018-01-20T03:21:58.212Z,0.00
2018-01-20T03:22:58.250Z,0.00
2018-01-20T03:23:58.289Z,0.00
2018-01-20T03:24:58.331Z,0.00
2018-01-20T03:25:58.394Z,0.00
2018-01-20T03:26:58.414Z,0.00
2018-01-20T03:27:58.455Z,0.00
2018-01-20T03:28:58.496Z,0.00
2018-01-20T03:29:58.540Z,0.00
2018-01-20T03:30:58.600Z,0.00
2018-01-20T03:31:58.647Z,0.00
2018-01-20T03:32:58.670Z,0.00
2018-01-20T03:33:58.704Z,0.00
2018-01-20T03:34:58.746Z,0.00
2018-01-20T03:35:58.787Z,0.00
2018-01-20T03:36:58.863Z,0.00
2018-01-20T03:37:58.877Z,0.00
2018-01-20T03:38:58.911Z,0.00
2018-01-20T03:39:58.953Z,0.00
2018-01-20T03:40:58.998Z,0.00
2018-01-20T03:41:59.084Z,0.00
2018-01-20T03:42:59.078Z,0.00
2018-01-20T03:43:59.124Z,0.00
2018-01-20T03:44:59.161Z,0.00
2018-01-20T03:45:59.204Z,0.00
2018-01-20T03:46:59.280Z,0.00
2018-01-20T03:47:59.291Z,0.00
2018-01-20T03:48:59.328Z,0.00
2018-01-20T03:49:59.367Z,0.00
2018-01-20T03:50:59.408Z,0.00
2018-01-20T03:51:59.485Z,0.00
2018-01-20T03:52:59.494Z,0.00
2018-01-20T03:53:59.533Z,0.00
2018-01-20T03:54:59.583Z,0.00
2018-01-20T03:55:59.617Z,0.00
2018-01-20T03:56:59.679Z,0.00
2018-01-20T03:57:59.729Z,0.00
2018-01-20T03:58:59.740Z,0.00
2018-01-20T04:00:00.748Z,0.00
2018-01-20T04:00:59.829Z,0.00
2018-01-20T04:01:59.867Z,0.00
2018-01-20T04:02:59.955Z,0.00
2018-01-20T04:03:59.954Z,0.00
2018-01-20T04:04:59.993Z,0.00
2018-01-20T04:06:00.043Z,0.00
2018-01-20T04:07:00.079Z,0.00
2018-01-20T04:08:00.137Z,0.00
2018-01-20T04:09:00.178Z,0.00
2018-01-20T04:10:00.203Z,0.00
2018-01-20T04:11:00.245Z,0.00
2018-01-20T04:12:00.286Z,0.00
2018-01-20T04:13:00.326Z,0.00
2018-01-20T04:14:00.379Z,0.00
2018-01-20T04:15:00.411Z,0.00
2018-01-20T04:16:00.451Z,0.00
2018-01-20T04:17:00.496Z,0.00
2018-01-20T04:18:00.540Z,0.00
2018-01-20T04:19:00.594Z,0.00
2018-01-20T04:20:00.622Z,0.00
2018-01-20T04:21:00.687Z,0.00
2018-01-20T04:22:00.706Z,0.00
2018-01-20T04:23:00.741Z,0.00
2018-01-20T04:24:00.802Z,0.00
2018-01-20T04:25:00.832Z,0.00
2018-01-20T04:26:00.871Z,0.00
2018-01-20T04:27:00.911Z,0.00
2018-01-20T04:28:00.951Z,0.00
2018-01-20T04:29:01.012Z,0.00
2018-01-20T04:30:01.037Z,0.00
2018-01-20T04:31:01.078Z,0.00
2018-01-20T04:32:01.120Z,0.00
2018-01-20T04:33:01.163Z,0.00
2018-01-20T04:34:01.219Z,0.00
2018-01-20T04:35:01.244Z,0.00
2018-01-20T04:36:01.289Z,0.00
2018-01-20T04:37:01.328Z,0.00
2018-01-20T04:38:01.375Z,0.00
2018-01-20T04:39:01.427Z,0.00
2018-01-20T04:40:01.457Z,0.00
2018-01-20T04:41:01.496Z,0.00
2018-01-20T04:42:01.533Z,0.00
2018-01-20T04:43:01.578Z,0.00
2018-01-20T04:44:01.638Z,0.00
2018-01-20T04:45:01.660Z,0.00
2018-01-20T04:46:01.706Z,0.00
2018-01-20T04:47:01.742Z,0.00
2018-01-20T04:48:01.786Z,0.00
2018-01-20T04:49:01.863Z,0.00
2018-01-20T04:50:01.871Z,0.00
2018-01-20T04:51:01.913Z,0.00
2018-01-20T04:52:01.954Z,0.00
2018-01-20T04:53:01.997Z,0.00
2018-01-20T04:54:02.055Z,0.00
2018-01-20T04:55:02.079Z,0.00
2018-01-20T04:56:02.742Z,0.00
2018-01-20T04:57:02.172Z,0.00
2018-01-20T04:58:02.201Z,0.00
2018-01-20T04:59:02.261Z,0.00
2018-01-20T05:00:02.308Z,0.00
2018-01-20T05:01:02.331Z,0.00
2018-01-20T05:02:02.371Z,0.00
2018-01-20T05:03:02.419Z,0.00
2018-01-20T05:04:02.455Z,0.00
2018-01-20T05:05:02.532Z,0.00
2018-01-20T05:06:02.540Z,0.00
2018-01-20T05:07:02.585Z,0.00
2018-01-20T05:08:02.620Z,0.00
2018-01-20T05:09:02.668Z,0.00
2018-01-20T05:10:02.744Z,0.00
2018-01-20T05:11:02.756Z,0.00
2018-01-20T05:12:02.787Z,0.00
2018-01-20T05:13:02.832Z,0.00
2018-01-20T05:14:02.872Z,0.00
2018-01-20T05:15:02.931Z,0.00
2018-01-20T05:16:02.982Z,0.00
2018-01-20T05:17:03.005Z,0.00
2018-01-20T05:18:03.040Z,0.00
2018-01-20T05:19:03.081Z,0.00
2018-01-20T05:20:03.131Z,0.00
2018-01-20T05:21:03.184Z,0.00
2018-01-20T05:22:03.207Z,0.00
2018-01-20T05:23:03.247Z,0.00
2018-01-20T05:24:03.289Z,0.00
2018-01-20T05:25:03.333Z,0.00
2018-01-20T05:26:03.393Z,0.00
2018-01-20T05:27:03.432Z,0.00
2018-01-20T05:28:03.455Z,0.00
2018-01-20T05:29:03.498Z,0.00
2018-01-20T05:30:03.540Z,0.00
2018-01-20T05:31:03.614Z,0.00
2018-01-20T05:32:03.619Z,0.00
2018-01-20T05:33:03.681Z,0.00
2018-01-20T05:34:03.706Z,0.00
2018-01-20T05:35:03.756Z,0.00
2018-01-20T05:36:04.283Z,0.00
2018-01-20T05:37:03.833Z,0.00
2018-01-20T05:38:03.875Z,0.00
2018-01-20T05:39:03.918Z,0.00
2018-01-20T05:40:03.965Z,0.00
2018-01-20T05:41:04.001Z,0.00
2018-01-20T05:42:04.058Z,0.00
2018-01-20T05:43:04.102Z,0.00
2018-01-20T05:44:04.126Z,0.00
2018-01-20T05:45:04.167Z,0.00
2018-01-20T05:46:04.228Z,0.00
2018-01-20T05:47:04.289Z,0.00
2018-01-20T05:48:04.296Z,0.00
2018-01-20T05:49:04.333Z,0.00
2018-01-20T05:50:04.381Z,0.00
2018-01-20T05:51:04.417Z,0.00
2018-01-20T05:52:04.492Z,0.00
2018-01-20T05:53:04.505Z,0.00
2018-01-20T05:54:04.543Z,0.00
2018-01-20T05:55:04.584Z,0.00
2018-01-20T05:56:04.630Z,0.00
2018-01-20T05:57:04.687Z,0.00
2018-01-20T05:58:04.727Z,0.00
2018-01-20T05:59:04.752Z,0.00
2018-01-20T06:00:04.796Z,0.00
2018-01-20T06:01:04.837Z,0.00
2018-01-20T06:02:04.884Z,0.00
2018-01-20T06:03:04.937Z,0.00
2018-01-20T06:04:04.962Z,0.00
2018-01-20T06:05:05.002Z,0.00
2018-01-20T06:06:05.047Z,0.00
2018-01-20T06:07:05.087Z,0.00
2018-01-20T06:08:05.149Z,0.00
2018-01-20T06:09:05.194Z,0.00
2018-01-20T06:10:05.220Z,0.00
2018-01-20T06:11:05.258Z,0.00
2018-01-20T06:12:05.297Z,0.00
2018-01-20T06:13:05.377Z,0.00
2018-01-20T06:14:05.382Z,0.00
2018-01-20T06:15:05.424Z,0.00
2018-01-20T06:16:05.464Z,0.00
2018-01-20T06:17:05.507Z,0.00
2018-01-20T06:18:05.569Z,0.00
2018-01-20T06:19:05.611Z,0.00
2018-01-20T06:20:05.644Z,0.00
2018-01-20T06:21:05.674Z,0.00
2018-01-20T06:22:05.717Z,0.00
2018-01-20T06:23:05.755Z,0.00
2018-01-20T06:24:05.873Z,0.00
2018-01-20T06:25:05.847Z,0.00
2018-01-20T06:26:05.886Z,0.00
2018-01-20T06:27:05.934Z,0.00
2018-01-20T06:28:05.970Z,0.00
2018-01-20T06:29:06.030Z,0.00
2018-01-20T06:30:06.056Z,0.00
2018-01-20T06:31:06.100Z,4.00
2018-01-20T06:32:06.138Z,4.00
2018-01-20T06:33:06.179Z,4.00
2018-01-20T06:34:06.254Z,4.00
2018-01-20T06:35:06.260Z,4.00
2018-01-20T06:36:06.302Z,0.00
2018-01-20T06:37:06.347Z,0.00
2018-01-20T06:38:06.388Z,4.00
2018-01-20T06:39:06.466Z,4.00
2018-01-20T06:40:06.470Z,4.00
2018-01-20T06:41:06.517Z,4.00
2018-01-20T06:42:06.559Z,8.00
2018-01-20T06:43:06.599Z,8.00
2018-01-20T06:44:06.674Z,12.00
2018-01-20T06:45:06.688Z,12.00
2018-01-20T06:46:06.722Z,16.00
2018-01-20T06:47:06.775Z,20.00
2018-01-20T06:48:06.808Z,20.00
2018-01-20T06:49:06.892Z,28.00
2018-01-20T06:50:06.894Z,32.00
2018-01-20T06:51:06.934Z,44.00
2018-01-20T06:52:06.972Z,52.00
2018-01-20T06:53:07.017Z,56.00
2018-01-20T06:54:07.081Z,52.00
2018-01-20T06:55:07.111Z,48.00
2018-01-20T06:56:07.142Z,48.00
2018-01-20T06:57:07.184Z,48.00
2018-01-20T06:58:07.229Z,52.00
2018-01-20T06:59:07.271Z,56.00
2018-01-20T07:00:07.334Z,56.00
2018-01-20T07:01:07.357Z,56.00
2018-01-20T07:02:07.400Z,56.00
2018-01-20T07:03:07.440Z,60.00
2018-01-20T07:04:07.482Z,56.00
2018-01-20T07:05:07.558Z,64.00
2018-01-20T07:06:07.565Z,100.00
2018-01-20T07:07:07.604Z,132.00
2018-01-20T07:08:07.649Z,148.00
2018-01-20T07:09:07.689Z,164.00
2018-01-20T07:10:07.748Z,180.00
2018-01-20T07:11:07.789Z,184.00
2018-01-20T07:12:07.865Z,176.00
2018-01-20T07:13:07.862Z,164.00
2018-01-20T07:14:07.905Z,156.00
2018-01-20T07:15:07.945Z,120.00
2018-01-20T07:16:08.027Z,136.00
2018-01-20T07:17:08.026Z,156.00
2018-01-20T07:18:08.075Z,132.00
2018-01-20T07:19:08.110Z,168.00
2018-01-20T07:20:08.149Z,188.00
2018-01-20T07:21:08.213Z,200.00
2018-01-20T07:22:08.238Z,236.00
2018-01-20T07:23:08.278Z,296.00
2018-01-20T07:24:08.321Z,316.00
2018-01-20T07:25:08.362Z,380.00
2018-01-20T07:26:08.421Z,504.00
2018-01-20T07:27:08.447Z,600.00
2018-01-20T07:28:08.487Z,688.00
2018-01-20T07:29:08.533Z,756.00
2018-01-20T07:30:08.570Z,800.00
2018-01-20T07:31:08.628Z,816.00
2018-01-20T07:32:08.670Z,840.00
2018-01-20T07:33:08.697Z,860.00
2018-01-20T07:34:08.736Z,800.00
2018-01-20T07:35:08.794Z,836.00
2018-01-20T07:36:08.839Z,948.00
2018-01-20T07:37:08.865Z,952.00
2018-01-20T07:38:08.904Z,892.00
2018-01-20T07:39:08.946Z,832.00
2018-01-20T07:40:09.459Z,832.00
2018-01-20T07:41:09.048Z,836.00
2018-01-20T07:42:09.070Z,800.00
2018-01-20T07:43:09.108Z,768.00
2018-01-20T07:44:09.174Z,732.00
2018-01-20T07:45:09.197Z,776.00
2018-01-20T07:46:09.245Z,956.00
2018-01-20T07:47:09.283Z,952.00
2018-01-20T07:48:09.325Z,864.00
2018-01-20T07:49:09.376Z,964.00
2018-01-20T07:50:09.405Z,1256.00
2018-01-20T07:51:09.444Z,1532.00
2018-01-20T07:52:09.501Z,1552.00
2018-01-20T07:53:09.531Z,1256.00
2018-01-20T07:54:09.587Z,968.00
2018-01-20T07:55:09.610Z,856.00
2018-01-20T07:56:09.651Z,876.00
2018-01-20T07:57:09.696Z,932.00
2018-01-20T07:58:09.764Z,1004.00
2018-01-20T07:59:09.790Z,1108.00
2018-01-20T08:00:09.813Z,1156.00
2018-01-20T08:01:09.857Z,1216.00
2018-01-20T08:02:09.903Z,1296.00
2018-01-20T08:03:09.941Z,1380.00
2018-01-20T08:04:09.998Z,1476.00
2018-01-20T08:05:10.023Z,1676.00
2018-01-20T08:06:10.063Z,1960.00
2018-01-20T08:07:10.105Z,2180.00
2018-01-20T08:08:10.148Z,2220.00
2018-01-20T08:09:10.226Z,2360.00
2018-01-20T08:10:10.233Z,2516.00
2018-01-20T08:11:10.268Z,2528.00
2018-01-20T08:12:10.322Z,2488.00
2018-01-20T08:13:10.352Z,2548.00
2018-01-20T08:14:10.435Z,2644.00
2018-01-20T08:15:10.445Z,2636.00
2018-01-20T08:16:10.481Z,2516.00
2018-01-20T08:17:10.529Z,2516.00
2018-01-20T08:18:10.565Z,2668.00
2018-01-20T08:19:10.624Z,2784.00
2018-01-20T08:20:10.684Z,2804.00
2018-01-20T08:21:10.690Z,2944.00
2018-01-20T08:22:10.733Z,3280.00
2018-01-20T08:23:10.776Z,3388.00
2018-01-20T08:24:10.814Z,3272.00
2018-01-20T08:25:10.893Z,2888.00
2018-01-20T08:26:10.899Z,2672.00
2018-01-20T08:27:10.943Z,2904.00
2018-01-20T08:28:11.006Z,3352.00
2018-01-20T08:29:11.025Z,3696.00
2018-01-20T08:30:11.100Z,4040.00
2018-01-20T08:31:11.109Z,4472.00
2018-01-20T08:32:11.157Z,4868.00
2018-01-20T08:33:11.192Z,5096.00
2018-01-20T08:34:11.234Z,5220.00
2018-01-20T08:35:11.295Z,5252.00
2018-01-20T08:36:11.334Z,5144.00
2018-01-20T08:37:11.369Z,4968.00
2018-01-20T08:38:11.402Z,4892.00
2018-01-20T08:39:11.446Z,5136.00
2018-01-20T08:40:11.504Z,5660.00
2018-01-20T08:41:11.564Z,6176.00
2018-01-20T08:42:11.575Z,6380.00
2018-01-20T08:43:11.614Z,6232.00
2018-01-20T08:44:11.662Z,5932.00
2018-01-20T08:45:11.703Z,5648.00
2018-01-20T08:46:11.756Z,5496.00
2018-01-20T08:47:11.780Z,5524.00
2018-01-20T08:48:11.816Z,5752.00
2018-01-20T08:49:11.871Z,6112.00
2018-01-20T08:50:11.906Z,6468.00
2018-01-20T08:51:11.966Z,6744.00
2018-01-20T08:52:11.992Z,6616.00
2018-01-20T08:53:12.030Z,5948.00
2018-01-20T08:54:12.081Z,5192.00
2018-01-20T08:55:12.119Z,4812.00
2018-01-20T08:56:12.184Z,4724.00
2018-01-20T08:57:12.203Z,4664.00
2018-01-20T08:58:12.246Z,4700.00
2018-01-20T08:59:12.293Z,4928.00
2018-01-20T09:00:12.327Z,5252.00
2018-01-20T09:01:12.396Z,5516.00
2018-01-20T09:02:12.409Z,5740.00
2018-01-20T09:03:12.460Z,5992.00
2018-01-20T09:04:12.499Z,6228.00
2018-01-20T09:05:12.537Z,6452.00
2018-01-20T09:06:12.601Z,6728.00
2018-01-20T09:07:12.621Z,7048.00
2018-01-20T09:08:12.682Z,7472.00
2018-01-20T09:09:12.707Z,7788.00
2018-01-20T09:10:12.747Z,7772.00
2018-01-20T09:11:12.790Z,7488.00
2018-01-20T09:12:12.851Z,6988.00
2018-01-20T09:13:12.879Z,6536.00
2018-01-20T09:14:12.921Z,6228.00
2018-01-20T09:15:12.960Z,6132.00
2018-01-20T09:16:13.004Z,6764.00
2018-01-20T09:17:13.056Z,7328.00
2018-01-20T09:18:13.088Z,7600.00
2018-01-20T09:19:13.128Z,7844.00
2018-01-20T09:20:13.173Z,8172.00
2018-01-20T09:21:13.212Z,8440.00
2018-01-20T09:22:13.271Z,8720.00
2018-01-20T09:23:13.312Z,8800.00
2018-01-20T09:24:13.343Z,8768.00
2018-01-20T09:25:13.381Z,8604.00
2018-01-20T09:26:13.427Z,8492.00
2018-01-20T09:27:13.487Z,8492.00
2018-01-20T09:28:13.510Z,8832.00
2018-01-20T09:29:13.553Z,9188.00
2018-01-20T09:30:13.601Z,9180.00
2018-01-20T09:31:13.647Z,9008.00
2018-01-20T09:32:13.697Z,8792.00
2018-01-20T09:33:13.723Z,8740.00
2018-01-20T09:34:13.766Z,8704.00
2018-01-20T09:35:13.823Z,8808.00
2018-01-20T09:36:13.854Z,8928.00
2018-01-20T09:37:13.893Z,8892.00
2018-01-20T09:38:13.952Z,8880.00
2018-01-20T09:39:13.977Z,8888.00
2018-01-20T09:40:14.022Z,8936.00
2018-01-20T09:41:14.066Z,9024.00
2018-01-20T09:42:14.108Z,8992.00
2018-01-20T09:43:14.168Z,9072.00
2018-01-20T09:44:14.195Z,9300.00
2018-01-20T09:45:14.240Z,9548.00
2018-01-20T09:46:14.293Z,9892.00
2018-01-20T09:47:14.318Z,10308.00
2018-01-20T09:48:14.361Z,10588.00
2018-01-20T09:49:14.422Z,10728.00
2018-01-20T09:50:14.457Z,10908.00
2018-01-20T09:51:14.518Z,11032.00
2018-01-20T09:52:14.536Z,11028.00
2018-01-20T09:53:14.581Z,11236.00
2018-01-20T09:54:14.638Z,11420.00
2018-01-20T09:55:14.658Z,11708.00
2018-01-20T09:56:14.719Z,11888.00
2018-01-20T09:57:14.744Z,11764.00
2018-01-20T09:58:14.795Z,11004.00
2018-01-20T09:59:14.836Z,10668.00
2018-01-20T10:00:14.915Z,11048.00
2018-01-20T10:01:14.917Z,11448.00
2018-01-20T10:02:14.959Z,12144.00
2018-01-20T10:03:15.005Z,12552.00
2018-01-20T10:04:15.052Z,12000.00
2018-01-20T10:05:15.111Z,11268.00
2018-01-20T10:06:15.134Z,10248.00
2018-01-20T10:07:15.174Z,9800.00
2018-01-20T10:08:15.218Z,9908.00
2018-01-20T10:09:15.264Z,10320.00
2018-01-20T10:10:15.319Z,11116.00
2018-01-20T10:11:15.363Z,12052.00
2018-01-20T10:12:15.398Z,13104.00
2018-01-20T10:13:15.440Z,14140.00
2018-01-20T10:14:15.481Z,14812.00
2018-01-20T10:15:15.519Z,14916.00
2018-01-20T10:16:15.590Z,14764.00
2018-01-20T10:17:15.606Z,14796.00
2018-01-20T10:18:15.648Z,15064.00
2018-01-20T10:19:15.689Z,15288.00
2018-01-20T10:20:16.731Z,15340.00
2018-01-20T10:21:15.811Z,15712.00
2018-01-20T10:22:15.825Z,15976.00
2018-01-20T10:23:15.862Z,16504.00
2018-01-20T10:24:15.908Z,17632.00
2018-01-20T10:25:15.954Z,18240.00
2018-01-20T10:26:16.013Z,18880.00
2018-01-20T10:27:16.047Z,19520.00
2018-01-20T10:28:16.085Z,19744.00
2018-01-20T10:29:16.125Z,19968.00
2018-01-20T10:30:16.170Z,19616.00
2018-01-20T10:31:16.237Z,19776.00
2018-01-20T10:32:16.257Z,20384.00
2018-01-20T10:33:16.300Z,21056.00
2018-01-20T10:34:16.345Z,22144.00
2018-01-20T10:35:16.390Z,22560.00
2018-01-20T10:36:16.452Z,23136.00
2018-01-20T10:37:16.476Z,23520.00
2018-01-20T10:38:16.525Z,24576.00
2018-01-20T10:39:16.578Z,23616.00
2018-01-20T10:40:16.608Z,23456.00
2018-01-20T10:41:16.668Z,24576.00
2018-01-20T10:42:16.695Z,23808.00
2018-01-20T10:43:16.754Z,20064.00
2018-01-20T10:44:16.783Z,21088.00
2018-01-20T10:45:16.832Z,22304.00
2018-01-20T10:46:16.875Z,20384.00
2018-01-20T10:47:16.914Z,20992.00
2018-01-20T10:48:16.977Z,20736.00
2018-01-20T10:49:17.008Z,20032.00
2018-01-20T10:50:17.055Z,19744.00
2018-01-20T10:51:17.094Z,20704.00
2018-01-20T10:52:17.142Z,20960.00
2018-01-20T10:53:17.206Z,21408.00
2018-01-20T10:54:17.264Z,21312.00
2018-01-20T10:55:17.272Z,20992.00
2018-01-20T10:56:17.321Z,20064.00
2018-01-20T10:57:17.364Z,18848.00
2018-01-20T10:58:17.408Z,17888.00
2018-01-20T10:59:17.473Z,17152.00
2018-01-20T11:00:17.503Z,16520.00
2018-01-20T11:01:17.546Z,16456.00
2018-01-20T11:02:17.597Z,16692.00
2018-01-20T11:03:17.652Z,17216.00
2018-01-20T11:04:17.679Z,17792.00
2018-01-20T11:05:17.745Z,18400.00
2018-01-20T11:06:17.769Z,18912.00
2018-01-20T11:07:17.812Z,19232.00
2018-01-20T11:08:17.871Z,19392.00
2018-01-20T11:09:17.900Z,19392.00
2018-01-20T11:10:17.948Z,19072.00
2018-01-20T11:11:18.004Z,18624.00
2018-01-20T11:12:18.035Z,18336.00
2018-01-20T11:13:18.108Z,18240.00
2018-01-20T11:14:18.125Z,18144.00
2018-01-20T11:15:18.166Z,18240.00
2018-01-20T11:16:18.212Z,18528.00
2018-01-20T11:17:18.258Z,18688.00
2018-01-20T11:18:18.416Z,18816.00
2018-01-20T11:19:18.398Z,18688.00
2018-01-20T11:20:18.431Z,18688.00
2018-01-20T11:21:18.471Z,18624.00
2018-01-20T11:22:18.506Z,18400.00
2018-01-20T11:23:18.654Z,18400.00
2018-01-20T11:24:18.608Z,18432.00
2018-01-20T11:25:18.652Z,18336.00
2018-01-20T11:26:19.280Z,18272.00
2018-01-20T11:27:18.778Z,18112.00
2018-01-20T11:28:18.788Z,18112.00
2018-01-20T11:29:18.888Z,18336.00
2018-01-20T11:30:18.835Z,18816.00
2018-01-20T11:31:18.877Z,19520.00
2018-01-20T11:32:18.920Z,20192.00
2018-01-20T11:33:18.967Z,20480.00
2018-01-20T11:34:19.023Z,20576.00
2018-01-20T11:35:19.048Z,20512.00
2018-01-20T11:36:19.096Z,20256.00
2018-01-20T11:37:19.141Z,20192.00
2018-01-20T11:38:19.184Z,20384.00
2018-01-20T11:39:19.246Z,20864.00
2018-01-20T11:40:19.277Z,21632.00
2018-01-20T11:41:19.315Z,22144.00
2018-01-20T11:42:19.362Z,22240.00
2018-01-20T11:43:19.488Z,22592.00
2018-01-20T11:44:19.452Z,22944.00
2018-01-20T11:45:19.496Z,22368.00
2018-01-20T11:46:19.543Z,21184.00
2018-01-20T11:47:19.579Z,20640.00
2018-01-20T11:48:19.647Z,20864.00
2018-01-20T11:49:19.675Z,20576.00
2018-01-20T11:50:19.733Z,19712.00
2018-01-20T11:51:19.760Z,18368.00
2018-01-20T11:52:19.804Z,16388.00
2018-01-20T11:53:19.852Z,14576.00
2018-01-20T11:54:19.909Z,12996.00
2018-01-20T11:55:19.937Z,12056.00
2018-01-20T11:56:19.994Z,11876.00
2018-01-20T11:57:20.030Z,12068.00
2018-01-20T11:58:20.071Z,12132.00
2018-01-20T11:59:20.144Z,11816.00
2018-01-20T12:00:20.157Z,11232.00
2018-01-20T12:01:20.227Z,10724.00
2018-01-20T12:02:20.251Z,10568.00
2018-01-20T12:03:20.293Z,10776.00
2018-01-20T12:04:20.337Z,11088.00
2018-01-20T12:05:20.381Z,11336.00
2018-01-20T12:06:20.447Z,11672.00
2018-01-20T12:07:20.471Z,12148.00
2018-01-20T12:08:20.512Z,12484.00
2018-01-20T12:09:20.557Z,12452.00
2018-01-20T12:10:20.605Z,12108.00
2018-01-20T12:11:20.684Z,11812.00
2018-01-20T12:12:20.696Z,11832.00
2018-01-20T12:13:20.733Z,12216.00
2018-01-20T12:14:20.779Z,12712.00
2018-01-20T12:15:20.827Z,13152.00
2018-01-20T12:16:20.890Z,13288.00
2018-01-20T12:17:20.926Z,13020.00
2018-01-20T12:18:20.955Z,12612.00
2018-01-20T12:19:21.002Z,12348.00
2018-01-20T12:20:21.041Z,12268.00
2018-01-20T12:21:21.085Z,12388.00
2018-01-20T12:22:21.148Z,12812.00
2018-01-20T12:23:21.177Z,13160.00
2018-01-20T12:24:21.216Z,13220.00
2018-01-20T12:25:21.259Z,13016.00
2018-01-20T12:26:21.306Z,12836.00
2018-01-20T12:27:21.362Z,12692.00
2018-01-20T12:28:21.397Z,12452.00
2018-01-20T12:29:21.430Z,12264.00
2018-01-20T12:30:21.476Z,12192.00
2018-01-20T12:31:21.520Z,12068.00
2018-01-20T12:32:21.589Z,11544.00
2018-01-20T12:33:21.635Z,10872.00
2018-01-20T12:34:21.654Z,10480.00
2018-01-20T12:35:21.698Z,10544.00
2018-01-20T12:36:21.749Z,11048.00
2018-01-20T12:37:21.787Z,11740.00
2018-01-20T12:38:21.866Z,12332.00
2018-01-20T12:39:21.869Z,12592.00
2018-01-20T12:40:21.914Z,12516.00