createdAt,value
2023-11-26T00:04:21.918Z,1.20
2023-11-26T00:14:26.710Z,1.40
2023-11-26T00:24:30.153Z,1.13
2023-11-26T00:34:34.836Z,1.30
2023-11-26T00:44:38.184Z,1.37
2023-11-26T00:54:42.876Z,1.40
2023-11-26T01:04:46.234Z,1.07
2023-11-26T01:14:50.940Z,1.27
2023-11-26T01:24:54.620Z,1.50
2023-11-26T01:34:59.401Z,1.30
2023-11-26T01:45:02.733Z,1.20
2023-11-26T01:55:08.648Z,1.37
2023-11-26T02:05:13.274Z,1.47
2023-11-26T02:15:18.036Z,1.17
2023-11-26T02:25:24.969Z,1.00
2023-11-26T02:35:28.771Z,1.23
2023-11-26T02:45:33.828Z,1.20
2023-11-26T02:55:37.239Z,1.30
2023-11-26T03:05:43.290Z,1.60
2023-11-26T03:15:49.261Z,1.23
2023-11-26T03:25:54.169Z,1.20
2023-11-26T03:35:57.657Z,1.30
2023-11-26T03:46:02.981Z,1.20
2023-11-26T03:56:06.983Z,1.40
2023-11-26T04:06:12.117Z,1.27
2023-11-26T04:16:16.302Z,1.57
2023-11-26T04:26:21.224Z,1.30
2023-11-26T04:36:24.859Z,1.60
2023-11-26T04:46:29.626Z,1.63
2023-11-26T04:56:33.044Z,1.50
2023-11-26T05:06:37.812Z,2.07
2023-11-26T05:16:41.697Z,2.17
2023-11-26T05:26:47.006Z,1.87
2023-11-26T05:36:51.100Z,1.80
2023-11-26T05:46:55.907Z,2.00
2023-11-26T05:56:59.253Z,1.87
2023-11-26T06:07:03.912Z,1.77
2023-11-26T06:17:07.286Z,1.87
2023-11-26T06:27:12.002Z,1.93
2023-11-26T06:37:15.300Z,1.80
2023-11-26T06:47:20.076Z,1.90
2023-11-26T06:57:23.411Z,1.70
2023-11-26T07:07:28.205Z,2.00
2023-11-26T07:17:31.559Z,2.60
2023-11-26T07:27:37.036Z,1.90
2023-11-26T07:37:40.482Z,2.17
2023-11-26T07:47:46.340Z,2.07
2023-11-26T07:57:50.022Z,2.50
2023-11-26T08:07:54.801Z,2.47
2023-11-26T08:17:58.340Z,2.13
2023-11-26T08:28:03.479Z,2.20
2023-11-26T08:38:07.174Z,1.97
2023-11-26T08:48:14.763Z,1.60
2023-11-26T08:58:18.090Z,1.67
2023-11-26T09:08:22.766Z,2.27
2023-11-26T09:18:26.431Z,1.60
2023-11-26T09:28:31.294Z,2.00
2023-11-26T09:38:34.673Z,1.70
2023-11-26T09:48:40.362Z,1.63
2023-11-26T09:58:44.175Z,1.70
2023-11-26T10:08:48.831Z,2.10
2023-11-26T10:18:52.167Z,1.80
2023-11-26T10:29:05.034Z,2.17
2023-11-26T10:39:10.832Z,1.70
2023-11-26T10:49:18.324Z,1.93
2023-11-26T10:59:23.935Z,1.60
2023-11-26T11:09:38.796Z,1.63
2023-11-26T11:19:53.473Z,1.50
2023-11-26T11:29:58.272Z,1.30
2023-11-26T11:40:01.723Z,1.30
2023-11-26T11:50:11.069Z,1.30
2023-11-26T12:00:17.913Z,1.50
2023-11-26T12:10:26.922Z,1.70
2023-11-26T12:20:30.690Z,1.50
2023-11-26T12:30:38.013Z,1.60
2023-11-26T12:40:41.881Z,1.67
2023-11-26T12:50:47.265Z,1.47
2023-11-26T13:00:50.606Z,1.40
2023-11-26T13:10:58.767Z,1.53
2023-11-26T13:21:06.946Z,1.40
2023-11-26T13:31:12.419Z,1.83
2023-11-26T13:41:15.746Z,1.23
2023-11-26T13:51:22.047Z,1.30
2023-11-26T14:01:25.581Z,1.50
2023-11-26T14:11:30.857Z,1.40
2023-11-26T14:21:34.147Z,1.50
2023-11-26T14:31:39.291Z,1.60
2023-11-26T14:41:42.596Z,1.47
2023-11-26T14:51:47.338Z,2.00
2023-11-26T15:01:50.954Z,1.50
2023-11-26T15:11:55.887Z,2.00
2023-11-26T15:21:59.991Z,1.50
2023-11-26T15:32:08.599Z,1.77
2023-11-26T15:42:13.653Z,1.50
2023-11-26T15:52:18.483Z,1.53
2023-11-26T16:02:21.870Z,1.97
2023-11-26T16:12:27.013Z,2.90
2023-11-26T16:22:34.734Z,2.20
2023-11-26T16:32:39.459Z,2.60
2023-11-26T16:42:43.678Z,3.40
2023-11-26T16:52:51.754Z,2.70
2023-11-26T17:02:55.285Z,3.30
2023-11-26T17:13:00.012Z,3.47
2023-11-26T17:23:03.354Z,3.30
2023-11-26T17:33:09.675Z,3.00
2023-11-26T17:43:13.130Z,3.23
2023-11-26T17:53:18.281Z,2.80
2023-11-26T18:03:22.219Z,3.20
2023-11-26T18:13:28.772Z,3.03
2023-11-26T18:23:33.345Z,3.37
2023-11-26T18:33:38.101Z,3.23
2023-11-26T18:43:42.221Z,2.83
2023-11-26T18:53:47.547Z,3.00
2023-11-26T19:03:51.368Z,3.10
2023-11-26T19:13:56.387Z,3.57
2023-11-26T19:23:59.741Z,3.60
2023-11-26T19:34:04.525Z,3.17
2023-11-26T19:44:07.900Z,3.50
2023-11-26T19:54:13.915Z,3.37
2023-11-26T20:04:17.283Z,4.00
2023-11-26T20:14:22.706Z,6.17
2023-11-26T20:24:28.101Z,4.67
2023-11-26T20:34:32.859Z,5.03
2023-11-26T20:44:36.138Z,7.50
2023-11-26T20:54:41.120Z,5.93
2023-11-26T21:04:46.409Z,3.27
2023-11-26T21:14:51.291Z,9.73
2023-11-26T21:24:54.612Z,4.93
2023-11-26T21:34:59.697Z,3.13
2023-11-26T21:45:03.282Z,3.07
2023-11-26T21:55:08.436Z,3.60
2023-11-26T22:05:12.996Z,4.67
2023-11-26T22:15:17.886Z,4.40
2023-11-26T22:25:21.200Z,4.53
2023-11-26T22:35:25.894Z,3.40
2023-11-26T22:45:29.170Z,3.43
2023-11-26T22:55:33.860Z,3.20
2023-11-26T23:05:37.185Z,3.23
2023-11-26T23:15:41.868Z,3.10
2023-11-26T23:25:45.170Z,3.37
2023-11-26T23:35:49.915Z,3.40
2023-11-26T23:45:53.313Z,3.27
2023-11-26T23:55:58.154Z,3.47
