createdAt,value
2019-03-09T00:00:02.394Z,5
2019-03-09T00:05:02.014Z,5.1
2019-03-09T00:10:01.950Z,5
2019-03-09T00:15:01.994Z,5.1
2019-03-09T00:20:02.256Z,5.1
2019-03-09T00:25:01.729Z,5.1
2019-03-09T00:30:01.685Z,5.1
2019-03-09T00:35:01.825Z,5.2
2019-03-09T00:40:01.518Z,5.3
2019-03-09T00:45:01.847Z,5.3
2019-03-09T00:50:02.205Z,5.3
2019-03-09T00:55:01.214Z,5.4
2019-03-09T01:00:01.649Z,5.4
2019-03-09T01:05:02.107Z,5.5
2019-03-09T01:10:01.983Z,5.5
2019-03-09T01:15:01.625Z,5.5
2019-03-09T01:20:01.209Z,5.5
2019-03-09T01:25:01.671Z,5.6
2019-03-09T01:30:02.927Z,5.6
2019-03-09T01:35:01.969Z,5.7
2019-03-09T01:40:02.249Z,5.7
2019-03-09T01:45:01.824Z,5.8
2019-03-09T01:50:01.623Z,5.8
2019-03-09T01:55:01.631Z,5.9
2019-03-09T02:00:02.011Z,6
2019-03-09T02:05:01.923Z,6
2019-03-09T02:10:01.963Z,6
2019-03-09T02:15:01.182Z,6
2019-03-09T02:20:02.174Z,6
2019-03-09T02:25:02.092Z,6
2019-03-09T02:30:01.992Z,6
2019-03-09T02:35:01.708Z,6
2019-03-09T02:40:01.735Z,5.9
2019-03-09T02:45:02.108Z,5.9
2019-03-09T02:50:01.825Z,5.9
2019-03-09T02:55:02.384Z,5.9
2019-03-09T03:00:02.234Z,5.9
2019-03-09T03:05:01.459Z,5.9
2019-03-09T03:10:01.547Z,5.8
2019-03-09T03:15:01.981Z,5.8
2019-03-09T03:20:01.631Z,5.8
2019-03-09T03:25:01.605Z,5.8
2019-03-09T03:30:01.548Z,5.8
2019-03-09T03:35:01.662Z,5.8
2019-03-09T03:40:01.359Z,5.8
2019-03-09T03:45:01.623Z,5.8
2019-03-09T03:50:01.217Z,5.8
2019-03-09T03:55:01.896Z,5.9
2019-03-09T04:00:01.579Z,5.9
2019-03-09T04:05:01.272Z,5.9
2019-03-09T04:10:02.172Z,5.9
2019-03-09T04:15:01.748Z,5.9
2019-03-09T04:20:01.901Z,5.9
2019-03-09T04:25:02.140Z,5.9
2019-03-09T04:30:02.183Z,5.8
2019-03-09T04:35:01.303Z,5.8
2019-03-09T04:40:01.653Z,5.8
2019-03-09T04:45:01.253Z,5.8
2019-03-09T04:50:02.501Z,5.8
2019-03-09T04:55:02.146Z,5.9
2019-03-09T05:00:01.630Z,5.9
2019-03-09T05:05:01.433Z,5.9
2019-03-09T05:10:01.535Z,6
2019-03-09T05:15:01.477Z,6
2019-03-09T05:20:02.675Z,6.1
2019-03-09T05:25:01.209Z,6.1
2019-03-09T05:30:02.456Z,6.2
2019-03-09T05:35:01.300Z,6.3
2019-03-09T05:40:01.494Z,6.4
2019-03-09T05:45:01.916Z,6.5
2019-03-09T05:50:04.438Z,6.5
2019-03-09T05:55:01.588Z,6.6
2019-03-09T06:00:02.083Z,6.8
2019-03-09T06:05:02.066Z,6.9
2019-03-09T06:10:01.390Z,7
2019-03-09T06:15:01.973Z,7.1
2019-03-09T06:20:01.860Z,7.2
2019-03-09T06:25:01.544Z,7.2
2019-03-09T06:30:01.913Z,7.2
2019-03-09T06:35:01.647Z,7.3
2019-03-09T06:40:02.423Z,7.3
2019-03-09T06:45:01.409Z,7.3
2019-03-09T06:50:01.756Z,7.4
2019-03-09T06:55:01.917Z,7.5
2019-03-09T07:00:02.258Z,7.5
2019-03-09T07:05:01.767Z,7.6
2019-03-09T07:10:01.417Z,7.6
2019-03-09T07:15:01.447Z,7.5
2019-03-09T07:20:11.807Z,7.4
2019-03-09T07:25:01.890Z,7.5
2019-03-09T07:30:02.151Z,7.6
2019-03-09T07:35:01.330Z,7.6
2019-03-09T07:40:01.408Z,7.6
2019-03-09T07:45:01.605Z,7.7
2019-03-09T07:50:01.691Z,7.7
2019-03-09T07:55:02.177Z,7.6
2019-03-09T08:00:01.526Z,7.5
2019-03-09T08:05:01.566Z,7.6
2019-03-09T08:10:02.300Z,7.7
2019-03-09T08:15:01.631Z,7.7
2019-03-09T08:20:01.499Z,7.9
2019-03-09T08:25:01.786Z,8
2019-03-09T08:30:02.421Z,8.1
2019-03-09T08:35:01.831Z,8.3
2019-03-09T08:40:01.854Z,8.3
2019-03-09T08:45:01.842Z,8.4
2019-03-09T08:50:01.701Z,8.7
2019-03-09T08:55:01.518Z,8.9
2019-03-09T09:00:01.702Z,8.7
2019-03-09T09:05:01.381Z,8.1
2019-03-09T09:10:01.456Z,7.6
2019-03-09T09:15:01.810Z,7.2
2019-03-09T09:20:01.575Z,6.4
2019-03-09T09:25:01.247Z,6.2
2019-03-09T09:30:01.554Z,6.2
2019-03-09T09:35:01.400Z,6.9
2019-03-09T09:40:01.896Z,7.5
2019-03-09T09:45:01.888Z,8
2019-03-09T09:50:01.678Z,8.2
2019-03-09T09:55:01.781Z,8.3
2019-03-09T10:00:02.149Z,8.4
2019-03-09T10:05:01.802Z,8.8
2019-03-09T10:10:01.626Z,8.8
2019-03-09T10:15:01.863Z,8.7
2019-03-09T10:20:02.093Z,8.5
2019-03-09T10:25:01.896Z,8.4
2019-03-09T10:30:01.936Z,8.4
2019-03-09T10:35:01.825Z,8.5
2019-03-09T10:40:01.872Z,8.8
2019-03-09T10:45:01.733Z,9
2019-03-09T10:50:01.741Z,9.3
2019-03-09T10:55:02.045Z,9.3
2019-03-09T11:00:01.813Z,9.3
2019-03-09T11:05:01.283Z,9.3
2019-03-09T11:10:02.320Z,9.3
2019-03-09T11:15:01.355Z,9.5
2019-03-09T11:20:02.171Z,9.8
2019-03-09T11:25:03.498Z,9.7
2019-03-09T11:30:02.009Z,10.1
2019-03-09T11:35:01.832Z,10.5
2019-03-09T11:40:01.862Z,10.7
2019-03-09T11:45:01.710Z,10.7
2019-03-09T11:50:01.645Z,10.7
2019-03-09T11:55:01.706Z,10.5
2019-03-09T12:00:01.614Z,10.6
2019-03-09T12:05:01.600Z,10.5
2019-03-09T12:10:02.178Z,10.1
2019-03-09T12:15:02.014Z,9.6
2019-03-09T12:20:01.889Z,9.5
2019-03-09T12:25:01.859Z,9.5
2019-03-09T12:30:03.872Z,9.6
2019-03-09T12:35:01.610Z,9.4
2019-03-09T12:40:01.823Z,9.3
2019-03-09T12:45:02.155Z,9.5
2019-03-09T12:50:01.142Z,9.4
2019-03-09T12:55:01.312Z,9.3
2019-03-09T13:00:02.325Z,9.4
2019-03-09T13:05:01.501Z,9.6
2019-03-09T13:10:01.919Z,9.6
2019-03-09T13:15:04.541Z,9.2
2019-03-09T13:20:02.293Z,9.1
2019-03-09T13:25:01.247Z,9.1
2019-03-09T13:30:01.809Z,9.2
2019-03-09T13:35:01.629Z,9.3
2019-03-09T13:40:02.640Z,9.4
2019-03-09T13:45:02.078Z,9.3
2019-03-09T13:50:01.817Z,9.2
2019-03-09T13:55:01.423Z,9.1
2019-03-09T14:00:02.222Z,9.1
2019-03-09T14:05:02.274Z,8.9
2019-03-09T14:10:02.009Z,8.8
2019-03-09T14:15:02.114Z,8.8
2019-03-09T14:20:02.074Z,8.9
2019-03-09T14:25:01.655Z,8.9
2019-03-09T14:30:02.363Z,8.9
2019-03-09T14:35:01.593Z,9
2019-03-09T14:40:02.075Z,9
2019-03-09T14:45:02.458Z,8.9
2019-03-09T14:50:01.333Z,8.9
2019-03-09T14:55:01.475Z,8.7
2019-03-09T15:00:02.467Z,8.4
2019-03-09T15:05:01.978Z,8.1
2019-03-09T15:10:02.447Z,8
2019-03-09T15:15:01.588Z,8
2019-03-09T15:20:01.886Z,8.1
2019-03-09T15:25:01.808Z,8.1
2019-03-09T15:30:02.126Z,8
2019-03-09T15:35:02.192Z,7.9
2019-03-09T15:40:01.668Z,7.8
2019-03-09T15:45:01.312Z,7.8
2019-03-09T15:50:01.731Z,7.9
2019-03-09T15:55:02.373Z,7.9
2019-03-09T16:00:01.385Z,7.9
2019-03-09T16:05:01.372Z,7.9
2019-03-09T16:10:01.290Z,7.9
2019-03-09T16:15:01.602Z,7.9
2019-03-09T16:20:01.507Z,7.9
2019-03-09T16:25:01.478Z,7.9
2019-03-09T16:30:02.301Z,7.9
2019-03-09T16:35:02.100Z,7.8
2019-03-09T16:40:02.413Z,7.8
2019-03-09T16:45:01.549Z,7.8
2019-03-09T16:50:01.775Z,7.8
2019-03-09T16:55:02.437Z,7.8
2019-03-09T17:00:01.753Z,7.9
2019-03-09T17:05:01.789Z,7.9
2019-03-09T17:10:01.519Z,8
2019-03-09T17:15:01.498Z,7.9
2019-03-09T17:20:01.560Z,7.7
2019-03-09T17:25:01.819Z,7.5
2019-03-09T17:30:01.572Z,7.2
2019-03-09T17:35:02.783Z,7
2019-03-09T17:40:01.357Z,6.8
2019-03-09T17:45:01.927Z,6.5
2019-03-09T17:50:01.980Z,6.3
2019-03-09T17:55:01.928Z,6
2019-03-09T18:00:01.917Z,5.6
2019-03-09T18:05:01.321Z,5.3
2019-03-09T18:10:01.975Z,5.2
2019-03-09T18:15:01.876Z,5
2019-03-09T18:20:01.763Z,4.7
2019-03-09T18:25:01.474Z,4.6
2019-03-09T18:30:01.954Z,4.4
2019-03-09T18:35:01.989Z,4.3
2019-03-09T18:40:01.450Z,4.2
2019-03-09T18:45:01.243Z,4.1
2019-03-09T18:50:01.704Z,4
2019-03-09T18:55:03.524Z,3.9
2019-03-09T19:00:01.545Z,3.9
2019-03-09T19:05:01.826Z,3.9
2019-03-09T19:10:01.513Z,3.8
2019-03-09T19:15:01.733Z,3.9
2019-03-09T19:20:01.763Z,3.9
2019-03-09T19:25:01.541Z,4.1
2019-03-09T19:30:03.071Z,4.2
2019-03-09T19:35:01.694Z,4.2
2019-03-09T19:40:01.316Z,4.3
2019-03-09T19:45:02.512Z,4.4
2019-03-09T19:50:02.439Z,4.4
2019-03-09T19:55:01.746Z,4.3
2019-03-09T20:00:01.919Z,4.3
2019-03-09T20:05:02.200Z,4.3
2019-03-09T20:10:01.839Z,4
2019-03-09T20:15:01.361Z,3.4
2019-03-09T20:20:01.667Z,3.3
2019-03-09T20:25:01.981Z,3.3
2019-03-09T20:30:01.850Z,3.5
2019-03-09T20:35:01.978Z,3.7
2019-03-09T20:40:01.837Z,3.9
2019-03-09T20:45:01.532Z,4
2019-03-09T20:50:02.220Z,4.2
2019-03-09T20:55:01.703Z,4.2
2019-03-09T21:00:03.003Z,4.3
2019-03-09T21:05:02.342Z,4.5
2019-03-09T21:10:01.424Z,4.5
2019-03-09T21:15:01.775Z,4.7
2019-03-09T21:20:01.334Z,4.6
2019-03-09T21:25:01.739Z,4.6
2019-03-09T21:30:01.660Z,4.5
2019-03-09T21:35:01.702Z,4.5
2019-03-09T21:40:02.332Z,4.5
2019-03-09T21:45:02.093Z,4.5
2019-03-09T21:50:01.546Z,4.4
2019-03-09T21:55:01.759Z,4.4
2019-03-09T22:00:02.047Z,4.3
2019-03-09T22:05:01.717Z,4.3
2019-03-09T22:10:02.206Z,4.3
2019-03-09T22:15:02.158Z,4.3
2019-03-09T22:20:01.358Z,4.3
2019-03-09T22:25:02.467Z,4.3
2019-03-09T22:30:01.707Z,4.4
2019-03-09T22:35:01.160Z,4.5
2019-03-09T22:40:02.516Z,4.6
2019-03-09T22:45:01.374Z,4.7
2019-03-09T22:50:01.872Z,4.7
2019-03-09T22:55:01.820Z,4.8
2019-03-09T23:00:01.540Z,5
2019-03-09T23:05:01.664Z,5.1
2019-03-09T23:10:01.220Z,5.3
2019-03-09T23:15:01.852Z,5.4
2019-03-09T23:20:01.771Z,5.5
2019-03-09T23:25:01.920Z,5.6
2019-03-09T23:30:02.236Z,5.7
2019-03-09T23:35:02.044Z,5.8
2019-03-09T23:40:01.364Z,5.9
2019-03-09T23:45:01.436Z,6
2019-03-09T23:50:02.490Z,6.1
2019-03-09T23:55:01.984Z,6.1
