createdAt,value
2018-09-25T00:00:06.349Z,0
2018-09-25T00:01:14.985Z,0
2018-09-25T00:02:23.629Z,0
2018-09-25T00:03:32.260Z,0
2018-09-25T00:04:40.902Z,0
2018-09-25T00:05:49.544Z,0
2018-09-25T00:06:58.183Z,0
2018-09-25T00:08:06.825Z,0
2018-09-25T00:09:15.456Z,0
2018-09-25T00:10:24.514Z,0
2018-09-25T00:11:33.118Z,0
2018-09-25T00:12:42.041Z,0
2018-09-25T00:13:50.670Z,0
2018-09-25T00:14:59.840Z,0
2018-09-25T00:16:08.743Z,0
2018-09-25T00:17:17.394Z,0
2018-09-25T00:18:26.024Z,0
2018-09-25T00:19:34.667Z,0
2018-09-25T00:20:43.303Z,0
2018-09-25T00:21:52.218Z,0
2018-09-25T00:23:00.855Z,0
2018-09-25T00:24:09.492Z,0
2018-09-25T00:25:18.118Z,0
2018-09-25T00:26:27.505Z,0
2018-09-25T00:27:36.412Z,0
2018-09-25T00:28:45.047Z,0
2018-09-25T00:29:53.691Z,0
2018-09-25T00:31:02.319Z,0
2018-09-25T00:32:11.229Z,0
2018-09-25T00:33:19.862Z,0
2018-09-25T00:34:28.504Z,0
2018-09-25T00:35:37.133Z,0
2018-09-25T00:36:45.785Z,0
2018-09-25T00:37:54.417Z,0
2018-09-25T00:39:03.058Z,0
2018-09-25T00:40:11.701Z,0
2018-09-25T00:41:20.345Z,0
2018-09-25T00:42:28.986Z,0
2018-09-25T00:43:37.627Z,0
2018-09-25T00:44:46.268Z,0
2018-09-25T00:45:54.896Z,0
2018-09-25T00:47:03.570Z,0
2018-09-25T00:48:12.172Z,0
2018-09-25T00:49:20.819Z,0
2018-09-25T00:50:29.447Z,0
2018-09-25T00:51:38.089Z,0
2018-09-25T00:52:47.050Z,0
2018-09-25T00:53:55.697Z,0
2018-09-25T00:55:04.586Z,0
2018-09-25T00:56:13.225Z,0
2018-09-25T00:57:21.867Z,0
2018-09-25T00:58:30.496Z,0
2018-09-25T00:59:39.137Z,0
2018-09-25T01:00:47.785Z,0
2018-09-25T01:01:56.683Z,0
2018-09-25T01:03:05.597Z,0
2018-09-25T01:04:14.233Z,0
2018-09-25T01:05:23.146Z,0
2018-09-25T01:06:32.041Z,0
2018-09-25T01:07:40.687Z,0
2018-09-25T01:08:49.318Z,0
2018-09-25T01:09:57.961Z,0
2018-09-25T01:11:06.597Z,0
2018-09-25T01:12:15.244Z,0
2018-09-25T01:13:23.879Z,0
2018-09-25T01:14:32.518Z,0
2018-09-25T01:15:41.688Z,0
2018-09-25T01:16:50.335Z,0
2018-09-25T01:17:58.975Z,0
2018-09-25T01:19:07.929Z,0
2018-09-25T01:20:16.504Z,0
2018-09-25T01:21:25.141Z,0
2018-09-25T01:22:33.786Z,0
2018-09-25T01:23:42.420Z,0
2018-09-25T01:24:51.065Z,0
2018-09-25T01:25:59.692Z,0
2018-09-25T01:27:08.339Z,0
2018-09-25T01:28:16.975Z,0
2018-09-25T01:29:25.613Z,0
2018-09-25T01:30:34.242Z,0
2018-09-25T01:31:42.894Z,0
2018-09-25T01:32:51.526Z,0
2018-09-25T01:34:00.170Z,0
2018-09-25T01:35:08.798Z,0
2018-09-25T01:36:17.442Z,0
2018-09-25T01:37:26.089Z,0
2018-09-25T01:38:34.730Z,0
2018-09-25T01:39:43.371Z,0
2018-09-25T01:40:52.009Z,0
2018-09-25T01:42:00.644Z,0
2018-09-25T01:43:09.278Z,0
2018-09-25T01:44:17.927Z,0
2018-09-25T01:45:26.556Z,0
2018-09-25T01:46:35.200Z,0
2018-09-25T01:47:43.831Z,0
2018-09-25T01:48:52.745Z,0
2018-09-25T01:50:01.372Z,0
2018-09-25T01:51:10.014Z,0
2018-09-25T01:52:18.648Z,0
2018-09-25T01:53:27.296Z,0
2018-09-25T01:54:35.931Z,0
2018-09-25T01:55:44.567Z,0
2018-09-25T01:56:53.248Z,0
2018-09-25T01:58:02.102Z,0
2018-09-25T01:59:10.745Z,0
2018-09-25T02:00:19.382Z,0
2018-09-25T02:01:28.018Z,0
2018-09-25T02:02:36.650Z,0
2018-09-25T02:03:45.561Z,0
2018-09-25T02:04:54.467Z,0
2018-09-25T02:06:03.106Z,0
2018-09-25T02:07:11.744Z,0
2018-09-25T02:08:20.382Z,0
2018-09-25T02:09:29.020Z,0
2018-09-25T02:10:37.661Z,0
2018-09-25T02:11:46.293Z,0
2018-09-25T02:12:54.932Z,0
2018-09-25T02:14:03.892Z,0
2018-09-25T02:15:12.536Z,0
2018-09-25T02:16:21.175Z,0
2018-09-25T02:17:29.807Z,0
2018-09-25T02:18:38.711Z,0
2018-09-25T02:19:47.349Z,0
2018-09-25T02:20:55.993Z,0
2018-09-25T02:22:04.887Z,0
2018-09-25T02:23:13.524Z,0
2018-09-25T02:24:22.161Z,0
2018-09-25T02:25:30.809Z,0
2018-09-25T02:26:39.437Z,0
2018-09-25T02:27:48.077Z,0
2018-09-25T02:28:56.716Z,0
2018-09-25T02:30:05.360Z,0
2018-09-25T02:31:14.005Z,0
2018-09-25T02:32:22.636Z,0
2018-09-25T02:33:31.271Z,0
2018-09-25T02:34:39.908Z,0
2018-09-25T02:35:49.084Z,0
2018-09-25T02:36:57.726Z,0
2018-09-25T02:38:06.360Z,0
2018-09-25T02:39:15.538Z,0
2018-09-25T02:40:24.179Z,0
2018-09-25T02:41:33.081Z,0
2018-09-25T02:42:41.980Z,0
2018-09-25T02:43:51.139Z,0
2018-09-25T02:45:00.047Z,0
2018-09-25T02:46:08.950Z,0
2018-09-25T02:47:17.852Z,0
2018-09-25T02:48:27.015Z,0
2018-09-25T02:49:35.655Z,0
2018-09-25T02:50:44.297Z,0
2018-09-25T02:51:52.946Z,0
2018-09-25T02:53:01.585Z,0
2018-09-25T02:54:10.223Z,0
2018-09-25T02:55:18.862Z,0
2018-09-25T02:56:27.495Z,0
2018-09-25T02:57:36.146Z,0
2018-09-25T02:58:45.041Z,0
2018-09-25T02:59:53.954Z,0
2018-09-25T03:01:02.591Z,0
2018-09-25T03:02:11.782Z,0
2018-09-25T03:03:20.939Z,0
2018-09-25T03:04:29.584Z,0
2018-09-25T03:05:38.492Z,0
2018-09-25T03:06:47.418Z,0
2018-09-25T03:07:56.062Z,0
2018-09-25T03:09:05.241Z,0
2018-09-25T03:10:14.138Z,0
2018-09-25T03:11:23.032Z,0
2018-09-25T03:12:32.207Z,0
2018-09-25T03:13:40.835Z,0
2018-09-25T03:14:49.478Z,0
2018-09-25T03:15:58.373Z,0
2018-09-25T03:17:07.022Z,0
2018-09-25T03:18:15.661Z,0
2018-09-25T03:19:24.672Z,0
2018-09-25T03:20:33.680Z,0
2018-09-25T03:21:42.864Z,0
2018-09-25T03:22:51.499Z,0
2018-09-25T03:24:00.193Z,0
2018-09-25T03:25:08.770Z,0
2018-09-25T03:26:17.413Z,0
2018-09-25T03:27:26.051Z,0
2018-09-25T03:28:34.690Z,0
2018-09-25T03:29:43.332Z,0
2018-09-25T03:30:51.976Z,0
2018-09-25T03:32:00.723Z,0
2018-09-25T03:33:09.532Z,0
2018-09-25T03:34:18.178Z,0
2018-09-25T03:35:26.807Z,0
2018-09-25T03:36:35.449Z,0
2018-09-25T03:37:44.085Z,0
2018-09-25T03:38:52.733Z,0
2018-09-25T03:40:01.365Z,0
2018-09-25T03:41:10.266Z,0
2018-09-25T03:42:18.900Z,0
2018-09-25T03:43:27.825Z,0
2018-09-25T03:44:36.720Z,0
2018-09-25T03:45:45.353Z,0
2018-09-25T03:46:53.988Z,0
2018-09-25T03:48:02.894Z,0
2018-09-25T03:49:11.810Z,0
2018-09-25T03:50:20.439Z,0
2018-09-25T03:51:29.083Z,0
2018-09-25T03:52:37.998Z,0
2018-09-25T03:53:46.646Z,0
2018-09-25T03:54:55.555Z,0
2018-09-25T03:56:04.724Z,0
2018-09-25T03:57:13.627Z,0
2018-09-25T03:58:22.276Z,0
2018-09-25T03:59:31.258Z,0
2018-09-25T04:00:39.863Z,0
2018-09-25T04:01:48.495Z,0
2018-09-25T04:02:57.137Z,0
2018-09-25T04:04:05.771Z,0
2018-09-25T04:05:14.669Z,0
2018-09-25T04:06:23.311Z,0
2018-09-25T04:07:31.946Z,0
2018-09-25T04:08:40.857Z,0
2018-09-25T04:09:49.494Z,0
2018-09-25T04:10:58.141Z,0
2018-09-25T04:12:06.777Z,0
2018-09-25T04:13:15.410Z,0
2018-09-25T04:14:24.048Z,0
2018-09-25T04:15:32.689Z,0
2018-09-25T04:16:41.323Z,0
2018-09-25T04:17:50.241Z,0
2018-09-25T04:18:59.415Z,0
2018-09-25T04:20:08.328Z,0
2018-09-25T04:21:17.230Z,0
2018-09-25T04:22:25.869Z,0
2018-09-25T04:23:34.505Z,0
2018-09-25T04:24:43.141Z,0
2018-09-25T04:25:51.786Z,0
2018-09-25T04:27:00.434Z,0
2018-09-25T04:28:09.071Z,0
2018-09-25T04:29:17.968Z,0
2018-09-25T04:30:26.607Z,0
2018-09-25T04:31:35.247Z,0
2018-09-25T04:32:43.887Z,0
2018-09-25T04:33:52.516Z,0
2018-09-25T04:35:01.979Z,0
2018-09-25T04:36:10.610Z,0
2018-09-25T04:37:19.704Z,0
2018-09-25T04:38:28.245Z,0
2018-09-25T04:39:36.883Z,0
2018-09-25T04:40:45.519Z,0
2018-09-25T04:41:54.170Z,0
2018-09-25T04:43:03.073Z,0
2018-09-25T04:44:11.968Z,0
2018-09-25T04:45:20.605Z,0
2018-09-25T04:46:29.503Z,0
2018-09-25T04:47:38.145Z,0
2018-09-25T04:48:46.800Z,0
2018-09-25T04:49:55.413Z,0
2018-09-25T04:51:04.057Z,0
2018-09-25T04:52:12.698Z,0
2018-09-25T04:53:21.342Z,0
2018-09-25T04:54:29.982Z,0
2018-09-25T04:55:38.621Z,0
2018-09-25T04:56:47.252Z,0
2018-09-25T04:57:55.891Z,0
2018-09-25T04:59:04.527Z,0
2018-09-25T05:00:13.167Z,0
2018-09-25T05:01:21.805Z,0
2018-09-25T05:02:30.440Z,0
2018-09-25T05:03:39.078Z,0
2018-09-25T05:04:47.717Z,0
2018-09-25T05:05:56.619Z,0
2018-09-25T05:07:05.252Z,0
2018-09-25T05:08:13.891Z,0
2018-09-25T05:09:22.528Z,0
2018-09-25T05:10:31.170Z,0
2018-09-25T05:11:39.807Z,0
2018-09-25T05:12:48.447Z,0
2018-09-25T05:13:57.603Z,0
2018-09-25T05:15:06.247Z,0
2018-09-25T05:16:15.145Z,0
2018-09-25T05:17:23.777Z,0
2018-09-25T05:18:32.677Z,5
2018-09-25T05:19:41.314Z,5
2018-09-25T05:20:49.954Z,5
2018-09-25T05:21:58.590Z,5
2018-09-25T05:23:07.232Z,5
2018-09-25T05:24:16.128Z,5
2018-09-25T05:25:25.043Z,5
2018-09-25T05:26:33.679Z,5
2018-09-25T05:27:42.576Z,10
2018-09-25T05:28:51.210Z,10
2018-09-25T05:29:59.850Z,10
2018-09-25T05:31:08.485Z,10
2018-09-25T05:32:17.126Z,10
2018-09-25T05:33:25.759Z,10
2018-09-25T05:34:34.398Z,15
2018-09-25T05:35:43.035Z,15
2018-09-25T05:36:51.676Z,15
2018-09-25T05:38:00.314Z,15
2018-09-25T05:39:08.948Z,15
2018-09-25T05:40:17.581Z,20
2018-09-25T05:41:26.218Z,20
2018-09-25T05:42:34.866Z,20
2018-09-25T05:43:43.765Z,25
2018-09-25T05:44:52.665Z,25
2018-09-25T05:46:01.301Z,25
2018-09-25T05:47:09.943Z,30
2018-09-25T05:48:18.686Z,30
2018-09-25T05:49:27.221Z,30
2018-09-25T05:50:35.852Z,30
2018-09-25T05:51:44.764Z,25
2018-09-25T05:52:53.398Z,30
2018-09-25T05:54:02.296Z,30
2018-09-25T05:55:10.931Z,35
2018-09-25T05:56:19.569Z,30
2018-09-25T05:57:28.755Z,40
2018-09-25T05:58:37.387Z,35
2018-09-25T05:59:46.036Z,40
2018-09-25T06:00:54.729Z,40
2018-09-25T06:02:03.313Z,40
2018-09-25T06:03:11.944Z,40
2018-09-25T06:04:20.852Z,45
2018-09-25T06:05:29.482Z,40
2018-09-25T06:06:38.659Z,45
2018-09-25T06:07:47.299Z,50
2018-09-25T06:08:55.937Z,55
2018-09-25T06:10:04.565Z,50
2018-09-25T06:11:13.205Z,50
2018-09-25T06:12:21.849Z,50
2018-09-25T06:13:30.490Z,55
2018-09-25T06:14:39.273Z,55
2018-09-25T06:15:48.454Z,55
2018-09-25T06:16:57.655Z,55
2018-09-25T06:18:06.285Z,55
2018-09-25T06:19:14.931Z,60
2018-09-25T06:20:23.558Z,60
2018-09-25T06:21:32.201Z,60
2018-09-25T06:22:40.833Z,60
2018-09-25T06:23:49.481Z,60
2018-09-25T06:24:58.369Z,60
2018-09-25T06:26:07.010Z,60
2018-09-25T06:27:15.662Z,60
2018-09-25T06:28:24.288Z,60
2018-09-25T06:29:32.923Z,60
2018-09-25T06:30:41.555Z,65
2018-09-25T06:31:50.188Z,65
2018-09-25T06:32:58.827Z,65
2018-09-25T06:34:07.756Z,65
2018-09-25T06:35:16.397Z,65
2018-09-25T06:36:25.301Z,65
2018-09-25T06:37:33.931Z,65
2018-09-25T06:38:42.599Z,70
2018-09-25T06:39:51.218Z,70
2018-09-25T06:41:00.062Z,70
2018-09-25T06:42:09.028Z,70
2018-09-25T06:43:17.674Z,70
2018-09-25T06:44:26.311Z,70
2018-09-25T06:45:34.956Z,70
2018-09-25T06:46:43.858Z,75
2018-09-25T06:47:52.506Z,75
2018-09-25T06:49:01.148Z,75
2018-09-25T06:50:10.046Z,75
2018-09-25T06:51:18.682Z,75
2018-09-25T06:52:27.325Z,75
2018-09-25T06:53:36.021Z,75
2018-09-25T06:54:44.977Z,75
2018-09-25T06:55:53.570Z,75
2018-09-25T06:57:02.213Z,80
2018-09-25T06:58:10.852Z,80
2018-09-25T06:59:19.490Z,80
2018-09-25T07:00:28.121Z,80
2018-09-25T07:01:36.764Z,80
2018-09-25T07:02:45.400Z,80
2018-09-25T07:03:54.303Z,80
2018-09-25T07:05:02.937Z,80
2018-09-25T07:06:11.576Z,80
2018-09-25T07:07:20.212Z,80
2018-09-25T07:08:28.854Z,85
2018-09-25T07:09:37.847Z,85
2018-09-25T07:10:46.454Z,85
2018-09-25T07:11:55.093Z,85
2018-09-25T07:13:03.730Z,85
2018-09-25T07:14:12.640Z,85
2018-09-25T07:15:21.536Z,85
2018-09-25T07:16:30.178Z,85
2018-09-25T07:17:38.848Z,85
2018-09-25T07:18:47.460Z,85
2018-09-25T07:19:56.093Z,85
2018-09-25T07:21:04.735Z,85
2018-09-25T07:22:13.370Z,90
2018-09-25T07:23:22.279Z,90
2018-09-25T07:24:30.921Z,90
2018-09-25T07:25:39.555Z,90
2018-09-25T07:26:48.193Z,90
2018-09-25T07:27:56.828Z,90
2018-09-25T07:29:05.816Z,90
2018-09-25T07:30:14.608Z,90
2018-09-25T07:31:23.248Z,90
2018-09-25T07:32:32.024Z,90
2018-09-25T07:33:40.945Z,90
2018-09-25T07:34:49.844Z,90
2018-09-25T07:35:58.491Z,90
2018-09-25T07:37:07.124Z,90
2018-09-25T07:38:16.041Z,90
2018-09-25T07:39:24.943Z,85
2018-09-25T07:40:33.587Z,90
2018-09-25T07:41:42.220Z,90
2018-09-25T07:42:51.458Z,90
2018-09-25T07:44:00.617Z,90
2018-09-25T07:45:09.322Z,90
2018-09-25T07:46:18.567Z,90
2018-09-25T07:47:27.218Z,90
2018-09-25T07:48:35.868Z,90
2018-09-25T07:49:44.500Z,90
2018-09-25T07:50:53.411Z,95
2018-09-25T07:52:02.305Z,90
2018-09-25T07:53:10.950Z,90
2018-09-25T07:54:19.583Z,90
2018-09-25T07:55:28.305Z,95
2018-09-25T07:56:36.865Z,95
2018-09-25T07:57:45.777Z,95
2018-09-25T07:58:54.677Z,95
2018-09-25T08:00:03.597Z,95
2018-09-25T08:01:12.508Z,95
2018-09-25T08:02:21.407Z,95
2018-09-25T08:03:30.075Z,95
2018-09-25T08:04:38.673Z,95
2018-09-25T08:05:47.323Z,95
2018-09-25T08:06:55.956Z,100
2018-09-25T08:08:04.599Z,100
2018-09-25T08:09:13.231Z,100
2018-09-25T08:10:21.882Z,100
2018-09-25T08:11:30.516Z,100
2018-09-25T08:12:39.159Z,100
2018-09-25T08:13:48.311Z,100
2018-09-25T08:14:56.961Z,100
2018-09-25T08:16:05.604Z,105
2018-09-25T08:17:14.504Z,110
2018-09-25T08:18:23.133Z,100
2018-09-25T08:19:31.780Z,100
2018-09-25T08:20:40.425Z,100
2018-09-25T08:21:49.065Z,100
2018-09-25T08:22:57.714Z,100
2018-09-25T08:24:06.337Z,100
2018-09-25T08:25:14.985Z,100
2018-09-25T08:26:23.889Z,105
2018-09-25T08:27:32.914Z,105
2018-09-25T08:28:41.546Z,105
2018-09-25T08:29:50.232Z,105
2018-09-25T08:30:59.180Z,105
2018-09-25T08:32:07.828Z,105
2018-09-25T08:33:16.460Z,105
2018-09-25T08:34:25.103Z,110
2018-09-25T08:35:33.750Z,110
2018-09-25T08:36:42.390Z,110
2018-09-25T08:37:51.031Z,110
2018-09-25T08:38:59.749Z,110
2018-09-25T08:40:08.312Z,110
2018-09-25T08:41:17.270Z,110
2018-09-25T08:42:26.001Z,115
2018-09-25T08:43:34.902Z,115
2018-09-25T08:44:43.812Z,115
2018-09-25T08:45:52.915Z,115
2018-09-25T08:47:01.656Z,115
2018-09-25T08:48:10.413Z,115
2018-09-25T08:49:19.111Z,115
2018-09-25T08:50:28.021Z,115
2018-09-25T08:51:36.654Z,115
2018-09-25T08:52:45.296Z,115
2018-09-25T08:53:54.209Z,115
2018-09-25T08:55:02.847Z,115
2018-09-25T08:56:11.484Z,115
2018-09-25T08:57:20.122Z,115
2018-09-25T08:58:28.761Z,115
2018-09-25T08:59:37.397Z,115
2018-09-25T09:00:46.618Z,115
2018-09-25T09:01:55.486Z,115
2018-09-25T09:03:04.137Z,120
2018-09-25T09:04:12.773Z,120
2018-09-25T09:05:21.424Z,120
2018-09-25T09:06:30.066Z,125
2018-09-25T09:07:38.980Z,120
2018-09-25T09:08:47.620Z,120
2018-09-25T09:09:56.273Z,120
2018-09-25T09:11:04.907Z,120
2018-09-25T09:12:13.550Z,120
2018-09-25T09:13:22.445Z,120
2018-09-25T09:14:31.094Z,120
2018-09-25T09:15:39.740Z,120
2018-09-25T09:16:48.384Z,120
2018-09-25T09:17:57.031Z,120
2018-09-25T09:19:05.920Z,120
2018-09-25T09:20:14.993Z,120
2018-09-25T09:21:23.836Z,120
2018-09-25T09:22:32.748Z,125
2018-09-25T09:23:41.900Z,125
2018-09-25T09:24:51.017Z,125
2018-09-25T09:26:00.091Z,125
2018-09-25T09:27:09.050Z,125
2018-09-25T09:28:17.687Z,125
2018-09-25T09:29:26.884Z,130
2018-09-25T09:30:35.548Z,125
2018-09-25T09:31:44.495Z,85
2018-09-25T09:32:53.098Z,70
2018-09-25T09:34:01.737Z,70
2018-09-25T09:35:10.652Z,70
2018-09-25T09:36:19.283Z,70
2018-09-25T09:37:27.938Z,70
2018-09-25T09:38:36.575Z,75
2018-09-25T09:39:45.483Z,75
2018-09-25T09:40:54.180Z,115
2018-09-25T09:42:03.787Z,100
2018-09-25T09:43:12.259Z,95
2018-09-25T09:44:20.908Z,120
2018-09-25T09:45:29.544Z,90
2018-09-25T09:46:38.190Z,80
2018-09-25T09:47:46.828Z,75
2018-09-25T09:48:55.739Z,75
2018-09-25T09:50:04.377Z,75
2018-09-25T09:51:13.021Z,75
2018-09-25T09:52:21.662Z,130
2018-09-25T09:53:30.304Z,135
2018-09-25T09:54:39.211Z,140
2018-09-25T09:55:47.850Z,145
2018-09-25T09:56:56.492Z,150
2018-09-25T09:58:05.130Z,150
2018-09-25T09:59:13.777Z,150
2018-09-25T10:00:22.410Z,150
2018-09-25T10:01:31.328Z,150
2018-09-25T10:02:39.969Z,150
2018-09-25T10:03:48.616Z,155
2018-09-25T10:04:57.256Z,155
2018-09-25T10:06:05.899Z,155
2018-09-25T10:07:14.603Z,160
2018-09-25T10:08:23.187Z,160
2018-09-25T10:09:32.092Z,160
2018-09-25T10:10:40.734Z,155
2018-09-25T10:11:49.370Z,155
2018-09-25T10:12:58.278Z,155
2018-09-25T10:14:06.923Z,155
2018-09-25T10:15:15.567Z,160
2018-09-25T10:16:24.211Z,155
2018-09-25T10:17:32.848Z,155
2018-09-25T10:18:41.809Z,160
2018-09-25T10:19:50.405Z,170
2018-09-25T10:20:59.044Z,175
2018-09-25T10:22:08.006Z,180
2018-09-25T10:23:16.653Z,190
2018-09-25T10:24:25.292Z,200
2018-09-25T10:25:33.941Z,200
2018-09-25T10:26:42.636Z,200
2018-09-25T10:27:51.280Z,205
2018-09-25T10:28:59.923Z,210
2018-09-25T10:30:08.570Z,215
2018-09-25T10:31:17.214Z,160
2018-09-25T10:32:25.854Z,140
2018-09-25T10:33:34.497Z,185
2018-09-25T10:34:43.143Z,195
2018-09-25T10:35:51.788Z,195
2018-09-25T10:37:00.427Z,200
2018-09-25T10:38:09.338Z,185
2018-09-25T10:39:17.981Z,145
2018-09-25T10:40:26.628Z,140
2018-09-25T10:41:35.266Z,135
2018-09-25T10:42:43.910Z,135
2018-09-25T10:43:52.547Z,135
2018-09-25T10:45:01.198Z,135
2018-09-25T10:46:09.840Z,135
2018-09-25T10:47:18.480Z,130
2018-09-25T10:48:27.119Z,130
2018-09-25T10:49:35.761Z,125
2018-09-25T10:50:44.412Z,125
2018-09-25T10:51:53.050Z,130
2018-09-25T10:53:01.698Z,165
2018-09-25T10:54:10.601Z,130
2018-09-25T10:55:19.624Z,135
2018-09-25T10:56:28.222Z,150
2018-09-25T10:57:37.137Z,155
2018-09-25T10:58:45.772Z,170
2018-09-25T10:59:54.427Z,185
2018-09-25T11:01:03.067Z,190
2018-09-25T11:02:11.713Z,190
2018-09-25T11:03:20.881Z,185
2018-09-25T11:04:29.701Z,180
2018-09-25T11:05:38.622Z,185
2018-09-25T11:06:47.268Z,190
2018-09-25T11:07:55.916Z,190
2018-09-25T11:09:04.551Z,190
2018-09-25T11:10:13.564Z,185
2018-09-25T11:11:22.188Z,175
2018-09-25T11:12:30.840Z,170
2018-09-25T11:13:39.477Z,175
2018-09-25T11:14:48.132Z,170
2018-09-25T11:15:56.773Z,170
2018-09-25T11:17:05.428Z,165
2018-09-25T11:18:14.062Z,160
2018-09-25T11:19:22.710Z,155
2018-09-25T11:20:31.354Z,145
2018-09-25T11:21:40.283Z,140
2018-09-25T11:22:48.924Z,135
2018-09-25T11:23:57.563Z,130
2018-09-25T11:25:06.207Z,125
2018-09-25T11:26:14.847Z,120
2018-09-25T11:27:23.498Z,115
2018-09-25T11:28:32.154Z,115
2018-09-25T11:29:41.053Z,115
2018-09-25T11:30:49.688Z,185
2018-09-25T11:31:58.340Z,180
2018-09-25T11:33:06.982Z,185
2018-09-25T11:34:15.693Z,190
2018-09-25T11:35:25.598Z,195
2018-09-25T11:36:34.579Z,190
2018-09-25T11:37:43.483Z,145
2018-09-25T11:38:52.134Z,120
2018-09-25T11:40:00.771Z,120
2018-09-25T11:41:09.458Z,120
2018-09-25T11:42:18.064Z,115
2018-09-25T11:43:26.782Z,110
2018-09-25T11:44:35.432Z,110
2018-09-25T11:45:44.067Z,115
2018-09-25T11:46:52.816Z,120
2018-09-25T11:48:01.355Z,130
2018-09-25T11:49:10.001Z,140
2018-09-25T11:50:18.642Z,195
2018-09-25T11:51:27.286Z,195
2018-09-25T11:52:36.194Z,190
2018-09-25T11:53:44.848Z,190
2018-09-25T11:54:53.486Z,185
2018-09-25T11:56:02.131Z,180
2018-09-25T11:57:10.772Z,160
2018-09-25T11:58:19.446Z,110
2018-09-25T11:59:28.061Z,105
2018-09-25T12:00:36.706Z,100
2018-09-25T12:01:45.352Z,100
2018-09-25T12:02:53.991Z,95
2018-09-25T12:04:02.642Z,95
2018-09-25T12:05:11.286Z,90
2018-09-25T12:06:19.930Z,90
2018-09-25T12:07:28.569Z,90
2018-09-25T12:08:37.218Z,90
2018-09-25T12:09:45.860Z,95
2018-09-25T12:10:54.503Z,95
2018-09-25T12:12:03.145Z,95
2018-09-25T12:13:12.058Z,95
2018-09-25T12:14:20.965Z,95
2018-09-25T12:15:29.880Z,100
2018-09-25T12:16:38.517Z,100
2018-09-25T12:17:47.164Z,105
2018-09-25T12:18:55.807Z,100
2018-09-25T12:20:04.461Z,105
2018-09-25T12:21:13.112Z,105
2018-09-25T12:22:21.744Z,105
2018-09-25T12:23:30.899Z,105
2018-09-25T12:24:39.436Z,105
2018-09-25T12:25:48.086Z,110
2018-09-25T12:26:56.724Z,110
2018-09-25T12:28:05.367Z,115
2018-09-25T12:29:14.016Z,120
2018-09-25T12:30:22.664Z,130
2018-09-25T12:31:31.306Z,130
2018-09-25T12:32:40.012Z,135
2018-09-25T12:33:49.346Z,135
2018-09-25T12:34:58.230Z,135
2018-09-25T12:36:06.872Z,135
2018-09-25T12:37:15.513Z,140
2018-09-25T12:38:24.157Z,140
2018-09-25T12:39:33.067Z,140
2018-09-25T12:40:41.982Z,145
2018-09-25T12:41:50.625Z,145
2018-09-25T12:42:59.268Z,140
2018-09-25T12:44:07.914Z,140
2018-09-25T12:45:16.551Z,135
2018-09-25T12:46:25.194Z,130
2018-09-25T12:47:33.838Z,130
2018-09-25T12:48:42.494Z,135
2018-09-25T12:49:51.138Z,140
2018-09-25T12:50:59.784Z,145
2018-09-25T12:52:08.429Z,145
2018-09-25T12:53:17.077Z,145
2018-09-25T12:54:25.719Z,150
2018-09-25T12:55:34.364Z,140
2018-09-25T12:56:43.006Z,150
2018-09-25T12:57:51.648Z,155
2018-09-25T12:59:00.567Z,150
2018-09-25T13:00:09.213Z,150
2018-09-25T13:01:17.856Z,150
2018-09-25T13:02:26.495Z,150
2018-09-25T13:03:35.144Z,150
2018-09-25T13:04:44.056Z,145
2018-09-25T13:05:52.703Z,140
2018-09-25T13:07:01.337Z,140
2018-09-25T13:08:10.247Z,140
2018-09-25T13:09:19.149Z,135
2018-09-25T13:10:28.073Z,135
2018-09-25T13:11:37.238Z,135
2018-09-25T13:12:45.884Z,135
2018-09-25T13:13:54.798Z,140
2018-09-25T13:15:03.703Z,140
2018-09-25T13:16:12.356Z,140
2018-09-25T13:17:20.996Z,140
2018-09-25T13:18:29.905Z,135
2018-09-25T13:19:38.551Z,140
2018-09-25T13:20:48.486Z,140
2018-09-25T13:21:57.128Z,135
2018-09-25T13:23:05.774Z,135
2018-09-25T13:24:14.680Z,130
2018-09-25T13:25:23.601Z,135
2018-09-25T13:26:32.511Z,145
2018-09-25T13:27:41.422Z,150
2018-09-25T13:28:52.611Z,160
2018-09-25T13:30:05.948Z,155
2018-09-25T13:31:18.205Z,155
2018-09-25T13:32:30.798Z,160
2018-09-25T13:33:43.766Z,155
2018-09-25T13:34:55.997Z,150
2018-09-25T13:36:09.517Z,135
2018-09-25T13:37:21.924Z,145
2018-09-25T13:38:35.436Z,145
2018-09-25T13:39:47.229Z,150
2018-09-25T13:40:58.901Z,145
2018-09-25T13:42:11.443Z,140
2018-09-25T13:43:23.977Z,135
2018-09-25T13:44:37.479Z,140
2018-09-25T13:45:49.978Z,140
2018-09-25T13:47:02.339Z,140
2018-09-25T13:48:16.111Z,140
2018-09-25T13:49:28.242Z,140
2018-09-25T13:50:41.686Z,140
2018-09-25T13:51:55.212Z,140
2018-09-25T13:53:07.567Z,135
2018-09-25T13:54:20.271Z,130
2018-09-25T13:55:32.420Z,125
2018-09-25T13:56:44.012Z,120
2018-09-25T13:57:56.788Z,120
2018-09-25T13:59:10.466Z,120
2018-09-25T14:00:22.298Z,115
2018-09-25T14:01:35.858Z,120
2018-09-25T14:02:47.807Z,125
2018-09-25T14:03:59.959Z,135
2018-09-25T14:05:13.025Z,130
2018-09-25T14:06:24.982Z,120
2018-09-25T14:07:37.165Z,120
2018-09-25T14:08:50.856Z,120
2018-09-25T14:09:59.771Z,120
2018-09-25T14:11:08.413Z,120
2018-09-25T14:12:17.054Z,115
2018-09-25T14:13:25.695Z,115
2018-09-25T14:14:34.352Z,110
2018-09-25T14:15:43.260Z,110
2018-09-25T14:16:51.900Z,110
2018-09-25T14:18:00.534Z,110
2018-09-25T14:19:09.188Z,110
2018-09-25T14:20:17.836Z,105
2018-09-25T14:21:26.486Z,100
2018-09-25T14:22:36.134Z,100
2018-09-25T14:23:44.789Z,100
2018-09-25T14:24:53.432Z,100
2018-09-25T14:26:02.344Z,100
2018-09-25T14:27:10.980Z,105
2018-09-25T14:28:19.627Z,105
2018-09-25T14:29:28.278Z,115
2018-09-25T14:30:36.926Z,115
2018-09-25T14:31:45.570Z,115
2018-09-25T14:32:54.204Z,110
2018-09-25T14:34:02.853Z,110
2018-09-25T14:35:11.493Z,110
2018-09-25T14:36:20.409Z,110
2018-09-25T14:37:29.047Z,115
2018-09-25T14:38:37.694Z,115
2018-09-25T14:39:46.332Z,115
2018-09-25T14:40:54.988Z,120
2018-09-25T14:42:03.902Z,130
2018-09-25T14:43:12.545Z,130
2018-09-25T14:44:21.186Z,135
2018-09-25T14:45:29.841Z,135
2018-09-25T14:46:38.482Z,120
2018-09-25T14:47:47.556Z,120
2018-09-25T14:48:56.316Z,125
2018-09-25T14:50:04.957Z,130
2018-09-25T14:51:13.619Z,135
2018-09-25T14:52:22.262Z,140
2018-09-25T14:53:31.179Z,135
2018-09-25T14:54:39.869Z,135
2018-09-25T14:55:48.875Z,140
2018-09-25T14:56:57.514Z,140
2018-09-25T14:58:06.175Z,135
2018-09-25T14:59:15.074Z,135
2018-09-25T15:00:23.749Z,135
2018-09-25T15:01:32.656Z,130
2018-09-25T15:02:41.301Z,130
2018-09-25T15:03:49.934Z,130
2018-09-25T15:04:58.582Z,130
2018-09-25T15:06:07.494Z,130
2018-09-25T15:07:16.144Z,125
2018-09-25T15:08:24.788Z,115
2018-09-25T15:09:33.424Z,120
2018-09-25T15:10:42.521Z,120
2018-09-25T15:11:51.294Z,115
2018-09-25T15:13:00.215Z,105
2018-09-25T15:14:08.849Z,95
2018-09-25T15:15:17.501Z,90
2018-09-25T15:16:26.138Z,95
2018-09-25T15:17:34.791Z,90
2018-09-25T15:18:43.429Z,90
2018-09-25T15:19:52.074Z,85
2018-09-25T15:21:01.081Z,85
2018-09-25T15:22:09.957Z,90
2018-09-25T15:23:18.289Z,90
2018-09-25T15:24:26.929Z,85
2018-09-25T15:25:35.571Z,85
2018-09-25T15:26:44.223Z,90
2018-09-25T15:27:52.870Z,95
2018-09-25T15:29:01.524Z,95
2018-09-25T15:30:10.439Z,95
2018-09-25T15:31:19.072Z,90
2018-09-25T15:32:27.757Z,90
2018-09-25T15:33:36.630Z,90
2018-09-25T15:34:45.279Z,95
2018-09-25T15:35:54.032Z,90
2018-09-25T15:37:02.572Z,90
2018-09-25T15:38:11.478Z,90
2018-09-25T15:39:20.390Z,90
2018-09-25T15:40:29.323Z,85
2018-09-25T15:41:38.651Z,85
2018-09-25T15:42:47.301Z,85
2018-09-25T15:43:56.215Z,90
2018-09-25T15:45:04.863Z,90
2018-09-25T15:46:13.501Z,90
2018-09-25T15:47:22.777Z,85
2018-09-25T15:48:31.682Z,85
2018-09-25T15:49:40.333Z,80
2018-09-25T15:50:48.973Z,75
2018-09-25T15:51:57.631Z,75
2018-09-25T15:53:06.272Z,75
2018-09-25T15:54:14.923Z,75
2018-09-25T15:55:23.560Z,75
2018-09-25T15:56:32.207Z,75
2018-09-25T15:57:40.850Z,75
2018-09-25T15:58:49.498Z,70
2018-09-25T15:59:58.141Z,75
2018-09-25T16:01:07.048Z,75
2018-09-25T16:02:15.961Z,75
2018-09-25T16:03:24.603Z,70
2018-09-25T16:04:33.252Z,70
2018-09-25T16:05:41.897Z,70
2018-09-25T16:06:51.071Z,70
2018-09-25T16:07:59.711Z,65
2018-09-25T16:09:08.361Z,65
2018-09-25T16:10:17.006Z,65
2018-09-25T16:11:25.652Z,65
2018-09-25T16:12:34.290Z,60
2018-09-25T16:13:43.202Z,55
2018-09-25T16:14:51.846Z,60
2018-09-25T16:16:00.498Z,50
2018-09-25T16:17:09.137Z,45
2018-09-25T16:18:17.785Z,40
2018-09-25T16:19:26.429Z,40