createdAt,value
2017-11-09T00:13:25.974Z,9.85
2017-11-09T00:15:51.744Z,9.02
2017-11-09T00:18:45.330Z,10.00
2017-11-09T00:21:42.274Z,8.95
2017-11-09T00:40:58.681Z,10.88
2017-11-09T01:00:10.935Z,9.57
2017-11-09T01:02:59.888Z,9.53
2017-11-09T01:05:56.964Z,9.75
2017-11-09T01:08:54.331Z,9.15
2017-11-09T01:11:52.017Z,11.68
2017-11-09T01:14:49.849Z,11.12
2017-11-09T01:23:58.261Z,11.15
2017-11-09T01:26:47.397Z,9.87
2017-11-09T01:29:44.449Z,10.40
2017-11-09T01:32:42.306Z,11.25
2017-11-09T01:35:39.331Z,10.15
2017-11-09T01:38:37.140Z,11.48
2017-11-09T01:41:34.224Z,9.55
2017-11-09T01:44:31.334Z,10.07
2017-11-09T01:46:57.133Z,9.75
2017-11-09T01:49:46.671Z,12.00
2017-11-09T02:08:58.825Z,11.00
2017-11-09T02:11:47.905Z,10.83
2017-11-09T02:14:44.917Z,10.10
2017-11-09T02:30:35.467Z,9.70
2017-11-09T02:33:24.357Z,10.30
2017-11-09T02:36:21.396Z,10.25
2017-11-09T02:39:19.459Z,10.20
2017-11-09T02:42:17.307Z,10.13
2017-11-09T02:52:07.278Z,10.50
2017-11-09T03:11:43.090Z,8.88
2017-11-09T03:14:08.849Z,9.23
2017-11-09T03:33:48.099Z,10.15
2017-11-09T03:36:13.865Z,10.18
2017-11-09T03:39:03.376Z,9.47
2017-11-09T03:42:01.347Z,9.82
2017-11-09T03:44:58.328Z,9.18
2017-11-09T03:47:55.472Z,9.50
2017-11-09T03:57:45.988Z,8.43
2017-11-09T04:00:35.132Z,9.70
2017-11-09T04:03:32.077Z,8.73
2017-11-09T04:06:29.124Z,9.52
2017-11-09T04:09:26.157Z,9.55
2017-11-09T04:12:23.291Z,10.50
2017-11-09T04:15:20.337Z,8.82
2017-11-09T04:18:17.278Z,8.75
2017-11-09T04:20:43.044Z,8.88
2017-11-09T04:23:32.843Z,8.80
2017-11-09T04:26:29.871Z,8.75
2017-11-09T04:29:26.839Z,9.48
2017-11-09T04:42:13.595Z,9.85
2017-11-09T04:45:03.288Z,9.70
2017-11-09T04:48:01.038Z,9.82
2017-11-09T05:07:09.398Z,9.70
2017-11-09T05:26:22.579Z,12.18
2017-11-09T05:29:12.283Z,11.47
2017-11-09T05:32:09.415Z,10.95
2017-11-09T05:47:59.936Z,13.02
2017-11-09T05:50:48.855Z,12.30
2017-11-09T05:53:45.998Z,14.15
2017-11-09T05:56:43.984Z,14.38
2017-11-09T05:59:41.397Z,13.07
2017-11-09T06:09:32.578Z,14.10
2017-11-09T06:12:22.367Z,15.52
2017-11-09T06:35:01.926Z,13.15
2017-11-09T06:54:14.619Z,12.50
2017-11-09T07:13:51.271Z,14.35
2017-11-09T07:16:17.070Z,14.90
2017-11-09T07:19:06.445Z,15.93
2017-11-09T07:38:18.633Z,15.05
2017-11-09T07:41:07.644Z,14.13
2017-11-09T08:00:21.309Z,16.37
2017-11-09T08:19:56.940Z,16.35
2017-11-09T08:39:07.948Z,10.60
2017-11-09T08:42:04.883Z,14.93
2017-11-09T08:44:30.652Z,14.75
2017-11-09T08:47:20.297Z,12.63
2017-11-09T08:50:17.509Z,11.52
2017-11-09T08:53:15.564Z,10.68
2017-11-09T09:06:00.596Z,9.50
2017-11-09T09:25:37.336Z,9.00
2017-11-09T09:28:03.199Z,11.50
2017-11-09T09:47:38.549Z,9.18
2017-11-09T09:50:04.348Z,7.93
2017-11-09T09:52:54.201Z,8.23
2017-11-09T09:55:50.921Z,7.00
2017-11-09T10:11:40.812Z,5.87
2017-11-09T10:14:29.816Z,6.10
2017-11-09T10:17:27.536Z,5.93
2017-11-09T10:20:24.357Z,7.55
2017-11-09T10:23:21.453Z,6.00
2017-11-09T10:26:18.440Z,5.93
2017-11-09T10:29:16.244Z,5.32
2017-11-09T10:32:13.137Z,6.05
2017-11-09T10:34:39.879Z,6.00
2017-11-09T10:37:28.970Z,5.93
2017-11-09T10:56:40.276Z,5.78
2017-11-09T10:59:29.603Z,5.60
2017-11-09T11:18:42.081Z,5.00
2017-11-09T11:38:18.081Z,7.15
2017-11-09T11:40:43.890Z,5.75
2017-11-09T12:00:19.012Z,6.43
2017-11-09T12:02:44.811Z,5.75
2017-11-09T12:05:34.299Z,6.03
2017-11-09T12:08:31.441Z,4.95
2017-11-09T12:24:23.237Z,21.48
2017-11-09T12:27:12.317Z,6.60
2017-11-09T12:30:09.513Z,5.18
2017-11-09T12:49:21.610Z,6.90
2017-11-09T13:08:34.241Z,5.45
2017-11-09T13:11:23.468Z,5.28
2017-11-09T13:30:36.008Z,6.82
2017-11-09T13:50:12.781Z,6.30
2017-11-09T13:52:38.540Z,6.75
2017-11-09T13:55:27.664Z,8.00
2017-11-09T13:58:24.725Z,7.78
2017-11-09T14:01:21.799Z,7.35
2017-11-09T14:04:19.472Z,8.15
2017-11-09T14:07:17.064Z,8.13
2017-11-09T14:10:14.169Z,7.75
2017-11-09T14:13:11.521Z,9.35
2017-11-09T14:15:37.371Z,8.07
2017-11-09T14:18:26.904Z,9.07
2017-11-09T14:21:24.857Z,7.15
2017-11-09T14:24:22.610Z,7.30
2017-11-09T14:27:19.325Z,8.80
2017-11-09T14:30:16.484Z,8.48
2017-11-09T14:33:14.437Z,9.63
2017-11-09T14:39:01.177Z,9.27
2017-11-09T14:41:50.931Z,8.53
2017-11-09T14:44:48.069Z,9.88
2017-11-09T14:47:45.198Z,10.43
2017-11-09T15:00:29.428Z,10.00
2017-11-09T15:03:19.016Z,10.38
2017-11-09T15:06:16.874Z,10.50
2017-11-09T15:09:14.026Z,10.70
2017-11-09T15:12:11.834Z,11.93
2017-11-09T15:22:01.786Z,11.32
2017-11-09T15:24:53.056Z,11.90
2017-11-09T15:44:04.468Z,14.43
2017-11-09T15:46:53.502Z,14.17
2017-11-09T16:06:06.104Z,12.00
2017-11-09T16:08:55.863Z,11.33
2017-11-09T16:28:08.968Z,13.25
2017-11-09T16:48:02.143Z,11.02
2017-11-09T17:07:18.921Z,13.65
2017-11-09T17:10:16.807Z,14.63
2017-11-09T17:29:29.376Z,10.90
2017-11-09T17:48:40.920Z,11.35
2017-11-09T17:51:38.070Z,10.30
2017-11-09T17:54:35.724Z,9.35
2017-11-09T18:13:45.843Z,6.53
2017-11-09T18:16:43.828Z,7.00
2017-11-09T18:19:09.603Z,6.45
2017-11-09T18:21:58.816Z,7.00
2017-11-09T18:24:57.157Z,7.45
2017-11-09T18:27:54.306Z,7.82
2017-11-09T18:40:38.815Z,7.65
2017-11-09T18:43:28.464Z,7.65
2017-11-09T18:46:25.536Z,6.95
2017-11-09T19:02:15.756Z,7.85
2017-11-09T19:22:05.580Z,7.50
2017-11-09T19:24:31.347Z,7.62
2017-11-09T19:27:21.144Z,9.17
2017-11-09T19:30:18.228Z,8.00
2017-11-09T19:46:09.076Z,6.03
2017-11-09T19:48:58.219Z,6.40
2017-11-09T19:51:55.668Z,6.10
2017-11-09T19:54:52.694Z,6.00
2017-11-09T20:07:40.393Z,6.18
2017-11-09T20:10:30.188Z,6.75
2017-11-09T20:13:27.500Z,8.05
2017-11-09T20:32:38.560Z,8.60
2017-11-09T20:51:51.744Z,7.62
2017-11-09T20:54:40.825Z,8.53
2017-11-09T20:57:37.957Z,7.20
2017-11-09T21:00:35.082Z,7.40
2017-11-09T21:03:32.137Z,5.05
2017-11-09T21:13:22.476Z,5.43
2017-11-09T21:32:59.529Z,8.50
2017-11-09T21:52:17.441Z,9.40
2017-11-09T21:55:14.685Z,10.85
2017-11-09T21:57:40.492Z,13.18
2017-11-09T22:00:29.518Z,10.53
2017-11-09T22:19:42.452Z,11.70
2017-11-09T22:39:18.247Z,13.77
2017-11-09T22:41:44.027Z,14.80
2017-11-09T22:44:33.824Z,15.97
2017-11-09T23:03:46.444Z,19.20
2017-11-09T23:06:35.384Z,18.80
2017-11-09T23:09:32.536Z,18.62
2017-11-09T23:12:29.342Z,16.73
2017-11-09T23:25:16.459Z,17.50
2017-11-09T23:28:06.166Z,16.23
2017-11-09T23:47:19.252Z,14.87
2017-11-09T23:50:08.997Z,14.87
2017-11-09T23:53:07.040Z,15.00
2017-11-09T23:56:04.905Z,14.75
