createdAt,value
2019-02-16T00:00:13.702Z,0.40
2019-02-16T00:02:42.194Z,0.30
2019-02-16T00:05:10.615Z,0.20
2019-02-16T00:07:39.448Z,0.20
2019-02-16T00:10:08.551Z,0.10
2019-02-16T00:12:39.811Z,0.10
2019-02-16T00:15:09.082Z,0.10
2019-02-16T00:17:37.540Z,0.10
2019-02-16T00:20:08.394Z,0.00
2019-02-16T00:22:36.927Z,0.00
2019-02-16T00:25:06.139Z,-0.10
2019-02-16T00:27:34.787Z,-0.10
2019-02-16T00:30:04.273Z,-0.20
2019-02-16T00:32:32.803Z,-0.20
2019-02-16T00:35:01.277Z,-0.20
2019-02-16T00:37:30.116Z,-0.20
2019-02-16T00:39:58.545Z,-0.30
2019-02-16T00:42:27.101Z,-0.40
2019-02-16T00:44:55.915Z,-0.40
2019-02-16T00:47:24.370Z,-0.40
2019-02-16T00:49:52.886Z,-0.40
2019-02-16T00:52:21.334Z,-0.40
2019-02-16T00:54:50.070Z,-0.40
2019-02-16T00:57:18.871Z,-0.50
2019-02-16T00:59:47.340Z,-0.50
2019-02-16T01:02:15.800Z,-0.60
2019-02-16T01:04:44.718Z,-0.60
2019-02-16T01:07:13.158Z,-0.60
2019-02-16T01:09:41.975Z,-0.60
2019-02-16T01:12:10.410Z,-0.60
2019-02-16T01:14:38.863Z,-0.60
2019-02-16T01:17:07.320Z,-0.70
2019-02-16T01:19:35.783Z,-0.70
2019-02-16T01:22:04.904Z,-0.70
2019-02-16T01:24:33.680Z,-0.60
2019-02-16T01:27:02.144Z,-0.70
2019-02-16T01:29:30.944Z,-0.70
2019-02-16T01:31:59.397Z,-0.70
2019-02-16T01:34:28.429Z,-0.70
2019-02-16T01:36:57.211Z,-0.80
2019-02-16T01:39:25.982Z,-0.90
2019-02-16T01:41:54.443Z,-1.00
2019-02-16T01:44:23.259Z,-1.00
2019-02-16T01:46:52.058Z,-1.00
2019-02-16T01:49:20.546Z,-1.00
2019-02-16T01:51:49.436Z,-1.00
2019-02-16T01:54:17.888Z,-1.00
2019-02-16T01:56:46.324Z,-1.00
2019-02-16T01:59:14.840Z,-1.10
2019-02-16T02:01:43.649Z,-1.10
2019-02-16T02:04:12.102Z,-1.10
2019-02-16T02:06:52.824Z,-1.10
2019-02-16T02:09:21.276Z,-1.20
2019-02-16T02:11:49.762Z,-1.20
2019-02-16T02:14:18.212Z,-1.20
2019-02-16T02:16:46.639Z,-1.30
2019-02-16T02:19:15.118Z,-1.30
2019-02-16T02:21:43.580Z,-1.40
2019-02-16T02:24:12.025Z,-1.40
2019-02-16T02:26:40.746Z,-1.50
2019-02-16T02:29:09.213Z,-1.50
2019-02-16T02:31:37.760Z,-1.60
2019-02-16T02:34:06.489Z,-1.60
2019-02-16T02:36:34.936Z,-1.60
2019-02-16T02:39:04.814Z,-1.70
2019-02-16T02:41:33.535Z,-1.70
2019-02-16T02:44:01.984Z,-1.80
2019-02-16T02:46:30.412Z,-1.80
2019-02-16T02:48:58.865Z,-1.80
2019-02-16T02:51:27.284Z,-1.80
2019-02-16T02:53:55.769Z,-1.80
2019-02-16T02:56:24.226Z,-1.80
2019-02-16T02:58:52.680Z,-1.90
2019-02-16T03:01:21.180Z,-1.80
2019-02-16T03:03:49.611Z,-1.80
2019-02-16T03:06:18.043Z,-1.80
2019-02-16T03:08:46.494Z,-1.80
2019-02-16T03:11:14.932Z,-1.80
2019-02-16T03:13:43.673Z,-1.80
2019-02-16T03:16:12.096Z,-1.80
2019-02-16T03:18:40.550Z,-1.80
2019-02-16T03:21:08.982Z,-1.80
2019-02-16T03:23:37.431Z,-1.80
2019-02-16T03:26:23.903Z,-1.80
2019-02-16T03:28:55.432Z,-1.90
2019-02-16T03:31:35.594Z,-2.00
2019-02-16T03:34:12.235Z,-2.00
2019-02-16T03:36:43.728Z,-2.00
2019-02-16T03:39:14.720Z,-2.00
2019-02-16T03:41:43.167Z,-2.10
2019-02-16T03:44:11.766Z,-2.10
2019-02-16T03:46:40.210Z,-2.10
2019-02-16T03:49:08.679Z,-2.10
2019-02-16T03:51:37.101Z,-2.10
2019-02-16T03:54:05.544Z,-2.10
2019-02-16T03:56:33.975Z,-2.20
2019-02-16T03:59:02.443Z,-2.20
2019-02-16T04:01:30.877Z,-2.20
2019-02-16T04:03:59.309Z,-2.20
2019-02-16T04:06:28.142Z,-2.20
2019-02-16T04:08:56.601Z,-2.10
2019-02-16T04:11:25.051Z,-2.10
2019-02-16T04:13:53.506Z,-2.20
2019-02-16T04:16:21.972Z,-2.20
2019-02-16T04:18:50.413Z,-2.30
2019-02-16T04:21:19.233Z,-2.30
2019-02-16T04:23:47.659Z,-2.40
2019-02-16T04:26:16.119Z,-2.40
2019-02-16T04:28:44.989Z,-2.50
2019-02-16T04:31:13.422Z,-2.50
2019-02-16T04:33:41.871Z,-2.50
2019-02-16T04:36:10.605Z,-2.50
2019-02-16T04:38:39.049Z,-2.50
2019-02-16T04:41:07.508Z,-2.50
2019-02-16T04:43:35.968Z,-2.40
2019-02-16T04:46:04.427Z,-2.40
2019-02-16T04:48:32.866Z,-2.40
2019-02-16T04:51:01.796Z,-2.40
2019-02-16T04:53:30.590Z,-2.40
2019-02-16T04:55:59.058Z,-2.40
2019-02-16T04:58:30.528Z,-2.40
2019-02-16T05:00:59.005Z,-2.50
2019-02-16T05:03:27.449Z,-2.60
2019-02-16T05:05:55.889Z,-2.60
2019-02-16T05:08:24.336Z,-2.70
2019-02-16T05:10:53.124Z,-2.70
2019-02-16T05:13:21.549Z,-2.70
2019-02-16T05:15:50.002Z,-2.70
2019-02-16T05:18:18.449Z,-2.70
2019-02-16T05:20:46.896Z,-2.70
2019-02-16T05:23:15.725Z,-2.80
2019-02-16T05:25:44.157Z,-2.80
2019-02-16T05:28:12.614Z,-2.80
2019-02-16T05:30:41.087Z,-2.80
2019-02-16T05:33:09.531Z,-2.80
2019-02-16T05:35:38.111Z,-2.80
2019-02-16T05:38:06.541Z,-2.80
2019-02-16T05:40:34.981Z,-2.80
2019-02-16T05:43:03.422Z,-2.80
2019-02-16T05:45:31.874Z,-2.80
2019-02-16T05:48:00.293Z,-2.90
2019-02-16T05:50:28.723Z,-2.90
2019-02-16T05:52:57.472Z,-2.90
2019-02-16T05:55:25.941Z,-2.90
2019-02-16T05:57:54.549Z,-3.00
2019-02-16T06:00:24.838Z,-3.00
2019-02-16T06:02:53.294Z,-3.00
2019-02-16T06:05:21.748Z,-2.90
2019-02-16T06:07:50.523Z,-2.90
2019-02-16T06:10:18.980Z,-2.90
2019-02-16T06:12:47.769Z,-2.90
2019-02-16T06:15:16.291Z,-2.90
2019-02-16T06:17:44.738Z,-2.80
2019-02-16T06:20:13.191Z,-2.80
2019-02-16T06:22:41.653Z,-2.70
2019-02-16T06:25:10.104Z,-2.70
2019-02-16T06:27:38.579Z,-2.80
2019-02-16T06:30:08.771Z,-2.80
2019-02-16T06:32:43.507Z,-2.90
2019-02-16T06:35:13.609Z,-3.00
2019-02-16T06:37:42.072Z,-3.10
2019-02-16T06:40:10.498Z,-3.00
2019-02-16T06:42:38.974Z,-3.00
2019-02-16T06:45:07.888Z,-3.00
2019-02-16T06:47:36.633Z,-3.00
2019-02-16T06:50:06.416Z,-3.00
2019-02-16T06:52:35.133Z,-2.90
2019-02-16T06:55:03.858Z,-2.90
2019-02-16T06:57:32.325Z,-2.90
2019-02-16T07:00:00.756Z,-2.90
2019-02-16T07:02:29.965Z,-2.90
2019-02-16T07:04:58.395Z,-2.80
2019-02-16T07:07:27.121Z,-2.70
2019-02-16T07:09:55.838Z,-2.60
2019-02-16T07:12:24.291Z,-2.40
2019-02-16T07:14:52.729Z,-2.30
2019-02-16T07:17:27.751Z,-2.10
2019-02-16T07:19:56.588Z,-1.90
2019-02-16T07:22:25.068Z,-1.70
2019-02-16T07:24:53.497Z,-1.60
2019-02-16T07:27:22.301Z,-1.40
2019-02-16T07:29:50.742Z,-1.20
2019-02-16T07:32:19.305Z,-1.00
2019-02-16T07:34:47.735Z,-0.80
2019-02-16T07:37:16.574Z,-0.60
2019-02-16T07:39:45.087Z,-0.50
2019-02-16T07:42:14.661Z,-0.20
2019-02-16T07:44:44.805Z,0.20
2019-02-16T07:47:17.891Z,0.70
2019-02-16T07:49:48.021Z,1.20
2019-02-16T07:52:36.525Z,1.50
2019-02-16T07:55:07.738Z,1.70
2019-02-16T07:57:37.982Z,1.90
2019-02-16T08:00:19.057Z,2.10
2019-02-16T08:02:54.597Z,2.20
2019-02-16T08:05:33.419Z,2.30
2019-02-16T08:08:06.270Z,2.40
2019-02-16T08:10:39.002Z,2.50
2019-02-16T08:13:15.001Z,2.50
2019-02-16T08:15:51.504Z,2.60
2019-02-16T08:21:01.665Z,2.90
2019-02-16T08:23:47.888Z,3.10
2019-02-16T08:26:17.936Z,3.20
2019-02-16T08:28:53.710Z,3.30
2019-02-16T08:31:24.299Z,3.40
2019-02-16T08:33:57.705Z,3.70
2019-02-16T08:36:33.468Z,3.90
2019-02-16T08:39:03.568Z,4.00
2019-02-16T08:41:45.421Z,4.20
2019-02-16T08:44:18.390Z,4.40
2019-02-16T08:46:51.121Z,4.60
2019-02-16T08:49:27.253Z,4.80
2019-02-16T08:51:57.297Z,5.00
2019-02-16T08:54:30.334Z,5.10
2019-02-16T08:57:00.377Z,5.40
2019-02-16T08:59:49.040Z,5.70
2019-02-16T09:02:19.080Z,5.80
2019-02-16T09:05:01.094Z,6.00
2019-02-16T09:07:37.034Z,6.10
2019-02-16T09:10:08.712Z,6.30
2019-02-16T09:12:38.751Z,6.20
2019-02-16T09:15:12.799Z,6.30
2019-02-16T09:17:45.362Z,6.70
2019-02-16T09:20:27.651Z,7.10
2019-02-16T09:22:57.690Z,7.50
2019-02-16T09:25:39.971Z,7.40
2019-02-16T09:28:10.008Z,7.40
2019-02-16T09:30:52.304Z,7.20
2019-02-16T09:33:31.156Z,7.10
2019-02-16T09:36:04.206Z,7.20
2019-02-16T09:38:36.754Z,7.30
2019-02-16T09:41:13.226Z,7.50
2019-02-16T09:43:45.941Z,7.60
2019-02-16T09:46:21.664Z,7.90
2019-02-16T09:49:06.616Z,8.00
2019-02-16T09:51:36.666Z,8.10
2019-02-16T09:54:15.830Z,8.60
2019-02-16T09:57:01.878Z,9.10
2019-02-16T09:59:41.008Z,9.70
2019-02-16T10:02:16.994Z,10.10
2019-02-16T10:04:49.739Z,10.60
2019-02-16T10:07:25.730Z,10.90
2019-02-16T10:09:55.781Z,11.10
2019-02-16T10:12:25.816Z,11.50
2019-02-16T10:14:55.870Z,11.80
2019-02-16T10:17:37.702Z,11.90
2019-02-16T10:20:16.620Z,12.00
2019-02-16T10:22:49.100Z,12.10
2019-02-16T10:25:22.177Z,12.30
2019-02-16T10:27:58.503Z,12.30
2019-02-16T10:30:28.549Z,12.10
2019-02-16T10:33:13.561Z,12.00
2019-02-16T10:35:58.705Z,12.10
2019-02-16T10:38:40.625Z,12.10
2019-02-16T10:41:19.652Z,12.10
2019-02-16T10:43:49.702Z,12.10
2019-02-16T10:46:25.491Z,12.40
2019-02-16T10:48:58.478Z,12.90
2019-02-16T10:51:37.166Z,13.30
2019-02-16T10:54:12.905Z,13.70
2019-02-16T10:56:42.952Z,14.10
2019-02-16T10:59:13.000Z,14.60
2019-02-16T11:01:54.982Z,15.00
2019-02-16T11:04:40.853Z,15.50
2019-02-16T11:07:10.900Z,15.90
2019-02-16T11:09:53.259Z,16.40
2019-02-16T11:12:38.240Z,16.60
2019-02-16T11:15:17.253Z,16.80
2019-02-16T11:17:50.381Z,17.00
2019-02-16T11:20:20.421Z,17.20
2019-02-16T11:23:05.433Z,17.40
2019-02-16T11:25:35.502Z,17.70
2019-02-16T11:28:20.280Z,17.90
2019-02-16T11:31:06.492Z,18.00
2019-02-16T11:33:39.627Z,18.10
2019-02-16T11:36:18.513Z,18.20
2019-02-16T11:38:48.582Z,18.10
2019-02-16T11:41:21.328Z,18.10
2019-02-16T11:43:51.664Z,18.10
2019-02-16T11:46:38.268Z,18.30
2019-02-16T11:49:11.242Z,18.60
2019-02-16T11:51:57.560Z,18.80
2019-02-16T11:54:27.606Z,18.70
2019-02-16T11:57:15.967Z,19.00
2019-02-16T11:59:54.734Z,19.20
2019-02-16T12:02:39.515Z,19.30
2019-02-16T12:05:08.952Z,19.40
2019-02-16T12:07:46.445Z,19.60
2019-02-16T12:10:16.488Z,19.90
2019-02-16T12:13:02.740Z,20.10
2019-02-16T12:15:35.721Z,20.40
2019-02-16T12:18:31.212Z,20.40
2019-02-16T12:21:16.233Z,20.40
2019-02-16T12:23:46.281Z,20.50
2019-02-16T12:26:32.914Z,20.60
2019-02-16T12:29:20.527Z,20.60
2019-02-16T12:31:59.581Z,20.80
2019-02-16T12:34:35.913Z,21.00
2019-02-16T12:37:08.878Z,21.00
2019-02-16T12:39:39.232Z,21.00
2019-02-16T12:42:15.212Z,21.10
2019-02-16T12:44:45.274Z,21.30
2019-02-16T12:47:15.338Z,21.50
2019-02-16T12:49:45.390Z,21.50
2019-02-16T12:52:30.817Z,21.60
2019-02-16T12:55:19.002Z,21.70
2019-02-16T12:57:49.034Z,21.80
2019-02-16T13:00:28.063Z,21.90
2019-02-16T13:03:00.896Z,22.00
2019-02-16T13:05:30.942Z,22.10
2019-02-16T13:08:09.688Z,22.30
2019-02-16T13:10:48.441Z,22.40
2019-02-16T13:13:18.482Z,22.40
2019-02-16T13:15:48.516Z,22.40
2019-02-16T13:18:27.801Z,22.30
2019-02-16T13:20:57.839Z,22.30
2019-02-16T13:23:39.942Z,22.30
2019-02-16T13:26:16.382Z,22.40
2019-02-16T13:28:58.624Z,22.20
2019-02-16T13:31:28.658Z,22.00
2019-02-16T13:33:58.704Z,22.10
2019-02-16T13:36:46.720Z,22.30
2019-02-16T13:39:19.731Z,22.30
2019-02-16T13:41:55.798Z,22.30
2019-02-16T13:44:45.133Z,22.40
2019-02-16T13:47:15.469Z,22.40
2019-02-16T13:49:59.077Z,22.60
2019-02-16T13:52:35.284Z,22.70
2019-02-16T13:55:11.420Z,22.70
2019-02-16T13:57:47.364Z,22.60
2019-02-16T14:00:17.445Z,22.60
2019-02-16T14:03:02.488Z,22.60
2019-02-16T14:05:32.568Z,22.70
2019-02-16T14:08:05.988Z,22.70
2019-02-16T14:10:51.364Z,22.40
2019-02-16T14:13:33.475Z,22.30
2019-02-16T14:16:03.581Z,22.30
2019-02-16T14:18:32.190Z,22.40
2019-02-16T14:21:00.963Z,22.50
2019-02-16T14:23:29.361Z,22.70
2019-02-16T14:25:57.770Z,22.70
2019-02-16T14:28:26.167Z,22.70
2019-02-16T14:30:54.575Z,22.80
2019-02-16T14:33:22.982Z,22.90
2019-02-16T14:35:51.400Z,23.10
2019-02-16T14:38:21.433Z,23.40
2019-02-16T14:40:49.850Z,23.90
2019-02-16T14:43:18.609Z,24.40
2019-02-16T14:45:47.286Z,24.80
2019-02-16T14:48:15.685Z,25.00
2019-02-16T14:50:44.097Z,25.30
2019-02-16T14:53:12.496Z,25.40
2019-02-16T14:55:40.917Z,25.60
2019-02-16T14:58:09.344Z,26.10
2019-02-16T15:00:37.812Z,26.60
2019-02-16T15:03:06.553Z,27.20
2019-02-16T15:05:34.959Z,27.60
2019-02-16T15:08:03.368Z,27.70
2019-02-16T15:10:31.779Z,27.70
2019-02-16T15:13:00.198Z,27.80
2019-02-16T15:15:28.619Z,28.00
2019-02-16T15:17:57.005Z,28.40
2019-02-16T15:20:25.436Z,28.90
2019-02-16T15:22:53.838Z,29.70
2019-02-16T15:25:22.272Z,30.20
2019-02-16T15:27:51.045Z,30.60
2019-02-16T15:30:22.833Z,30.70
2019-02-16T15:32:51.276Z,30.90
2019-02-16T15:35:20.588Z,31.00
2019-02-16T15:37:49.654Z,30.80
2019-02-16T15:40:18.054Z,30.50
2019-02-16T15:42:46.477Z,29.60
2019-02-16T15:45:15.180Z,27.90
2019-02-16T15:47:43.634Z,27.10
2019-02-16T15:50:14.088Z,27.20
2019-02-16T15:52:42.511Z,27.70
2019-02-16T15:55:12.648Z,26.50
2019-02-16T15:57:41.062Z,25.00
2019-02-16T16:00:16.114Z,24.00
2019-02-16T16:02:45.010Z,23.10
2019-02-16T16:05:19.748Z,22.60
2019-02-16T16:07:49.798Z,21.70
2019-02-16T16:10:28.288Z,20.90
2019-02-16T16:12:58.344Z,20.00
2019-02-16T16:15:42.377Z,19.20
2019-02-16T16:18:25.785Z,18.60
2019-02-16T16:21:18.834Z,18.00
2019-02-16T16:23:49.122Z,17.50
2019-02-16T16:26:35.429Z,17.00
2019-02-16T16:29:07.928Z,16.60
2019-02-16T16:31:50.777Z,16.30
2019-02-16T16:34:37.017Z,16.00
2019-02-16T16:37:07.341Z,15.80
2019-02-16T16:39:55.808Z,15.50
2019-02-16T16:42:40.613Z,15.20
2019-02-16T16:45:10.745Z,15.00
2019-02-16T16:47:56.672Z,14.60
2019-02-16T16:50:26.733Z,14.30
2019-02-16T16:53:02.609Z,14.10
2019-02-16T16:55:32.798Z,13.80
2019-02-16T16:58:08.796Z,13.50
2019-02-16T17:00:39.128Z,13.20
2019-02-16T17:03:21.326Z,12.90
2019-02-16T17:05:51.366Z,12.60
2019-02-16T17:08:28.183Z,12.40
2019-02-16T17:11:01.193Z,12.20
2019-02-16T17:13:37.287Z,12.00
2019-02-16T17:16:16.324Z,11.80
2019-02-16T17:18:49.081Z,11.70
2019-02-16T17:21:22.278Z,11.50
2019-02-16T17:24:07.145Z,11.30
2019-02-16T17:26:38.138Z,11.10
2019-02-16T17:29:11.353Z,10.90
2019-02-16T17:31:41.675Z,10.70
2019-02-16T17:34:17.442Z,10.60
2019-02-16T17:37:03.425Z,10.40
2019-02-16T17:39:44.890Z,10.20
2019-02-16T17:42:14.933Z,10.10
2019-02-16T17:44:44.976Z,9.90
2019-02-16T17:47:15.353Z,9.90
2019-02-16T17:49:57.647Z,9.80
2019-02-16T17:52:27.693Z,9.70
2019-02-16T17:55:03.440Z,9.50
2019-02-16T17:57:42.254Z,9.40
2019-02-16T18:00:14.260Z,9.20
2019-02-16T18:02:44.285Z,9.10
2019-02-16T18:05:14.497Z,8.90
2019-02-16T18:07:50.064Z,8.70
2019-02-16T18:10:36.243Z,8.50
2019-02-16T18:13:12.468Z,8.40
2019-02-16T18:15:44.067Z,8.30
2019-02-16T18:18:32.015Z,8.10
2019-02-16T18:21:02.435Z,8.00
2019-02-16T18:23:41.874Z,7.80
2019-02-16T18:26:17.906Z,7.70
2019-02-16T18:28:57.347Z,7.60
2019-02-16T18:31:31.433Z,7.50
2019-02-16T18:34:17.856Z,7.50
2019-02-16T18:36:48.085Z,7.40
2019-02-16T18:39:21.542Z,7.20
2019-02-16T18:41:51.572Z,7.10
2019-02-16T18:44:24.484Z,7.00
2019-02-16T18:47:09.703Z,6.80
2019-02-16T18:49:39.759Z,6.70
2019-02-16T18:52:09.784Z,6.60
2019-02-16T18:54:42.772Z,6.50
2019-02-16T18:57:12.814Z,6.50
2019-02-16T18:59:42.899Z,6.50
2019-02-16T19:02:18.654Z,6.40
2019-02-16T19:04:48.877Z,6.30
2019-02-16T19:07:33.662Z,6.20
2019-02-16T19:10:12.661Z,6.00
2019-02-16T19:12:59.084Z,5.90
2019-02-16T19:15:38.112Z,5.80
2019-02-16T19:18:24.621Z,5.70
2019-02-16T19:20:54.682Z,5.70
2019-02-16T19:23:42.869Z,5.60
2019-02-16T19:26:31.125Z,5.60
2019-02-16T19:29:10.148Z,5.50
2019-02-16T19:31:49.595Z,5.40
2019-02-16T19:34:19.664Z,5.40
2019-02-16T19:36:52.636Z,5.30
2019-02-16T19:39:37.954Z,5.30
2019-02-16T19:42:08.008Z,5.20
2019-02-16T19:44:40.944Z,5.10
2019-02-16T19:47:16.984Z,5.00
2019-02-16T19:49:49.786Z,5.00
2019-02-16T19:52:19.828Z,4.90
2019-02-16T19:54:57.539Z,4.90
2019-02-16T19:57:45.401Z,4.90
2019-02-16T20:00:15.454Z,4.90
2019-02-16T20:02:51.682Z,4.80
2019-02-16T20:05:24.592Z,4.70
2019-02-16T20:07:57.297Z,4.60
2019-02-16T20:10:27.715Z,4.50
2019-02-16T20:13:06.505Z,4.40
2019-02-16T20:15:39.480Z,4.40
2019-02-16T20:18:15.780Z,4.20
2019-02-16T20:21:02.227Z,4.10
2019-02-16T20:23:47.550Z,4.00
2019-02-16T20:26:34.069Z,3.80
2019-02-16T20:29:10.155Z,3.60
2019-02-16T20:31:43.097Z,3.60
2019-02-16T20:34:25.034Z,3.70
2019-02-16T20:36:55.085Z,3.60
2019-02-16T20:39:25.443Z,3.50
2019-02-16T20:42:01.303Z,3.40
2019-02-16T20:44:34.300Z,3.40
2019-02-16T20:47:15.989Z,3.40
2019-02-16T20:50:04.356Z,3.30
2019-02-16T20:52:34.419Z,3.30
2019-02-16T20:55:07.194Z,3.20
2019-02-16T20:57:47.059Z,3.20
2019-02-16T21:00:17.232Z,3.10
2019-02-16T21:03:03.662Z,3.00
2019-02-16T21:05:45.700Z,3.00
2019-02-16T21:08:18.433Z,2.90
2019-02-16T21:11:04.943Z,2.90
2019-02-16T21:13:37.999Z,2.80
2019-02-16T21:16:08.156Z,2.80
2019-02-16T21:18:43.900Z,2.80
2019-02-16T21:21:16.631Z,2.70
2019-02-16T21:23:55.740Z,2.70
2019-02-16T21:26:36.548Z,2.60
2019-02-16T21:29:14.913Z,2.60
2019-02-16T21:31:47.647Z,2.40
2019-02-16T21:34:35.787Z,2.30
2019-02-16T21:37:05.848Z,2.30
2019-02-16T21:39:38.989Z,2.20
2019-02-16T21:42:11.504Z,2.10
2019-02-16T21:44:57.992Z,2.10
2019-02-16T21:47:34.361Z,2.10
2019-02-16T21:50:04.421Z,2.10
2019-02-16T21:52:50.357Z,2.10
2019-02-16T21:55:26.750Z,2.10
2019-02-16T21:58:08.030Z,2.00
2019-02-16T22:00:52.508Z,2.00
2019-02-16T22:03:38.794Z,1.90
2019-02-16T22:06:25.582Z,1.80
2019-02-16T22:08:55.639Z,1.70
2019-02-16T22:11:28.440Z,1.70
2019-02-16T22:13:56.853Z,1.70
2019-02-16T22:16:25.503Z,1.60
2019-02-16T22:18:53.977Z,1.60
2019-02-16T22:21:22.390Z,1.60
2019-02-16T22:23:50.796Z,1.60
2019-02-16T22:26:19.558Z,1.50
2019-02-16T22:28:47.978Z,1.50
2019-02-16T22:31:17.899Z,1.40
2019-02-16T22:33:46.585Z,1.40
2019-02-16T22:36:15.060Z,1.40
2019-02-16T22:38:44.030Z,1.30
2019-02-16T22:41:12.464Z,1.20
2019-02-16T22:43:40.915Z,1.20
2019-02-16T22:46:09.432Z,1.20
2019-02-16T22:48:37.968Z,1.20
2019-02-16T22:51:06.385Z,1.20
2019-02-16T22:53:34.796Z,1.10
2019-02-16T22:56:03.289Z,1.00
2019-02-16T22:58:32.000Z,1.00
2019-02-16T23:01:00.421Z,0.90
2019-02-16T23:03:28.820Z,0.90
2019-02-16T23:05:57.234Z,0.80
2019-02-16T23:08:25.631Z,0.70
2019-02-16T23:10:54.740Z,0.60
2019-02-16T23:13:23.197Z,0.60
2019-02-16T23:15:52.010Z,0.60
2019-02-16T23:18:20.413Z,0.60
2019-02-16T23:20:49.004Z,0.50
2019-02-16T23:23:17.400Z,0.50
2019-02-16T23:25:45.818Z,0.50
2019-02-16T23:28:14.297Z,0.50
2019-02-16T23:30:42.708Z,0.40
2019-02-16T23:33:11.113Z,0.40
2019-02-16T23:35:39.522Z,0.40
2019-02-16T23:38:08.338Z,0.30
2019-02-16T23:40:37.010Z,0.30
2019-02-16T23:43:05.417Z,0.30
2019-02-16T23:45:33.826Z,0.20
2019-02-16T23:48:02.234Z,0.20
2019-02-16T23:50:30.669Z,0.20
2019-02-16T23:52:59.064Z,0.20
2019-02-16T23:55:27.479Z,0.20
2019-02-16T23:57:55.880Z,0.20
