createdAt,value
2022-09-28T00:53:19.453Z,57.56
2022-09-28T00:55:55.025Z,58.32
2022-09-28T00:58:28.644Z,58.45
2022-09-28T01:00:58.122Z,58.75
2022-09-28T01:03:27.027Z,58.57
2022-09-28T01:05:56.481Z,58.38
2022-09-28T01:08:27.684Z,58.33
2022-09-28T01:10:55.369Z,58.45
2022-09-28T01:13:24.397Z,58.47
2022-09-28T01:16:14.481Z,58.45
2022-09-28T01:19:10.474Z,58.45
2022-09-28T01:21:51.506Z,58.29
2022-09-28T01:24:40.886Z,58.43
2022-09-28T02:04:44.817Z,58.53
2022-09-28T02:07:20.970Z,58.71
2022-09-28T02:10:01.144Z,58.72
2022-09-28T02:12:43.588Z,58.36
2022-09-28T02:15:21.249Z,58.10
2022-09-28T02:17:49.216Z,58.35
2022-09-28T02:20:17.320Z,58.39
2022-09-28T02:22:50.002Z,58.18
2022-09-28T02:25:17.044Z,58.24
2022-09-28T02:27:59.460Z,58.01
2022-09-28T02:30:29.676Z,58.13
2022-09-28T02:33:03.857Z,58.11
2022-09-28T02:35:31.036Z,57.91
2022-09-28T02:37:58.221Z,58.09
2022-09-28T02:40:32.152Z,58.37
2022-09-28T02:43:49.126Z,58.46
2022-09-28T02:46:30.025Z,58.63
2022-09-28T02:49:38.702Z,58.42
2022-09-28T02:52:29.424Z,58.80
2022-09-28T02:55:08.322Z,59.00
2022-09-28T02:58:21.602Z,59.01
2022-09-28T03:01:33.473Z,58.85
2022-09-28T03:04:42.648Z,58.75
2022-09-28T03:07:29.479Z,58.81
2022-09-28T03:10:08.982Z,58.92
2022-09-28T03:12:38.498Z,58.89
2022-09-28T03:15:28.926Z,58.80
2022-09-28T03:17:58.888Z,59.10
2022-09-28T03:20:28.096Z,59.05
2022-09-28T03:23:22.658Z,59.16
2022-09-28T03:25:42.824Z,59.21
2022-09-28T03:28:09.886Z,59.56
2022-09-28T03:30:40.197Z,59.41
2022-09-28T03:33:07.464Z,58.97
2022-09-28T03:35:36.057Z,59.33
2022-09-28T03:38:03.043Z,59.26
2022-09-28T03:40:32.490Z,59.30
2022-09-28T03:43:01.297Z,59.16
2022-09-28T03:45:28.928Z,59.20
2022-09-28T03:47:56.601Z,59.28
2022-09-28T03:50:24.263Z,59.21
2022-09-28T03:52:51.998Z,59.19
2022-09-28T03:55:19.212Z,59.33
2022-09-28T03:57:55.718Z,59.07
2022-09-28T04:00:23.191Z,59.06
2022-09-28T04:02:50.619Z,58.94
2022-09-28T04:05:18.378Z,58.84
2022-09-28T04:07:45.512Z,59.06
2022-09-28T04:10:12.877Z,58.93
2022-09-28T04:12:40.845Z,58.96
2022-09-28T04:15:08.773Z,58.84
2022-09-28T04:17:39.911Z,58.69
2022-09-28T04:20:11.561Z,58.70
2022-09-28T04:22:58.296Z,58.93
2022-09-28T04:25:25.924Z,59.19
2022-09-28T04:28:11.412Z,58.75
2022-09-28T04:30:38.506Z,58.50
2022-09-28T04:33:06.123Z,58.65
2022-09-28T04:35:33.378Z,58.46
2022-09-28T04:38:02.311Z,58.29
2022-09-28T04:40:30.308Z,58.36
2022-09-28T04:42:58.607Z,58.30
2022-09-28T04:45:28.844Z,58.61
2022-09-28T04:48:02.527Z,58.38
2022-09-28T04:50:43.410Z,58.30
2022-09-28T04:53:19.099Z,58.15
2022-09-28T04:56:26.891Z,58.30
2022-09-28T04:58:54.506Z,58.48
2022-09-28T05:01:24.307Z,58.80
2022-09-28T05:03:57.322Z,58.62
2022-09-28T05:06:39.058Z,58.85
2022-09-28T05:09:07.713Z,58.69
2022-09-28T05:11:34.919Z,58.59
2022-09-28T05:14:03.789Z,58.69
2022-09-28T05:16:33.753Z,58.38
2022-09-28T05:19:19.435Z,58.76
2022-09-28T05:21:47.233Z,58.93
2022-09-28T05:24:14.422Z,58.70
2022-09-28T05:26:44.752Z,59.22
2022-09-28T05:29:12.523Z,59.25
2022-09-28T05:32:05.874Z,59.28
2022-09-28T05:34:33.868Z,59.57
2022-09-28T05:37:01.684Z,59.88
2022-09-28T05:39:30.747Z,59.81
2022-09-28T05:41:57.990Z,59.99
2022-09-28T05:44:25.882Z,59.94
2022-09-28T05:46:54.756Z,60.11
2022-09-28T05:49:23.265Z,60.07
2022-09-28T05:51:50.415Z,60.07
2022-09-28T05:54:20.162Z,59.65
2022-09-28T05:56:47.850Z,59.87
2022-09-28T05:59:16.742Z,59.96
2022-09-28T06:01:44.194Z,59.75
2022-09-28T06:04:12.243Z,59.57
2022-09-28T06:06:42.166Z,59.96
2022-09-28T06:09:09.999Z,60.11
2022-09-28T06:12:03.325Z,60.16
2022-09-28T06:14:39.325Z,60.23
2022-09-28T06:17:06.683Z,59.94
2022-09-28T06:19:34.841Z,60.28
2022-09-28T06:22:24.765Z,60.41
2022-09-28T06:24:59.616Z,60.14
2022-09-28T06:27:27.275Z,59.81
2022-09-28T06:29:54.389Z,59.80
2022-09-28T06:32:21.594Z,60.12
2022-09-28T06:34:55.445Z,60.32
2022-09-28T06:37:26.209Z,59.81
2022-09-28T06:39:54.642Z,60.12
2022-09-28T06:42:22.107Z,59.87
2022-09-28T06:45:21.927Z,59.76
2022-09-28T06:48:11.919Z,59.72
2022-09-28T06:50:41.635Z,59.93
2022-09-28T06:53:29.442Z,59.74
2022-09-28T06:56:11.209Z,59.61
2022-09-28T06:58:38.548Z,59.31
2022-09-28T07:01:05.855Z,59.28
2022-09-28T07:03:54.847Z,59.38
2022-09-28T07:06:48.841Z,59.46
2022-09-28T07:09:51.292Z,59.45
2022-09-28T07:12:38.462Z,59.46
2022-09-28T07:15:24.842Z,59.66
2022-09-28T07:18:03.492Z,60.17
2022-09-28T07:20:49.467Z,60.48
2022-09-28T07:23:20.121Z,60.25
2022-09-28T07:26:08.523Z,60.24
2022-09-28T07:28:55.976Z,60.52
2022-09-28T07:31:33.807Z,60.40
2022-09-28T07:34:23.120Z,60.63
2022-09-28T07:37:13.472Z,60.56
2022-09-28T07:40:00.769Z,60.58
2022-09-28T07:42:31.909Z,60.40
2022-09-28T07:44:59.787Z,60.21
2022-09-28T07:47:32.289Z,59.96
2022-09-28T07:50:32.460Z,59.99
2022-09-28T07:53:26.053Z,60.10
2022-09-28T07:56:22.774Z,59.62
2022-09-28T07:58:56.846Z,59.51
2022-09-28T08:01:39.254Z,59.25
2022-09-28T08:04:08.435Z,59.13
2022-09-28T08:06:37.269Z,58.92
2022-09-28T08:09:06.341Z,58.92
2022-09-28T08:11:52.338Z,58.59
2022-09-28T08:14:38.392Z,58.09
2022-09-28T08:17:23.886Z,58.31
2022-09-28T08:20:14.365Z,58.41
2022-09-28T08:22:42.197Z,58.35
2022-09-28T08:25:09.461Z,58.25
2022-09-28T08:27:36.979Z,57.45
2022-09-28T08:30:06.087Z,57.20
2022-09-28T08:32:51.834Z,56.10
2022-09-28T08:35:37.783Z,55.86
2022-09-28T08:38:11.806Z,55.65
2022-09-28T08:41:22.244Z,55.63
2022-09-28T08:44:24.520Z,55.79
2022-09-28T08:47:38.596Z,55.63
2022-09-28T08:50:25.230Z,55.01
2022-09-28T08:53:31.427Z,55.35
2022-09-28T08:56:49.343Z,55.30
2022-09-28T08:59:25.905Z,54.80
2022-09-28T09:02:03.977Z,54.52
2022-09-28T09:04:34.248Z,54.16
2022-09-28T09:07:13.450Z,53.93
2022-09-28T09:10:26.403Z,53.62
2022-09-28T09:13:38.658Z,54.11
2022-09-28T09:16:49.758Z,54.69
2022-09-28T09:19:43.530Z,54.55
2022-09-28T09:22:50.653Z,53.93
2022-09-28T09:25:22.965Z,53.97
2022-09-28T09:28:43.831Z,53.80
2022-09-28T09:31:27.482Z,53.40
2022-09-28T09:34:32.368Z,53.51
2022-09-28T09:38:10.249Z,53.48
2022-09-28T09:41:17.453Z,53.50
2022-09-28T09:44:44.899Z,51.39
2022-09-28T09:48:02.846Z,51.91
2022-09-28T09:50:46.080Z,52.39
2022-09-28T09:53:37.629Z,52.29
2022-09-28T09:56:19.931Z,52.01
2022-09-28T09:59:15.526Z,52.14
2022-09-28T10:02:29.195Z,52.32
2022-09-28T10:05:25.421Z,51.49
2022-09-28T10:08:03.827Z,52.09
2022-09-28T10:10:37.384Z,51.71
2022-09-28T10:13:13.675Z,52.30
2022-09-28T10:15:43.134Z,51.41
2022-09-28T10:18:34.491Z,51.49
2022-09-28T10:21:23.271Z,51.21
2022-09-28T10:24:03.712Z,51.11
2022-09-28T10:26:42.354Z,50.69
2022-09-28T10:29:26.869Z,50.48
2022-09-28T10:31:55.636Z,50.21
2022-09-28T10:34:29.145Z,50.65
2022-09-28T10:37:09.303Z,50.49
2022-09-28T10:39:56.496Z,50.53
2022-09-28T10:42:35.388Z,50.43
2022-09-28T10:45:22.496Z,50.40
2022-09-28T10:47:50.860Z,51.10
2022-09-28T10:50:26.269Z,51.07
2022-09-28T10:53:20.686Z,51.00
2022-09-28T10:56:18.514Z,51.34
2022-09-28T10:58:47.369Z,51.20
2022-09-28T11:01:26.870Z,51.18
2022-09-28T11:04:01.587Z,51.27
2022-09-28T11:06:38.598Z,51.12
2022-09-28T11:09:26.196Z,51.50
2022-09-28T11:11:59.537Z,51.84
2022-09-28T11:14:42.114Z,52.36
2022-09-28T11:17:32.910Z,52.28
2022-09-28T11:20:26.095Z,52.17
2022-09-28T11:23:18.507Z,52.09
2022-09-28T11:25:58.099Z,52.08
2022-09-28T11:28:33.163Z,52.40
2022-09-28T11:31:08.002Z,52.30
2022-09-28T11:34:47.803Z,52.64
2022-09-28T11:37:35.922Z,52.56
2022-09-28T11:40:30.072Z,52.70
2022-09-28T11:44:03.943Z,52.57
2022-09-28T11:47:10.236Z,52.51
2022-09-28T11:49:46.758Z,52.14
2022-09-28T11:52:28.461Z,52.00
2022-09-28T11:55:15.278Z,51.14
2022-09-28T11:57:47.343Z,50.11
2022-09-28T12:00:19.867Z,49.49
2022-09-28T12:03:22.501Z,49.24
2022-09-28T12:05:57.154Z,48.70
2022-09-28T12:08:32.379Z,49.69
2022-09-28T12:11:21.725Z,49.87
2022-09-28T12:14:20.657Z,49.47
2022-09-28T12:17:31.215Z,49.35
2022-09-28T12:20:19.541Z,48.77
2022-09-28T12:23:11.708Z,48.71
2022-09-28T12:26:19.021Z,48.87
2022-09-28T12:28:50.379Z,49.01
2022-09-28T12:31:21.770Z,49.13
2022-09-28T12:33:51.327Z,49.10
2022-09-28T12:37:01.429Z,48.92
2022-09-28T12:40:30.951Z,49.55
2022-09-28T12:43:22.388Z,49.12
2022-09-28T12:46:35.883Z,48.84
2022-09-28T12:53:07.391Z,49.17
2022-09-28T12:56:01.687Z,49.78
2022-09-28T12:58:59.948Z,49.25
2022-09-28T13:02:12.190Z,49.62
2022-09-28T13:05:36.236Z,49.24
2022-09-28T13:08:35.276Z,49.69
2022-09-28T13:11:31.997Z,49.59
2022-09-28T13:14:39.197Z,49.28
2022-09-28T13:17:40.941Z,49.18
2022-09-28T13:20:18.388Z,49.04
2022-09-28T13:23:02.286Z,49.35
2022-09-28T13:25:31.884Z,49.34
2022-09-28T13:28:02.976Z,49.46
2022-09-28T13:30:33.130Z,49.07
2022-09-28T13:33:03.430Z,48.46
2022-09-28T13:35:31.980Z,49.07
2022-09-28T13:38:48.071Z,49.10
2022-09-28T13:41:18.767Z,49.49
2022-09-28T13:43:54.671Z,49.65
2022-09-28T13:46:59.246Z,49.50
2022-09-28T13:49:53.810Z,49.67
2022-09-28T13:52:50.412Z,50.05
2022-09-28T13:55:33.066Z,50.36
2022-09-28T13:58:28.344Z,50.15
2022-09-28T14:01:20.730Z,50.47
2022-09-28T14:04:22.554Z,50.27
2022-09-28T14:07:10.629Z,50.32
2022-09-28T14:10:18.248Z,50.27
2022-09-28T14:12:49.640Z,50.29
2022-09-28T14:15:29.207Z,50.38
2022-09-28T14:18:24.183Z,50.47
2022-09-28T14:21:02.252Z,50.87
2022-09-28T14:23:48.740Z,50.49
2022-09-28T14:26:53.175Z,50.53
2022-09-28T14:29:35.502Z,51.10
2022-09-28T14:32:24.078Z,50.82
2022-09-28T14:35:04.874Z,51.22
2022-09-28T14:37:57.552Z,51.17
2022-09-28T14:41:12.348Z,51.11
2022-09-28T14:43:46.862Z,51.06
2022-09-28T14:46:14.633Z,51.63
2022-09-28T14:48:51.256Z,51.20
2022-09-28T14:51:27.221Z,51.24
2022-09-28T14:54:04.545Z,51.46
2022-09-28T14:57:00.019Z,51.63
2022-09-28T14:59:36.246Z,51.28
2022-09-28T15:02:15.170Z,51.57
2022-09-28T15:04:49.501Z,51.58
2022-09-28T15:07:34.225Z,51.72
2022-09-28T15:10:07.176Z,51.32
2022-09-28T15:12:34.951Z,51.29
2022-09-28T15:15:08.627Z,51.68
2022-09-28T15:17:40.437Z,51.48
2022-09-28T15:20:41.613Z,51.32
2022-09-28T15:23:39.237Z,51.75
2022-09-28T15:26:21.605Z,51.68
2022-09-28T15:28:48.854Z,51.60
2022-09-28T15:31:24.321Z,52.12
2022-09-28T15:34:10.894Z,52.22
2022-09-28T15:36:44.910Z,51.99
2022-09-28T15:39:32.310Z,52.02
2022-09-28T15:42:01.837Z,52.32
2022-09-28T15:44:37.205Z,52.14
2022-09-28T15:47:27.384Z,52.23
2022-09-28T15:49:58.643Z,52.28
2022-09-28T15:52:36.690Z,52.35
2022-09-28T15:55:16.898Z,52.51
2022-09-28T15:57:44.482Z,52.42
2022-09-28T16:00:26.779Z,52.85
2022-09-28T16:03:23.393Z,52.79
2022-09-28T16:05:59.563Z,52.93
2022-09-28T16:08:36.058Z,53.01
2022-09-28T16:11:21.642Z,52.69
2022-09-28T16:14:07.091Z,52.87
2022-09-28T16:16:46.471Z,52.80
2022-09-28T16:19:36.508Z,52.80
2022-09-28T16:22:19.493Z,52.92
2022-09-28T16:25:00.061Z,52.95
2022-09-28T16:27:42.013Z,53.00
2022-09-28T16:30:21.638Z,52.82
2022-09-28T16:33:28.894Z,52.99
2022-09-28T16:35:55.809Z,53.25
2022-09-28T16:38:22.943Z,53.30
2022-09-28T16:40:54.821Z,52.92
2022-09-28T16:43:27.167Z,53.37
2022-09-28T16:46:01.889Z,53.39
2022-09-28T16:48:31.918Z,53.23
2022-09-28T16:50:59.495Z,53.29
2022-09-28T16:53:45.793Z,53.51
2022-09-28T16:56:13.497Z,53.60
2022-09-28T16:58:42.551Z,53.26
2022-09-28T17:01:12.222Z,53.80
2022-09-28T17:03:42.222Z,53.81
2022-09-28T17:06:12.010Z,53.92
2022-09-28T17:08:39.322Z,53.91
2022-09-28T17:11:15.837Z,53.86
2022-09-28T17:13:45.980Z,53.56
2022-09-28T17:16:42.661Z,53.42
2022-09-28T17:19:24.862Z,53.39
2022-09-28T17:21:53.028Z,53.58
2022-09-28T17:24:21.021Z,53.73
2022-09-28T17:26:51.085Z,53.35
2022-09-28T17:29:19.122Z,53.88
2022-09-28T17:31:47.864Z,53.55
2022-09-28T17:34:19.762Z,53.48
2022-09-28T17:36:47.355Z,53.66
2022-09-28T17:39:18.576Z,53.97
2022-09-28T17:41:46.587Z,54.25
2022-09-28T17:44:16.642Z,54.11
2022-09-28T17:46:49.269Z,54.51
2022-09-28T17:49:17.103Z,54.47
2022-09-28T17:51:44.313Z,54.00
2022-09-28T17:54:13.570Z,54.39
2022-09-28T17:56:40.675Z,54.28
2022-09-28T17:59:13.598Z,54.54
2022-09-28T18:01:41.014Z,54.73
2022-09-28T18:04:22.980Z,54.57
2022-09-28T18:06:55.006Z,54.54
2022-09-28T18:09:25.339Z,54.68
2022-09-28T18:12:04.296Z,54.44
2022-09-28T18:14:31.915Z,54.69
2022-09-28T18:16:59.265Z,54.66
2022-09-28T18:19:31.750Z,54.83
2022-09-28T18:21:59.037Z,54.65
2022-09-28T18:24:26.006Z,54.76
2022-09-28T18:26:52.901Z,55.09
2022-09-28T18:29:19.906Z,55.16
2022-09-28T18:31:48.689Z,55.20
2022-09-28T18:34:15.681Z,55.05
2022-09-28T18:36:43.455Z,55.00
2022-09-28T18:39:10.781Z,55.21
2022-09-28T18:41:37.988Z,55.06
2022-09-28T18:44:05.112Z,55.10
2022-09-28T18:46:36.320Z,55.23
2022-09-28T18:49:04.728Z,55.32
2022-09-28T18:51:31.765Z,55.32
2022-09-28T18:53:58.713Z,55.26
2022-09-28T18:56:26.910Z,55.33
2022-09-28T18:58:54.532Z,55.57
2022-09-28T19:01:30.894Z,55.32
2022-09-28T19:04:06.981Z,55.58
2022-09-28T19:06:41.425Z,55.45
2022-09-28T19:09:12.295Z,55.57
2022-09-28T19:11:39.409Z,55.36
2022-09-28T19:14:06.344Z,55.73
2022-09-28T19:16:36.829Z,55.37
2022-09-28T19:19:04.342Z,55.79
2022-09-28T19:21:32.338Z,55.64
2022-09-28T19:24:03.402Z,56.03
2022-09-28T19:26:31.532Z,56.04
2022-09-28T19:28:59.153Z,55.63
2022-09-28T19:31:27.429Z,56.45
2022-09-28T19:33:54.848Z,56.25
2022-09-28T19:36:24.980Z,56.32
2022-09-28T19:38:57.258Z,56.17
2022-09-28T19:41:44.721Z,56.28
2022-09-28T19:44:19.648Z,56.24
2022-09-28T19:46:47.407Z,56.10
2022-09-28T19:49:19.667Z,56.59
2022-09-28T19:52:11.645Z,56.82
2022-09-28T19:54:37.840Z,56.57
2022-09-28T19:57:08.873Z,57.01
2022-09-28T19:59:37.755Z,56.55
2022-09-28T20:02:07.239Z,56.52
2022-09-28T20:04:34.894Z,56.73
2022-09-28T20:07:03.722Z,56.75
2022-09-28T20:09:32.306Z,57.37
2022-09-28T20:11:59.450Z,57.21
2022-09-28T20:14:32.032Z,57.48
2022-09-28T20:17:01.608Z,58.07
2022-09-28T20:19:28.674Z,57.43
2022-09-28T20:22:03.150Z,57.50
2022-09-28T20:24:31.355Z,57.45
2022-09-28T20:26:58.850Z,57.49
2022-09-28T20:29:26.776Z,57.62
2022-09-28T20:31:53.829Z,57.56
2022-09-28T20:34:20.960Z,57.72
2022-09-28T20:36:49.314Z,57.84
2022-09-28T20:39:16.832Z,57.42
2022-09-28T20:41:45.947Z,57.61
2022-09-28T20:44:13.077Z,58.05
2022-09-28T20:46:40.242Z,58.19
2022-09-28T20:49:07.724Z,58.31
2022-09-28T20:51:34.721Z,58.59
2022-09-28T20:54:02.239Z,58.49
2022-09-28T20:56:37.646Z,58.17
2022-09-28T20:59:10.773Z,58.22
2022-09-28T21:01:38.305Z,58.02
2022-09-28T21:04:08.196Z,58.08
2022-09-28T21:06:38.419Z,58.14
2022-09-28T21:09:07.863Z,58.31
2022-09-28T21:11:35.787Z,58.23
2022-09-28T21:14:06.355Z,58.42
2022-09-28T21:16:35.181Z,59.05
2022-09-28T21:19:02.805Z,58.54
2022-09-28T21:21:30.332Z,58.86
2022-09-28T21:23:58.580Z,58.56
2022-09-28T21:26:31.206Z,58.31
2022-09-28T21:29:04.870Z,58.45
2022-09-28T21:31:47.708Z,58.92
2022-09-28T21:34:21.308Z,60.02
2022-09-28T21:36:51.360Z,59.69
2022-09-28T21:39:20.018Z,59.99
2022-09-28T21:41:47.089Z,60.22
2022-09-28T21:44:14.341Z,59.59
2022-09-28T21:46:42.053Z,59.71
2022-09-28T21:49:10.382Z,59.72
2022-09-28T21:51:37.986Z,59.06
2022-09-28T21:54:05.539Z,59.47
2022-09-28T21:56:32.573Z,59.38
2022-09-28T21:59:01.400Z,59.38
2022-09-28T22:01:29.329Z,59.14
2022-09-28T22:03:57.568Z,59.22
2022-09-28T22:06:29.547Z,59.13
2022-09-28T22:08:57.142Z,59.11
2022-09-28T22:11:27.708Z,59.03
2022-09-28T22:13:58.262Z,59.04
2022-09-28T22:16:29.353Z,59.29
2022-09-28T22:18:58.091Z,59.22
2022-09-28T22:21:31.956Z,59.24
2022-09-28T22:24:05.527Z,59.32
2022-09-28T22:26:35.907Z,59.20
2022-09-28T22:29:06.972Z,59.09
2022-09-28T22:31:40.766Z,59.40
2022-09-28T22:34:09.435Z,59.48
2022-09-28T22:36:36.596Z,59.54
2022-09-28T22:39:04.647Z,59.69
2022-09-28T22:41:32.449Z,59.89
2022-09-28T22:43:59.463Z,59.69
2022-09-28T22:46:29.029Z,59.59
2022-09-28T22:48:58.337Z,59.74
2022-09-28T22:51:27.811Z,59.76
2022-09-28T22:53:56.577Z,59.93
2022-09-28T22:56:24.421Z,60.09
2022-09-28T22:58:51.510Z,60.48
2022-09-28T23:01:22.149Z,60.18
2022-09-28T23:03:50.983Z,60.08
2022-09-28T23:06:21.802Z,59.72
2022-09-28T23:08:51.427Z,60.06
2022-09-28T23:11:19.823Z,60.05
2022-09-28T23:13:51.892Z,60.20
2022-09-28T23:16:19.727Z,60.02
2022-09-28T23:18:46.856Z,60.29
2022-09-28T23:21:17.679Z,59.85
2022-09-28T23:23:46.848Z,60.25
2022-09-28T23:26:17.047Z,60.13
2022-09-28T23:28:44.523Z,60.25
2022-09-28T23:31:20.323Z,60.19
2022-09-28T23:33:48.288Z,60.00
2022-09-28T23:36:16.482Z,59.86
2022-09-28T23:38:44.058Z,59.57
2022-09-28T23:41:11.421Z,59.73
2022-09-28T23:43:38.402Z,60.00
2022-09-28T23:46:05.646Z,59.97
2022-09-28T23:48:33.094Z,60.08
2022-09-28T23:51:01.108Z,60.18
2022-09-28T23:53:28.356Z,60.11
2022-09-28T23:55:55.565Z,60.02
2022-09-28T23:58:23.125Z,59.80
