createdAt,value
2022-08-29T00:00:54.686Z,3.58
2022-08-29T00:04:57.518Z,3.55
2022-08-29T00:09:01.200Z,3.65
2022-08-29T00:13:08.658Z,3.40
2022-08-29T00:17:12.330Z,3.40
2022-08-29T00:21:23.084Z,4.70
2022-08-29T00:25:27.256Z,4.20
2022-08-29T00:29:30.305Z,3.78
2022-08-29T00:33:34.905Z,4.00
2022-08-29T00:37:42.839Z,3.25
2022-08-29T00:41:45.780Z,3.40
2022-08-29T00:46:23.252Z,3.30
2022-08-29T00:50:34.361Z,4.93
2022-08-29T01:51:28.406Z,11.68
2022-08-29T01:55:32.781Z,10.93
2022-08-29T01:59:35.741Z,12.70
2022-08-29T02:03:42.463Z,11.95
2022-08-29T02:07:45.713Z,13.10
2022-08-29T02:11:48.830Z,12.50
2022-08-29T02:15:54.303Z,12.48
2022-08-29T02:19:57.308Z,11.65
2022-08-29T02:28:19.778Z,11.10
2022-08-29T02:32:22.570Z,11.25
2022-08-29T02:36:26.300Z,11.70
2022-08-29T02:40:31.633Z,11.30
2022-08-29T02:44:35.043Z,11.07
2022-08-29T02:48:38.058Z,10.95
2022-08-29T02:52:42.883Z,12.50
2022-08-29T02:56:46.132Z,11.40
2022-08-29T03:00:49.691Z,12.18
2022-08-29T03:04:54.456Z,12.57
2022-08-29T03:08:58.753Z,10.60
2022-08-29T03:13:09.634Z,9.98
2022-08-29T03:17:12.436Z,11.73
2022-08-29T03:21:21.285Z,11.68
2022-08-29T03:25:24.760Z,10.43
2022-08-29T03:29:27.666Z,9.65
2022-08-29T03:33:32.353Z,9.90
2022-08-29T03:37:35.671Z,9.48
2022-08-29T03:41:39.122Z,9.23
2022-08-29T03:45:42.281Z,10.45
2022-08-29T03:49:45.761Z,9.43
2022-08-29T03:53:49.460Z,8.18
2022-08-29T03:57:54.421Z,8.43
2022-08-29T04:01:59.348Z,8.85
2022-08-29T04:06:02.969Z,7.57
2022-08-29T04:10:09.060Z,8.25
2022-08-29T04:14:14.957Z,8.53
2022-08-29T04:18:21.405Z,7.87
2022-08-29T04:22:25.574Z,7.85
2022-08-29T04:26:37.178Z,7.43
2022-08-29T04:30:51.314Z,6.78
2022-08-29T04:34:59.881Z,7.25
2022-08-29T04:39:02.831Z,6.53
2022-08-29T04:43:05.707Z,6.18
2022-08-29T04:47:08.861Z,5.90
2022-08-29T04:51:11.823Z,6.90
2022-08-29T04:55:21.332Z,6.32
2022-08-29T06:18:15.656Z,7.43
2022-08-29T09:47:48.898Z,4.22
2022-08-29T09:56:16.343Z,3.22
2022-08-29T10:00:35.931Z,3.58
2022-08-29T10:04:43.640Z,3.35
2022-08-29T10:09:12.121Z,3.07
2022-08-29T10:52:01.410Z,3.03
2022-08-29T10:56:19.590Z,3.10
2022-08-29T11:00:29.557Z,2.72
2022-08-29T11:04:45.622Z,2.80
2022-08-29T11:08:55.240Z,2.50
2022-08-29T11:13:35.499Z,2.63
2022-08-29T11:17:41.783Z,2.55
2022-08-29T11:21:50.344Z,2.10
2022-08-29T11:58:16.476Z,1.92
2022-08-29T12:07:06.094Z,1.90
2022-08-29T12:11:10.760Z,1.92
2022-08-29T14:11:01.892Z,1.20
2022-08-29T14:15:12.806Z,1.13
2022-08-29T14:23:48.740Z,1.10
2022-08-29T14:27:53.659Z,1.00
2022-08-29T14:32:06.224Z,1.10
2022-08-29T14:36:16.315Z,1.20
2022-08-29T14:40:21.927Z,1.20
2022-08-29T14:44:29.899Z,1.25
2022-08-29T14:54:12.810Z,1.50
2022-08-29T15:04:56.467Z,1.30
2022-08-29T15:11:47.762Z,1.30
2022-08-29T15:16:39.587Z,1.27
2022-08-29T15:32:42.535Z,1.50
2022-08-29T15:37:09.505Z,1.02
2022-08-29T15:46:28.363Z,1.35
2022-08-29T15:50:55.841Z,1.15
2022-08-29T15:55:15.765Z,1.40
2022-08-29T15:59:35.800Z,1.13
2022-08-29T16:04:04.540Z,1.50
2022-08-29T16:08:07.603Z,1.27
2022-08-29T16:12:26.968Z,1.60
2022-08-29T16:16:33.552Z,1.10
2022-08-29T16:20:38.045Z,1.30
2022-08-29T16:28:46.161Z,1.23
2022-08-29T16:32:50.284Z,1.38
2022-08-29T16:36:56.916Z,1.40
2022-08-29T16:41:08.722Z,1.20
2022-08-29T16:45:14.256Z,1.50
2022-08-29T16:49:19.787Z,1.45
2022-08-29T16:53:23.301Z,1.80
2022-08-29T16:57:26.740Z,2.25
2022-08-29T17:01:40.069Z,1.45
2022-08-29T17:05:43.128Z,1.27
2022-08-29T17:09:46.036Z,1.40
2022-08-29T17:13:49.462Z,1.40
2022-08-29T17:17:52.518Z,1.20
2022-08-29T17:21:58.037Z,1.38
2022-08-29T17:26:02.122Z,1.20
2022-08-29T17:30:06.569Z,1.50
2022-08-29T17:34:10.906Z,1.10
2022-08-29T17:38:14.878Z,1.30
2022-08-29T17:42:18.108Z,1.30
2022-08-29T17:46:24.308Z,1.08
2022-08-29T17:50:27.534Z,1.35
2022-08-29T17:54:35.910Z,1.27
2022-08-29T17:58:40.184Z,1.50
2022-08-29T18:02:45.704Z,1.60
2022-08-29T18:06:51.920Z,1.42
2022-08-29T18:10:54.929Z,1.60
2022-08-29T18:14:57.858Z,1.80
2022-08-29T18:19:00.690Z,1.67
2022-08-29T18:23:04.547Z,1.67
2022-08-29T18:27:07.459Z,1.50
2022-08-29T18:31:12.547Z,1.70
2022-08-29T18:35:21.643Z,1.80
2022-08-29T18:39:24.618Z,2.05
2022-08-29T18:43:27.759Z,1.65
2022-08-29T18:47:35.761Z,1.70
2022-08-29T18:51:41.396Z,1.58
2022-08-29T18:55:50.996Z,2.00
2022-08-29T19:00:07.465Z,1.60
2022-08-29T19:05:07.841Z,1.57
2022-08-29T19:09:24.612Z,1.63
2022-08-29T19:13:30.662Z,1.80
2022-08-29T19:22:52.291Z,1.73
2022-08-29T19:27:39.599Z,1.70
2022-08-29T19:32:42.937Z,1.60
2022-08-29T19:37:01.874Z,1.85
2022-08-29T19:41:06.265Z,1.70
2022-08-29T19:45:14.048Z,1.83
2022-08-29T19:49:26.886Z,2.00
2022-08-29T19:53:38.933Z,2.03
2022-08-29T19:57:46.556Z,2.05
2022-08-29T20:01:49.625Z,2.20
2022-08-29T20:05:52.760Z,2.17
2022-08-29T20:09:55.763Z,1.90
2022-08-29T20:13:58.901Z,1.75
2022-08-29T20:18:06.078Z,2.00
2022-08-29T20:22:11.763Z,2.05
2022-08-29T20:26:15.271Z,2.13
2022-08-29T20:30:22.941Z,2.17
2022-08-29T20:34:58.612Z,2.55
2022-08-29T20:39:05.948Z,2.08
2022-08-29T20:43:09.413Z,2.55
2022-08-29T20:47:18.514Z,2.80
2022-08-29T20:51:26.028Z,2.65
2022-08-29T20:55:29.017Z,3.90
2022-08-29T20:59:34.507Z,2.40
2022-08-29T21:03:56.439Z,2.67
2022-08-29T21:07:59.315Z,2.45
2022-08-29T21:12:02.508Z,2.88
2022-08-29T21:16:07.454Z,2.42
2022-08-29T21:20:11.353Z,2.97
2022-08-29T21:24:18.039Z,2.72
2022-08-29T21:28:21.901Z,2.75
2022-08-29T21:32:25.358Z,3.47
2022-08-29T21:36:29.258Z,3.40
2022-08-29T21:40:34.344Z,3.03
2022-08-29T21:44:37.420Z,3.10
2022-08-29T21:48:40.573Z,3.38
2022-08-29T21:52:43.583Z,3.10
2022-08-29T21:56:47.535Z,3.13
2022-08-29T22:00:50.448Z,4.40
2022-08-29T22:04:53.441Z,2.83
2022-08-29T22:08:57.650Z,3.20
2022-08-29T22:13:03.773Z,3.05
2022-08-29T22:17:06.739Z,3.00
2022-08-29T22:25:26.806Z,2.85
2022-08-29T22:29:29.786Z,3.33
2022-08-29T22:33:32.784Z,3.78
2022-08-29T22:37:38.896Z,3.97
2022-08-29T22:41:51.338Z,3.50
2022-08-29T22:45:54.556Z,3.47
2022-08-29T22:49:57.653Z,3.25
2022-08-29T22:54:19.032Z,2.85
2022-08-29T22:58:22.306Z,3.45
2022-08-29T23:02:25.265Z,3.10
2022-08-29T23:06:29.368Z,3.50
2022-08-29T23:10:32.440Z,3.65
2022-08-29T23:14:37.402Z,4.03
2022-08-29T23:18:41.046Z,3.80
2022-08-29T23:22:44.305Z,4.88
2022-08-29T23:26:48.792Z,5.70
2022-08-29T23:30:51.845Z,5.38
2022-08-29T23:34:55.834Z,6.57
2022-08-29T23:38:58.792Z,5.95
2022-08-29T23:43:01.924Z,6.65
2022-08-29T23:47:05.268Z,5.30
2022-08-29T23:51:14.610Z,5.30
2022-08-29T23:55:18.087Z,4.78
2022-08-29T23:59:39.666Z,4.97
