createdAt,value
2019-01-17T00:02:27.198Z,26.08
2019-01-17T00:05:19.593Z,24.57
2019-01-17T00:08:10.006Z,24.23
2019-01-17T00:10:56.850Z,28.10
2019-01-17T00:13:45.225Z,26.62
2019-01-17T00:16:43.589Z,27.67
2019-01-17T00:19:45.610Z,31.23
2019-01-17T00:22:35.362Z,26.67
2019-01-17T00:25:38.679Z,26.90
2019-01-17T00:28:21.677Z,23.23
2019-01-17T00:31:06.564Z,29.40
2019-01-17T00:34:04.770Z,25.88
2019-01-17T00:36:56.636Z,27.67
2019-01-17T00:39:36.046Z,22.73
2019-01-17T00:42:37.203Z,26.10
2019-01-17T00:45:43.581Z,23.37
2019-01-17T00:48:22.987Z,26.53
2019-01-17T00:51:11.337Z,27.42
2019-01-17T00:54:01.333Z,26.15
2019-01-17T00:56:49.331Z,27.27
2019-01-17T00:59:34.844Z,26.73
2019-01-17T01:02:21.605Z,25.90
2019-01-17T01:05:19.078Z,31.23
2019-01-17T01:08:07.467Z,24.73
2019-01-17T01:11:02.974Z,26.90
2019-01-17T01:13:45.873Z,24.87
2019-01-17T01:16:35.443Z,30.97
2019-01-17T01:19:31.260Z,25.50
2019-01-17T01:22:22.123Z,27.67
2019-01-17T01:25:22.647Z,27.63
2019-01-17T01:28:27.263Z,24.90
2019-01-17T01:31:08.288Z,22.57
2019-01-17T01:33:54.892Z,27.10
2019-01-17T01:36:47.578Z,23.83
2019-01-17T01:39:29.764Z,22.77
2019-01-17T01:42:37.734Z,25.00
2019-01-17T01:45:26.680Z,24.77
2019-01-17T01:48:14.920Z,21.60
2019-01-17T01:51:06.041Z,21.55
2019-01-17T01:53:38.309Z,23.22
2019-01-17T01:56:08.675Z,30.60
2019-01-17T01:58:40.204Z,25.27
2019-01-17T02:01:17.315Z,26.83
2019-01-17T02:03:46.806Z,27.42
2019-01-17T02:06:17.643Z,39.43
2019-01-17T02:08:49.817Z,38.63
2019-01-17T02:11:20.468Z,40.73
2019-01-17T02:13:51.101Z,41.57
2019-01-17T02:16:21.402Z,37.07
2019-01-17T02:18:53.127Z,43.73
2019-01-17T02:21:23.661Z,43.37
2019-01-17T02:23:53.987Z,43.23
2019-01-17T02:26:24.491Z,55.30
2019-01-17T02:28:54.786Z,41.57
2019-01-17T02:31:25.131Z,44.93
2019-01-17T02:33:55.587Z,28.07
2019-01-17T02:36:25.895Z,26.27
2019-01-17T02:38:56.201Z,26.33
2019-01-17T02:41:26.591Z,27.50
2019-01-17T02:43:56.917Z,27.97
2019-01-17T02:46:27.514Z,23.66
2019-01-17T02:48:57.958Z,24.00
2019-01-17T02:51:29.868Z,25.68
2019-01-17T02:54:00.175Z,24.40
2019-01-17T02:56:35.086Z,25.43
2019-01-17T02:59:05.501Z,27.60
2019-01-17T03:01:35.877Z,24.15
2019-01-17T03:04:06.278Z,24.30
2019-01-17T03:06:36.991Z,28.20
2019-01-17T03:09:08.254Z,29.47
2019-01-17T03:11:38.564Z,30.40
2019-01-17T03:14:08.865Z,29.30
2019-01-17T03:16:39.513Z,32.43
2019-01-17T03:19:10.347Z,31.73
2019-01-17T03:21:40.978Z,34.83
2019-01-17T03:24:11.673Z,33.47
2019-01-17T03:26:46.729Z,33.07
2019-01-17T03:29:16.561Z,31.12
2019-01-17T03:31:50.087Z,35.07
2019-01-17T03:34:20.246Z,32.40
2019-01-17T03:36:50.545Z,34.87
2019-01-17T03:39:22.111Z,34.18
2019-01-17T03:41:52.450Z,37.40
2019-01-17T03:44:23.291Z,37.25
2019-01-17T03:46:53.914Z,44.13
2019-01-17T03:49:25.602Z,39.40
2019-01-17T03:51:59.721Z,41.33
2019-01-17T03:54:30.316Z,41.92
2019-01-17T03:57:03.041Z,39.80
2019-01-17T03:59:33.264Z,42.80
2019-01-17T04:02:04.135Z,44.47
2019-01-17T04:04:34.661Z,43.90
2019-01-17T04:07:05.143Z,43.93
2019-01-17T04:09:39.689Z,44.70
2019-01-17T04:12:09.962Z,42.30
2019-01-17T04:14:40.909Z,40.43
2019-01-17T04:17:11.496Z,40.43
2019-01-17T04:19:41.856Z,41.43
2019-01-17T04:22:15.037Z,37.47
2019-01-17T04:24:45.533Z,41.50
2019-01-17T04:27:16.001Z,36.40
2019-01-17T04:29:46.577Z,35.70
2019-01-17T04:32:17.284Z,35.10
2019-01-17T04:34:47.861Z,33.27
2019-01-17T04:37:18.394Z,36.53
2019-01-17T04:39:49.999Z,36.63
2019-01-17T04:42:22.207Z,38.00
2019-01-17T04:44:52.514Z,36.37
2019-01-17T04:47:22.863Z,35.43
2019-01-17T04:49:53.315Z,31.53
2019-01-17T04:52:27.443Z,32.20
2019-01-17T04:55:04.806Z,30.67
2019-01-17T04:57:29.809Z,28.10
2019-01-17T05:00:00.469Z,26.37
2019-01-17T05:02:31.119Z,26.23
2019-01-17T05:05:01.722Z,26.87
2019-01-17T05:07:32.303Z,30.10
2019-01-17T05:10:05.697Z,29.77
2019-01-17T05:12:36.107Z,28.20
2019-01-17T05:15:08.557Z,26.80
2019-01-17T05:17:41.217Z,29.02
2019-01-17T05:20:14.543Z,27.77
2019-01-17T05:22:45.513Z,24.95
2019-01-17T05:25:16.261Z,27.37
2019-01-17T05:27:46.953Z,30.75
2019-01-17T05:30:18.378Z,26.67
2019-01-17T05:32:49.907Z,30.17
2019-01-17T05:35:20.185Z,31.40
2019-01-17T05:37:51.807Z,31.33
2019-01-17T05:40:22.250Z,29.33
2019-01-17T05:42:53.784Z,28.35
2019-01-17T05:45:24.123Z,28.37
2019-01-17T05:47:55.522Z,32.20
2019-01-17T05:50:26.235Z,29.27
2019-01-17T05:52:56.637Z,29.10
2019-01-17T05:55:26.910Z,31.17
2019-01-17T05:57:57.203Z,29.67
2019-01-17T06:00:28.074Z,31.00
2019-01-17T06:02:58.429Z,31.97
2019-01-17T06:05:30.711Z,31.63
2019-01-17T06:08:01.112Z,30.30
2019-01-17T06:10:31.830Z,28.47
2019-01-17T06:13:02.942Z,27.07
2019-01-17T06:15:33.932Z,27.83
2019-01-17T06:18:08.394Z,29.00
2019-01-17T06:20:38.690Z,31.05
2019-01-17T06:23:13.445Z,30.77
2019-01-17T06:25:44.144Z,34.47
2019-01-17T06:28:16.313Z,31.57
2019-01-17T06:30:48.489Z,31.95
2019-01-17T06:33:18.830Z,31.63
2019-01-17T06:35:50.792Z,27.60
2019-01-17T06:38:22.153Z,31.17
2019-01-17T06:40:53.485Z,32.73
2019-01-17T06:43:23.851Z,30.07
2019-01-17T06:45:55.128Z,29.77
2019-01-17T06:48:25.413Z,29.83
2019-01-17T06:50:56.506Z,29.70
2019-01-17T06:53:28.676Z,32.13
2019-01-17T06:55:59.218Z,24.60
2019-01-17T06:58:29.527Z,28.73
2019-01-17T07:01:02.797Z,24.90
2019-01-17T07:03:33.088Z,24.72
2019-01-17T07:06:04.991Z,25.40
2019-01-17T07:08:36.238Z,26.57
2019-01-17T07:11:06.536Z,25.67
2019-01-17T07:13:37.174Z,25.00
2019-01-17T07:16:07.778Z,26.20
2019-01-17T07:18:45.019Z,21.20
2019-01-17T07:21:11.826Z,23.63
2019-01-17T07:23:42.226Z,26.37
2019-01-17T07:26:12.910Z,27.37
2019-01-17T07:28:43.999Z,27.22
2019-01-17T07:31:16.081Z,26.13
2019-01-17T07:33:46.636Z,30.00
2019-01-17T07:36:20.764Z,25.67
2019-01-17T07:38:51.285Z,20.60
2019-01-17T07:41:21.575Z,25.10
2019-01-17T07:43:52.249Z,26.62
2019-01-17T07:46:22.790Z,27.60
2019-01-17T07:48:54.343Z,26.37
2019-01-17T07:51:25.796Z,23.03
2019-01-17T07:53:59.157Z,24.04
2019-01-17T07:56:29.510Z,22.40
2019-01-17T07:58:59.863Z,25.23
2019-01-17T08:01:30.150Z,21.17
2019-01-17T08:04:02.116Z,20.33
2019-01-17T08:06:32.636Z,20.40
2019-01-17T08:09:04.657Z,19.50
2019-01-17T08:11:37.123Z,19.77
2019-01-17T08:14:08.446Z,20.47
2019-01-17T08:16:38.833Z,19.77
2019-01-17T08:19:09.320Z,18.70
2019-01-17T08:21:39.871Z,22.47
2019-01-17T08:24:11.573Z,20.97
2019-01-17T08:26:42.158Z,23.62
2019-01-17T08:29:12.536Z,23.63
2019-01-17T08:31:44.472Z,20.70
2019-01-17T08:34:14.839Z,21.73
2019-01-17T08:36:47.210Z,20.48
2019-01-17T08:39:17.596Z,23.93
2019-01-17T08:41:48.119Z,20.90
2019-01-17T08:44:18.758Z,24.47
2019-01-17T08:46:49.386Z,30.17
2019-01-17T08:49:21.784Z,25.27
2019-01-17T08:51:52.260Z,24.03
2019-01-17T08:54:22.702Z,20.37
2019-01-17T08:56:54.331Z,24.18
2019-01-17T08:59:24.882Z,20.73
2019-01-17T09:01:57.166Z,18.44
2019-01-17T09:04:27.508Z,18.77
2019-01-17T09:06:57.849Z,19.67
2019-01-17T09:09:34.020Z,17.93
2019-01-17T09:12:04.260Z,17.43
2019-01-17T09:14:35.153Z,18.05
2019-01-17T09:17:06.680Z,20.23
2019-01-17T09:19:37.061Z,19.27
2019-01-17T09:22:10.793Z,20.77
2019-01-17T09:24:42.894Z,18.37
2019-01-17T09:27:14.370Z,19.20
2019-01-17T09:29:45.011Z,17.57
2019-01-17T09:32:15.490Z,19.47
2019-01-17T09:34:45.796Z,19.77
2019-01-17T09:37:17.241Z,18.52
2019-01-17T09:39:47.918Z,18.87
2019-01-17T09:42:26.677Z,18.17
2019-01-17T09:44:56.899Z,19.17
2019-01-17T09:47:28.572Z,14.87
2019-01-17T09:49:58.955Z,17.87
2019-01-17T09:52:32.988Z,15.10
2019-01-17T09:55:12.436Z,16.43
2019-01-17T09:57:45.032Z,17.17
2019-01-17T10:00:18.503Z,17.47
2019-01-17T10:02:49.113Z,19.50
2019-01-17T10:05:19.629Z,8.57
2019-01-17T10:07:51.936Z,11.30
2019-01-17T10:10:22.265Z,11.50
2019-01-17T10:12:55.533Z,13.88
2019-01-17T10:15:35.984Z,14.63
2019-01-17T10:18:36.612Z,17.50
2019-01-17T10:22:00.164Z,19.53
2019-01-17T10:25:01.855Z,16.80
2019-01-17T10:28:21.369Z,10.53
2019-01-17T10:31:32.823Z,8.67
2019-01-17T10:34:41.232Z,7.87
2019-01-17T10:37:48.677Z,9.23
2019-01-17T10:41:01.614Z,5.10
2019-01-17T10:44:15.860Z,7.00
2019-01-17T10:47:07.816Z,13.83
2019-01-17T10:49:51.887Z,26.00
2019-01-17T10:53:06.142Z,21.60
2019-01-17T10:56:13.921Z,18.37
2019-01-17T10:59:42.389Z,29.13
2019-01-17T11:02:51.420Z,20.63
2019-01-17T11:05:47.810Z,22.83
2019-01-17T11:08:56.233Z,24.87
2019-01-17T11:11:55.648Z,29.13
2019-01-17T11:14:48.285Z,25.67
2019-01-17T11:17:55.452Z,29.23
2019-01-17T11:21:19.007Z,17.00
2019-01-17T11:24:00.045Z,27.77
2019-01-17T11:27:17.090Z,22.40
2019-01-17T11:30:10.599Z,28.03
2019-01-17T11:33:13.900Z,28.27
2019-01-17T11:36:09.461Z,20.73
2019-01-17T11:39:22.379Z,18.07
2019-01-17T11:42:38.452Z,12.63
2019-01-17T11:45:49.767Z,11.10
2019-01-17T11:49:01.667Z,10.53
2019-01-17T11:51:56.028Z,10.58
2019-01-17T11:54:41.187Z,8.03
2019-01-17T11:58:02.257Z,6.63
2019-01-17T12:01:12.967Z,6.65
2019-01-17T12:04:14.528Z,6.45
2019-01-17T12:06:45.048Z,10.17
2019-01-17T12:09:18.053Z,8.33
2019-01-17T12:11:49.445Z,10.00
2019-01-17T12:14:21.776Z,9.73
2019-01-17T12:16:52.084Z,10.50
2019-01-17T12:19:22.430Z,11.30
2019-01-17T12:21:53.855Z,13.68
2019-01-17T12:24:24.237Z,10.13
2019-01-17T12:26:56.130Z,8.60
2019-01-17T12:29:26.522Z,14.93
2019-01-17T12:31:58.501Z,12.98
2019-01-17T12:34:28.985Z,12.63
2019-01-17T12:37:00.879Z,8.73
2019-01-17T12:39:31.562Z,14.63
2019-01-17T12:42:02.459Z,10.50
2019-01-17T12:44:39.791Z,13.07
2019-01-17T12:47:06.496Z,12.50
2019-01-17T12:49:37.131Z,9.68
2019-01-17T12:52:07.561Z,13.03
2019-01-17T12:54:37.899Z,14.57
2019-01-17T12:57:09.824Z,12.98
2019-01-17T12:59:41.425Z,10.98
2019-01-17T13:02:14.157Z,11.43
2019-01-17T13:04:44.791Z,10.47
2019-01-17T13:07:17.661Z,10.84
2019-01-17T13:09:47.948Z,13.30
2019-01-17T13:12:18.607Z,8.60
2019-01-17T13:14:48.946Z,12.20
2019-01-17T13:17:19.271Z,12.17
2019-01-17T13:19:49.797Z,9.33
2019-01-17T13:22:20.239Z,8.10
2019-01-17T13:24:50.842Z,11.20
2019-01-17T13:27:21.200Z,7.83
2019-01-17T13:29:52.433Z,8.40
2019-01-17T13:32:24.703Z,8.07
2019-01-17T13:34:55.135Z,6.43
2019-01-17T13:37:25.508Z,7.63
2019-01-17T13:39:56.103Z,11.60
2019-01-17T13:42:26.421Z,7.37
2019-01-17T13:44:57.013Z,7.78
2019-01-17T13:47:27.652Z,7.70
2019-01-17T13:49:58.614Z,6.12
2019-01-17T13:52:30.219Z,9.07
2019-01-17T13:55:02.780Z,7.30
2019-01-17T13:57:33.064Z,7.00
2019-01-17T14:00:09.489Z,8.18
2019-01-17T14:02:40.870Z,6.50
2019-01-17T14:05:12.151Z,8.36
2019-01-17T14:07:42.542Z,7.67
2019-01-17T14:10:15.698Z,7.15
2019-01-17T14:12:46.002Z,8.97
2019-01-17T14:15:24.512Z,9.13
2019-01-17T14:17:56.454Z,8.67
2019-01-17T14:20:27.249Z,7.33
2019-01-17T14:23:00.923Z,5.77
2019-01-17T14:25:31.458Z,7.72
2019-01-17T14:28:01.918Z,6.03
2019-01-17T14:30:34.369Z,5.67
2019-01-17T14:33:04.751Z,7.93
2019-01-17T14:35:38.165Z,6.87
2019-01-17T14:38:10.108Z,7.10
2019-01-17T14:40:41.036Z,9.33
2019-01-17T14:43:11.654Z,7.33
2019-01-17T14:45:43.890Z,6.12
2019-01-17T14:48:14.334Z,6.23
2019-01-17T14:50:46.017Z,10.80
2019-01-17T14:53:16.603Z,6.37
2019-01-17T14:55:47.833Z,6.65
2019-01-17T14:58:19.391Z,5.37
2019-01-17T15:00:53.573Z,6.80
2019-01-17T15:03:23.960Z,5.50
2019-01-17T15:05:55.389Z,4.40
2019-01-17T15:08:25.886Z,6.47
2019-01-17T15:10:56.199Z,6.73
2019-01-17T15:13:30.145Z,7.37
2019-01-17T15:16:03.150Z,11.80
2019-01-17T15:18:33.669Z,8.67
2019-01-17T15:21:04.081Z,8.70
2019-01-17T15:23:35.784Z,11.67
2019-01-17T15:26:06.110Z,9.73
2019-01-17T15:28:36.720Z,11.40
2019-01-17T15:31:07.103Z,15.73
2019-01-17T15:33:37.900Z,15.00
2019-01-17T15:36:08.613Z,11.50
2019-01-17T15:38:39.495Z,10.85
2019-01-17T15:41:09.832Z,20.23
2019-01-17T15:43:40.163Z,25.17
2019-01-17T15:46:10.840Z,11.30
2019-01-17T15:48:41.292Z,12.10
2019-01-17T15:51:11.670Z,11.03
2019-01-17T15:53:43.291Z,8.47
2019-01-17T15:56:13.910Z,12.97
2019-01-17T15:58:45.007Z,15.63
2019-01-17T16:01:19.492Z,12.40
2019-01-17T16:03:50.635Z,11.30
2019-01-17T16:06:21.259Z,16.73
2019-01-17T16:08:52.028Z,10.97
2019-01-17T16:11:22.703Z,9.83
2019-01-17T16:13:53.015Z,12.83
2019-01-17T16:16:24.134Z,15.80
2019-01-17T16:18:54.582Z,14.50
2019-01-17T16:21:24.955Z,12.20
2019-01-17T16:23:55.636Z,11.73
2019-01-17T16:26:26.705Z,9.90
2019-01-17T16:29:02.516Z,12.80
2019-01-17T16:31:33.646Z,11.97
2019-01-17T16:34:04.006Z,9.13
2019-01-17T16:36:35.920Z,11.97
2019-01-17T16:39:09.184Z,11.03
2019-01-17T16:41:42.087Z,18.50
2019-01-17T16:44:14.010Z,14.13
2019-01-17T16:46:44.509Z,13.50
2019-01-17T16:49:14.857Z,16.13
2019-01-17T16:51:45.806Z,35.33
2019-01-17T16:54:16.156Z,35.80
2019-01-17T16:56:49.149Z,26.33
2019-01-17T16:59:20.931Z,29.23
2019-01-17T17:01:52.757Z,25.27
2019-01-17T17:04:29.113Z,20.30
2019-01-17T17:06:59.908Z,19.73
2019-01-17T17:09:30.340Z,11.57
2019-01-17T17:12:02.249Z,27.43
2019-01-17T17:14:32.693Z,15.10
2019-01-17T17:17:03.336Z,19.32
2019-01-17T17:19:33.927Z,23.93
2019-01-17T17:22:05.471Z,22.65
2019-01-17T17:24:35.800Z,17.30
2019-01-17T17:27:07.846Z,20.67
2019-01-17T17:29:38.478Z,25.77
2019-01-17T17:32:16.627Z,18.57
2019-01-17T17:34:49.159Z,21.43
2019-01-17T17:37:22.391Z,16.27
2019-01-17T17:39:52.768Z,18.03
2019-01-17T17:42:24.381Z,21.33
2019-01-17T17:44:55.003Z,21.00
2019-01-17T17:47:25.356Z,15.23
2019-01-17T17:49:55.805Z,14.77
2019-01-17T17:52:26.183Z,19.83
2019-01-17T17:54:56.654Z,16.23
2019-01-17T17:57:29.989Z,16.95
2019-01-17T18:00:00.348Z,12.40
2019-01-17T18:02:35.141Z,13.90
2019-01-17T18:05:07.755Z,12.23
2019-01-17T18:07:41.253Z,10.48
2019-01-17T18:10:14.921Z,16.40
2019-01-17T18:12:48.747Z,11.78
2019-01-17T18:15:19.584Z,12.43
2019-01-17T18:17:59.486Z,11.63
2019-01-17T18:20:26.357Z,12.30
2019-01-17T18:23:05.823Z,12.88
2019-01-17T18:25:38.745Z,16.50
2019-01-17T18:28:09.136Z,15.37
2019-01-17T18:30:40.516Z,12.73
2019-01-17T18:33:19.395Z,13.13
2019-01-17T18:35:50.828Z,14.20
2019-01-17T18:38:21.194Z,13.70
2019-01-17T18:40:51.905Z,16.40
2019-01-17T18:43:22.463Z,15.90
2019-01-17T18:46:18.397Z,15.23
2019-01-17T18:48:25.028Z,15.13
2019-01-17T18:50:56.861Z,15.43
2019-01-17T18:53:27.862Z,19.30
2019-01-17T18:55:58.136Z,18.07
2019-01-17T18:58:28.912Z,17.53
2019-01-17T19:00:59.266Z,14.43
2019-01-17T19:03:29.988Z,18.43
2019-01-17T19:06:00.362Z,15.97
2019-01-17T19:08:32.512Z,18.63
2019-01-17T19:11:03.970Z,17.83
2019-01-17T19:13:37.876Z,17.40
2019-01-17T19:16:08.280Z,16.97
2019-01-17T19:18:39.475Z,18.32
2019-01-17T19:21:10.455Z,23.20
2019-01-17T19:23:50.988Z,22.90
2019-01-17T19:26:21.864Z,25.53
2019-01-17T19:28:53.576Z,22.20
2019-01-17T19:31:31.257Z,19.07
2019-01-17T19:34:01.644Z,17.47
2019-01-17T19:36:32.000Z,22.10
2019-01-17T19:39:04.206Z,25.67
2019-01-17T19:41:49.723Z,23.62
2019-01-17T19:44:11.387Z,30.17
2019-01-17T19:46:41.837Z,31.60
2019-01-17T19:49:22.302Z,31.90
2019-01-17T19:51:53.079Z,26.37
2019-01-17T19:54:23.627Z,27.90
2019-01-17T19:56:53.994Z,33.13
2019-01-17T19:59:24.724Z,29.50
2019-01-17T20:01:55.208Z,37.83
2019-01-17T20:04:27.802Z,36.07
2019-01-17T20:06:58.170Z,35.10
2019-01-17T20:09:28.597Z,35.97
2019-01-17T20:12:00.841Z,40.47
2019-01-17T20:14:33.063Z,41.90
2019-01-17T20:17:03.466Z,45.93
2019-01-17T20:19:33.898Z,35.50
2019-01-17T20:22:04.316Z,32.43
2019-01-17T20:24:34.982Z,32.13
2019-01-17T20:27:11.553Z,26.23
2019-01-17T20:29:43.390Z,27.07
2019-01-17T20:32:18.759Z,31.67
2019-01-17T20:34:48.678Z,30.08
2019-01-17T20:37:20.592Z,28.63
2019-01-17T20:39:51.110Z,29.00
2019-01-17T20:42:24.768Z,32.23
2019-01-17T20:44:56.435Z,30.05
2019-01-17T20:47:26.798Z,29.37
2019-01-17T20:50:06.675Z,27.23
2019-01-17T20:52:37.276Z,27.77
2019-01-17T20:55:08.895Z,33.45
2019-01-17T20:57:46.633Z,32.37
2019-01-17T21:00:20.979Z,32.70
2019-01-17T21:02:52.702Z,29.23
2019-01-17T21:05:24.405Z,37.35
2019-01-17T21:07:54.989Z,40.70
2019-01-17T21:10:29.166Z,34.03
2019-01-17T21:12:59.833Z,39.37
2019-01-17T21:15:30.819Z,33.44
2019-01-17T21:18:10.257Z,39.73
2019-01-17T21:20:40.627Z,40.47
2019-01-17T21:23:14.624Z,36.55
2019-01-17T21:25:46.849Z,35.90
2019-01-17T21:28:17.847Z,41.50
2019-01-17T21:30:48.236Z,42.60
2019-01-17T21:33:25.872Z,40.43
2019-01-17T21:35:56.751Z,47.67
2019-01-17T21:38:29.502Z,45.87
2019-01-17T21:41:13.501Z,45.53
2019-01-17T21:43:35.090Z,47.45
2019-01-17T21:46:05.515Z,47.03
2019-01-17T21:48:42.252Z,46.43
2019-01-17T21:51:12.720Z,44.37
2019-01-17T21:53:43.056Z,43.30
2019-01-17T21:56:13.358Z,39.37
2019-01-17T21:58:45.649Z,35.45
2019-01-17T22:01:16.028Z,39.47
2019-01-17T22:03:49.784Z,36.77
2019-01-17T22:06:20.480Z,35.13
2019-01-17T22:08:52.512Z,29.50
2019-01-17T22:11:22.896Z,31.50
2019-01-17T22:13:55.879Z,35.46
2019-01-17T22:16:28.099Z,34.63
2019-01-17T22:19:01.055Z,31.43
2019-01-17T22:21:32.428Z,23.87
2019-01-17T22:24:04.588Z,24.23
2019-01-17T22:26:34.881Z,18.03
2019-01-17T22:29:06.532Z,19.95
2019-01-17T22:31:38.501Z,15.47
2019-01-17T22:34:10.099Z,16.80
2019-01-17T22:36:40.753Z,17.27
2019-01-17T22:39:11.108Z,17.67
2019-01-17T22:41:42.192Z,20.00
2019-01-17T22:44:12.843Z,19.87
2019-01-17T22:46:43.168Z,19.87
2019-01-17T22:49:13.518Z,21.60
2019-01-17T22:51:43.865Z,21.10
2019-01-17T22:54:14.194Z,26.13
2019-01-17T22:56:46.600Z,19.23
2019-01-17T22:59:17.316Z,21.93
2019-01-17T23:01:51.066Z,24.45
2019-01-17T23:04:21.421Z,22.67
2019-01-17T23:06:51.765Z,24.92
2019-01-17T23:09:22.392Z,27.83
2019-01-17T23:11:54.053Z,22.57
2019-01-17T23:14:24.519Z,32.77
2019-01-17T23:16:57.128Z,23.07
2019-01-17T23:19:27.725Z,29.55
2019-01-17T23:21:59.606Z,28.42
2019-01-17T23:24:30.296Z,26.60
2019-01-17T23:27:00.670Z,29.90
2019-01-17T23:29:31.026Z,25.13
2019-01-17T23:32:02.695Z,33.33
2019-01-17T23:34:33.025Z,26.17
2019-01-17T23:37:03.510Z,34.30
2019-01-17T23:39:38.804Z,36.42
2019-01-17T23:42:09.809Z,37.78
2019-01-17T23:44:40.447Z,33.10
2019-01-17T23:47:10.776Z,37.60
2019-01-17T23:49:41.350Z,33.48
2019-01-17T23:52:11.739Z,38.60
2019-01-17T23:54:42.465Z,43.58
2019-01-17T23:57:12.875Z,33.67
2019-01-17T23:59:43.466Z,39.53
