createdAt,value
2022-08-22T00:00:00.108Z,100
2022-08-22T00:00:57.099Z,100
2022-08-22T00:01:57.145Z,100
2022-08-22T00:03:14.901Z,100
2022-08-22T00:03:57.248Z,100
2022-08-22T00:04:57.092Z,100
2022-08-22T00:05:57.215Z,100
2022-08-22T00:06:57.577Z,100
2022-08-22T00:07:58.898Z,100
2022-08-22T00:08:58.057Z,100
2022-08-22T00:09:58.329Z,100
2022-08-22T00:10:57.683Z,100
2022-08-22T00:11:56.903Z,100
2022-08-22T00:12:57.347Z,100
2022-08-22T00:14:02.017Z,100
2022-08-22T00:14:56.969Z,100
2022-08-22T00:15:57.311Z,100
2022-08-22T00:16:57.556Z,100
2022-08-22T00:17:57.190Z,100
2022-08-22T00:18:57.100Z,100
2022-08-22T00:19:57.167Z,100
2022-08-22T00:20:57.095Z,100
2022-08-22T00:21:57.094Z,100
2022-08-22T00:22:57.107Z,100
2022-08-22T00:23:57.102Z,100
2022-08-22T00:24:57.119Z,100
2022-08-22T00:25:57.099Z,100
2022-08-22T00:26:57.096Z,100
2022-08-22T00:27:57.277Z,100
2022-08-22T00:28:57.128Z,100
2022-08-22T00:29:57.124Z,100
2022-08-22T00:30:57.104Z,100
2022-08-22T00:31:57.211Z,100
2022-08-22T00:32:57.086Z,100
2022-08-22T00:33:57.086Z,100
2022-08-22T00:34:57.098Z,100
2022-08-22T00:35:57.094Z,100
2022-08-22T00:36:57.155Z,100
2022-08-22T00:37:57.446Z,100
2022-08-22T00:38:57.211Z,100
2022-08-22T00:39:57.517Z,100
2022-08-22T00:40:57.249Z,100
2022-08-22T00:41:57.557Z,100
2022-08-22T00:42:57.334Z,100
2022-08-22T00:43:57.160Z,100
2022-08-22T00:44:57.387Z,100
2022-08-22T00:45:58.195Z,100
2022-08-22T00:46:57.425Z,100
2022-08-22T00:47:57.852Z,100
2022-08-22T00:48:57.406Z,100
2022-08-22T00:49:57.229Z,100
2022-08-22T00:50:57.536Z,100
2022-08-22T00:51:57.378Z,100
2022-08-22T00:52:58.230Z,100
2022-08-22T00:53:57.344Z,100
2022-08-22T00:54:57.225Z,100
2022-08-22T00:55:57.596Z,100
2022-08-22T00:56:57.185Z,100
2022-08-22T00:57:57.549Z,100
2022-08-22T00:58:57.707Z,100
2022-08-22T00:59:58.767Z,100
2022-08-22T01:00:57.736Z,100
2022-08-22T01:01:57.183Z,100
2022-08-22T01:02:57.469Z,100
2022-08-22T01:04:00.251Z,100
2022-08-22T01:04:57.659Z,100
2022-08-22T01:05:57.368Z,100
2022-08-22T01:06:57.093Z,100
2022-08-22T01:07:57.380Z,100
2022-08-22T01:08:57.432Z,100
2022-08-22T01:09:57.208Z,100
2022-08-22T01:10:57.283Z,100
2022-08-22T01:11:57.115Z,100
2022-08-22T01:12:57.093Z,100
2022-08-22T01:13:57.133Z,100
2022-08-22T01:14:57.406Z,100
2022-08-22T01:15:57.117Z,100
2022-08-22T01:16:57.094Z,100
2022-08-22T01:17:57.435Z,100
2022-08-22T01:18:57.115Z,100
2022-08-22T01:19:57.110Z,100
2022-08-22T01:20:57.247Z,100
2022-08-22T01:21:57.167Z,100
2022-08-22T01:22:57.207Z,100
2022-08-22T01:23:57.094Z,100
2022-08-22T01:24:57.104Z,100
2022-08-22T01:25:57.114Z,100
2022-08-22T01:27:00.141Z,100
2022-08-22T01:27:57.236Z,100
2022-08-22T01:28:57.109Z,100
2022-08-22T01:29:57.104Z,100
2022-08-22T01:30:57.117Z,100
2022-08-22T01:31:57.132Z,100
2022-08-22T01:33:00.113Z,100
2022-08-22T01:33:57.188Z,100
2022-08-22T01:34:57.091Z,100
2022-08-22T01:35:57.098Z,100
2022-08-22T01:36:57.133Z,100
2022-08-22T01:37:57.214Z,100
2022-08-22T01:38:57.107Z,100
2022-08-22T01:39:57.150Z,100
2022-08-22T01:40:57.086Z,100
2022-08-22T01:41:57.154Z,100
2022-08-22T01:42:57.121Z,100
2022-08-22T01:44:03.123Z,100
2022-08-22T01:44:57.106Z,100
2022-08-22T01:45:57.093Z,100
2022-08-22T01:46:57.110Z,100
2022-08-22T01:47:57.175Z,100
2022-08-22T01:48:57.104Z,100
2022-08-22T01:50:00.145Z,100
2022-08-22T01:50:57.095Z,100
2022-08-22T01:51:57.127Z,100
2022-08-22T01:52:57.100Z,100
2022-08-22T01:53:57.105Z,100
2022-08-22T01:54:57.103Z,100
2022-08-22T01:55:57.104Z,100
2022-08-22T01:56:57.139Z,100
2022-08-22T01:58:00.665Z,100
2022-08-22T01:58:57.103Z,100
2022-08-22T01:59:57.110Z,100
2022-08-22T02:00:57.138Z,100
2022-08-22T02:01:57.120Z,100
2022-08-22T02:02:57.115Z,100
2022-08-22T02:03:57.110Z,100
2022-08-22T02:04:57.116Z,100
2022-08-22T02:05:57.097Z,100
2022-08-22T02:06:57.149Z,100
2022-08-22T02:07:57.185Z,100
2022-08-22T02:08:57.252Z,100
2022-08-22T02:09:57.099Z,100
2022-08-22T02:10:58.104Z,100
2022-08-22T02:11:57.124Z,100
2022-08-22T02:12:57.105Z,100
2022-08-22T02:13:57.110Z,100
2022-08-22T02:14:57.104Z,100
2022-08-22T02:15:57.091Z,100
2022-08-22T02:16:57.196Z,100
2022-08-22T02:18:01.042Z,100
2022-08-22T02:18:57.202Z,100
2022-08-22T02:19:57.132Z,100
2022-08-22T02:20:57.101Z,100
2022-08-22T02:21:57.131Z,100
2022-08-22T02:22:57.186Z,100
2022-08-22T02:23:58.197Z,100
2022-08-22T02:24:57.126Z,100
2022-08-22T02:25:57.101Z,100
2022-08-22T02:26:57.100Z,100
2022-08-22T02:27:57.235Z,100
2022-08-22T02:29:00.391Z,100
2022-08-22T02:29:57.415Z,100
2022-08-22T02:30:57.421Z,100
2022-08-22T02:31:57.235Z,100
2022-08-22T02:32:57.244Z,100
2022-08-22T02:33:57.076Z,100
2022-08-22T02:34:57.211Z,100
2022-08-22T02:35:57.496Z,100
2022-08-22T02:37:00.425Z,100
2022-08-22T02:37:57.249Z,100
2022-08-22T02:38:57.110Z,100
2022-08-22T02:39:57.221Z,100
2022-08-22T02:40:57.103Z,100
2022-08-22T02:41:57.224Z,100
2022-08-22T02:42:57.106Z,100
2022-08-22T02:43:57.092Z,100
2022-08-22T02:45:00.277Z,100
2022-08-22T02:45:57.101Z,100
2022-08-22T02:46:57.107Z,100
2022-08-22T02:47:57.280Z,100
2022-08-22T02:48:57.113Z,100
2022-08-22T02:49:57.174Z,100
2022-08-22T02:50:57.112Z,100
2022-08-22T02:51:57.107Z,100
2022-08-22T02:52:57.190Z,100
2022-08-22T02:53:57.093Z,100
2022-08-22T02:54:57.130Z,100
2022-08-22T02:55:57.100Z,100
2022-08-22T02:56:57.092Z,100
2022-08-22T02:57:57.769Z,100
2022-08-22T02:59:01.123Z,100
2022-08-22T02:59:57.683Z,100
2022-08-22T03:00:57.763Z,100
2022-08-22T03:01:57.159Z,100
2022-08-22T03:02:57.648Z,100
2022-08-22T03:04:01.109Z,100
2022-08-22T03:04:57.268Z,100
2022-08-22T03:06:03.124Z,100
2022-08-22T03:06:57.096Z,100
2022-08-22T03:07:57.188Z,100
2022-08-22T03:08:57.106Z,100
2022-08-22T03:09:57.115Z,100
2022-08-22T03:10:57.108Z,100
2022-08-22T03:11:58.115Z,100
2022-08-22T03:13:00.122Z,100
2022-08-22T03:13:57.116Z,100
2022-08-22T03:14:57.901Z,100
2022-08-22T03:15:57.240Z,100
2022-08-22T03:16:57.110Z,100
2022-08-22T03:17:57.150Z,100
2022-08-22T03:18:57.102Z,100
2022-08-22T03:19:57.133Z,100
2022-08-22T03:20:57.099Z,100
2022-08-22T03:21:57.090Z,100
2022-08-22T03:22:57.077Z,100
2022-08-22T03:23:57.998Z,100
2022-08-22T03:24:58.017Z,100
2022-08-22T03:25:58.025Z,100
2022-08-22T03:26:56.872Z,100
2022-08-22T03:27:57.284Z,100
2022-08-22T03:29:01.978Z,100
2022-08-22T03:29:57.007Z,100
2022-08-22T03:30:57.321Z,100
2022-08-22T03:31:57.657Z,100
2022-08-22T03:32:57.109Z,100
2022-08-22T03:33:57.098Z,100
2022-08-22T03:34:57.098Z,100
2022-08-22T03:35:57.116Z,100
2022-08-22T03:36:57.254Z,100
2022-08-22T03:37:58.279Z,100
2022-08-22T03:38:57.099Z,100
2022-08-22T03:39:57.131Z,100
2022-08-22T03:40:57.084Z,100
2022-08-22T03:41:57.133Z,100
2022-08-22T03:42:57.073Z,100
2022-08-22T03:43:57.074Z,100
2022-08-22T03:44:57.165Z,100
2022-08-22T03:45:57.197Z,100
2022-08-22T03:46:57.235Z,100
2022-08-22T03:47:57.280Z,100
2022-08-22T03:48:57.685Z,100
2022-08-22T03:50:00.149Z,100
2022-08-22T03:50:57.348Z,100
2022-08-22T03:51:57.288Z,100
2022-08-22T03:52:57.590Z,100
2022-08-22T03:53:57.177Z,100
2022-08-22T03:54:57.485Z,100
2022-08-22T03:55:57.634Z,100
2022-08-22T03:57:01.130Z,100
2022-08-22T03:57:57.503Z,100
2022-08-22T03:58:57.791Z,100
2022-08-22T03:59:58.898Z,100
2022-08-22T04:00:58.105Z,100
2022-08-22T04:01:57.125Z,100
2022-08-22T04:02:57.076Z,100
2022-08-22T04:03:57.091Z,100
2022-08-22T04:04:57.207Z,100
2022-08-22T04:05:57.084Z,100
2022-08-22T04:06:58.291Z,100
2022-08-22T04:07:57.386Z,100
2022-08-22T04:09:00.426Z,100
2022-08-22T04:09:58.162Z,100
2022-08-22T04:10:57.427Z,100
2022-08-22T04:11:57.272Z,100
2022-08-22T04:12:57.072Z,100
2022-08-22T04:13:57.214Z,100
2022-08-22T04:14:57.567Z,100
2022-08-22T04:15:57.482Z,100
2022-08-22T04:16:57.152Z,100
2022-08-22T04:18:00.512Z,100
2022-08-22T04:18:57.747Z,100
2022-08-22T04:19:57.102Z,100
2022-08-22T04:20:57.094Z,100
2022-08-22T04:21:57.493Z,100
2022-08-22T04:22:57.152Z,100
2022-08-22T04:23:57.077Z,100
2022-08-22T04:24:57.188Z,100
2022-08-22T04:26:00.430Z,100
2022-08-22T04:26:57.404Z,100
2022-08-22T04:27:57.305Z,100
2022-08-22T04:28:57.103Z,100
2022-08-22T04:29:57.130Z,100
2022-08-22T04:30:57.342Z,100
2022-08-22T04:31:57.320Z,100
2022-08-22T04:32:57.114Z,100
2022-08-22T04:33:57.439Z,100
2022-08-22T04:34:57.084Z,100
2022-08-22T04:35:57.116Z,100
2022-08-22T04:36:57.119Z,100
2022-08-22T04:37:57.103Z,100
2022-08-22T04:38:57.091Z,100
2022-08-22T04:39:57.177Z,100
2022-08-22T04:40:59.440Z,100
2022-08-22T04:42:16.218Z,100
2022-08-22T04:42:57.117Z,100
2022-08-22T04:43:57.115Z,100
2022-08-22T04:44:57.094Z,100
2022-08-22T04:45:57.098Z,100
2022-08-22T04:46:57.134Z,100
2022-08-22T04:47:57.138Z,100
2022-08-22T04:48:57.100Z,100
2022-08-22T04:49:57.130Z,100
2022-08-22T04:50:57.127Z,100
2022-08-22T04:51:57.343Z,100
2022-08-22T04:52:57.106Z,100
2022-08-22T04:53:57.110Z,100
2022-08-22T04:54:57.345Z,100
2022-08-22T04:55:57.091Z,100
2022-08-22T04:56:57.097Z,100
2022-08-22T04:57:57.177Z,100
2022-08-22T04:58:57.102Z,100
2022-08-22T04:59:57.135Z,100
2022-08-22T05:00:57.107Z,100
2022-08-22T05:01:57.176Z,100
2022-08-22T05:02:57.117Z,100
2022-08-22T05:03:58.151Z,100
2022-08-22T05:04:57.121Z,100
2022-08-22T05:05:57.112Z,100
2022-08-22T05:06:57.107Z,100
2022-08-22T05:07:57.159Z,100
2022-08-22T05:08:57.101Z,100
2022-08-22T05:09:57.129Z,100
2022-08-22T05:10:57.118Z,100
2022-08-22T05:11:57.098Z,100
2022-08-22T05:12:57.101Z,100
2022-08-22T05:13:57.110Z,100
2022-08-22T05:14:57.312Z,100
2022-08-22T05:15:57.127Z,100
2022-08-22T05:16:57.115Z,100
2022-08-22T05:17:57.274Z,100
2022-08-22T05:18:57.105Z,100
2022-08-22T05:19:57.150Z,100
2022-08-22T05:20:57.099Z,100
2022-08-22T05:21:57.111Z,100
2022-08-22T05:22:57.112Z,100
2022-08-22T05:23:57.115Z,100
2022-08-22T05:24:57.116Z,100
2022-08-22T05:25:57.105Z,100
2022-08-22T05:26:57.212Z,100
2022-08-22T05:27:58.149Z,100
2022-08-22T05:28:57.089Z,100
2022-08-22T05:29:57.131Z,100
2022-08-22T05:30:57.206Z,100
2022-08-22T05:31:57.098Z,100
2022-08-22T05:32:57.101Z,100
2022-08-22T05:33:57.099Z,100
2022-08-22T05:34:57.146Z,100
2022-08-22T05:36:00.100Z,100
2022-08-22T05:36:57.109Z,100
2022-08-22T05:37:57.179Z,100
2022-08-22T05:38:57.348Z,100
2022-08-22T05:39:57.164Z,100
2022-08-22T05:40:57.095Z,100
2022-08-22T05:41:57.425Z,100
2022-08-22T05:42:57.102Z,100
2022-08-22T05:43:57.175Z,100
2022-08-22T05:44:57.454Z,100
2022-08-22T05:45:57.191Z,100
2022-08-22T05:46:57.208Z,100
2022-08-22T05:47:57.346Z,100
2022-08-22T05:48:57.657Z,100
2022-08-22T05:49:57.160Z,100
2022-08-22T05:50:57.301Z,100
2022-08-22T05:51:57.439Z,100
2022-08-22T05:52:57.100Z,100
2022-08-22T05:53:57.112Z,100
2022-08-22T05:54:57.125Z,100
2022-08-22T05:55:57.115Z,100
2022-08-22T05:56:57.116Z,100
2022-08-22T05:57:57.285Z,100
2022-08-22T05:58:57.095Z,100
2022-08-22T05:59:57.277Z,100
2022-08-22T06:00:57.101Z,100
2022-08-22T06:01:57.123Z,100
2022-08-22T06:02:57.094Z,100
2022-08-22T06:03:57.103Z,100
2022-08-22T06:04:57.098Z,100
2022-08-22T06:05:57.107Z,100
2022-08-22T06:06:57.102Z,100
2022-08-22T06:07:57.230Z,100
2022-08-22T06:08:57.107Z,100
2022-08-22T06:09:57.202Z,100
2022-08-22T06:10:57.103Z,100
2022-08-22T06:11:58.106Z,100
2022-08-22T06:13:00.117Z,100
2022-08-22T06:13:58.101Z,100
2022-08-22T06:14:57.092Z,100
2022-08-22T06:15:57.098Z,100
2022-08-22T06:16:57.110Z,97.92
2022-08-22T06:18:00.406Z,96.64
2022-08-22T06:18:57.210Z,94.2
2022-08-22T06:19:57.112Z,90.93
2022-08-22T06:20:57.107Z,91.12
2022-08-22T06:21:57.114Z,90.46
2022-08-22T06:22:57.107Z,90.41
2022-08-22T06:23:57.095Z,90.83
2022-08-22T06:24:57.094Z,90.64
2022-08-22T06:25:57.091Z,89.31
2022-08-22T06:26:57.098Z,89.21
2022-08-22T06:27:57.225Z,89.63
2022-08-22T06:28:57.100Z,90.72
2022-08-22T06:29:57.252Z,92.12
2022-08-22T06:30:57.097Z,92.78
2022-08-22T06:31:57.120Z,92.52
2022-08-22T06:33:02.115Z,90.14
2022-08-22T06:33:58.227Z,89.58
2022-08-22T06:34:57.250Z,86.31
2022-08-22T06:35:57.173Z,85.83
2022-08-22T06:36:57.123Z,84.96
2022-08-22T06:37:57.894Z,82.54
2022-08-22T06:38:58.361Z,77.86
2022-08-22T06:39:57.817Z,74.76
2022-08-22T06:40:57.015Z,71.11
2022-08-22T06:41:58.612Z,67.68
2022-08-22T06:42:57.763Z,67.03
2022-08-22T06:43:57.155Z,66.45
2022-08-22T06:44:57.278Z,64.01
2022-08-22T06:45:57.763Z,63.39
2022-08-22T06:46:57.085Z,62.41
2022-08-22T06:48:02.530Z,59.66
2022-08-22T06:49:00.435Z,56.15
2022-08-22T06:49:57.115Z,56.26
2022-08-22T06:50:57.107Z,56.04
2022-08-22T06:51:57.115Z,55.32
2022-08-22T06:52:57.128Z,53.61
2022-08-22T06:53:57.185Z,53.46
2022-08-22T06:55:00.441Z,52.81
2022-08-22T06:55:57.089Z,52.65
2022-08-22T06:56:57.100Z,52.92
2022-08-22T06:57:57.170Z,52.76
2022-08-22T06:58:57.099Z,52.32
2022-08-22T06:59:57.102Z,51.6
2022-08-22T07:01:11.571Z,51.54
2022-08-22T07:01:57.162Z,52.07
2022-08-22T07:02:57.138Z,51.08
2022-08-22T07:03:57.095Z,50.4
2022-08-22T07:04:57.091Z,49.33
2022-08-22T07:05:57.106Z,49.66
2022-08-22T07:06:57.103Z,50.38
2022-08-22T07:07:57.120Z,50.96
2022-08-22T07:08:57.103Z,51.76
2022-08-22T07:09:57.100Z,52.23
2022-08-22T07:10:57.099Z,51.33
2022-08-22T07:11:57.113Z,51.79
2022-08-22T07:12:57.131Z,52.01
2022-08-22T07:13:57.119Z,52.94
2022-08-22T07:14:57.221Z,53.97
2022-08-22T07:15:58.117Z,55.59
2022-08-22T07:16:57.101Z,56.92
2022-08-22T07:17:57.205Z,57.87
2022-08-22T07:18:57.120Z,59.34
2022-08-22T07:19:57.158Z,59.7
2022-08-22T07:20:58.108Z,59.04
2022-08-22T07:21:57.227Z,57.9
2022-08-22T07:22:57.352Z,58.66
2022-08-22T07:23:57.292Z,58.21
2022-08-22T07:24:57.306Z,58.2
2022-08-22T07:25:57.386Z,57.76
2022-08-22T07:26:57.148Z,56.28
2022-08-22T07:27:57.148Z,55.14
2022-08-22T07:28:59.517Z,53.57
2022-08-22T07:29:57.503Z,51.55
2022-08-22T07:30:57.209Z,51.16
2022-08-22T07:31:57.422Z,51.38
2022-08-22T07:33:23.705Z,50.36
2022-08-22T07:33:57.127Z,51.17
2022-08-22T07:34:57.127Z,51.42
2022-08-22T07:35:57.291Z,52.02
2022-08-22T07:36:57.108Z,52.47
2022-08-22T07:37:57.155Z,53.48
2022-08-22T07:38:57.091Z,54.22
2022-08-22T07:39:57.155Z,55.56
2022-08-22T07:40:57.090Z,56.06
2022-08-22T07:41:57.376Z,56.63
2022-08-22T07:42:57.084Z,56.31
2022-08-22T07:43:57.126Z,55.1
2022-08-22T07:44:57.228Z,54.91
2022-08-22T07:45:57.108Z,55.7
2022-08-22T07:46:57.183Z,55.99
2022-08-22T07:47:57.176Z,56.59
2022-08-22T07:49:09.350Z,55.31
2022-08-22T07:49:57.120Z,55.83
2022-08-22T07:50:58.105Z,56.32
2022-08-22T07:51:57.104Z,57.08
2022-08-22T07:52:57.115Z,55.79
2022-08-22T07:54:01.143Z,56.06
2022-08-22T07:54:57.127Z,56.5
2022-08-22T07:55:57.116Z,57.8
2022-08-22T07:56:57.110Z,58.26
2022-08-22T07:57:57.177Z,58.71
2022-08-22T07:58:57.120Z,58.95
2022-08-22T07:59:57.092Z,59.02
2022-08-22T08:00:57.099Z,57.71
2022-08-22T08:01:57.091Z,57.54
2022-08-22T08:02:57.102Z,56.53
2022-08-22T08:03:57.136Z,57.02
2022-08-22T08:04:57.120Z,57.91
2022-08-22T08:05:57.187Z,58.06
2022-08-22T08:06:57.112Z,57.92
2022-08-22T08:07:57.239Z,58.6
2022-08-22T08:08:57.199Z,57.29
2022-08-22T08:09:57.090Z,57.17
2022-08-22T08:10:57.107Z,57.46
2022-08-22T08:11:57.098Z,56.67
2022-08-22T08:13:03.141Z,57.81
2022-08-22T08:13:57.118Z,57.2
2022-08-22T08:14:57.106Z,57.12
2022-08-22T08:15:57.103Z,57.11
2022-08-22T08:16:57.102Z,56.69
2022-08-22T08:17:57.099Z,56.85
2022-08-22T08:18:57.152Z,56.51
2022-08-22T08:19:57.123Z,57.12
2022-08-22T08:20:57.100Z,56.61
2022-08-22T08:21:57.091Z,56.8
2022-08-22T08:22:57.100Z,57.36
2022-08-22T08:23:57.116Z,57.27
2022-08-22T08:24:57.096Z,57.88
2022-08-22T08:25:57.109Z,55.33
2022-08-22T08:26:57.110Z,55.29
2022-08-22T08:27:57.116Z,55.01
2022-08-22T08:28:57.136Z,55.54
2022-08-22T08:29:57.206Z,56.15
2022-08-22T08:30:57.219Z,56.84
2022-08-22T08:31:57.082Z,56.73
2022-08-22T08:33:24.616Z,56.1
2022-08-22T08:33:57.153Z,55.14
2022-08-22T08:34:57.126Z,54.5
2022-08-22T08:36:03.993Z,55.4
2022-08-22T08:36:57.077Z,55.03
2022-08-22T08:37:57.427Z,54.02
2022-08-22T08:38:57.542Z,53.73
2022-08-22T08:39:57.349Z,53.97
2022-08-22T08:40:57.158Z,54.52
2022-08-22T08:41:58.485Z,53.25
2022-08-22T08:42:57.142Z,51.95
2022-08-22T08:43:57.421Z,51.18
2022-08-22T08:44:57.214Z,49.65
2022-08-22T08:46:01.422Z,48.93
2022-08-22T08:46:58.293Z,48.82
2022-08-22T08:47:58.131Z,48.37
2022-08-22T08:48:57.642Z,48.68
2022-08-22T08:49:58.587Z,46.59
2022-08-22T08:50:57.497Z,47.04
2022-08-22T08:51:57.689Z,46.63
2022-08-22T08:52:57.064Z,47.45
2022-08-22T08:53:57.260Z,46.44
2022-08-22T08:54:57.468Z,46.85
2022-08-22T08:55:57.214Z,46.75
2022-08-22T08:56:57.199Z,48.26
2022-08-22T08:57:57.242Z,48.48
2022-08-22T08:58:57.558Z,49.09
2022-08-22T08:59:57.697Z,48.91
2022-08-22T09:01:02.056Z,49.54
2022-08-22T09:01:58.404Z,48.84
2022-08-22T09:02:57.665Z,49.27
2022-08-22T09:03:58.130Z,48.42
2022-08-22T09:04:57.212Z,48.06
2022-08-22T09:05:57.092Z,48.21
2022-08-22T09:07:01.652Z,48.46
2022-08-22T09:07:57.109Z,48.03
2022-08-22T09:09:00.528Z,47.32
2022-08-22T09:09:58.257Z,46.92
2022-08-22T09:10:58.495Z,46.62
2022-08-22T09:11:57.131Z,45.95
2022-08-22T09:13:11.407Z,45.33
2022-08-22T09:13:57.102Z,45.7
2022-08-22T09:14:57.251Z,44.8
2022-08-22T09:16:05.149Z,46.07
2022-08-22T09:17:00.401Z,46.04
2022-08-22T09:17:57.090Z,45.93
2022-08-22T09:18:58.098Z,46.13
2022-08-22T09:19:57.098Z,48.02
2022-08-22T09:20:57.108Z,45.88
2022-08-22T09:21:57.106Z,44.4
2022-08-22T09:22:57.111Z,43.52
2022-08-22T09:23:57.110Z,43.43
2022-08-22T09:24:57.122Z,44.22
2022-08-22T09:25:57.096Z,43
2022-08-22T09:27:00.114Z,42.56
2022-08-22T09:27:57.108Z,42.7
2022-08-22T09:28:57.101Z,42.89
2022-08-22T09:30:03.122Z,42.55
2022-08-22T09:30:57.102Z,43.15
2022-08-22T09:32:01.111Z,43.3
2022-08-22T09:32:57.118Z,41.98
2022-08-22T09:33:57.112Z,42.49
2022-08-22T09:34:57.103Z,43
2022-08-22T09:35:58.106Z,43.28
2022-08-22T09:36:58.123Z,43.7
2022-08-22T09:37:57.109Z,43.17
2022-08-22T09:38:57.154Z,43.89
2022-08-22T09:40:00.237Z,44.09
2022-08-22T09:41:00.320Z,43.87
2022-08-22T09:41:57.102Z,43.24
2022-08-22T09:42:57.154Z,43.53
2022-08-22T09:43:57.101Z,43.17
2022-08-22T09:44:57.158Z,42.87
2022-08-22T09:46:01.839Z,42.66
2022-08-22T09:46:58.132Z,43.38
2022-08-22T09:48:07.101Z,41.64
2022-08-22T09:48:57.452Z,41.59
2022-08-22T09:49:58.172Z,41.71
2022-08-22T09:51:28.488Z,42.11
2022-08-22T09:51:57.556Z,41.78
2022-08-22T09:52:57.929Z,41.37
2022-08-22T09:53:58.094Z,42.1
2022-08-22T09:54:58.331Z,42
2022-08-22T09:55:58.682Z,42.24
2022-08-22T09:56:57.085Z,42.4
2022-08-22T09:57:57.519Z,43.2
2022-08-22T09:58:58.212Z,42.16
2022-08-22T09:59:59.217Z,40.81
2022-08-22T10:00:57.121Z,41.45
2022-08-22T10:01:59.431Z,40.9
2022-08-22T10:02:57.208Z,40.99
2022-08-22T10:03:57.102Z,41.14
2022-08-22T10:04:59.455Z,40.7
2022-08-22T10:05:59.892Z,40.97
2022-08-22T10:07:00.125Z,40.4
2022-08-22T10:07:57.112Z,40.25
2022-08-22T10:08:57.124Z,40.12
2022-08-22T10:09:57.274Z,39.58
2022-08-22T10:10:57.103Z,39.53
2022-08-22T10:11:57.136Z,40.29
2022-08-22T10:12:57.258Z,40.89
2022-08-22T10:14:02.305Z,40.65
2022-08-22T10:14:57.122Z,41.05
2022-08-22T10:15:59.103Z,40.19
2022-08-22T10:16:57.120Z,41.72
2022-08-22T10:17:58.111Z,40.96
2022-08-22T10:19:01.119Z,42.03
2022-08-22T10:19:57.132Z,40.81
2022-08-22T10:21:00.098Z,40.84
2022-08-22T10:21:58.099Z,41.74
2022-08-22T10:22:57.189Z,41.13
2022-08-22T10:23:57.096Z,41.2
2022-08-22T10:25:00.164Z,41.04
2022-08-22T10:26:00.134Z,41.41
2022-08-22T10:26:57.109Z,41.51
2022-08-22T10:27:57.104Z,41.17
2022-08-22T10:28:57.105Z,40.64
2022-08-22T10:29:57.222Z,40.5
2022-08-22T10:30:57.103Z,40.59
2022-08-22T10:32:00.823Z,40.38
2022-08-22T10:33:00.443Z,39.68
2022-08-22T10:33:57.078Z,39.52
2022-08-22T10:34:58.255Z,40.42
2022-08-22T10:35:57.105Z,39.76
2022-08-22T10:36:58.259Z,39.89
2022-08-22T10:37:57.163Z,40
2022-08-22T10:38:57.496Z,40.18
2022-08-22T10:39:58.169Z,40.38
2022-08-22T10:40:58.365Z,39.96
2022-08-22T10:41:58.675Z,39.42
2022-08-22T10:43:00.315Z,38.72
2022-08-22T10:44:03.931Z,37.89
2022-08-22T10:44:57.227Z,39.44
2022-08-22T10:45:57.660Z,40.09
2022-08-22T10:46:58.092Z,40.18
2022-08-22T10:47:57.095Z,40.51
2022-08-22T10:48:57.312Z,40.27
2022-08-22T10:50:00.112Z,39.58
2022-08-22T10:50:58.227Z,39.37
2022-08-22T10:52:00.026Z,38.99
2022-08-22T10:52:57.198Z,38.57
2022-08-22T10:53:59.223Z,38.72
2022-08-22T10:54:57.222Z,38.89
2022-08-22T10:55:57.264Z,39.33
2022-08-22T10:57:00.119Z,39.62
2022-08-22T10:57:57.085Z,39.92
2022-08-22T10:58:57.275Z,39.12
2022-08-22T10:59:57.155Z,39.04
2022-08-22T11:00:57.158Z,38.72
2022-08-22T11:02:00.185Z,38.31
2022-08-22T11:02:59.366Z,38.96
2022-08-22T11:03:57.103Z,39.04
2022-08-22T11:04:57.133Z,39.61
2022-08-22T11:05:57.090Z,38.96
2022-08-22T11:06:57.101Z,38.52
2022-08-22T11:07:57.102Z,39.03
2022-08-22T11:08:57.099Z,37.71
2022-08-22T11:09:57.137Z,36.84
2022-08-22T11:10:57.112Z,36.69
2022-08-22T11:11:57.108Z,36.82
2022-08-22T11:12:57.250Z,37.38
2022-08-22T11:13:57.111Z,37.07
2022-08-22T11:14:58.262Z,37.58
2022-08-22T11:15:57.097Z,37.86
2022-08-22T11:16:57.090Z,36.2
2022-08-22T11:17:57.097Z,36.15
2022-08-22T11:19:14.802Z,37
2022-08-22T11:19:58.119Z,36.76
2022-08-22T11:20:57.103Z,37.01
2022-08-22T11:21:57.111Z,37.02
2022-08-22T11:23:00.268Z,37.2
2022-08-22T11:24:00.437Z,37.03
2022-08-22T11:25:04.544Z,37.03
2022-08-22T11:25:57.245Z,37.03
2022-08-22T11:26:57.098Z,36.47
2022-08-22T11:27:57.088Z,36.38
2022-08-22T11:28:57.092Z,36.84
2022-08-22T11:30:03.127Z,37.28
2022-08-22T11:30:57.099Z,37.8
2022-08-22T11:32:05.998Z,38.22
2022-08-22T11:33:00.500Z,37.16
2022-08-22T11:33:57.113Z,37.43
2022-08-22T11:34:57.351Z,37.8
2022-08-22T11:35:58.098Z,37.5
2022-08-22T11:36:57.199Z,36.93
2022-08-22T11:37:58.145Z,37.38
2022-08-22T11:38:57.097Z,37.19
2022-08-22T11:39:57.134Z,36.16
2022-08-22T11:40:58.079Z,36.26
2022-08-22T11:41:58.177Z,35.9
2022-08-22T11:43:03.677Z,36.8
2022-08-22T11:43:57.100Z,36.9
2022-08-22T11:44:57.097Z,36.54
2022-08-22T11:45:57.094Z,36.67
2022-08-22T11:46:57.196Z,36.67
2022-08-22T11:48:00.593Z,36.81
2022-08-22T11:48:57.303Z,35.73
2022-08-22T11:49:57.370Z,36.01
2022-08-22T11:50:57.391Z,35.85
2022-08-22T11:51:57.596Z,35.92
2022-08-22T11:52:58.329Z,35.18
2022-08-22T11:53:57.548Z,35.83
2022-08-22T11:54:57.487Z,36.27
2022-08-22T11:55:57.098Z,35.89
2022-08-22T11:56:57.331Z,36.3
2022-08-22T11:57:57.458Z,36.61
2022-08-22T11:58:57.421Z,36.94
2022-08-22T11:59:57.673Z,36.44
2022-08-22T12:00:57.182Z,35.76
2022-08-22T12:01:57.129Z,35.88
2022-08-22T12:02:57.092Z,35.8
2022-08-22T12:04:03.697Z,36.11
2022-08-22T12:04:57.272Z,37.12
2022-08-22T12:05:57.115Z,37.25
2022-08-22T12:06:58.213Z,36.68
2022-08-22T12:07:57.136Z,35.64
2022-08-22T12:08:57.434Z,34.81
2022-08-22T12:09:57.511Z,34.62
2022-08-22T12:10:58.342Z,34.87
2022-08-22T12:11:58.616Z,35.15
2022-08-22T12:12:57.634Z,34.93
2022-08-22T12:14:05.957Z,34.13
2022-08-22T12:14:57.319Z,34.46
2022-08-22T12:15:57.177Z,33.29
2022-08-22T12:16:57.085Z,33.66
2022-08-22T12:18:03.765Z,32.59
2022-08-22T12:18:57.460Z,32.22
2022-08-22T12:20:16.232Z,31.74
2022-08-22T12:20:57.115Z,32.39
2022-08-22T12:21:57.302Z,33.54
2022-08-22T12:22:57.119Z,34.35
2022-08-22T12:23:57.109Z,35.3
2022-08-22T12:25:03.516Z,35.2
2022-08-22T12:25:57.237Z,35.23
2022-08-22T12:26:57.096Z,35.16
2022-08-22T12:27:58.101Z,33.98
2022-08-22T12:28:57.289Z,33.61
2022-08-22T12:29:57.108Z,33.61
2022-08-22T12:30:57.108Z,34.6
2022-08-22T12:31:57.147Z,32.53
2022-08-22T12:32:57.209Z,31.42
2022-08-22T12:33:57.140Z,31.3
2022-08-22T12:34:57.091Z,32.22
2022-08-22T12:35:57.101Z,31.73
2022-08-22T12:36:57.092Z,32.75
2022-08-22T12:37:57.129Z,33.38
2022-08-22T12:38:57.322Z,34.7
2022-08-22T12:39:57.156Z,35.3
2022-08-22T12:40:58.095Z,35.61
2022-08-22T12:41:58.105Z,35.51
2022-08-22T12:42:58.107Z,35.43
2022-08-22T12:43:57.122Z,34.82
2022-08-22T12:44:57.116Z,34.82
2022-08-22T12:45:57.110Z,34.51
2022-08-22T12:46:57.102Z,34.11
2022-08-22T12:47:58.220Z,34.96
2022-08-22T12:48:57.131Z,34.91
2022-08-22T12:49:57.102Z,34.68
2022-08-22T12:50:57.094Z,34.49
2022-08-22T12:52:04.139Z,34.55
2022-08-22T12:52:58.108Z,34.05
2022-08-22T12:53:57.116Z,34.53
2022-08-22T12:54:57.113Z,35.02
2022-08-22T12:55:57.090Z,35.4
2022-08-22T12:56:57.200Z,34.83
2022-08-22T12:57:57.213Z,35.16
2022-08-22T12:58:57.188Z,34.98
2022-08-22T13:00:03.125Z,35.42
2022-08-22T13:00:58.179Z,35.79
2022-08-22T13:01:57.101Z,36.25
2022-08-22T13:02:57.136Z,36.72
2022-08-22T13:03:57.103Z,36.94
2022-08-22T13:04:57.102Z,36.84
2022-08-22T13:06:01.102Z,36.35
2022-08-22T13:06:58.225Z,36.36
2022-08-22T13:08:04.220Z,36.45
2022-08-22T13:08:57.117Z,36.58
2022-08-22T13:09:57.107Z,37.06
2022-08-22T13:10:58.341Z,37.4
2022-08-22T13:12:03.160Z,36.88
2022-08-22T13:12:57.098Z,37.24
2022-08-22T13:13:58.113Z,36.73
2022-08-22T13:14:57.098Z,37.29
2022-08-22T13:15:57.104Z,37.01
2022-08-22T13:16:58.110Z,37.11
2022-08-22T13:18:13.474Z,36.93
2022-08-22T13:18:57.231Z,36.86