createdAt,value
2022-11-29T00:00:58.564Z,4.65
2022-11-29T00:04:00.375Z,4.84
2022-11-29T00:07:02.209Z,5.28
2022-11-29T00:10:04.155Z,5.34
2022-11-29T00:13:06.006Z,4.86
2022-11-29T00:16:09.161Z,5.56
2022-11-29T00:19:11.641Z,4.93
2022-11-29T00:22:13.500Z,4.24
2022-11-29T00:25:15.334Z,4.97
2022-11-29T00:28:17.199Z,5.31
2022-11-29T00:31:23.083Z,5.52
2022-11-29T00:34:24.941Z,5.76
2022-11-29T00:37:26.760Z,3.45
2022-11-29T00:40:28.556Z,3.67
2022-11-29T00:43:30.391Z,4.15
2022-11-29T00:46:32.204Z,4.01
2022-11-29T00:49:34.007Z,3.62
2022-11-29T00:52:35.937Z,3.15
2022-11-29T00:55:37.813Z,4.33
2022-11-29T00:58:39.627Z,3.41
2022-11-29T01:01:41.576Z,3.59
2022-11-29T01:04:43.794Z,3.55
2022-11-29T01:07:45.917Z,4.17
2022-11-29T01:10:47.818Z,4.06
2022-11-29T01:13:50.188Z,3.74
2022-11-29T01:16:52.189Z,4.75
2022-11-29T01:19:54.118Z,3.44
2022-11-29T01:22:55.950Z,3.66
2022-11-29T01:25:58.571Z,3.91
2022-11-29T01:29:00.373Z,4.37
2022-11-29T01:32:02.158Z,3.04
2022-11-29T01:35:04.473Z,4.02
2022-11-29T01:38:06.292Z,3.65
2022-11-29T01:41:09.518Z,3.88
2022-11-29T01:44:14.099Z,4.47
2022-11-29T01:47:16.614Z,4.17
2022-11-29T01:50:18.432Z,4.77
2022-11-29T01:53:20.333Z,4.23
2022-11-29T01:56:22.195Z,4.34
2022-11-29T01:59:24.453Z,4.72
2022-11-29T02:02:34.332Z,3.71
2022-11-29T02:05:37.181Z,4.07
2022-11-29T02:08:40.087Z,3.74
2022-11-29T02:11:45.006Z,3.44
2022-11-29T02:14:56.771Z,3.10
2022-11-29T02:18:21.582Z,3.72
2022-11-29T02:21:26.722Z,4.59
2022-11-29T02:24:33.844Z,4.46
2022-11-29T02:27:58.596Z,3.87
2022-11-29T02:31:15.528Z,3.53
2022-11-29T02:34:26.510Z,2.99
2022-11-29T02:37:43.646Z,4.21
2022-11-29T02:40:50.207Z,3.36
2022-11-29T02:43:52.035Z,3.52
2022-11-29T02:47:03.039Z,3.70
2022-11-29T02:50:04.848Z,3.35
2022-11-29T02:53:06.681Z,2.94
2022-11-29T02:56:08.484Z,3.40
2022-11-29T02:59:29.216Z,3.69
2022-11-29T03:02:49.488Z,3.40
2022-11-29T03:05:59.374Z,3.46
2022-11-29T03:09:04.896Z,3.25
2022-11-29T03:12:12.721Z,3.19
2022-11-29T03:15:19.964Z,3.10
2022-11-29T03:18:21.856Z,3.74
2022-11-29T03:21:38.936Z,3.96
2022-11-29T03:24:52.260Z,3.73
2022-11-29T03:27:56.772Z,3.26
2022-11-29T03:31:02.233Z,3.16
2022-11-29T03:34:21.658Z,3.08
2022-11-29T03:37:26.043Z,3.98
2022-11-29T03:40:48.162Z,3.00
2022-11-29T03:44:08.776Z,3.17
2022-11-29T03:47:14.160Z,3.56
2022-11-29T03:50:23.828Z,3.93
2022-11-29T03:53:44.553Z,4.01
2022-11-29T03:56:46.575Z,3.25
2022-11-29T03:59:56.460Z,3.63
2022-11-29T04:03:07.640Z,3.73
2022-11-29T04:06:24.113Z,2.84
2022-11-29T04:09:40.086Z,3.11
2022-11-29T04:12:44.928Z,3.73
2022-11-29T04:15:53.014Z,3.45
2022-11-29T04:18:57.684Z,3.59
2022-11-29T04:22:08.422Z,3.63
2022-11-29T04:25:36.759Z,2.73
2022-11-29T04:28:38.567Z,2.84
2022-11-29T04:31:52.797Z,3.68
2022-11-29T04:35:13.040Z,2.28
2022-11-29T04:38:33.729Z,3.04
2022-11-29T04:42:02.209Z,3.00
2022-11-29T04:45:22.847Z,3.21
2022-11-29T04:48:36.936Z,2.91
2022-11-29T04:51:45.754Z,2.60
2022-11-29T04:54:58.471Z,3.02
2022-11-29T04:58:02.648Z,3.07
2022-11-29T05:01:20.392Z,2.98
2022-11-29T05:04:51.989Z,3.51
2022-11-29T05:08:17.328Z,3.68
2022-11-29T05:11:38.151Z,3.41
2022-11-29T05:14:58.579Z,3.08
2022-11-29T05:18:26.556Z,1.93
2022-11-29T05:21:43.624Z,1.76
2022-11-29T05:25:11.893Z,2.31
2022-11-29T05:28:26.231Z,2.55
2022-11-29T05:31:41.016Z,2.89
2022-11-29T05:35:01.842Z,2.85
2022-11-29T05:38:22.422Z,2.23
2022-11-29T05:41:33.531Z,2.79
2022-11-29T05:44:58.409Z,2.61
2022-11-29T05:48:09.451Z,2.99
2022-11-29T05:51:22.121Z,3.25
2022-11-29T05:54:26.322Z,3.62
2022-11-29T05:57:37.538Z,3.40
2022-11-29T06:00:54.143Z,3.48
2022-11-29T06:03:55.898Z,2.81
2022-11-29T06:07:18.190Z,2.77
2022-11-29T06:10:21.589Z,3.75
2022-11-29T06:13:42.572Z,3.60
2022-11-29T06:16:51.229Z,3.23
2022-11-29T06:19:53.295Z,3.68
2022-11-29T06:23:14.104Z,2.92
2022-11-29T06:26:34.009Z,3.70
2022-11-29T06:29:42.339Z,4.63
2022-11-29T06:32:54.380Z,4.36
2022-11-29T06:36:16.239Z,3.59
2022-11-29T06:39:18.235Z,3.32
2022-11-29T06:42:20.191Z,3.13
2022-11-29T06:45:22.230Z,2.64
2022-11-29T06:48:25.051Z,2.85
2022-11-29T06:51:45.477Z,3.02
2022-11-29T06:55:07.644Z,2.88
2022-11-29T06:58:32.870Z,3.62
2022-11-29T07:01:58.330Z,2.87
2022-11-29T07:05:00.206Z,3.72
2022-11-29T07:08:22.999Z,3.82
2022-11-29T07:11:25.085Z,3.93
2022-11-29T07:14:27.102Z,3.14
2022-11-29T07:17:28.905Z,3.08
2022-11-29T07:20:49.662Z,2.82
2022-11-29T07:23:51.607Z,3.26
2022-11-29T07:27:16.742Z,3.33
2022-11-29T07:30:23.264Z,3.86
2022-11-29T07:33:42.051Z,3.47
2022-11-29T07:36:50.206Z,3.97
2022-11-29T07:39:55.552Z,3.84
2022-11-29T07:43:01.697Z,3.61
2022-11-29T07:46:03.738Z,3.91
2022-11-29T07:49:05.903Z,3.38
2022-11-29T07:52:09.869Z,3.95
2022-11-29T07:55:18.731Z,3.71
2022-11-29T07:58:21.131Z,3.77
2022-11-29T08:01:23.175Z,3.54
2022-11-29T08:04:25.255Z,3.97
2022-11-29T08:07:27.290Z,3.51
2022-11-29T08:10:29.127Z,3.39
2022-11-29T08:13:31.232Z,2.75
2022-11-29T08:16:33.276Z,3.58
2022-11-29T08:19:35.269Z,3.70
2022-11-29T08:22:39.825Z,3.57
2022-11-29T08:25:41.709Z,3.25
2022-11-29T08:28:43.754Z,4.28
2022-11-29T08:31:45.752Z,3.91
2022-11-29T08:34:48.059Z,3.34
2022-11-29T08:37:50.043Z,3.95
2022-11-29T08:40:51.922Z,2.49
2022-11-29T08:43:55.098Z,3.17
2022-11-29T08:47:17.454Z,3.47
2022-11-29T08:50:20.935Z,3.14
2022-11-29T08:53:43.642Z,3.15
2022-11-29T09:00:17.791Z,3.85
2022-11-29T09:03:38.500Z,3.48
2022-11-29T09:06:41.560Z,3.61
2022-11-29T09:09:45.412Z,3.39
2022-11-29T09:12:48.331Z,4.22
2022-11-29T09:15:50.196Z,3.75
2022-11-29T09:18:55.769Z,3.85
2022-11-29T09:21:57.694Z,4.31
2022-11-29T09:24:59.578Z,3.44
2022-11-29T09:28:02.914Z,3.88
2022-11-29T09:31:14.763Z,4.60
2022-11-29T09:34:16.742Z,3.78
2022-11-29T09:37:18.615Z,3.69
2022-11-29T09:40:21.801Z,3.69
2022-11-29T09:43:31.938Z,3.40
2022-11-29T09:46:33.914Z,4.33
2022-11-29T09:49:54.038Z,3.85
2022-11-29T09:53:01.765Z,3.93
2022-11-29T09:56:39.041Z,3.71
2022-11-29T09:59:44.979Z,4.73
2022-11-29T10:02:51.011Z,3.17
2022-11-29T10:05:57.724Z,3.75
2022-11-29T10:09:01.860Z,4.79
2022-11-29T10:12:06.809Z,4.63
2022-11-29T10:15:14.034Z,4.56
2022-11-29T10:18:17.438Z,4.14
2022-11-29T10:21:21.105Z,4.33
2022-11-29T10:24:23.049Z,3.63
2022-11-29T10:27:28.502Z,3.88
2022-11-29T10:30:33.095Z,3.94
2022-11-29T10:33:35.607Z,4.88
2022-11-29T10:36:43.453Z,3.72
2022-11-29T10:39:46.964Z,4.30
2022-11-29T10:42:48.776Z,4.84
2022-11-29T10:45:51.041Z,4.72
2022-11-29T10:48:53.098Z,4.73
2022-11-29T10:51:55.137Z,4.23
2022-11-29T10:54:57.340Z,4.68
2022-11-29T10:58:16.014Z,5.03
2022-11-29T11:01:17.971Z,4.14
2022-11-29T11:04:36.554Z,4.56
2022-11-29T11:07:38.727Z,5.51
2022-11-29T11:10:41.511Z,5.48
2022-11-29T11:13:43.397Z,5.85
2022-11-29T11:16:45.832Z,4.89
2022-11-29T11:20:08.560Z,4.97
2022-11-29T11:23:42.793Z,5.41
2022-11-29T11:26:45.238Z,4.15
2022-11-29T11:29:47.133Z,3.72
2022-11-29T11:33:08.568Z,4.97
2022-11-29T11:36:19.735Z,4.82
2022-11-29T11:39:22.269Z,5.13
2022-11-29T11:42:39.564Z,5.86
2022-11-29T11:45:41.530Z,5.67
2022-11-29T11:48:43.471Z,6.08
2022-11-29T11:51:45.398Z,5.28
2022-11-29T11:54:50.033Z,5.09
2022-11-29T11:58:06.056Z,4.82
2022-11-29T12:01:30.906Z,5.21
2022-11-29T12:04:34.245Z,5.32
2022-11-29T12:08:06.803Z,4.82
2022-11-29T12:11:07.490Z,4.07
2022-11-29T12:14:10.280Z,4.13
2022-11-29T12:17:31.346Z,3.94
2022-11-29T12:20:41.188Z,3.93
2022-11-29T12:23:45.072Z,3.82
2022-11-29T12:27:02.580Z,4.54
2022-11-29T12:30:10.692Z,4.45
2022-11-29T12:33:17.900Z,4.53
2022-11-29T12:36:31.983Z,4.62
2022-11-29T12:39:33.837Z,4.67
2022-11-29T12:42:39.555Z,4.75
2022-11-29T12:45:41.429Z,4.35
2022-11-29T12:49:03.464Z,4.20
2022-11-29T12:52:34.995Z,4.58
2022-11-29T12:55:55.308Z,4.78
2022-11-29T12:58:57.272Z,5.21
2022-11-29T13:02:17.810Z,4.45
2022-11-29T13:05:19.635Z,4.45
2022-11-29T13:08:41.572Z,4.22
2022-11-29T13:11:46.548Z,4.45
2022-11-29T13:14:49.778Z,4.29
2022-11-29T13:17:57.308Z,4.31
2022-11-29T13:21:09.840Z,4.76
2022-11-29T13:24:11.728Z,5.82
2022-11-29T13:27:15.019Z,5.87
2022-11-29T13:30:17.446Z,5.01
2022-11-29T13:33:25.231Z,5.67
2022-11-29T13:36:48.142Z,5.15
2022-11-29T13:40:09.080Z,4.75
2022-11-29T13:43:11.017Z,4.75
2022-11-29T13:46:25.291Z,4.88
2022-11-29T13:49:47.609Z,4.16
2022-11-29T13:52:49.500Z,5.52
2022-11-29T13:56:02.647Z,4.71
2022-11-29T13:59:08.529Z,4.51
2022-11-29T14:02:30.482Z,4.93
2022-11-29T14:05:32.629Z,4.83
2022-11-29T14:09:10.409Z,5.63
2022-11-29T14:12:00.602Z,4.84
2022-11-29T14:15:11.286Z,5.19
2022-11-29T14:18:31.987Z,5.46
2022-11-29T14:21:52.579Z,5.36
2022-11-29T14:24:58.867Z,5.15
2022-11-29T14:28:05.104Z,4.86
2022-11-29T14:31:07.498Z,4.60
2022-11-29T14:34:13.583Z,5.28
2022-11-29T14:37:21.701Z,5.46
2022-11-29T14:40:29.141Z,5.59
2022-11-29T14:43:34.726Z,4.79
2022-11-29T14:46:36.599Z,5.15
2022-11-29T14:49:39.859Z,5.21
2022-11-29T14:52:51.447Z,5.13
2022-11-29T14:55:53.366Z,4.38
2022-11-29T14:59:14.107Z,5.71
2022-11-29T15:02:37.676Z,5.60
2022-11-29T15:05:58.795Z,5.75
2022-11-29T15:09:04.894Z,6.24
2022-11-29T15:12:10.461Z,5.14
2022-11-29T15:15:24.509Z,5.50
2022-11-29T15:18:39.695Z,5.46
2022-11-29T15:22:00.496Z,6.44
2022-11-29T15:25:03.542Z,6.53
2022-11-29T15:28:06.089Z,5.38
2022-11-29T15:31:08.973Z,5.56
2022-11-29T15:34:29.314Z,6.13
2022-11-29T15:37:31.394Z,6.14
2022-11-29T15:40:36.586Z,6.64
2022-11-29T15:43:38.442Z,5.95
2022-11-29T15:46:40.308Z,5.68
2022-11-29T15:49:42.191Z,5.29
2022-11-29T15:52:44.023Z,4.84
2022-11-29T15:55:46.305Z,5.10
2022-11-29T15:58:48.178Z,4.74
2022-11-29T16:01:50.298Z,5.56
2022-11-29T16:04:53.515Z,5.95
2022-11-29T16:07:59.854Z,5.10
2022-11-29T16:11:01.947Z,4.08
2022-11-29T16:14:18.490Z,4.48
2022-11-29T16:17:21.043Z,5.54
2022-11-29T16:20:24.302Z,4.65
2022-11-29T16:23:33.160Z,5.73
2022-11-29T16:26:36.180Z,4.37
2022-11-29T16:29:38.534Z,4.63
2022-11-29T16:32:43.583Z,4.45
2022-11-29T16:35:45.413Z,5.08
2022-11-29T16:38:48.250Z,5.17
2022-11-29T16:42:02.453Z,4.61
2022-11-29T16:45:23.113Z,5.16
2022-11-29T16:48:27.712Z,5.51
2022-11-29T16:51:37.518Z,6.35
2022-11-29T16:54:39.391Z,5.71
2022-11-29T16:57:41.318Z,5.95
2022-11-29T17:00:43.224Z,4.84
2022-11-29T17:03:45.105Z,5.56
2022-11-29T17:06:46.980Z,5.45
2022-11-29T17:09:48.987Z,5.13
2022-11-29T17:12:51.078Z,6.21
2022-11-29T17:15:53.245Z,5.42
2022-11-29T17:18:55.080Z,5.89
2022-11-29T17:21:56.974Z,5.60
2022-11-29T17:24:58.985Z,5.84
2022-11-29T17:28:00.932Z,6.46
2022-11-29T17:31:12.729Z,5.80
2022-11-29T17:34:14.797Z,6.59
2022-11-29T17:37:16.723Z,6.13
2022-11-29T17:40:20.189Z,5.41
2022-11-29T17:43:22.000Z,5.71
2022-11-29T17:46:31.042Z,5.43
2022-11-29T17:49:33.034Z,5.30
2022-11-29T17:52:34.860Z,5.61
2022-11-29T17:55:37.063Z,6.16
2022-11-29T17:58:39.015Z,6.66
2022-11-29T18:01:41.085Z,6.04
2022-11-29T18:04:44.016Z,6.34
2022-11-29T18:07:58.230Z,6.13
2022-11-29T18:11:07.058Z,6.54
2022-11-29T18:14:10.057Z,6.16
2022-11-29T18:17:12.063Z,5.80
2022-11-29T18:20:14.288Z,5.16
2022-11-29T18:23:16.240Z,5.77
2022-11-29T18:26:19.406Z,6.36
2022-11-29T18:29:23.091Z,6.03
2022-11-29T18:32:25.033Z,5.95
2022-11-29T18:35:28.138Z,5.72
2022-11-29T18:38:29.934Z,6.20
2022-11-29T18:41:32.078Z,5.94
2022-11-29T18:44:33.949Z,5.75
2022-11-29T18:47:35.823Z,5.50
2022-11-29T18:50:37.933Z,5.48
2022-11-29T18:53:39.896Z,5.21
2022-11-29T18:56:41.824Z,5.42
2022-11-29T18:59:43.609Z,5.40
2022-11-29T19:02:45.567Z,6.08
2022-11-29T19:05:52.089Z,5.20
2022-11-29T19:08:54.711Z,6.00
2022-11-29T19:11:56.522Z,5.23
2022-11-29T19:14:58.377Z,6.03
2022-11-29T19:18:00.236Z,5.92
2022-11-29T19:21:09.512Z,5.84
2022-11-29T19:24:14.175Z,5.66
2022-11-29T19:27:16.611Z,5.73
2022-11-29T19:30:18.421Z,6.27
2022-11-29T19:33:20.255Z,5.40
2022-11-29T19:36:26.119Z,5.30
2022-11-29T19:39:29.048Z,5.31
2022-11-29T19:42:30.905Z,6.46
2022-11-29T19:45:32.821Z,5.99
2022-11-29T19:48:34.692Z,5.88
2022-11-29T19:51:36.972Z,6.03
2022-11-29T19:54:38.805Z,6.06
2022-11-29T19:57:40.920Z,5.79
2022-11-29T20:00:42.813Z,6.58
2022-11-29T20:03:47.373Z,6.33
2022-11-29T20:06:49.231Z,5.39
2022-11-29T20:09:51.042Z,5.93
2022-11-29T20:12:53.269Z,5.15
2022-11-29T20:15:55.145Z,4.89
2022-11-29T20:18:57.200Z,5.02
2022-11-29T20:21:59.093Z,4.16
2022-11-29T20:25:00.962Z,4.43
2022-11-29T20:28:04.137Z,4.70
2022-11-29T20:31:06.697Z,4.85
2022-11-29T20:34:10.759Z,4.49
2022-11-29T20:37:43.557Z,4.66
2022-11-29T20:41:01.062Z,4.46
2022-11-29T20:44:07.018Z,4.97
2022-11-29T20:47:14.026Z,5.08
2022-11-29T20:50:23.953Z,5.09
2022-11-29T20:53:36.525Z,5.03
2022-11-29T20:56:38.375Z,5.21
2022-11-29T20:59:40.229Z,5.62
2022-11-29T21:02:42.079Z,5.20
2022-11-29T21:05:44.174Z,5.32
2022-11-29T21:08:46.023Z,4.70
2022-11-29T21:11:47.936Z,4.90
2022-11-29T21:14:49.933Z,5.24
2022-11-29T21:17:52.015Z,5.02
2022-11-29T21:20:53.856Z,5.55
2022-11-29T21:23:55.801Z,5.48
2022-11-29T21:26:57.770Z,5.61
2022-11-29T21:30:00.085Z,5.01
2022-11-29T21:33:01.959Z,4.78
2022-11-29T21:36:06.157Z,6.00
2022-11-29T21:39:08.381Z,5.11
2022-11-29T21:42:10.362Z,5.07
2022-11-29T21:45:15.592Z,5.48
2022-11-29T21:48:37.688Z,5.00
2022-11-29T21:51:39.666Z,4.68
2022-11-29T21:54:41.615Z,5.04
2022-11-29T21:57:43.547Z,5.26
2022-11-29T22:00:45.465Z,5.30
2022-11-29T22:03:47.456Z,5.31
2022-11-29T22:06:49.363Z,5.60
2022-11-29T22:09:51.310Z,6.32
2022-11-29T22:12:53.257Z,5.34
2022-11-29T22:15:55.137Z,5.11
2022-11-29T22:18:57.018Z,5.46
2022-11-29T22:21:59.759Z,5.47
2022-11-29T22:25:01.573Z,5.12
2022-11-29T22:28:03.416Z,4.72
2022-11-29T22:31:06.326Z,4.69
2022-11-29T22:34:08.327Z,5.34
2022-11-29T22:37:10.169Z,5.79
2022-11-29T22:40:12.413Z,5.87
2022-11-29T22:43:14.331Z,5.86
2022-11-29T22:46:23.066Z,5.61
2022-11-29T22:49:24.935Z,5.88
2022-11-29T22:52:27.012Z,5.43
2022-11-29T22:55:28.822Z,5.83
2022-11-29T22:58:30.670Z,4.90
2022-11-29T23:01:33.418Z,5.26
2022-11-29T23:04:35.228Z,5.65
2022-11-29T23:07:37.104Z,5.15
2022-11-29T23:10:38.977Z,5.29
2022-11-29T23:13:41.414Z,5.74
2022-11-29T23:16:43.280Z,5.70
2022-11-29T23:19:45.149Z,4.72
2022-11-29T23:22:47.016Z,5.88
2022-11-29T23:25:49.572Z,4.94
2022-11-29T23:28:51.571Z,5.51
2022-11-29T23:31:53.434Z,4.80
2022-11-29T23:34:55.321Z,4.84
2022-11-29T23:37:57.146Z,5.17
2022-11-29T23:40:58.941Z,5.68
2022-11-29T23:44:00.783Z,5.95
2022-11-29T23:47:02.717Z,5.66
2022-11-29T23:50:04.933Z,5.95
2022-11-29T23:53:06.789Z,5.89
2022-11-29T23:56:10.547Z,5.90
2022-11-29T23:59:12.437Z,6.16
