createdAt,value
2023-04-16T08:13:16.530Z,5.60
2023-04-16T08:22:45.575Z,4.80
2023-04-16T08:31:55.233Z,4.40
2023-04-16T08:41:02.782Z,4.40
2023-04-16T08:49:26.822Z,4.20
2023-04-16T08:58:16.541Z,3.50
2023-04-16T09:09:06.647Z,3.50
2023-04-16T09:18:03.108Z,3.50
2023-04-16T09:27:32.267Z,3.80
2023-04-16T09:45:21.599Z,3.20
2023-04-16T09:53:44.719Z,3.40
2023-04-16T10:02:15.360Z,4.70
2023-04-16T10:10:40.107Z,3.70
2023-04-16T10:19:03.306Z,3.70
2023-04-16T10:27:27.890Z,3.70
2023-04-16T10:36:01.375Z,4.40
2023-04-16T10:44:32.068Z,4.60
2023-04-16T10:53:20.695Z,4.30
2023-04-16T11:01:46.811Z,4.30
2023-04-16T11:10:13.490Z,4.50
2023-04-16T11:27:06.372Z,3.50
2023-04-16T11:35:29.451Z,3.70
2023-04-16T11:43:54.555Z,3.60
2023-04-16T11:52:29.858Z,3.50
2023-04-16T12:00:56.966Z,3.50
2023-04-16T12:09:27.393Z,4.00
2023-04-16T12:17:51.625Z,2.60
2023-04-16T12:26:14.599Z,2.80
2023-04-16T12:34:50.680Z,2.50
2023-04-16T12:43:13.782Z,2.10
2023-04-16T12:51:38.612Z,1.70
2023-04-16T13:00:31.660Z,2.40
2023-04-16T13:09:49.210Z,1.60
2023-04-16T13:18:36.048Z,2.40
2023-04-16T13:27:41.553Z,2.70
2023-04-16T13:37:05.301Z,2.30
2023-04-16T13:46:05.180Z,2.40
2023-04-16T13:55:01.685Z,2.60
2023-04-16T14:03:43.569Z,2.50
2023-04-16T14:12:10.651Z,3.10
2023-04-16T14:20:33.695Z,2.60
2023-04-16T14:28:56.585Z,3.10
2023-04-16T14:37:19.560Z,2.50
2023-04-16T14:45:42.532Z,2.70
2023-04-16T14:54:05.778Z,2.30
2023-04-16T15:02:28.945Z,2.10
2023-04-16T15:10:52.014Z,1.90
2023-04-16T15:19:15.172Z,2.20
2023-04-16T15:27:38.575Z,3.10
2023-04-16T15:36:01.518Z,2.90
2023-04-16T15:44:24.453Z,2.90
2023-04-16T15:52:47.997Z,2.60
2023-04-16T16:01:11.954Z,3.10
2023-04-16T16:09:35.554Z,3.70
2023-04-16T16:17:59.304Z,6.30
2023-04-16T16:26:23.101Z,4.50
2023-04-16T16:34:46.610Z,3.30
2023-04-16T16:43:09.994Z,3.80
2023-04-16T16:51:33.996Z,3.80
2023-04-16T16:59:58.934Z,4.20
2023-04-16T17:08:22.908Z,4.80
2023-04-16T17:16:50.104Z,11.10
2023-04-16T17:25:13.515Z,31.30
2023-04-16T17:33:36.420Z,6.60
2023-04-16T17:42:01.388Z,4.40
2023-04-16T17:50:27.875Z,3.80
2023-04-16T17:58:51.206Z,4.60
2023-04-16T18:07:14.711Z,5.00
2023-04-16T18:15:38.392Z,5.80
2023-04-16T18:24:03.520Z,6.40
2023-04-16T18:32:30.618Z,9.70
2023-04-16T18:40:54.856Z,9.10
2023-04-16T18:49:17.756Z,11.60
2023-04-16T18:57:41.310Z,18.20
2023-04-16T19:06:53.893Z,22.20
2023-04-16T19:16:18.101Z,17.70
2023-04-16T19:25:35.426Z,19.40
2023-04-16T19:34:19.690Z,15.80
2023-04-16T19:43:22.323Z,22.70
2023-04-16T19:52:08.435Z,20.30
2023-04-16T20:00:37.584Z,23.60
2023-04-16T20:09:01.154Z,13.60
2023-04-16T20:17:46.075Z,22.00
2023-04-16T20:26:56.199Z,28.40
2023-04-16T20:36:19.735Z,18.40
2023-04-16T20:44:56.605Z,34.40
2023-04-16T20:53:20.218Z,17.90
2023-04-16T21:01:44.023Z,13.50
2023-04-16T21:10:09.716Z,13.10
2023-04-16T21:18:32.746Z,10.30
2023-04-16T21:26:58.333Z,9.40
