createdAt,value
2022-08-03T00:00:27.689Z,99.90
2022-08-03T00:02:54.415Z,99.90
2022-08-03T00:05:21.162Z,99.90
2022-08-03T00:07:48.633Z,99.90
2022-08-03T00:10:16.397Z,99.90
2022-08-03T00:12:43.001Z,99.90
2022-08-03T00:15:15.040Z,99.90
2022-08-03T00:17:53.582Z,99.90
2022-08-03T00:20:21.782Z,99.90
2022-08-03T00:22:48.908Z,99.90
2022-08-03T00:25:15.643Z,99.90
2022-08-03T00:27:42.231Z,99.90
2022-08-03T00:30:09.465Z,99.90
2022-08-03T00:32:36.076Z,99.90
2022-08-03T00:35:08.413Z,99.90
2022-08-03T00:37:41.282Z,99.90
2022-08-03T00:40:13.400Z,99.90
2022-08-03T00:43:10.569Z,99.90
2022-08-03T00:45:39.877Z,99.90
2022-08-03T00:48:29.492Z,99.90
2022-08-03T00:50:54.982Z,99.90
2022-08-03T00:53:22.096Z,99.90
2022-08-03T00:55:48.758Z,99.90
2022-08-03T00:58:15.401Z,99.90
2022-08-03T01:00:42.706Z,99.90
2022-08-03T01:03:10.869Z,99.90
2022-08-03T01:05:52.234Z,99.90
2022-08-03T01:08:32.748Z,99.90
2022-08-03T01:11:10.212Z,99.90
2022-08-03T01:14:19.007Z,99.90
2022-08-03T01:16:59.397Z,99.90
2022-08-03T01:19:54.357Z,99.90
2022-08-03T01:22:52.248Z,99.90
2022-08-03T01:25:36.859Z,99.90
2022-08-03T01:28:58.142Z,99.90
2022-08-03T01:31:32.394Z,99.90
2022-08-03T01:34:03.574Z,99.90
2022-08-03T01:36:47.960Z,99.90
2022-08-03T01:39:17.111Z,99.90
2022-08-03T01:41:59.229Z,99.90
2022-08-03T01:44:31.089Z,99.90
2022-08-03T01:47:02.274Z,99.90
2022-08-03T01:49:31.953Z,99.90
2022-08-03T01:52:04.875Z,99.90
2022-08-03T01:54:40.328Z,99.90
2022-08-03T01:57:07.712Z,99.90
2022-08-03T01:59:35.774Z,99.90
2022-08-03T02:02:16.013Z,99.90
2022-08-03T02:04:53.960Z,99.90
2022-08-03T02:07:20.829Z,99.90
2022-08-03T02:09:51.527Z,99.90
2022-08-03T02:12:19.742Z,99.90
2022-08-03T02:14:48.591Z,99.90
2022-08-03T02:17:16.197Z,99.90
2022-08-03T02:19:43.784Z,99.90
2022-08-03T02:22:12.722Z,99.90
2022-08-03T02:24:39.939Z,99.90
2022-08-03T02:27:14.909Z,99.90
2022-08-03T02:29:46.479Z,99.90
2022-08-03T02:32:17.374Z,99.90
2022-08-03T02:34:47.612Z,99.90
2022-08-03T02:37:16.990Z,99.90
2022-08-03T02:39:44.683Z,99.90
2022-08-03T02:42:14.251Z,99.90
2022-08-03T02:44:47.526Z,99.90
2022-08-03T02:47:15.618Z,99.90
2022-08-03T02:49:51.492Z,99.90
2022-08-03T02:52:24.130Z,99.90
2022-08-03T02:54:54.830Z,99.90
2022-08-03T02:57:23.195Z,99.90
2022-08-03T02:59:51.529Z,99.90
2022-08-03T03:02:19.547Z,99.90
2022-08-03T03:05:01.359Z,99.90
2022-08-03T03:07:50.472Z,99.90
2022-08-03T03:10:23.848Z,99.90
2022-08-03T03:12:52.990Z,99.90
2022-08-03T03:15:19.702Z,99.90
2022-08-03T03:17:48.086Z,99.90
2022-08-03T03:20:15.858Z,99.90
2022-08-03T03:22:58.878Z,99.90
2022-08-03T03:25:25.517Z,99.90
2022-08-03T03:27:52.370Z,99.90
2022-08-03T03:30:19.049Z,99.90
2022-08-03T03:32:45.698Z,99.90
2022-08-03T03:35:14.164Z,99.90
2022-08-03T03:37:40.873Z,99.90
2022-08-03T03:40:09.046Z,99.90
2022-08-03T03:42:35.892Z,99.90
2022-08-03T03:45:07.332Z,99.90
2022-08-03T03:47:35.409Z,99.90
2022-08-03T03:50:06.454Z,99.90
2022-08-03T03:52:34.067Z,99.90
2022-08-03T03:55:01.638Z,99.90
2022-08-03T03:57:29.161Z,99.90
2022-08-03T03:59:55.739Z,99.90
2022-08-03T04:02:22.409Z,99.90
2022-08-03T04:05:08.019Z,99.90
2022-08-03T04:08:14.640Z,99.90
2022-08-03T04:10:58.992Z,99.90
2022-08-03T04:13:30.035Z,99.90
2022-08-03T04:15:58.352Z,99.90
2022-08-03T04:18:27.932Z,99.90
2022-08-03T04:20:57.923Z,99.90
2022-08-03T04:23:27.638Z,99.90
2022-08-03T04:25:56.272Z,99.90
2022-08-03T04:28:31.347Z,99.90
2022-08-03T04:31:00.658Z,99.90
2022-08-03T04:33:29.317Z,99.90
2022-08-03T04:36:02.636Z,99.90
2022-08-03T04:38:32.693Z,99.90
2022-08-03T04:41:00.564Z,99.90
2022-08-03T04:43:29.333Z,99.90
2022-08-03T04:45:57.126Z,99.90
2022-08-03T04:48:24.268Z,99.90
2022-08-03T04:50:51.802Z,99.90
2022-08-03T04:53:19.507Z,99.90
2022-08-03T04:55:46.418Z,99.90
2022-08-03T04:58:13.095Z,99.90
2022-08-03T05:00:39.765Z,99.90
2022-08-03T05:03:23.803Z,99.90
2022-08-03T05:05:53.079Z,99.90
2022-08-03T05:08:29.166Z,99.90
2022-08-03T05:10:58.799Z,99.90
2022-08-03T05:13:26.257Z,99.90
2022-08-03T05:15:52.933Z,99.90
2022-08-03T05:18:19.561Z,99.90
2022-08-03T05:20:46.191Z,99.90
2022-08-03T05:23:12.922Z,99.90
2022-08-03T05:25:39.684Z,99.90
2022-08-03T05:28:12.802Z,99.90
2022-08-03T05:30:39.406Z,99.90
2022-08-03T05:33:06.034Z,99.90
2022-08-03T05:36:00.903Z,99.90
2022-08-03T05:38:28.952Z,99.90
2022-08-03T05:41:22.723Z,99.90
2022-08-03T05:43:47.774Z,99.90
2022-08-03T05:46:14.550Z,99.90
2022-08-03T05:48:42.172Z,99.90
2022-08-03T05:51:11.260Z,99.90
2022-08-03T05:53:38.794Z,99.90
2022-08-03T05:56:14.103Z,99.90
2022-08-03T05:58:47.258Z,99.90
2022-08-03T06:01:18.868Z,99.90
2022-08-03T06:03:46.200Z,99.90
2022-08-03T06:06:12.938Z,99.90
2022-08-03T06:08:40.554Z,99.90
2022-08-03T06:11:07.641Z,99.90
2022-08-03T06:13:34.496Z,99.90
2022-08-03T06:16:01.175Z,99.90
2022-08-03T06:18:28.197Z,99.90
2022-08-03T06:20:55.209Z,99.90
2022-08-03T06:23:22.163Z,99.90
2022-08-03T06:25:48.778Z,99.90
2022-08-03T06:28:42.535Z,99.90
2022-08-03T06:31:02.510Z,99.90
2022-08-03T06:34:30.808Z,99.90
2022-08-03T06:36:16.004Z,99.90
2022-08-03T06:38:42.752Z,99.90
2022-08-03T06:41:09.368Z,99.90
2022-08-03T06:43:37.647Z,99.90
2022-08-03T06:46:05.482Z,99.90
2022-08-03T06:48:32.454Z,99.90
2022-08-03T06:50:59.177Z,99.90
2022-08-03T06:53:26.014Z,99.90
2022-08-03T06:55:55.003Z,99.90
2022-08-03T06:58:22.120Z,99.90
2022-08-03T07:00:48.747Z,99.90
2022-08-03T07:03:15.426Z,99.90
2022-08-03T07:05:42.831Z,99.90
2022-08-03T07:08:09.970Z,99.90
2022-08-03T07:10:37.222Z,99.90
2022-08-03T07:13:04.738Z,99.90
2022-08-03T07:15:54.141Z,99.90
2022-08-03T07:18:29.087Z,99.90
2022-08-03T07:20:58.041Z,99.90
2022-08-03T07:23:25.391Z,99.90
2022-08-03T07:25:52.061Z,99.90
2022-08-03T07:28:18.680Z,99.90
2022-08-03T07:30:45.254Z,99.90
2022-08-03T07:33:11.968Z,99.90
2022-08-03T07:35:38.834Z,99.90
2022-08-03T07:38:05.483Z,99.90
2022-08-03T07:40:32.369Z,99.90
2022-08-03T07:42:59.849Z,99.90
2022-08-03T07:45:26.790Z,99.90
2022-08-03T07:47:54.440Z,99.90
2022-08-03T07:50:21.807Z,99.90
2022-08-03T07:52:53.386Z,99.90
2022-08-03T07:55:22.246Z,99.90
2022-08-03T07:58:09.910Z,99.90
2022-08-03T08:00:36.770Z,99.90
2022-08-03T08:03:03.984Z,99.90
2022-08-03T08:05:30.733Z,99.90
2022-08-03T08:07:57.302Z,99.90
2022-08-03T08:10:24.289Z,99.90
2022-08-03T08:12:50.999Z,99.90
2022-08-03T08:15:17.830Z,99.90
2022-08-03T08:17:53.446Z,99.90
2022-08-03T08:20:28.263Z,99.90
2022-08-03T08:22:57.089Z,99.90
2022-08-03T08:25:25.173Z,99.90
2022-08-03T08:28:29.875Z,99.90
2022-08-03T08:30:38.780Z,99.90
2022-08-03T08:33:05.346Z,99.90
2022-08-03T08:35:31.953Z,99.90
2022-08-03T08:38:04.022Z,99.90
2022-08-03T08:40:33.085Z,99.90
2022-08-03T08:42:59.800Z,99.90
2022-08-03T08:45:27.354Z,99.90
2022-08-03T08:48:01.067Z,99.90
2022-08-03T08:50:30.418Z,99.90
2022-08-03T08:53:01.870Z,99.90
2022-08-03T08:55:29.581Z,99.90
2022-08-03T08:58:20.799Z,99.90
2022-08-03T09:00:48.491Z,99.90
2022-08-03T09:03:22.625Z,99.90
2022-08-03T09:05:56.657Z,99.90
2022-08-03T09:08:23.309Z,99.90
2022-08-03T09:10:49.890Z,99.90
2022-08-03T09:13:16.532Z,99.90
2022-08-03T09:16:00.753Z,99.90
2022-08-03T09:18:33.035Z,99.90
2022-08-03T09:21:35.721Z,99.90
2022-08-03T09:24:13.134Z,99.90
2022-08-03T09:26:52.160Z,99.90
2022-08-03T09:29:20.986Z,99.90
2022-08-03T09:31:47.624Z,99.90
2022-08-03T09:34:16.832Z,99.90
2022-08-03T09:36:51.439Z,99.90
2022-08-03T09:39:40.715Z,99.90
2022-08-03T09:42:09.656Z,99.90
2022-08-03T09:44:38.030Z,99.90
2022-08-03T09:47:06.126Z,99.90
2022-08-03T09:49:33.123Z,99.90
2022-08-03T09:52:37.731Z,99.90
2022-08-03T09:56:01.799Z,99.90
2022-08-03T09:58:07.140Z,99.90
2022-08-03T10:00:54.029Z,99.90
2022-08-03T10:03:21.302Z,99.90
2022-08-03T10:05:47.958Z,99.90
2022-08-03T10:08:19.122Z,99.90
2022-08-03T10:10:49.156Z,99.90
2022-08-03T10:13:17.898Z,99.90
2022-08-03T10:16:23.290Z,99.90
2022-08-03T10:18:32.804Z,99.90
2022-08-03T10:21:07.716Z,99.90
2022-08-03T10:23:35.581Z,99.90
2022-08-03T10:26:04.684Z,99.90
2022-08-03T10:28:40.383Z,99.90
2022-08-03T10:31:12.971Z,99.90
2022-08-03T10:33:49.671Z,99.90
2022-08-03T10:36:19.598Z,99.90
2022-08-03T10:38:54.098Z,99.90
2022-08-03T10:41:22.289Z,99.90
2022-08-03T10:43:58.429Z,99.90
2022-08-03T10:46:27.255Z,99.90
2022-08-03T10:48:54.384Z,99.90
2022-08-03T10:51:21.590Z,99.90
2022-08-03T10:53:54.251Z,99.90
2022-08-03T10:56:52.414Z,99.90
2022-08-03T10:59:46.115Z,99.00
2022-08-03T11:02:14.437Z,99.90
2022-08-03T11:04:41.937Z,99.80
2022-08-03T11:07:20.445Z,98.80
2022-08-03T11:09:49.475Z,98.40
2022-08-03T11:12:32.632Z,98.20
2022-08-03T11:15:06.160Z,98.20
2022-08-03T11:17:46.903Z,98.10
2022-08-03T11:21:06.989Z,98.70
2022-08-03T11:24:02.910Z,99.00
2022-08-03T11:26:32.797Z,96.90
2022-08-03T11:29:31.619Z,97.50
2022-08-03T11:31:58.565Z,97.50
2022-08-03T11:34:25.653Z,97.80
2022-08-03T11:37:22.513Z,98.20
2022-08-03T11:39:52.930Z,98.00
2022-08-03T11:42:22.870Z,97.40
2022-08-03T11:44:54.155Z,97.70
2022-08-03T11:47:22.196Z,97.70
2022-08-03T11:49:51.059Z,97.80
2022-08-03T11:52:19.375Z,97.90
2022-08-03T11:54:57.173Z,98.00
2022-08-03T11:59:00.955Z,98.10
2022-08-03T12:00:21.695Z,98.10
2022-08-03T12:02:59.633Z,98.20
2022-08-03T12:05:39.722Z,97.90
2022-08-03T12:08:09.007Z,97.20
2022-08-03T12:10:37.257Z,96.00
2022-08-03T12:13:56.916Z,96.10
2022-08-03T12:15:55.147Z,96.30
2022-08-03T12:18:24.000Z,96.50
2022-08-03T12:20:51.982Z,96.60
2022-08-03T12:23:19.665Z,96.30
2022-08-03T12:25:47.569Z,95.40
2022-08-03T12:28:36.376Z,95.30
2022-08-03T12:31:07.520Z,95.70
2022-08-03T12:33:54.953Z,94.60
2022-08-03T12:36:21.730Z,94.60
2022-08-03T12:38:56.745Z,94.60
2022-08-03T12:41:35.309Z,94.30
2022-08-03T12:44:03.578Z,94.60
2022-08-03T12:46:42.711Z,94.40
2022-08-03T12:49:19.022Z,94.40
2022-08-03T12:52:07.707Z,94.90
2022-08-03T12:54:36.074Z,94.90
2022-08-03T12:57:16.358Z,94.80
2022-08-03T12:59:53.083Z,94.80
2022-08-03T13:02:26.367Z,95.30
2022-08-03T13:04:54.647Z,95.60
2022-08-03T13:07:22.322Z,95.40
2022-08-03T13:09:54.581Z,95.30
2022-08-03T13:12:26.917Z,95.40
2022-08-03T13:14:56.625Z,95.30
2022-08-03T13:17:23.727Z,95.20
2022-08-03T13:19:51.324Z,94.10
2022-08-03T13:22:23.669Z,94.10
2022-08-03T13:24:52.956Z,94.00
2022-08-03T13:28:01.661Z,94.00
2022-08-03T13:30:08.532Z,94.30
2022-08-03T13:32:35.867Z,94.50
2022-08-03T13:35:03.044Z,94.40
2022-08-03T13:37:32.066Z,94.40
2022-08-03T13:40:02.860Z,94.40
2022-08-03T13:42:31.436Z,94.30
2022-08-03T13:44:58.983Z,94.10
2022-08-03T13:47:26.771Z,94.20
2022-08-03T13:50:00.417Z,93.90
2022-08-03T13:52:35.298Z,94.00
2022-08-03T13:55:04.687Z,93.90
2022-08-03T13:58:19.018Z,93.80
2022-08-03T14:00:28.142Z,93.70
2022-08-03T14:03:06.489Z,93.30
2022-08-03T14:05:38.222Z,93.60
2022-08-03T14:08:06.755Z,93.50
2022-08-03T14:10:39.328Z,93.30
2022-08-03T14:13:06.525Z,93.20
2022-08-03T14:15:37.954Z,93.20
2022-08-03T14:18:07.044Z,93.40
2022-08-03T14:20:36.788Z,93.60
2022-08-03T14:23:15.061Z,93.30
2022-08-03T14:25:50.062Z,93.40
2022-08-03T14:28:18.443Z,93.50
2022-08-03T14:30:45.976Z,93.80
2022-08-03T14:33:12.659Z,94.00
2022-08-03T14:35:39.225Z,93.60
2022-08-03T14:38:05.908Z,93.90
2022-08-03T14:40:32.556Z,93.80
2022-08-03T14:42:59.139Z,94.10
2022-08-03T14:45:25.720Z,93.50
2022-08-03T14:50:34.339Z,93.30
2022-08-03T14:50:44.232Z,93.30
2022-08-03T14:53:13.643Z,93.20
2022-08-03T14:55:50.075Z,92.40
2022-08-03T14:58:19.808Z,92.60
2022-08-03T15:00:48.362Z,92.70
2022-08-03T15:03:16.717Z,92.40
2022-08-03T15:05:43.979Z,92.60
2022-08-03T15:08:10.565Z,92.80
2022-08-03T15:10:40.242Z,93.00
2022-08-03T15:13:07.383Z,92.90
2022-08-03T15:15:34.476Z,92.80
2022-08-03T15:18:01.070Z,92.20
2022-08-03T15:20:42.431Z,92.40
2022-08-03T15:23:09.542Z,92.40
2022-08-03T15:26:02.233Z,92.20
2022-08-03T15:28:22.903Z,92.40
2022-08-03T15:30:52.251Z,91.70
2022-08-03T15:33:18.882Z,91.90
2022-08-03T15:35:47.223Z,91.50
2022-08-03T15:38:13.802Z,91.70
2022-08-03T15:40:40.452Z,91.70
2022-08-03T15:43:07.154Z,91.70
2022-08-03T15:45:36.182Z,91.70
2022-08-03T15:48:03.874Z,91.10
2022-08-03T15:50:30.457Z,91.40
2022-08-03T15:52:57.186Z,91.70
2022-08-03T15:55:23.877Z,91.60
2022-08-03T15:59:09.157Z,91.90
2022-08-03T16:00:37.098Z,91.50
2022-08-03T16:03:03.725Z,90.70
2022-08-03T16:05:30.403Z,90.70
2022-08-03T16:08:02.979Z,90.60
2022-08-03T16:10:31.828Z,90.70
2022-08-03T16:13:01.187Z,90.80
2022-08-03T16:15:27.949Z,90.90
2022-08-03T16:17:54.836Z,91.70
2022-08-03T16:20:31.586Z,92.60
2022-08-03T16:23:11.009Z,93.70
2022-08-03T16:25:40.393Z,94.60
2022-08-03T16:28:13.052Z,95.20
2022-08-03T16:30:42.128Z,95.70
2022-08-03T16:33:09.090Z,95.40
2022-08-03T16:35:35.910Z,94.80
2022-08-03T16:38:07.844Z,93.80
2022-08-03T16:40:36.051Z,93.20
2022-08-03T16:43:18.594Z,92.60
2022-08-03T16:45:46.698Z,92.40
2022-08-03T16:48:13.786Z,92.60
2022-08-03T16:50:40.442Z,92.90
2022-08-03T16:53:09.028Z,93.30
2022-08-03T16:55:43.489Z,92.60
2022-08-03T16:58:24.300Z,91.90
2022-08-03T17:00:51.234Z,91.60
2022-08-03T17:03:24.273Z,91.70
2022-08-03T17:05:51.159Z,92.30
2022-08-03T17:08:26.528Z,92.90
2022-08-03T17:10:54.491Z,93.10
2022-08-03T17:13:21.662Z,93.50
2022-08-03T17:16:00.727Z,93.90
2022-08-03T17:18:32.278Z,94.60
2022-08-03T17:21:03.214Z,95.20
2022-08-03T17:23:51.593Z,95.50
2022-08-03T17:26:21.960Z,95.40
2022-08-03T17:28:56.427Z,95.40
2022-08-03T17:31:31.409Z,95.30
2022-08-03T17:34:01.159Z,95.60
2022-08-03T17:36:47.694Z,96.20
2022-08-03T17:39:16.824Z,96.40
2022-08-03T17:41:50.041Z,95.50
2022-08-03T17:44:41.246Z,95.40
2022-08-03T17:47:05.122Z,95.70
2022-08-03T17:49:40.213Z,95.00
2022-08-03T17:52:30.613Z,94.40
2022-08-03T17:55:55.586Z,94.60
2022-08-03T17:58:03.832Z,95.70
2022-08-03T18:00:51.569Z,96.50
2022-08-03T18:03:57.858Z,97.10
2022-08-03T18:06:28.578Z,97.80
2022-08-03T18:08:58.180Z,97.90
2022-08-03T18:11:35.349Z,98.10
2022-08-03T18:14:17.453Z,98.20
2022-08-03T18:16:46.548Z,98.60
2022-08-03T18:19:14.284Z,98.70
2022-08-03T18:22:02.830Z,99.10
2022-08-03T18:24:29.529Z,99.50
2022-08-03T18:26:58.808Z,99.80
2022-08-03T18:29:26.068Z,99.90
2022-08-03T18:32:03.231Z,99.90
2022-08-03T18:34:34.110Z,99.90
2022-08-03T18:37:04.331Z,99.90
2022-08-03T18:39:39.042Z,99.90
2022-08-03T18:42:19.432Z,99.90
2022-08-03T18:44:53.803Z,99.90
2022-08-03T18:47:51.581Z,99.90
2022-08-03T18:50:34.552Z,99.90
2022-08-03T18:54:02.382Z,99.90
2022-08-03T18:56:21.292Z,99.90
2022-08-03T18:58:53.634Z,99.90
2022-08-03T19:01:58.380Z,99.90
2022-08-03T19:04:25.574Z,99.90
2022-08-03T19:07:02.476Z,99.90
2022-08-03T19:09:40.451Z,99.90
2022-08-03T19:12:26.504Z,99.90
2022-08-03T19:15:00.675Z,99.90
2022-08-03T19:17:32.930Z,99.90
2022-08-03T19:20:08.413Z,99.90
2022-08-03T19:22:37.846Z,99.90
2022-08-03T19:25:06.726Z,99.90
2022-08-03T19:27:39.395Z,99.90
2022-08-03T19:30:19.931Z,99.90
2022-08-03T19:32:53.570Z,99.90
2022-08-03T19:35:51.186Z,99.90
2022-08-03T19:38:07.479Z,99.90
2022-08-03T19:40:36.922Z,99.90
2022-08-03T19:43:49.291Z,99.90
2022-08-03T19:46:23.306Z,99.90
2022-08-03T19:49:02.895Z,99.90
2022-08-03T19:52:01.452Z,99.90
2022-08-03T19:54:29.706Z,99.90
2022-08-03T19:57:00.028Z,99.90
2022-08-03T19:59:29.371Z,99.90
2022-08-03T20:01:56.506Z,99.90
2022-08-03T20:04:23.239Z,99.90
2022-08-03T20:06:52.197Z,99.90
2022-08-03T20:09:20.745Z,99.90
2022-08-03T20:11:48.141Z,99.90
2022-08-03T20:14:20.851Z,99.90
2022-08-03T20:16:53.588Z,99.90
2022-08-03T20:19:20.399Z,99.90
2022-08-03T20:21:49.919Z,99.90
2022-08-03T20:24:24.999Z,99.90
2022-08-03T20:26:57.885Z,99.90
2022-08-03T20:30:06.854Z,99.90
2022-08-03T20:32:35.314Z,99.90
2022-08-03T20:35:01.890Z,99.90
2022-08-03T20:37:30.512Z,99.90
2022-08-03T20:39:57.827Z,99.90
2022-08-03T20:42:24.645Z,99.90
2022-08-03T20:45:05.668Z,99.90
2022-08-03T20:47:50.903Z,99.90
2022-08-03T20:50:18.247Z,99.90
2022-08-03T20:52:49.801Z,99.90
2022-08-03T20:55:18.586Z,99.90
2022-08-03T20:57:51.685Z,99.90
2022-08-03T21:00:19.460Z,99.90
2022-08-03T21:02:48.784Z,99.90
2022-08-03T21:05:15.610Z,99.90
2022-08-03T21:08:05.438Z,99.90
2022-08-03T21:10:38.024Z,99.90
2022-08-03T21:13:18.834Z,99.90
2022-08-03T21:16:06.919Z,99.90
2022-08-03T21:19:02.717Z,99.90
2022-08-03T21:21:31.834Z,99.90
2022-08-03T21:24:00.469Z,99.90
2022-08-03T21:26:27.505Z,99.90
2022-08-03T21:28:56.686Z,99.90
2022-08-03T21:31:25.751Z,99.90
2022-08-03T21:34:05.000Z,99.90
2022-08-03T21:36:35.340Z,99.90
2022-08-03T21:39:04.106Z,99.90
2022-08-03T21:41:32.622Z,99.90
2022-08-03T21:44:00.477Z,99.90
2022-08-03T21:46:30.136Z,99.90
2022-08-03T21:50:05.757Z,99.90
2022-08-03T21:51:49.655Z,99.90
2022-08-03T21:54:17.776Z,99.90
2022-08-03T21:56:47.742Z,99.90
2022-08-03T21:59:19.353Z,99.90
2022-08-03T22:01:49.201Z,99.90
2022-08-03T22:04:50.204Z,99.90
2022-08-03T22:07:08.472Z,99.90
2022-08-03T22:09:36.367Z,99.90
2022-08-03T22:12:03.877Z,99.90
2022-08-03T22:14:32.673Z,99.90
2022-08-03T22:17:00.223Z,99.90
2022-08-03T22:19:26.896Z,99.90
2022-08-03T22:21:54.385Z,99.90
2022-08-03T22:24:23.920Z,99.90
2022-08-03T22:27:09.877Z,99.90
2022-08-03T22:29:39.015Z,99.90
2022-08-03T22:32:06.671Z,99.90
2022-08-03T22:34:33.566Z,99.90
2022-08-03T22:37:02.653Z,99.90
2022-08-03T22:39:30.280Z,99.90
2022-08-03T22:42:01.249Z,99.90
2022-08-03T22:44:28.311Z,99.90
2022-08-03T22:46:56.009Z,99.90
2022-08-03T22:49:22.857Z,99.90
2022-08-03T22:51:51.605Z,99.90
2022-08-03T22:54:18.550Z,99.90
2022-08-03T22:56:46.896Z,99.90
2022-08-03T22:59:40.955Z,99.90
2022-08-03T23:02:15.187Z,99.90
2022-08-03T23:04:54.836Z,99.90
2022-08-03T23:07:29.944Z,99.90
2022-08-03T23:09:57.729Z,99.90
2022-08-03T23:12:25.114Z,99.90
2022-08-03T23:14:57.505Z,99.90
2022-08-03T23:17:26.166Z,99.90
2022-08-03T23:19:53.868Z,99.90
2022-08-03T23:22:30.328Z,99.90
2022-08-03T23:24:59.065Z,99.90
2022-08-03T23:27:27.731Z,99.90
2022-08-03T23:29:57.593Z,99.90
2022-08-03T23:32:29.515Z,99.90
2022-08-03T23:35:18.479Z,99.90
2022-08-03T23:38:04.549Z,99.90
2022-08-03T23:40:33.858Z,99.90
2022-08-03T23:43:02.571Z,99.90
2022-08-03T23:45:31.747Z,99.90
2022-08-03T23:47:58.407Z,99.90
2022-08-03T23:50:28.400Z,99.90
2022-08-03T23:53:20.540Z,99.90
2022-08-03T23:56:08.602Z,99.90
2022-08-03T23:59:06.905Z,99.90
