createdAt,value
2023-04-06T00:02:22.867Z,-3.47
2023-04-06T00:04:51.128Z,-3.47
2023-04-06T00:07:18.011Z,-3.49
2023-04-06T00:09:44.840Z,-3.54
2023-04-06T00:12:11.673Z,-3.59
2023-04-06T00:14:38.500Z,-3.65
2023-04-06T00:17:05.449Z,-3.71
2023-04-06T00:19:32.423Z,-3.77
2023-04-06T00:22:00.688Z,-3.84
2023-04-06T00:24:27.529Z,-3.84
2023-04-06T00:26:54.323Z,-3.80
2023-04-06T00:29:21.233Z,-3.77
2023-04-06T00:31:48.036Z,-3.79
2023-04-06T00:34:14.855Z,-3.81
2023-04-06T00:36:41.770Z,-3.89
2023-04-06T00:39:10.676Z,-3.83
2023-04-06T00:41:37.535Z,-3.85
2023-04-06T00:44:04.435Z,-3.85
2023-04-06T00:46:31.505Z,-3.83
2023-04-06T00:48:58.464Z,-3.83
2023-04-06T00:51:25.314Z,-3.78
2023-04-06T00:53:52.200Z,-3.93
2023-04-06T00:56:20.493Z,-3.97
2023-04-06T00:58:47.349Z,-4.01
2023-04-06T01:01:14.137Z,-4.03
2023-04-06T01:03:40.999Z,-4.14
2023-04-06T01:06:07.907Z,-4.09
2023-04-06T01:08:34.849Z,-4.01
2023-04-06T01:11:01.778Z,-3.97
2023-04-06T01:13:30.174Z,-3.96
2023-04-06T01:15:57.239Z,-3.98
2023-04-06T01:18:27.211Z,-4.13
2023-04-06T01:20:54.118Z,-4.37
2023-04-06T01:23:22.553Z,-4.54
2023-04-06T01:25:49.358Z,-4.71
2023-04-06T01:28:16.217Z,-4.41
2023-04-06T01:30:43.048Z,-4.65
2023-04-06T01:33:09.859Z,-4.58
2023-04-06T01:35:36.799Z,-4.38
2023-04-06T01:38:03.702Z,-4.33
2023-04-06T01:40:31.959Z,-4.26
2023-04-06T01:42:58.727Z,-4.21
2023-04-06T01:45:25.539Z,-4.20
2023-04-06T01:47:52.390Z,-4.17
2023-04-06T01:50:19.260Z,-4.17
2023-04-06T01:52:46.179Z,-4.15
2023-04-06T01:55:13.008Z,-4.17
2023-04-06T01:57:41.244Z,-4.27
2023-04-06T02:00:09.180Z,-4.28
2023-04-06T02:02:36.137Z,-4.34
2023-04-06T02:05:03.092Z,-4.33
2023-04-06T02:07:29.970Z,-4.37
2023-04-06T02:09:56.797Z,-4.52
2023-04-06T02:12:23.572Z,-4.78
2023-04-06T02:14:51.902Z,-4.59
2023-04-06T02:17:18.812Z,-4.51
2023-04-06T02:19:45.600Z,-4.44
2023-04-06T02:22:12.578Z,-4.40
2023-04-06T02:24:39.367Z,-4.39
2023-04-06T02:27:06.297Z,-4.62
2023-04-06T02:29:33.184Z,-4.53
2023-04-06T02:32:01.556Z,-4.50
2023-04-06T02:34:28.531Z,-4.48
2023-04-06T02:36:55.387Z,-4.52
2023-04-06T02:39:22.220Z,-4.49
2023-04-06T02:41:49.163Z,-4.47
2023-04-06T02:44:15.985Z,-4.51
2023-04-06T02:46:42.825Z,-4.48
2023-04-06T02:49:11.101Z,-4.48
2023-04-06T02:51:37.958Z,-4.46
2023-04-06T02:54:04.894Z,-4.44
2023-04-06T02:56:31.694Z,-4.46
2023-04-06T02:58:58.628Z,-4.44
2023-04-06T03:01:25.566Z,-4.41
2023-04-06T03:03:52.543Z,-4.33
2023-04-06T03:06:20.853Z,-4.33
2023-04-06T03:08:47.728Z,-4.31
2023-04-06T03:11:14.571Z,-4.35
2023-04-06T03:13:41.476Z,-4.52
2023-04-06T03:16:08.411Z,-4.42
2023-04-06T03:18:35.275Z,-4.49
2023-04-06T03:21:02.074Z,-4.50
2023-04-06T03:23:30.362Z,-4.48
2023-04-06T03:25:57.150Z,-4.57
2023-04-06T03:28:24.064Z,-4.56
2023-04-06T03:30:50.926Z,-4.54
2023-04-06T03:33:17.726Z,-4.66
2023-04-06T03:35:44.737Z,-4.62
2023-04-06T03:38:11.613Z,-4.63
2023-04-06T03:40:39.973Z,-4.69
2023-04-06T03:43:06.882Z,-4.81
2023-04-06T03:45:33.700Z,-5.04
2023-04-06T03:48:00.587Z,-4.89
2023-04-06T03:50:27.456Z,-4.91
2023-04-06T03:52:54.344Z,-5.02
2023-04-06T03:55:21.212Z,-4.89
2023-04-06T03:57:49.421Z,-4.83
2023-04-06T04:00:16.723Z,-4.77
2023-04-06T04:02:43.703Z,-4.76
2023-04-06T04:05:10.889Z,-4.83
2023-04-06T04:07:37.783Z,-4.76
2023-04-06T04:10:05.243Z,-4.80
2023-04-06T04:12:32.083Z,-4.78
2023-04-06T04:15:00.299Z,-4.74
2023-04-06T04:17:27.202Z,-4.78
2023-04-06T04:19:54.128Z,-4.91
2023-04-06T04:22:20.948Z,-4.85
2023-04-06T04:24:47.824Z,-4.83
2023-04-06T04:27:14.627Z,-4.92
2023-04-06T04:29:41.423Z,-5.10
2023-04-06T04:32:09.933Z,-5.09
2023-04-06T04:34:36.828Z,-5.09
2023-04-06T04:37:03.699Z,-5.11
2023-04-06T04:39:30.549Z,-5.03
2023-04-06T04:41:57.439Z,-5.02
2023-04-06T04:44:24.249Z,-5.04
2023-04-06T04:46:51.152Z,-4.94
2023-04-06T04:49:19.424Z,-4.99
2023-04-06T04:51:46.305Z,-4.91
2023-04-06T04:54:13.179Z,-5.00
2023-04-06T04:56:40.074Z,-4.98
2023-04-06T04:59:07.258Z,-4.94
2023-04-06T05:01:47.420Z,-4.93
2023-04-06T05:04:23.642Z,-5.01
2023-04-06T05:06:50.501Z,-4.89
2023-04-06T05:09:17.301Z,-4.91
2023-04-06T05:11:44.185Z,-4.89
2023-04-06T05:14:11.113Z,-4.86
2023-04-06T05:16:37.940Z,-4.84
2023-04-06T05:19:04.787Z,-4.84
2023-04-06T05:21:33.040Z,-4.84
2023-04-06T05:23:59.836Z,-4.80
2023-04-06T05:26:26.691Z,-4.81
2023-04-06T05:28:53.636Z,-4.79
2023-04-06T05:31:20.527Z,-4.72
2023-04-06T05:33:47.547Z,-4.65
2023-04-06T05:36:15.369Z,-4.66
2023-04-06T05:38:43.809Z,-4.63
2023-04-06T05:41:10.692Z,-4.70
2023-04-06T05:43:37.861Z,-4.63
2023-04-06T05:46:05.118Z,-4.68
2023-04-06T05:48:32.121Z,-4.71
2023-04-06T05:50:58.994Z,-4.80
2023-04-06T05:53:25.893Z,-4.71
2023-04-06T05:55:54.151Z,-4.68
2023-04-06T05:58:21.123Z,-4.76
2023-04-06T06:00:47.929Z,-4.70
2023-04-06T06:03:15.784Z,-4.74
2023-04-06T06:05:42.748Z,-3.79
2023-04-06T06:08:09.615Z,-2.75
2023-04-06T06:10:36.487Z,-2.14
2023-04-06T06:13:04.676Z,-1.71
2023-04-06T06:15:31.692Z,-1.23
2023-04-06T06:17:58.669Z,-0.84
2023-04-06T06:20:25.706Z,-0.52
2023-04-06T06:22:52.629Z,-0.28
2023-04-06T06:25:19.542Z,-0.09
2023-04-06T06:27:46.668Z,0.02
2023-04-06T06:30:15.430Z,0.50
2023-04-06T06:32:42.344Z,0.88
2023-04-06T06:35:09.824Z,1.28
2023-04-06T06:37:37.152Z,1.52
2023-04-06T06:40:04.652Z,1.83
2023-04-06T06:42:31.549Z,2.10
2023-04-06T06:44:58.834Z,2.24
2023-04-06T06:47:29.510Z,2.48
2023-04-06T06:49:57.673Z,2.76
2023-04-06T06:52:24.722Z,2.95
2023-04-06T06:54:57.172Z,3.09
2023-04-06T06:57:27.184Z,3.16
2023-04-06T06:59:55.082Z,3.37
2023-04-06T07:02:21.990Z,3.55
2023-04-06T07:04:50.735Z,3.73
2023-04-06T07:07:17.647Z,3.77
2023-04-06T07:09:44.564Z,3.86
2023-04-06T07:12:11.369Z,3.96
2023-04-06T07:14:38.241Z,4.06
2023-04-06T07:17:05.167Z,4.20
2023-04-06T07:19:32.395Z,4.26
2023-04-06T07:22:00.600Z,4.40
2023-04-06T07:24:27.470Z,4.64
2023-04-06T07:26:54.476Z,4.73
2023-04-06T07:29:21.326Z,4.89
2023-04-06T07:31:48.326Z,5.02
2023-04-06T07:34:15.194Z,4.87
2023-04-06T07:36:42.213Z,4.93
2023-04-06T07:39:10.491Z,5.08
2023-04-06T07:41:37.697Z,5.28
2023-04-06T07:44:05.656Z,5.34
2023-04-06T07:46:32.790Z,5.51
2023-04-06T07:49:00.718Z,5.33
2023-04-06T07:51:27.736Z,5.49
2023-04-06T07:53:54.549Z,5.58
2023-04-06T07:56:22.910Z,5.22
2023-04-06T07:58:51.014Z,5.49
2023-04-06T08:01:19.016Z,5.79
2023-04-06T08:03:47.272Z,5.97
2023-04-06T08:06:14.256Z,6.15
2023-04-06T08:08:41.190Z,6.28
2023-04-06T08:11:08.065Z,6.37
2023-04-06T08:13:36.754Z,6.19
2023-04-06T08:16:03.906Z,6.33
2023-04-06T08:18:30.818Z,6.55
2023-04-06T08:20:57.808Z,6.64
2023-04-06T08:23:24.957Z,6.62
2023-04-06T08:25:52.067Z,6.26
2023-04-06T08:28:19.173Z,6.64
2023-04-06T08:30:47.689Z,6.85
2023-04-06T08:33:14.850Z,7.05
2023-04-06T08:35:41.891Z,7.22
2023-04-06T08:38:08.913Z,7.27
2023-04-06T08:40:37.845Z,7.20
2023-04-06T08:43:09.844Z,7.13
2023-04-06T08:45:37.001Z,7.25
2023-04-06T08:48:06.558Z,7.46
2023-04-06T08:50:34.184Z,7.76
2023-04-06T08:53:02.317Z,7.88
2023-04-06T08:55:29.476Z,7.95
2023-04-06T08:57:57.425Z,8.07
2023-04-06T09:00:26.638Z,8.27
2023-04-06T09:02:56.462Z,8.33
2023-04-06T09:05:26.200Z,8.38
2023-04-06T09:07:53.751Z,8.49
2023-04-06T09:10:20.752Z,8.66
2023-04-06T09:12:47.721Z,8.84
2023-04-06T09:15:24.167Z,8.94
2023-04-06T09:17:51.831Z,9.01
2023-04-06T09:20:24.900Z,9.14
2023-04-06T09:22:51.803Z,9.13
2023-04-06T09:25:20.612Z,9.29
2023-04-06T09:27:47.785Z,9.32
2023-04-06T09:30:15.557Z,9.20
2023-04-06T09:32:48.299Z,9.39
2023-04-06T09:35:15.441Z,8.54
2023-04-06T09:37:44.369Z,8.50
2023-04-06T09:40:12.331Z,8.56
2023-04-06T09:42:41.391Z,8.83
2023-04-06T09:45:09.274Z,8.97
2023-04-06T09:47:37.580Z,9.12
2023-04-06T09:50:05.954Z,9.31
2023-04-06T09:52:34.759Z,9.44
2023-04-06T09:55:06.363Z,8.91
2023-04-06T09:57:39.162Z,9.03
2023-04-06T10:00:08.409Z,9.15
2023-04-06T10:02:42.193Z,9.31
2023-04-06T10:05:14.281Z,9.61
2023-04-06T10:07:56.812Z,9.80
2023-04-06T10:10:28.922Z,9.99
2023-04-06T10:12:56.132Z,10.14
2023-04-06T10:15:23.271Z,10.20
2023-04-06T10:17:50.359Z,10.39
2023-04-06T10:20:32.503Z,10.55
2023-04-06T10:23:05.978Z,9.37
2023-04-06T10:25:34.684Z,9.83
2023-04-06T10:28:02.081Z,9.71
2023-04-06T10:30:29.893Z,9.28
2023-04-06T10:32:56.948Z,9.41
2023-04-06T10:35:23.983Z,9.20
2023-04-06T10:37:53.149Z,9.03
2023-04-06T10:40:24.185Z,9.11
2023-04-06T10:42:52.717Z,9.10
2023-04-06T10:45:24.680Z,9.30
2023-04-06T10:47:53.773Z,9.88
2023-04-06T10:50:21.533Z,10.09
2023-04-06T10:53:00.274Z,10.37
2023-04-06T10:55:27.896Z,10.37
2023-04-06T10:57:56.242Z,10.46
2023-04-06T11:00:23.680Z,10.35
2023-04-06T11:02:50.608Z,10.81
2023-04-06T11:05:17.501Z,10.40
2023-04-06T11:07:45.294Z,10.74
2023-04-06T11:10:17.573Z,10.62
2023-04-06T11:12:46.024Z,10.68
2023-04-06T11:15:14.499Z,10.39
2023-04-06T11:17:41.951Z,10.18
2023-04-06T11:20:12.015Z,10.31
2023-04-06T11:22:49.483Z,10.71
2023-04-06T11:25:16.357Z,11.01
2023-04-06T11:27:44.168Z,10.95
2023-04-06T11:30:11.800Z,11.37
2023-04-06T11:32:42.700Z,10.83
2023-04-06T11:35:12.211Z,10.60
2023-04-06T11:37:39.109Z,10.02
2023-04-06T11:40:09.685Z,10.01
2023-04-06T11:42:36.652Z,10.01
2023-04-06T11:45:04.233Z,10.10
2023-04-06T11:47:33.554Z,10.60
2023-04-06T11:50:10.203Z,10.62
2023-04-06T11:52:37.110Z,10.42
2023-04-06T11:55:12.687Z,10.23
2023-04-06T11:57:39.840Z,9.98
2023-04-06T12:00:09.485Z,10.12
2023-04-06T12:02:36.417Z,10.30
2023-04-06T12:05:03.579Z,10.46
2023-04-06T12:07:32.029Z,10.82
2023-04-06T12:09:59.472Z,11.13
2023-04-06T12:12:26.537Z,10.37
2023-04-06T12:14:53.572Z,10.79
2023-04-06T12:17:21.604Z,10.49
2023-04-06T12:19:48.759Z,9.79
2023-04-06T12:22:16.269Z,10.37
2023-04-06T12:24:44.550Z,10.74
2023-04-06T12:27:11.443Z,10.38
2023-04-06T12:29:38.511Z,11.02
2023-04-06T12:32:05.526Z,10.56
2023-04-06T12:34:32.836Z,10.35
2023-04-06T12:36:59.914Z,10.02
2023-04-06T12:39:28.116Z,10.29
2023-04-06T12:41:56.486Z,10.25
2023-04-06T12:44:24.757Z,10.20
2023-04-06T12:46:52.439Z,10.25
2023-04-06T12:49:19.314Z,10.47
2023-04-06T12:51:46.244Z,10.59
2023-04-06T12:54:13.118Z,10.79
2023-04-06T12:56:40.017Z,10.74
2023-04-06T12:59:08.690Z,10.83
2023-04-06T13:01:35.942Z,10.94
2023-04-06T13:04:02.898Z,11.10
2023-04-06T13:06:30.191Z,11.15
2023-04-06T13:08:57.061Z,11.29
2023-04-06T13:11:25.046Z,11.24
2023-04-06T13:13:52.469Z,10.44
2023-04-06T13:16:20.724Z,10.55
2023-04-06T13:18:47.682Z,10.49
2023-04-06T13:21:15.494Z,10.70
2023-04-06T13:23:42.495Z,11.07
2023-04-06T13:26:09.340Z,10.62
2023-04-06T13:28:37.469Z,10.56
2023-04-06T13:31:04.459Z,10.48
2023-04-06T13:33:32.728Z,10.55
2023-04-06T13:35:59.795Z,10.47
2023-04-06T13:38:26.668Z,10.33
2023-04-06T13:40:53.700Z,9.99
2023-04-06T13:43:20.515Z,9.94
2023-04-06T13:45:50.725Z,10.16
2023-04-06T13:48:17.684Z,10.24
2023-04-06T13:50:46.017Z,10.24
2023-04-06T13:53:13.091Z,10.41
2023-04-06T13:55:39.834Z,10.45
2023-04-06T13:58:06.667Z,10.57
2023-04-06T14:00:33.628Z,10.48
2023-04-06T14:03:00.559Z,10.14
2023-04-06T14:05:27.352Z,9.72
2023-04-06T14:07:55.642Z,9.91
2023-04-06T14:10:22.410Z,9.31
2023-04-06T14:12:49.305Z,9.13
2023-04-06T14:15:16.255Z,9.01
2023-04-06T14:17:43.040Z,8.90
2023-04-06T14:20:10.858Z,9.02
2023-04-06T14:22:38.488Z,9.24
2023-04-06T14:25:08.539Z,9.19
2023-04-06T14:27:35.389Z,8.79
2023-04-06T14:30:02.246Z,8.94
2023-04-06T14:32:28.993Z,9.11
2023-04-06T14:34:55.839Z,8.82
2023-04-06T14:37:22.545Z,8.71
2023-04-06T14:39:49.319Z,8.50
2023-04-06T14:42:17.407Z,8.64
2023-04-06T14:44:44.897Z,8.73
2023-04-06T14:47:11.902Z,8.81
2023-04-06T14:49:39.939Z,9.09
2023-04-06T14:52:06.788Z,9.19
2023-04-06T14:54:34.642Z,8.75
2023-04-06T14:57:01.560Z,8.89
2023-04-06T15:02:02.472Z,8.62
2023-04-06T15:04:30.550Z,8.63
2023-04-06T15:06:58.692Z,8.71
2023-04-06T15:09:26.549Z,8.70
2023-04-06T15:11:54.361Z,8.58
2023-04-06T15:14:22.245Z,8.72
2023-04-06T15:16:51.712Z,8.26
2023-04-06T15:19:19.625Z,8.46
2023-04-06T15:21:47.410Z,8.08
2023-04-06T15:24:14.505Z,8.14
2023-04-06T15:26:41.336Z,8.11
2023-04-06T15:29:08.049Z,8.18
2023-04-06T15:31:38.069Z,8.40
2023-04-06T15:34:07.250Z,8.31
2023-04-06T15:36:34.343Z,7.96
2023-04-06T15:39:01.338Z,8.07
2023-04-06T15:41:28.163Z,8.08
2023-04-06T15:43:55.859Z,7.93
2023-04-06T15:46:23.104Z,7.83
2023-04-06T15:48:49.891Z,7.72
2023-04-06T15:51:18.201Z,7.78
2023-04-06T15:53:52.134Z,7.85
2023-04-06T15:56:19.128Z,7.60
2023-04-06T15:58:46.126Z,7.76
2023-04-06T16:01:13.860Z,7.66
2023-04-06T16:03:40.812Z,7.48
2023-04-06T16:06:09.236Z,7.50
2023-04-06T16:08:39.182Z,7.39
2023-04-06T16:11:06.074Z,6.97
2023-04-06T16:13:33.418Z,7.02
2023-04-06T16:16:00.287Z,6.81
2023-04-06T16:18:27.097Z,6.72
2023-04-06T16:20:53.940Z,6.72
2023-04-06T16:23:20.751Z,6.60
2023-04-06T16:25:49.793Z,6.71
2023-04-06T16:28:16.841Z,6.58
2023-04-06T16:30:45.820Z,6.69
2023-04-06T16:33:19.429Z,6.68
2023-04-06T16:35:47.481Z,6.43
2023-04-06T16:38:15.276Z,6.19
2023-04-06T16:40:42.569Z,6.27
2023-04-06T16:43:11.464Z,6.19
2023-04-06T16:45:38.814Z,6.22
2023-04-06T16:48:06.151Z,6.21
2023-04-06T16:50:33.128Z,6.05
2023-04-06T16:53:02.491Z,5.84
2023-04-06T16:55:29.261Z,5.91
2023-04-06T16:57:56.299Z,5.83
2023-04-06T17:00:24.896Z,5.77
2023-04-06T17:02:51.817Z,5.67
2023-04-06T17:05:18.968Z,5.57
2023-04-06T17:07:45.663Z,5.60
2023-04-06T17:10:12.399Z,5.60
2023-04-06T17:12:39.140Z,5.52
2023-04-06T17:15:07.168Z,5.34
2023-04-06T17:17:35.385Z,5.13
2023-04-06T17:20:02.188Z,4.81
2023-04-06T17:22:29.011Z,4.83
2023-04-06T17:24:55.869Z,4.63
2023-04-06T17:27:22.701Z,4.54
2023-04-06T17:29:49.601Z,4.43
2023-04-06T17:32:16.319Z,4.26
2023-04-06T17:34:44.668Z,4.25
2023-04-06T17:37:11.416Z,4.23
2023-04-06T17:39:38.206Z,4.07
2023-04-06T17:42:05.123Z,4.05
2023-04-06T17:44:32.054Z,3.97
2023-04-06T17:46:58.807Z,3.87
2023-04-06T17:49:25.582Z,3.82
2023-04-06T17:51:53.931Z,3.87
2023-04-06T17:54:20.737Z,3.80
2023-04-06T17:56:47.593Z,3.73
2023-04-06T17:59:14.458Z,3.54
2023-04-06T18:01:41.361Z,3.46
2023-04-06T18:04:08.347Z,3.42
2023-04-06T18:06:35.221Z,3.50
2023-04-06T18:09:03.485Z,3.44
2023-04-06T18:11:30.444Z,3.17
2023-04-06T18:13:57.740Z,3.16
2023-04-06T18:16:24.826Z,3.04
2023-04-06T18:18:52.082Z,3.13
2023-04-06T18:21:18.803Z,3.21
2023-04-06T18:23:46.726Z,3.30
2023-04-06T18:26:19.424Z,3.28
2023-04-06T18:28:46.661Z,3.22
2023-04-06T18:31:14.243Z,3.19
2023-04-06T18:33:41.078Z,3.05
2023-04-06T18:36:08.388Z,2.98
2023-04-06T18:38:35.183Z,3.04
2023-04-06T18:41:01.985Z,3.06
2023-04-06T18:43:30.104Z,2.98
2023-04-06T18:45:56.891Z,2.87
2023-04-06T18:48:23.630Z,2.86
2023-04-06T18:50:53.948Z,2.93
2023-04-06T18:53:20.985Z,2.89
2023-04-06T18:55:47.749Z,2.92
2023-04-06T18:58:14.461Z,2.99
2023-04-06T19:00:42.854Z,3.03
2023-04-06T19:03:09.906Z,3.01
2023-04-06T19:05:37.268Z,3.04
2023-04-06T19:08:04.164Z,3.01
2023-04-06T19:10:30.986Z,2.82
2023-04-06T19:12:57.745Z,2.87
2023-04-06T19:15:24.581Z,2.86
2023-04-06T19:17:52.771Z,2.67
2023-04-06T19:20:19.727Z,2.69
2023-04-06T19:22:46.548Z,2.65
2023-04-06T19:25:13.259Z,2.60
2023-04-06T19:27:40.007Z,2.67
2023-04-06T19:30:07.923Z,2.64
2023-04-06T19:32:34.754Z,2.74
2023-04-06T19:35:03.915Z,2.63
2023-04-06T19:37:30.678Z,2.70
2023-04-06T19:39:57.477Z,2.65
2023-04-06T19:42:24.235Z,2.64
2023-04-06T19:44:51.062Z,2.38
2023-04-06T19:47:17.847Z,2.18
2023-04-06T19:49:44.880Z,2.03
2023-04-06T19:52:13.177Z,1.98
2023-04-06T19:54:40.266Z,1.85
2023-04-06T19:57:07.394Z,1.51
2023-04-06T19:59:34.209Z,1.54
2023-04-06T20:02:01.204Z,1.59
2023-04-06T20:04:28.140Z,1.36
2023-04-06T20:06:55.005Z,0.99
2023-04-06T20:09:23.142Z,1.11
2023-04-06T20:11:49.983Z,1.22
2023-04-06T20:14:16.772Z,1.18
2023-04-06T20:16:43.611Z,1.15
2023-04-06T20:19:10.415Z,1.20
2023-04-06T20:21:38.246Z,1.19
2023-04-06T20:24:06.336Z,1.11
2023-04-06T20:26:34.562Z,1.07
2023-04-06T20:29:01.303Z,1.02
2023-04-06T20:31:28.856Z,0.92
2023-04-06T20:33:56.058Z,0.78
2023-04-06T20:36:23.108Z,0.61
2023-04-06T20:38:49.910Z,0.52
2023-04-06T20:41:16.635Z,0.47
2023-04-06T20:43:44.783Z,0.39
2023-04-06T20:46:16.271Z,0.29
2023-04-06T20:48:43.099Z,0.20
2023-04-06T20:51:17.902Z,0.09
2023-04-06T20:53:44.715Z,-0.00
2023-04-06T20:56:11.690Z,-0.07
2023-04-06T20:58:38.444Z,-0.13
2023-04-06T21:01:11.876Z,-0.25
2023-04-06T21:03:38.731Z,-0.21
2023-04-06T21:06:05.745Z,-0.49
2023-04-06T21:08:32.492Z,-0.55
2023-04-06T21:10:59.376Z,-0.37
2023-04-06T21:13:26.248Z,-0.32
2023-04-06T21:15:53.482Z,-0.37
2023-04-06T21:18:21.976Z,-0.30
2023-04-06T21:20:49.104Z,-0.29
2023-04-06T21:23:15.911Z,-0.47
2023-04-06T21:25:42.644Z,-0.57
2023-04-06T21:28:09.362Z,-0.59
2023-04-06T21:30:37.004Z,-0.62
2023-04-06T21:33:04.201Z,-0.63
2023-04-06T21:35:32.360Z,-0.68
2023-04-06T21:37:59.267Z,-0.70
2023-04-06T21:40:26.047Z,-0.76
2023-04-06T21:42:52.776Z,-0.89
2023-04-06T21:45:19.534Z,-0.73
2023-04-06T21:47:46.312Z,-0.76
2023-04-06T21:50:13.134Z,-0.85
2023-04-06T21:52:41.252Z,-0.81
2023-04-06T21:55:08.746Z,-0.77
2023-04-06T21:57:35.552Z,-0.79
2023-04-06T22:00:02.592Z,-0.87
2023-04-06T22:02:29.519Z,-0.89
2023-04-06T22:04:56.609Z,-0.97
2023-04-06T22:07:23.486Z,-1.03
2023-04-06T22:09:53.727Z,-1.02
2023-04-06T22:12:20.711Z,-1.02
2023-04-06T22:14:47.490Z,-1.03
2023-04-06T22:17:32.737Z,-1.03
2023-04-06T22:20:00.778Z,-1.08
2023-04-06T22:22:27.667Z,-1.13
2023-04-06T22:24:55.855Z,-1.10
2023-04-06T22:27:22.617Z,-1.21
2023-04-06T22:29:49.452Z,-1.20
2023-04-06T22:32:16.255Z,-1.11
2023-04-06T22:34:43.173Z,-1.02
2023-04-06T22:37:10.045Z,-0.97
2023-04-06T22:39:36.789Z,-0.99
2023-04-06T22:42:05.173Z,-1.05
2023-04-06T22:44:32.026Z,-1.10
2023-04-06T22:46:58.921Z,-1.14
2023-04-06T22:49:25.703Z,-1.12
2023-04-06T22:51:52.468Z,-1.03
2023-04-06T22:54:19.459Z,-1.04
2023-04-06T22:56:46.352Z,-1.01
2023-04-06T22:59:14.581Z,-1.06
2023-04-06T23:01:41.450Z,-1.09
2023-04-06T23:04:08.362Z,-1.06
2023-04-06T23:06:35.289Z,-1.08
2023-04-06T23:09:02.099Z,-1.14
2023-04-06T23:11:28.874Z,-1.22
2023-04-06T23:13:55.746Z,-1.30
2023-04-06T23:16:23.969Z,-1.29
2023-04-06T23:18:50.802Z,-1.30
2023-04-06T23:21:17.550Z,-1.33
2023-04-06T23:23:44.382Z,-1.28
2023-04-06T23:26:11.117Z,-1.32
2023-04-06T23:28:37.832Z,-1.38
2023-04-06T23:31:04.602Z,-1.44
2023-04-06T23:33:32.751Z,-1.56
2023-04-06T23:35:59.563Z,-1.63
2023-04-06T23:38:26.359Z,-1.63
2023-04-06T23:40:53.096Z,-1.58
2023-04-06T23:43:19.844Z,-1.49
2023-04-06T23:45:46.692Z,-1.40
2023-04-06T23:48:13.482Z,-1.41
2023-04-06T23:50:41.605Z,-1.40
2023-04-06T23:53:08.384Z,-1.37
2023-04-06T23:55:35.276Z,-1.32
2023-04-06T23:58:02.029Z,-1.29
