createdAt,value
2018-11-20T00:00:18.962Z,1005.57
2018-11-20T00:01:19.215Z,1005.51
2018-11-20T00:02:18.941Z,1005.52
2018-11-20T00:03:18.929Z,1005.52
2018-11-20T00:04:18.919Z,1005.52
2018-11-20T00:05:19.646Z,1005.52
2018-11-20T00:06:19.200Z,1005.49
2018-11-20T00:07:19.009Z,1005.55
2018-11-20T00:08:18.879Z,1005.53
2018-11-20T00:09:18.868Z,1005.50
2018-11-20T00:10:18.861Z,1005.56
2018-11-20T00:11:18.847Z,1005.46
2018-11-20T00:12:18.838Z,1005.37
2018-11-20T00:13:19.229Z,1005.43
2018-11-20T00:14:18.813Z,1005.47
2018-11-20T00:15:18.805Z,1005.44
2018-11-20T00:16:18.792Z,1005.37
2018-11-20T00:17:18.782Z,1005.42
2018-11-20T00:18:18.772Z,1005.36
2018-11-20T00:19:18.924Z,1005.37
2018-11-20T00:20:19.050Z,1005.34
2018-11-20T00:21:18.740Z,1005.37
2018-11-20T00:22:18.730Z,1005.30
2018-11-20T00:23:18.718Z,1005.26
2018-11-20T00:24:18.708Z,1005.20
2018-11-20T00:25:18.819Z,1005.21
2018-11-20T00:26:18.686Z,1005.24
2018-11-20T00:27:18.960Z,1005.29
2018-11-20T00:28:18.666Z,1005.08
2018-11-20T00:29:18.656Z,1005.21
2018-11-20T00:30:18.645Z,1005.14
2018-11-20T00:31:18.887Z,1005.13
2018-11-20T00:32:18.625Z,1005.18
2018-11-20T00:33:18.616Z,1005.17
2018-11-20T00:34:18.914Z,1005.26
2018-11-20T00:35:18.594Z,1005.17
2018-11-20T00:36:18.583Z,1005.20
2018-11-20T00:37:18.725Z,1005.12
2018-11-20T00:38:18.563Z,1005.09
2018-11-20T00:39:18.551Z,1005.24
2018-11-20T00:40:18.541Z,1005.14
2018-11-20T00:41:18.828Z,1005.23
2018-11-20T00:42:18.524Z,1005.14
2018-11-20T00:43:18.635Z,1005.14
2018-11-20T00:44:18.499Z,1005.17
2018-11-20T00:45:18.489Z,1005.14
2018-11-20T00:46:18.479Z,1005.10
2018-11-20T00:47:18.468Z,1005.16
2018-11-20T00:48:18.747Z,1005.19
2018-11-20T00:49:18.570Z,1005.12
2018-11-20T00:50:18.439Z,1005.15
2018-11-20T00:51:18.425Z,1005.12
2018-11-20T00:52:18.415Z,1005.14
2018-11-20T00:53:18.405Z,1005.14
2018-11-20T00:54:18.394Z,1005.12
2018-11-20T00:55:18.887Z,1005.11
2018-11-20T00:56:18.372Z,1005.12
2018-11-20T00:57:18.639Z,1005.15
2018-11-20T00:58:18.348Z,1005.12
2018-11-20T00:59:18.338Z,1005.10
2018-11-20T01:00:18.325Z,1005.15
2018-11-20T01:01:18.434Z,1005.09
2018-11-20T01:02:18.589Z,1004.96
2018-11-20T01:03:18.297Z,1005.15
2018-11-20T01:04:18.287Z,1005.02
2018-11-20T01:05:18.283Z,1005.13
2018-11-20T01:06:18.263Z,1005.05
2018-11-20T01:07:18.377Z,1005.12
2018-11-20T01:08:18.241Z,1005.06
2018-11-20T01:09:18.505Z,1005.12
2018-11-20T01:10:18.225Z,1004.99
2018-11-20T01:11:18.211Z,1005.08
2018-11-20T01:12:18.199Z,1005.01
2018-11-20T01:13:18.338Z,1005.06
2018-11-20T01:14:18.177Z,1005.07
2018-11-20T01:15:18.165Z,1005.05
2018-11-20T01:16:18.434Z,1004.92
2018-11-20T01:17:18.145Z,1004.92
2018-11-20T01:18:18.138Z,1004.95
2018-11-20T01:19:18.278Z,1004.96
2018-11-20T01:20:18.116Z,1004.93
2018-11-20T01:21:18.103Z,1004.88
2018-11-20T01:22:18.095Z,1004.85
2018-11-20T01:23:18.359Z,1004.87
2018-11-20T01:24:18.071Z,1004.95
2018-11-20T01:25:18.133Z,1004.80
2018-11-20T01:26:18.052Z,1004.75
2018-11-20T01:27:18.039Z,1004.75
2018-11-20T01:28:18.029Z,1004.75
2018-11-20T01:29:18.022Z,1004.69
2018-11-20T01:30:18.292Z,1004.67
2018-11-20T01:31:18.084Z,1004.62
2018-11-20T01:32:17.988Z,1004.67
2018-11-20T01:33:17.975Z,1004.60
2018-11-20T01:34:17.963Z,1004.61
2018-11-20T01:35:17.953Z,1004.58
2018-11-20T01:36:17.944Z,1004.61
2018-11-20T01:37:18.283Z,1004.54
2018-11-20T01:38:17.921Z,1004.57
2018-11-20T01:39:17.909Z,1004.42
2018-11-20T01:40:17.899Z,1004.48
2018-11-20T01:41:17.899Z,1004.40
2018-11-20T01:42:17.879Z,1004.45
2018-11-20T01:43:18.546Z,1004.41
2018-11-20T01:44:18.270Z,1004.38
2018-11-20T01:45:17.850Z,1004.40
2018-11-20T01:46:17.836Z,1004.31
2018-11-20T01:47:17.824Z,1004.26
2018-11-20T01:48:17.813Z,1004.30
2018-11-20T01:49:18.126Z,1004.29
2018-11-20T01:50:17.793Z,1004.20
2018-11-20T01:51:17.830Z,1004.20
2018-11-20T01:52:17.771Z,1004.18
2018-11-20T01:53:17.763Z,1004.14
2018-11-20T01:54:17.754Z,1004.15
2018-11-20T01:55:17.814Z,1004.13
2018-11-20T01:56:17.728Z,1004.00
2018-11-20T01:57:18.000Z,1004.01
2018-11-20T01:58:17.706Z,1003.99
2018-11-20T01:59:17.697Z,1003.95
2018-11-20T02:00:17.687Z,1004.00
2018-11-20T02:01:17.747Z,1003.78
2018-11-20T02:02:17.669Z,1003.80
2018-11-20T02:03:17.658Z,1003.83
2018-11-20T02:04:18.032Z,1003.79
2018-11-20T02:05:17.634Z,1003.71
2018-11-20T02:06:17.622Z,1003.80
2018-11-20T02:07:17.716Z,1003.79
2018-11-20T02:08:17.600Z,1003.72
2018-11-20T02:09:17.594Z,1003.69
2018-11-20T02:10:17.581Z,1003.73
2018-11-20T02:11:17.873Z,1003.64
2018-11-20T02:12:17.558Z,1003.73
2018-11-20T02:13:17.622Z,1003.70
2018-11-20T02:14:17.536Z,1003.71
2018-11-20T02:15:17.524Z,1003.67
2018-11-20T02:16:17.516Z,1003.65
2018-11-20T02:17:17.504Z,1003.62
2018-11-20T02:18:17.772Z,1003.56
2018-11-20T02:19:17.552Z,1003.50
2018-11-20T02:20:17.472Z,1003.53
2018-11-20T02:21:17.461Z,1003.55
2018-11-20T02:22:17.451Z,1003.52
2018-11-20T02:23:17.439Z,1003.48
2018-11-20T02:24:17.429Z,1003.38
2018-11-20T02:25:17.780Z,1003.34
2018-11-20T02:26:17.410Z,1003.36
2018-11-20T02:27:17.400Z,1003.41
2018-11-20T02:28:17.388Z,1003.35
2018-11-20T02:29:17.375Z,1003.31
2018-11-20T02:30:17.365Z,1003.35
2018-11-20T02:31:17.426Z,1003.25
2018-11-20T02:32:17.633Z,1003.20
2018-11-20T02:33:17.366Z,1003.13
2018-11-20T02:34:17.323Z,1003.24
2018-11-20T02:35:17.317Z,1003.16
2018-11-20T02:36:17.305Z,1003.12
2018-11-20T02:37:17.361Z,1003.20
2018-11-20T02:38:17.282Z,1003.23
2018-11-20T02:39:17.551Z,1003.20
2018-11-20T02:40:17.262Z,1003.14
2018-11-20T02:41:17.251Z,1003.12
2018-11-20T02:42:17.245Z,1003.09
2018-11-20T02:43:17.318Z,1003.02
2018-11-20T02:44:17.218Z,1003.04
2018-11-20T02:45:17.211Z,1002.89
2018-11-20T02:46:17.507Z,1002.97
2018-11-20T02:47:17.187Z,1002.97
2018-11-20T02:48:17.174Z,1003.12
2018-11-20T02:49:17.237Z,1002.98
2018-11-20T02:50:17.157Z,1002.95
2018-11-20T02:51:17.146Z,1002.92
2018-11-20T02:52:17.132Z,1003.05
2018-11-20T02:53:17.422Z,1002.94
2018-11-20T02:54:17.110Z,1002.96
2018-11-20T02:55:17.177Z,1002.98
2018-11-20T02:56:17.089Z,1002.98
2018-11-20T02:57:17.077Z,1002.96
2018-11-20T02:58:17.067Z,1002.91
2018-11-20T02:59:17.058Z,1002.94
2018-11-20T03:01:39.890Z,1002.98
2018-11-20T03:02:39.452Z,1002.95
2018-11-20T03:03:39.480Z,1002.98
2018-11-20T03:04:39.505Z,1002.99
2018-11-20T03:05:39.429Z,1003.02
2018-11-20T03:06:39.408Z,1002.98
2018-11-20T03:07:39.708Z,1003.09
2018-11-20T03:08:39.386Z,1002.96
2018-11-20T03:09:39.380Z,1003.02
2018-11-20T03:10:39.372Z,1002.91
2018-11-20T03:11:39.369Z,1002.97
2018-11-20T03:12:39.354Z,1002.99
2018-11-20T03:13:39.380Z,1002.99
2018-11-20T03:14:39.619Z,1003.01
2018-11-20T03:15:39.319Z,1003.07
2018-11-20T03:16:39.310Z,1003.06
2018-11-20T03:17:39.299Z,1002.95
2018-11-20T03:18:39.291Z,1003.03
2018-11-20T03:19:39.356Z,1002.95
2018-11-20T03:20:39.269Z,1003.03
2018-11-20T03:21:39.537Z,1003.03
2018-11-20T03:22:39.251Z,1003.01
2018-11-20T03:23:39.242Z,1003.04
2018-11-20T03:24:39.230Z,1003.09
2018-11-20T03:25:39.262Z,1003.20
2018-11-20T03:26:39.210Z,1002.99
2018-11-20T03:27:39.196Z,1002.97
2018-11-20T03:28:39.490Z,1003.07
2018-11-20T03:29:39.177Z,1003.10
2018-11-20T03:30:39.165Z,1003.11
2018-11-20T03:31:39.209Z,1003.10
2018-11-20T03:32:39.144Z,1003.13
2018-11-20T03:33:39.136Z,1003.06
2018-11-20T03:34:39.930Z,1002.99
2018-11-20T03:35:39.406Z,1002.95
2018-11-20T03:36:39.102Z,1002.98
2018-11-20T03:37:39.155Z,1002.97
2018-11-20T03:38:39.084Z,1002.92
2018-11-20T03:39:39.074Z,1002.84
2018-11-20T03:40:39.063Z,1002.81
2018-11-20T03:41:39.049Z,1002.86
2018-11-20T03:42:40.208Z,1002.86
2018-11-20T03:43:39.071Z,1002.88
2018-11-20T03:44:39.928Z,1002.87
2018-11-20T03:45:39.008Z,1002.91
2018-11-20T03:46:38.999Z,1002.96
2018-11-20T03:47:39.004Z,1002.94
2018-11-20T03:48:38.983Z,1002.99
2018-11-20T03:49:39.311Z,1003.01
2018-11-20T03:50:38.958Z,1003.03
2018-11-20T03:51:38.947Z,1002.86
2018-11-20T03:52:39.926Z,1003.08
2018-11-20T03:53:38.923Z,1003.03
2018-11-20T03:54:38.913Z,1002.96
2018-11-20T03:55:39.376Z,1002.97
2018-11-20T03:56:39.192Z,1002.91
2018-11-20T03:57:38.883Z,1002.95
2018-11-20T03:58:38.877Z,1002.94
2018-11-20T03:59:38.870Z,1002.83
2018-11-20T04:00:38.852Z,1002.99
2018-11-20T04:01:38.883Z,1002.88
2018-11-20T04:02:38.832Z,1002.87
2018-11-20T04:03:39.100Z,1002.80
2018-11-20T04:04:38.812Z,1002.83
2018-11-20T04:05:38.800Z,1002.78
2018-11-20T04:06:38.786Z,1002.79
2018-11-20T04:07:38.817Z,1002.76
2018-11-20T04:08:38.767Z,1002.71
2018-11-20T04:09:38.755Z,1002.77
2018-11-20T04:10:39.032Z,1002.71
2018-11-20T04:11:38.736Z,1002.66
2018-11-20T04:12:38.725Z,1002.78
2018-11-20T04:13:38.781Z,1002.69
2018-11-20T04:14:38.705Z,1002.63
2018-11-20T04:15:38.693Z,1002.57
2018-11-20T04:16:38.684Z,1002.67
2018-11-20T04:17:38.982Z,1002.71
2018-11-20T04:18:38.663Z,1002.62
2018-11-20T04:19:38.695Z,1002.65
2018-11-20T04:20:38.642Z,1002.58
2018-11-20T04:21:38.633Z,1002.53
2018-11-20T04:22:38.621Z,1002.57
2018-11-20T04:23:38.612Z,1002.59
2018-11-20T04:24:38.902Z,1002.52
2018-11-20T04:25:38.635Z,1002.65
2018-11-20T04:26:38.583Z,1002.59
2018-11-20T04:27:38.571Z,1002.56
2018-11-20T04:28:38.560Z,1002.46
2018-11-20T04:29:38.552Z,1002.52
2018-11-20T04:30:38.541Z,1002.68
2018-11-20T04:31:38.598Z,1002.64
2018-11-20T04:32:38.521Z,1002.71
2018-11-20T04:33:38.511Z,1002.75
2018-11-20T04:34:38.506Z,1002.59
2018-11-20T04:35:38.491Z,1002.61
2018-11-20T04:36:38.492Z,1002.69
2018-11-20T04:37:38.856Z,1002.64
2018-11-20T04:38:38.464Z,1002.62
2018-11-20T04:39:38.455Z,1002.68
2018-11-20T04:40:38.439Z,1002.71
2018-11-20T04:41:38.432Z,1002.65
2018-11-20T04:42:38.420Z,1002.70
2018-11-20T04:43:38.448Z,1002.65
2018-11-20T04:44:38.680Z,1002.62
2018-11-20T04:45:38.390Z,1002.62
2018-11-20T04:46:38.378Z,1002.58
2018-11-20T04:47:38.371Z,1002.62
2018-11-20T04:48:38.915Z,1002.59
2018-11-20T04:49:38.429Z,1002.59
2018-11-20T04:50:38.345Z,1002.51
2018-11-20T04:51:38.667Z,1002.49
2018-11-20T04:52:38.318Z,1002.49
2018-11-20T04:53:38.310Z,1002.51
2018-11-20T04:54:38.298Z,1002.51
2018-11-20T04:55:38.354Z,1002.52
2018-11-20T04:56:38.278Z,1002.42
2018-11-20T04:57:38.361Z,1002.40
2018-11-20T04:58:38.538Z,1002.36
2018-11-20T04:59:38.250Z,1002.31
2018-11-20T05:00:38.236Z,1002.32
2018-11-20T05:01:38.298Z,1002.39
2018-11-20T05:02:38.215Z,1002.35
2018-11-20T05:03:38.206Z,1002.33
2018-11-20T05:04:38.198Z,1002.32
2018-11-20T05:05:38.484Z,1002.33
2018-11-20T05:06:39.009Z,1002.36
2018-11-20T05:07:38.436Z,1002.35
2018-11-20T05:08:38.156Z,1002.20
2018-11-20T05:09:38.146Z,1002.24
2018-11-20T05:10:38.135Z,1002.27
2018-11-20T05:11:38.126Z,1002.37
2018-11-20T05:12:38.397Z,1002.34
2018-11-20T05:13:38.152Z,1002.40
2018-11-20T05:14:38.095Z,1002.30
2018-11-20T05:15:38.085Z,1002.24
2018-11-20T05:16:38.075Z,1002.29
2018-11-20T05:17:38.910Z,1002.33
2018-11-20T05:18:38.053Z,1002.34
2018-11-20T05:19:38.388Z,1002.49
2018-11-20T05:20:38.053Z,1002.43
2018-11-20T05:21:38.022Z,1002.42
2018-11-20T05:22:38.014Z,1002.38
2018-11-20T05:23:40.910Z,1002.43
2018-11-20T05:24:38.908Z,1002.47
2018-11-20T05:25:38.318Z,1002.37
2018-11-20T05:26:38.269Z,1002.43
2018-11-20T05:27:37.961Z,1002.44
2018-11-20T05:28:37.951Z,1002.36
2018-11-20T05:29:37.938Z,1002.43
2018-11-20T05:30:37.928Z,1002.37
2018-11-20T05:31:38.216Z,1002.40
2018-11-20T05:32:37.906Z,1002.34
2018-11-20T05:33:38.181Z,1002.41
2018-11-20T05:34:38.871Z,1002.35
2018-11-20T05:35:37.876Z,1002.27
2018-11-20T05:36:37.866Z,1002.33
2018-11-20T05:37:37.897Z,1002.40
2018-11-20T05:38:37.845Z,1002.38
2018-11-20T05:39:37.835Z,1002.40
2018-11-20T05:40:38.103Z,1002.38
2018-11-20T05:41:37.812Z,1002.39
2018-11-20T05:42:37.901Z,1002.49
2018-11-20T05:43:37.993Z,1002.50
2018-11-20T05:44:37.782Z,1002.53
2018-11-20T05:45:37.819Z,1002.40
2018-11-20T05:46:37.876Z,1002.46
2018-11-20T05:47:38.389Z,1002.47
2018-11-20T05:48:37.890Z,1002.43
2018-11-20T05:49:37.940Z,1002.44
2018-11-20T05:50:37.918Z,1002.42
2018-11-20T05:51:37.711Z,1002.43
2018-11-20T05:52:37.700Z,1002.43
2018-11-20T05:53:37.690Z,1002.46
2018-11-20T05:54:39.075Z,1002.35
2018-11-20T05:55:37.712Z,1002.38
2018-11-20T05:56:37.660Z,1002.40
2018-11-20T05:57:37.647Z,1002.27
2018-11-20T05:58:37.638Z,1002.32
2018-11-20T05:59:37.628Z,1002.28
2018-11-20T06:00:37.617Z,1002.29
2018-11-20T06:01:37.660Z,1002.28
2018-11-20T06:02:37.605Z,1002.29
2018-11-20T06:03:37.587Z,1002.27
2018-11-20T06:04:37.577Z,1002.25
2018-11-20T06:05:37.566Z,1002.24
2018-11-20T06:06:37.556Z,1002.30
2018-11-20T06:07:37.889Z,1002.29
2018-11-20T06:08:37.536Z,1002.28
2018-11-20T06:09:37.528Z,1002.29
2018-11-20T06:10:37.518Z,1002.32
2018-11-20T06:11:37.508Z,1002.34
2018-11-20T06:12:37.536Z,1002.31
2018-11-20T06:13:37.525Z,1002.37
2018-11-20T06:14:37.477Z,1002.35
2018-11-20T06:15:37.465Z,1002.36
2018-11-20T06:16:37.459Z,1002.29
2018-11-20T06:17:37.446Z,1002.29
2018-11-20T06:18:37.435Z,1002.36
2018-11-20T06:19:38.076Z,1002.37
2018-11-20T06:20:37.425Z,1002.26
2018-11-20T06:21:37.405Z,1002.34
2018-11-20T06:22:37.400Z,1002.27
2018-11-20T06:23:37.384Z,1002.16
2018-11-20T06:24:37.376Z,1002.16
2018-11-20T06:25:37.455Z,1002.21
2018-11-20T06:26:37.502Z,1002.17
2018-11-20T06:27:37.654Z,1002.15
2018-11-20T06:28:37.442Z,1002.13
2018-11-20T06:29:37.426Z,1002.11
2018-11-20T06:30:37.394Z,1002.12
2018-11-20T06:31:37.632Z,1002.09
2018-11-20T06:32:37.298Z,1002.08
2018-11-20T06:33:37.283Z,1002.02
2018-11-20T06:34:37.279Z,1002.09
2018-11-20T06:35:37.268Z,1002.09
2018-11-20T06:36:37.254Z,1002.07
2018-11-20T06:37:37.842Z,1001.96
2018-11-20T06:38:37.233Z,1002.01
2018-11-20T06:39:37.221Z,1001.97
2018-11-20T06:40:37.219Z,1001.99
2018-11-20T06:41:37.894Z,1002.00
2018-11-20T06:42:37.893Z,1001.90
2018-11-20T06:43:37.226Z,1001.91
2018-11-20T06:44:37.211Z,1002.06
2018-11-20T06:45:37.164Z,1001.92
2018-11-20T06:46:37.152Z,1001.83
2018-11-20T06:47:37.143Z,1002.07
2018-11-20T06:48:37.131Z,1002.10
2018-11-20T06:49:37.167Z,1002.01
2018-11-20T06:50:37.398Z,1002.11
2018-11-20T06:51:37.106Z,1002.18
2018-11-20T06:52:37.443Z,1002.17
2018-11-20T06:53:37.387Z,1002.14
2018-11-20T06:54:37.072Z,1002.17
2018-11-20T06:55:37.202Z,1002.02
2018-11-20T06:56:37.052Z,1002.09
2018-11-20T06:57:37.431Z,1002.11
2018-11-20T06:58:37.903Z,1002.14
2018-11-20T06:59:37.265Z,1002.17
2018-11-20T07:00:37.063Z,1002.16
2018-11-20T07:01:37.297Z,1002.15
2018-11-20T07:02:37.191Z,1002.09
2018-11-20T07:03:37.890Z,1002.12
2018-11-20T07:04:38.229Z,1002.12
2018-11-20T07:05:36.964Z,1002.09
2018-11-20T07:06:36.951Z,1002.08
2018-11-20T07:07:37.219Z,1001.92
2018-11-20T07:08:36.952Z,1002.00
2018-11-20T07:09:37.905Z,1002.02
2018-11-20T07:10:36.919Z,1001.90
2018-11-20T07:11:36.901Z,1001.95
2018-11-20T07:12:37.391Z,1001.99
2018-11-20T07:13:36.964Z,1002.05
2018-11-20T07:14:36.872Z,1002.04
2018-11-20T07:15:37.187Z,1002.07
2018-11-20T07:16:37.297Z,1002.04
2018-11-20T07:17:36.839Z,1002.20
2018-11-20T07:18:37.114Z,1002.13
2018-11-20T07:19:37.848Z,1002.20
2018-11-20T07:20:36.809Z,1002.14
2018-11-20T07:21:36.844Z,1002.10
2018-11-20T07:22:36.874Z,1002.10
2018-11-20T07:23:36.777Z,1002.09
2018-11-20T07:24:36.846Z,1002.02
2018-11-20T07:25:36.799Z,1002.12
2018-11-20T07:26:36.751Z,1002.11
2018-11-20T07:27:36.809Z,1002.14
2018-11-20T07:28:37.070Z,1002.15
2018-11-20T07:29:36.872Z,1002.11
2018-11-20T07:30:36.788Z,1002.06
2018-11-20T07:31:36.852Z,1002.18
2018-11-20T07:32:36.688Z,1002.22
2018-11-20T07:33:36.682Z,1002.18
2018-11-20T07:34:36.674Z,1002.21
2018-11-20T07:35:37.093Z,1002.11
2018-11-20T07:36:36.668Z,1002.14
2018-11-20T07:37:36.684Z,1002.14
2018-11-20T07:38:36.641Z,1002.18
2018-11-20T07:39:36.616Z,1002.15
2018-11-20T07:40:36.605Z,1002.13
2018-11-20T07:41:36.875Z,1002.15
2018-11-20T07:42:37.023Z,1002.17
2018-11-20T07:43:36.786Z,1002.11
2018-11-20T07:44:36.568Z,1002.12
2018-11-20T07:45:36.640Z,1002.19
2018-11-20T07:46:36.755Z,1002.18
2018-11-20T07:47:36.723Z,1002.08
2018-11-20T07:48:36.562Z,1002.14
2018-11-20T07:49:37.272Z,1002.06
2018-11-20T07:50:36.551Z,1002.01
2018-11-20T07:51:36.731Z,1001.98
2018-11-20T07:52:36.488Z,1002.03
2018-11-20T07:53:36.474Z,1002.06
2018-11-20T07:54:36.465Z,1002.06
2018-11-20T07:55:36.583Z,1001.93
2018-11-20T07:56:36.847Z,1001.99
2018-11-20T07:57:36.434Z,1001.89
2018-11-20T07:58:36.424Z,1001.95
2018-11-20T07:59:36.448Z,1001.92
2018-11-20T08:00:36.448Z,1001.90
2018-11-20T08:01:36.436Z,1001.89
2018-11-20T08:02:36.390Z,1001.86
2018-11-20T08:03:36.880Z,1001.89
2018-11-20T08:04:36.370Z,1001.90
2018-11-20T08:05:36.357Z,1002.06
2018-11-20T08:06:36.343Z,1002.00
2018-11-20T08:07:36.385Z,1002.09
2018-11-20T08:08:36.522Z,1001.94
2018-11-20T08:09:36.519Z,1002.05
2018-11-20T08:10:36.693Z,1002.01
2018-11-20T08:11:36.293Z,1002.07
2018-11-20T08:12:36.291Z,1002.10
2018-11-20T08:13:36.314Z,1002.11
2018-11-20T08:14:36.262Z,1002.03
2018-11-20T08:15:36.352Z,1002.07
2018-11-20T08:16:36.242Z,1002.02
2018-11-20T08:17:36.705Z,1001.99
2018-11-20T08:18:36.395Z,1001.98
2018-11-20T08:19:36.763Z,1002.03
2018-11-20T08:20:36.415Z,1002.03
2018-11-20T08:21:36.339Z,1001.90
2018-11-20T08:22:36.210Z,1001.94
2018-11-20T08:23:36.169Z,1002.06
2018-11-20T08:24:36.511Z,1001.94
2018-11-20T08:25:36.288Z,1002.00
2018-11-20T08:26:36.191Z,1002.03
2018-11-20T08:27:36.140Z,1001.99
2018-11-20T08:28:36.119Z,1002.01
2018-11-20T08:29:36.111Z,1002.08
2018-11-20T08:30:36.141Z,1002.04
2018-11-20T08:31:36.130Z,1002.04
2018-11-20T08:32:36.081Z,1002.08
2018-11-20T08:33:36.855Z,1001.95
2018-11-20T08:34:36.874Z,1002.03
2018-11-20T08:35:36.089Z,1002.00
2018-11-20T08:36:36.042Z,1001.85
2018-11-20T08:37:36.145Z,1002.02
2018-11-20T08:38:36.019Z,1002.03
2018-11-20T08:39:36.033Z,1002.01
2018-11-20T08:40:36.877Z,1002.01
2018-11-20T08:41:36.870Z,1001.94
2018-11-20T08:42:35.981Z,1001.93
2018-11-20T08:43:36.288Z,1001.90
2018-11-20T08:44:36.870Z,1001.88
2018-11-20T08:45:35.948Z,1001.86
2018-11-20T08:46:35.942Z,1001.80
2018-11-20T08:47:35.937Z,1001.81
2018-11-20T08:48:35.917Z,1001.81
2018-11-20T08:49:36.625Z,1001.79
2018-11-20T08:50:35.920Z,1001.81
2018-11-20T08:51:35.885Z,1001.76
2018-11-20T08:52:35.885Z,1001.76
2018-11-20T08:53:35.885Z,1001.78
2018-11-20T08:54:35.857Z,1001.75
2018-11-20T08:55:35.952Z,1001.75
2018-11-20T08:56:35.894Z,1001.77
2018-11-20T08:57:35.893Z,1001.72
2018-11-20T08:58:36.828Z,1001.78
2018-11-20T08:59:35.847Z,1001.82
2018-11-20T09:00:35.886Z,1001.78
2018-11-20T09:01:36.002Z,1001.69
2018-11-20T09:02:36.148Z,1001.72
2018-11-20T09:03:35.778Z,1001.75
2018-11-20T09:04:36.844Z,1001.76
2018-11-20T09:05:35.869Z,1001.68
2018-11-20T09:06:35.806Z,1001.79
2018-11-20T09:07:35.766Z,1001.78
2018-11-20T09:08:35.715Z,1001.82
2018-11-20T09:09:35.705Z,1001.81
2018-11-20T09:10:35.909Z,1001.81
2018-11-20T09:11:35.734Z,1001.82
2018-11-20T09:12:35.678Z,1001.80
2018-11-20T09:13:36.891Z,1001.82
2018-11-20T09:14:35.732Z,1001.85
2018-11-20T09:15:35.651Z,1001.82
2018-11-20T09:16:35.635Z,1001.82
2018-11-20T09:17:35.624Z,1001.79
2018-11-20T09:18:35.612Z,1001.69
2018-11-20T09:19:36.889Z,1001.82
2018-11-20T09:20:35.592Z,1001.82
2018-11-20T09:21:35.585Z,1001.79
2018-11-20T09:22:35.814Z,1001.76
2018-11-20T09:23:35.674Z,1001.79
2018-11-20T09:24:35.598Z,1001.74
2018-11-20T09:25:35.789Z,1001.78
2018-11-20T09:26:35.840Z,1001.73
2018-11-20T09:27:35.529Z,1001.83
2018-11-20T09:28:35.516Z,1001.81
2018-11-20T09:29:35.516Z,1001.85
2018-11-20T09:30:35.551Z,1001.83
2018-11-20T09:31:35.555Z,1001.81
2018-11-20T09:32:35.473Z,1001.88
2018-11-20T09:33:35.462Z,1001.86
2018-11-20T09:34:35.619Z,1001.87
2018-11-20T09:35:35.786Z,1001.89
2018-11-20T09:36:35.441Z,1001.95
2018-11-20T09:37:35.553Z,1001.96
2018-11-20T09:38:35.514Z,1001.93
2018-11-20T09:39:35.884Z,1001.90
2018-11-20T09:40:35.456Z,1001.94
2018-11-20T09:41:35.573Z,1001.91
2018-11-20T09:42:35.529Z,1001.92
2018-11-20T09:43:35.647Z,1001.94
2018-11-20T09:44:35.626Z,1001.94
2018-11-20T09:45:35.541Z,1002.00
2018-11-20T09:46:35.876Z,1001.96
2018-11-20T09:47:35.526Z,1001.99
2018-11-20T09:48:35.443Z,1001.97
2018-11-20T09:49:35.457Z,1001.95
2018-11-20T09:50:35.350Z,1001.89
2018-11-20T09:51:35.282Z,1001.96
2018-11-20T09:52:35.314Z,1001.87
2018-11-20T09:53:35.707Z,1001.81
2018-11-20T09:54:35.361Z,1001.81
2018-11-20T09:55:36.356Z,1001.77
2018-11-20T09:56:35.231Z,1001.70
2018-11-20T09:57:35.226Z,1001.77
2018-11-20T09:58:35.208Z,1001.69
2018-11-20T09:59:35.221Z,1001.72
2018-11-20T10:00:35.493Z,1001.67
2018-11-20T10:01:35.243Z,1001.62
2018-11-20T10:02:35.167Z,1001.62
2018-11-20T10:03:35.163Z,1001.55
2018-11-20T10:04:35.986Z,1001.60
2018-11-20T10:05:35.143Z,1001.61
2018-11-20T10:06:35.853Z,1001.63
2018-11-20T10:07:36.353Z,1001.60
2018-11-20T10:08:35.860Z,1001.60
2018-11-20T10:09:35.101Z,1001.61
2018-11-20T10:10:35.291Z,1001.68
2018-11-20T10:11:35.340Z,1001.60
2018-11-20T10:12:35.104Z,1001.64
2018-11-20T10:13:35.794Z,1001.58
2018-11-20T10:14:35.166Z,1001.61
2018-11-20T10:15:35.041Z,1001.59
2018-11-20T10:16:36.105Z,1001.61
2018-11-20T10:17:35.104Z,1001.67
2018-11-20T10:18:35.926Z,1001.63
2018-11-20T10:19:36.256Z,1001.54
2018-11-20T10:20:35.492Z,1001.61
2018-11-20T10:21:35.976Z,1001.53
2018-11-20T10:22:36.540Z,1001.57
2018-11-20T10:23:35.182Z,1001.44
2018-11-20T10:24:35.129Z,1001.51
2018-11-20T10:25:35.224Z,1001.50
2018-11-20T10:26:36.083Z,1001.44
2018-11-20T10:27:34.941Z,1001.37
2018-11-20T10:28:34.944Z,1001.34
2018-11-20T10:29:34.978Z,1001.32
2018-11-20T10:30:34.884Z,1001.12
2018-11-20T10:31:34.975Z,1001.16
2018-11-20T10:32:35.056Z,1001.14
2018-11-20T10:33:35.108Z,1001.08
2018-11-20T10:34:34.919Z,1001.00
2018-11-20T10:35:34.912Z,1001.04
2018-11-20T10:36:35.036Z,1001.07
2018-11-20T10:37:35.476Z,1000.96
2018-11-20T10:38:34.886Z,1001.02
2018-11-20T10:39:34.803Z,1000.97
2018-11-20T10:40:35.122Z,1000.89
2018-11-20T10:41:34.931Z,1000.91
2018-11-20T10:42:34.798Z,1000.93
2018-11-20T10:43:34.900Z,1000.86
2018-11-20T10:44:35.435Z,1000.81
2018-11-20T10:45:34.801Z,1000.87
2018-11-20T10:46:34.899Z,1000.89
2018-11-20T10:47:34.754Z,1000.92
2018-11-20T10:48:34.701Z,1000.89
2018-11-20T10:49:34.787Z,1000.86
2018-11-20T10:50:34.678Z,1000.80
2018-11-20T10:51:34.981Z,1000.71
2018-11-20T10:52:35.453Z,1000.91
2018-11-20T10:53:35.153Z,1000.83
2018-11-20T10:54:34.637Z,1000.83
2018-11-20T10:55:34.744Z,1000.81
2018-11-20T10:56:34.624Z,1000.92
2018-11-20T10:57:34.631Z,1000.86
2018-11-20T10:58:34.598Z,1000.91
2018-11-20T10:59:34.623Z,1001.03
2018-11-20T11:00:34.575Z,1000.92
2018-11-20T11:01:35.806Z,1000.94
2018-11-20T11:02:34.850Z,1000.98
2018-11-20T11:03:34.556Z,1000.97
2018-11-20T11:04:34.540Z,1001.06
2018-11-20T11:05:34.573Z,1000.88
2018-11-20T11:06:35.119Z,1000.97
2018-11-20T11:07:35.564Z,1000.97
2018-11-20T11:08:34.669Z,1001.00
2018-11-20T11:09:35.132Z,1001.00
2018-11-20T11:10:34.579Z,1000.96
2018-11-20T11:11:34.562Z,1000.98
2018-11-20T11:12:34.514Z,1000.93
2018-11-20T11:13:34.623Z,1000.90
2018-11-20T11:14:34.568Z,1000.86
2018-11-20T11:15:34.509Z,1000.79
2018-11-20T11:16:34.527Z,1000.79
2018-11-20T11:17:35.498Z,1000.71
2018-11-20T11:18:34.475Z,1000.71
2018-11-20T11:19:34.816Z,1000.53
2018-11-20T11:20:35.477Z,1000.62
2018-11-20T11:21:34.355Z,1000.49
2018-11-20T11:22:34.369Z,1000.57
2018-11-20T11:23:34.379Z,1000.52
2018-11-20T11:24:34.333Z,1000.49
2018-11-20T11:25:34.465Z,1000.51
2018-11-20T11:26:34.304Z,1000.46
2018-11-20T11:27:34.832Z,1000.45
2018-11-20T11:28:34.408Z,1000.50
2018-11-20T11:29:34.303Z,1000.42
2018-11-20T11:30:34.313Z,1000.38
2018-11-20T11:31:34.692Z,1000.46
2018-11-20T11:32:34.288Z,1000.36
2018-11-20T11:33:34.522Z,1000.46
2018-11-20T11:34:34.763Z,1000.52
2018-11-20T11:35:34.432Z,1000.44
2018-11-20T11:36:34.245Z,1000.50
2018-11-20T11:37:34.570Z,1000.43
2018-11-20T11:38:34.393Z,1000.42
2018-11-20T11:39:34.474Z,1000.43
2018-11-20T11:40:35.803Z,1000.45
2018-11-20T11:41:34.179Z,1000.41
2018-11-20T11:42:34.801Z,1000.36
2018-11-20T11:43:34.678Z,1000.35
2018-11-20T11:44:34.329Z,1000.46
2018-11-20T11:45:34.965Z,1000.47
2018-11-20T11:46:34.327Z,1000.43
2018-11-20T11:47:48.684Z,1000.48
2018-11-20T11:48:34.882Z,1000.47
2018-11-20T11:49:34.450Z,1000.43
2018-11-20T11:50:34.050Z,1000.45
2018-11-20T11:51:34.107Z,1000.50
2018-11-20T11:52:34.890Z,1000.43
2018-11-20T11:53:34.043Z,1000.54
2018-11-20T11:54:34.491Z,1000.52
2018-11-20T11:55:34.109Z,1000.48
2018-11-20T11:56:33.994Z,1000.42
2018-11-20T11:57:34.058Z,1000.37
2018-11-20T11:58:33.982Z,1000.37
2018-11-20T11:59:33.972Z,1000.31
2018-11-20T12:00:35.261Z,1000.32
2018-11-20T12:03:33.964Z,1000.39
2018-11-20T12:04:34.501Z,1000.39
2018-11-20T12:05:34.849Z,1000.43
2018-11-20T12:06:33.890Z,1000.38
2018-11-20T12:07:34.710Z,1000.40
2018-11-20T12:08:33.891Z,1000.42