createdAt,value
2022-12-25T00:01:54.702Z,3.20
2022-12-25T00:04:21.896Z,3.60
2022-12-25T00:06:48.920Z,3.63
2022-12-25T00:09:16.137Z,3.00
2022-12-25T00:11:43.347Z,3.10
2022-12-25T00:14:10.342Z,3.13
2022-12-25T00:16:37.333Z,2.37
2022-12-25T00:19:05.869Z,2.93
2022-12-25T00:21:33.287Z,2.57
2022-12-25T00:24:01.531Z,2.40
2022-12-25T00:26:28.580Z,2.80
2022-12-25T00:28:57.569Z,2.57
2022-12-25T00:31:26.143Z,2.63
2022-12-25T00:33:53.448Z,2.67
2022-12-25T00:36:23.676Z,3.87
2022-12-25T00:38:50.987Z,4.10
2022-12-25T00:41:41.994Z,4.10
2022-12-25T00:44:12.618Z,5.20
2022-12-25T00:46:43.079Z,5.40
2022-12-25T00:49:12.745Z,6.30
2022-12-25T00:51:41.179Z,3.23
2022-12-25T00:54:08.867Z,2.97
2022-12-25T00:56:35.946Z,3.53
2022-12-25T00:59:03.868Z,6.17
2022-12-25T01:01:37.614Z,3.50
2022-12-25T01:04:05.490Z,2.90
2022-12-25T01:06:35.760Z,5.57
2022-12-25T01:09:22.893Z,4.30
2022-12-25T01:11:49.963Z,3.57
2022-12-25T01:14:19.761Z,2.97
2022-12-25T01:16:49.824Z,3.67
2022-12-25T01:19:17.385Z,3.20
2022-12-25T01:21:44.573Z,4.27
2022-12-25T01:24:13.174Z,3.93
2022-12-25T01:26:40.227Z,4.17
2022-12-25T01:29:07.242Z,5.30
2022-12-25T01:31:34.268Z,4.53
2022-12-25T01:34:01.355Z,3.90
2022-12-25T01:36:34.495Z,3.90
2022-12-25T01:39:01.633Z,5.60
2022-12-25T01:41:30.092Z,4.47
2022-12-25T01:44:04.768Z,4.27
2022-12-25T01:46:32.729Z,4.13
2022-12-25T01:49:10.232Z,4.10
2022-12-25T01:51:41.831Z,4.10
2022-12-25T01:54:15.893Z,3.90
2022-12-25T01:56:45.807Z,4.57
2022-12-25T01:59:16.994Z,5.90
2022-12-25T02:01:46.701Z,5.07
2022-12-25T02:04:21.452Z,4.03
2022-12-25T02:06:50.161Z,4.40
2022-12-25T02:09:17.563Z,4.37
2022-12-25T02:12:04.987Z,3.90
2022-12-25T02:14:36.974Z,4.20
2022-12-25T02:17:13.894Z,5.60
2022-12-25T02:20:13.195Z,5.03
2022-12-25T02:23:10.089Z,4.30
2022-12-25T02:25:55.408Z,3.97
2022-12-25T02:28:28.740Z,4.87
2022-12-25T02:31:18.932Z,4.00
2022-12-25T02:34:03.861Z,4.30
2022-12-25T02:36:37.629Z,3.13
2022-12-25T02:39:43.780Z,3.60
2022-12-25T02:42:18.985Z,3.63
2022-12-25T02:45:08.987Z,4.70
2022-12-25T02:48:00.880Z,3.80
2022-12-25T02:50:53.663Z,4.43
2022-12-25T02:53:39.414Z,4.50
2022-12-25T02:56:28.922Z,4.50
2022-12-25T02:59:15.003Z,4.93
2022-12-25T03:02:05.088Z,4.40
2022-12-25T03:04:51.375Z,4.20
2022-12-25T03:07:22.161Z,4.20
2022-12-25T03:10:13.925Z,4.20
2022-12-25T03:12:46.595Z,4.20
2022-12-25T03:15:32.944Z,5.97
2022-12-25T03:18:07.557Z,6.27
2022-12-25T03:20:56.840Z,5.70
2022-12-25T03:23:48.425Z,4.43
2022-12-25T03:26:37.473Z,4.50
2022-12-25T03:29:05.068Z,4.20
2022-12-25T03:31:46.376Z,3.70
2022-12-25T03:34:58.112Z,4.13
2022-12-25T03:37:45.131Z,4.43
2022-12-25T03:40:42.140Z,3.80
2022-12-25T03:43:46.797Z,3.67
2022-12-25T03:46:36.160Z,6.27
2022-12-25T03:49:38.530Z,4.47
2022-12-25T03:52:31.373Z,8.93
2022-12-25T03:55:20.518Z,5.93
2022-12-25T03:58:09.681Z,6.90
2022-12-25T04:00:59.703Z,9.53
2022-12-25T04:03:48.336Z,5.70
2022-12-25T04:06:35.534Z,4.93
2022-12-25T04:09:24.216Z,10.30
2022-12-25T04:12:15.308Z,7.90
2022-12-25T04:15:02.297Z,6.80
2022-12-25T04:17:53.431Z,5.20
2022-12-25T04:20:45.914Z,6.07
2022-12-25T04:23:35.251Z,5.83
2022-12-25T04:26:21.497Z,6.70
2022-12-25T04:29:07.357Z,6.63
2022-12-25T04:31:53.175Z,5.50
2022-12-25T04:34:46.825Z,4.83
2022-12-25T04:37:13.805Z,5.70
2022-12-25T04:39:42.154Z,4.77
2022-12-25T04:42:15.696Z,5.40
2022-12-25T04:44:42.665Z,4.47
2022-12-25T04:47:11.638Z,4.70
2022-12-25T04:49:40.840Z,7.10
2022-12-25T04:52:08.122Z,5.70
2022-12-25T04:54:35.240Z,5.83
2022-12-25T04:57:09.874Z,5.60
2022-12-25T04:59:36.949Z,6.10
2022-12-25T05:02:04.214Z,6.37
2022-12-25T05:04:33.704Z,7.03
2022-12-25T05:07:01.025Z,7.07
2022-12-25T05:09:28.198Z,10.50
2022-12-25T05:12:02.152Z,8.50
2022-12-25T05:14:30.961Z,10.17
2022-12-25T05:16:58.079Z,5.30
2022-12-25T05:19:28.133Z,7.37
2022-12-25T05:21:55.423Z,8.80
2022-12-25T05:24:29.544Z,8.77
2022-12-25T05:27:05.657Z,8.13
2022-12-25T05:29:36.447Z,8.93
2022-12-25T05:32:03.962Z,9.30
2022-12-25T05:34:31.126Z,9.40
2022-12-25T05:36:58.704Z,10.03
2022-12-25T05:39:28.017Z,9.40
2022-12-25T05:42:02.670Z,11.87
2022-12-25T05:44:29.729Z,7.03
2022-12-25T05:46:58.225Z,8.23
2022-12-25T05:49:27.042Z,6.90
2022-12-25T05:51:54.158Z,5.87
2022-12-25T05:54:21.616Z,6.63
2022-12-25T05:56:48.914Z,8.37
2022-12-25T05:59:23.709Z,6.90
2022-12-25T06:01:50.949Z,9.47
2022-12-25T06:04:19.613Z,10.50
2022-12-25T06:06:47.617Z,7.53
2022-12-25T06:09:17.391Z,6.80
2022-12-25T06:11:45.875Z,7.33
2022-12-25T06:14:14.515Z,6.70
2022-12-25T06:16:45.021Z,7.83
2022-12-25T06:19:12.232Z,6.50
2022-12-25T06:21:40.846Z,6.63
2022-12-25T06:24:08.580Z,6.33
2022-12-25T06:26:38.897Z,6.27
2022-12-25T06:29:06.181Z,6.73
2022-12-25T06:31:33.541Z,6.33
2022-12-25T06:34:00.632Z,8.77
2022-12-25T06:36:33.926Z,6.53
2022-12-25T06:39:02.793Z,10.23
2022-12-25T06:41:31.281Z,7.43
2022-12-25T06:44:02.319Z,6.60
2022-12-25T06:46:30.813Z,8.10
2022-12-25T06:49:00.622Z,6.40
2022-12-25T06:51:30.601Z,5.90
2022-12-25T06:53:59.035Z,5.90
2022-12-25T06:56:40.017Z,6.67
2022-12-25T06:59:10.614Z,6.33
2022-12-25T07:01:47.147Z,6.30
2022-12-25T07:04:19.903Z,7.67
2022-12-25T07:06:47.248Z,6.97
2022-12-25T07:09:14.432Z,6.73
2022-12-25T07:11:42.915Z,7.77
2022-12-25T07:14:23.246Z,10.90
2022-12-25T07:16:51.314Z,6.50
2022-12-25T07:19:19.418Z,6.93
2022-12-25T07:21:48.004Z,8.30
2022-12-25T07:24:20.060Z,7.23
2022-12-25T07:26:49.585Z,6.97
2022-12-25T07:29:19.953Z,7.93
2022-12-25T07:31:47.466Z,7.20
2022-12-25T07:34:14.524Z,7.40
2022-12-25T07:36:41.661Z,8.00
2022-12-25T07:39:10.794Z,7.07
2022-12-25T07:41:37.788Z,6.67
2022-12-25T07:44:07.440Z,8.10
2022-12-25T07:46:34.446Z,10.70
2022-12-25T07:49:03.839Z,8.57
2022-12-25T07:51:36.438Z,8.37
2022-12-25T07:54:06.689Z,7.80
2022-12-25T07:56:33.759Z,7.40
2022-12-25T07:59:01.087Z,9.13
2022-12-25T08:01:30.253Z,9.83
2022-12-25T08:03:59.851Z,8.80
2022-12-25T08:06:31.220Z,10.67
2022-12-25T08:09:10.753Z,9.60
2022-12-25T08:11:46.952Z,9.77
2022-12-25T08:14:14.600Z,9.50
2022-12-25T08:16:43.137Z,10.50
2022-12-25T08:19:11.224Z,10.77
2022-12-25T08:21:41.485Z,11.70
2022-12-25T08:24:09.018Z,9.50
2022-12-25T08:26:36.031Z,8.87
2022-12-25T08:29:03.540Z,9.00
2022-12-25T08:31:31.229Z,8.20
2022-12-25T08:34:02.122Z,8.53
2022-12-25T08:36:29.520Z,8.83
2022-12-25T08:39:02.739Z,9.23
2022-12-25T08:41:31.043Z,8.40
2022-12-25T08:44:06.923Z,8.00
2022-12-25T08:46:36.506Z,8.70
2022-12-25T08:49:08.212Z,8.43
2022-12-25T08:51:37.172Z,9.47
2022-12-25T08:54:04.584Z,8.60
2022-12-25T08:56:31.921Z,8.40
2022-12-25T08:58:59.496Z,7.90
2022-12-25T09:01:29.732Z,8.20
2022-12-25T09:03:57.056Z,7.50
2022-12-25T09:06:28.598Z,7.77
2022-12-25T09:08:55.925Z,7.63
2022-12-25T09:11:25.866Z,9.57
2022-12-25T09:13:54.050Z,7.50
2022-12-25T09:16:25.181Z,6.50
2022-12-25T09:18:52.421Z,7.53
2022-12-25T09:21:19.803Z,6.50
2022-12-25T09:23:51.093Z,7.23
2022-12-25T09:26:19.948Z,7.77
2022-12-25T09:28:52.234Z,7.43
2022-12-25T09:31:23.508Z,8.33
2022-12-25T09:33:51.445Z,6.70
2022-12-25T09:36:18.976Z,6.67
2022-12-25T09:38:46.032Z,7.30
2022-12-25T09:41:21.903Z,7.00
2022-12-25T09:43:55.304Z,8.40
2022-12-25T09:46:34.742Z,8.90
2022-12-25T09:49:17.659Z,8.13
2022-12-25T09:51:50.944Z,7.60
2022-12-25T09:54:29.785Z,6.57
2022-12-25T09:56:58.318Z,8.43
2022-12-25T09:59:27.378Z,7.20
2022-12-25T10:02:36.915Z,7.03
2022-12-25T10:05:44.328Z,6.33
2022-12-25T10:08:35.065Z,7.90
2022-12-25T10:11:22.350Z,5.90
2022-12-25T10:14:06.489Z,6.97
2022-12-25T10:16:43.619Z,5.70
2022-12-25T10:19:26.638Z,6.57
2022-12-25T10:21:59.811Z,6.40
2022-12-25T10:24:34.530Z,5.70
2022-12-25T10:27:11.801Z,6.23
2022-12-25T10:29:41.901Z,6.07
2022-12-25T10:32:10.328Z,6.50
2022-12-25T10:34:41.380Z,6.90
2022-12-25T10:37:11.127Z,7.73
2022-12-25T10:39:45.864Z,7.00
2022-12-25T10:42:31.301Z,6.87
2022-12-25T10:45:06.038Z,5.73
2022-12-25T10:47:42.038Z,6.80
2022-12-25T10:50:17.580Z,6.30
2022-12-25T10:52:56.903Z,6.13
2022-12-25T10:55:30.788Z,5.30
2022-12-25T10:57:58.721Z,6.23
2022-12-25T11:00:33.168Z,6.70
2022-12-25T11:03:00.968Z,6.77
2022-12-25T11:05:33.957Z,5.50
2022-12-25T11:08:02.647Z,6.40
2022-12-25T11:10:35.680Z,6.50
2022-12-25T11:13:06.013Z,6.20
2022-12-25T11:15:45.115Z,6.07
2022-12-25T11:18:24.556Z,5.60
2022-12-25T11:21:02.817Z,6.03
2022-12-25T11:23:33.193Z,6.00
2022-12-25T11:26:03.115Z,5.73
2022-12-25T11:28:33.601Z,5.83
2022-12-25T11:31:07.295Z,6.70
2022-12-25T11:33:38.886Z,7.90
2022-12-25T11:36:20.488Z,7.47
2022-12-25T11:38:51.583Z,6.87
2022-12-25T11:41:28.502Z,6.20
2022-12-25T11:43:59.495Z,7.10
2022-12-25T11:46:39.689Z,6.20
2022-12-25T11:49:12.473Z,5.40
2022-12-25T11:51:42.967Z,6.50
2022-12-25T11:54:18.915Z,6.53
2022-12-25T11:56:49.923Z,5.33
2022-12-25T11:59:24.133Z,6.70
2022-12-25T12:01:59.448Z,5.40
2022-12-25T12:04:38.523Z,5.97
2022-12-25T12:07:19.523Z,5.73
2022-12-25T12:09:56.896Z,5.07
2022-12-25T12:12:31.288Z,5.90
2022-12-25T12:15:04.277Z,7.27
2022-12-25T12:17:41.850Z,6.00
2022-12-25T12:20:13.688Z,6.10
2022-12-25T12:22:50.733Z,5.07
2022-12-25T12:25:22.858Z,4.97
2022-12-25T12:28:01.255Z,5.40
2022-12-25T12:30:35.345Z,6.17
2022-12-25T12:33:07.489Z,4.80
2022-12-25T12:35:41.259Z,4.97
2022-12-25T12:38:14.758Z,4.80
2022-12-25T12:40:56.273Z,5.70
2022-12-25T12:43:35.222Z,6.73
2022-12-25T12:46:08.339Z,4.37
2022-12-25T12:48:45.079Z,4.87
2022-12-25T12:51:17.421Z,5.83
2022-12-25T12:53:47.400Z,5.10
2022-12-25T12:56:20.900Z,5.77
2022-12-25T12:58:51.063Z,5.20
2022-12-25T13:01:42.002Z,5.20
2022-12-25T13:04:48.397Z,6.37
2022-12-25T13:07:45.977Z,5.50
2022-12-25T13:10:24.704Z,4.80
2022-12-25T13:13:02.304Z,4.93
2022-12-25T13:15:34.468Z,5.40
2022-12-25T13:18:04.449Z,4.93
2022-12-25T13:20:45.443Z,5.03
2022-12-25T13:23:24.525Z,6.87
2022-12-25T13:25:55.761Z,5.33
2022-12-25T13:28:31.445Z,6.47
2022-12-25T13:31:07.452Z,6.77
2022-12-25T13:33:35.304Z,5.50
2022-12-25T13:36:05.991Z,5.23
2022-12-25T13:38:36.419Z,5.20
2022-12-25T13:41:27.796Z,7.27
2022-12-25T13:44:00.433Z,5.77
2022-12-25T13:46:28.255Z,4.80
2022-12-25T13:49:00.334Z,5.67
2022-12-25T13:51:29.905Z,7.07
2022-12-25T13:54:07.595Z,5.23
2022-12-25T13:56:35.959Z,6.80
2022-12-25T13:59:03.977Z,5.80
2022-12-25T14:01:31.401Z,5.30
2022-12-25T14:04:00.964Z,6.50
2022-12-25T14:06:30.996Z,6.20
2022-12-25T14:08:59.739Z,5.80
2022-12-25T14:11:29.451Z,8.10
2022-12-25T14:14:02.040Z,7.53
2022-12-25T14:16:35.624Z,6.53
2022-12-25T14:19:03.784Z,7.67
2022-12-25T14:21:35.654Z,7.73
2022-12-25T14:24:13.208Z,6.27
2022-12-25T14:26:40.476Z,8.07
2022-12-25T14:29:16.871Z,9.70
2022-12-25T14:31:45.934Z,7.60
2022-12-25T14:34:20.557Z,6.77
2022-12-25T14:36:49.585Z,7.50
2022-12-25T14:39:31.748Z,6.83
2022-12-25T14:42:12.775Z,10.20
2022-12-25T14:44:40.968Z,5.93
2022-12-25T14:47:18.232Z,6.67
2022-12-25T14:49:47.959Z,8.07
2022-12-25T14:52:22.028Z,6.67
2022-12-25T14:54:52.617Z,7.60
2022-12-25T14:57:30.825Z,6.07
2022-12-25T15:00:09.501Z,7.70
2022-12-25T15:02:45.843Z,7.27
2022-12-25T15:05:40.198Z,6.77
2022-12-25T15:08:25.954Z,9.17
2022-12-25T15:11:02.714Z,7.80
2022-12-25T15:13:31.718Z,7.70
2022-12-25T15:16:02.806Z,6.60
2022-12-25T15:18:36.477Z,7.10
2022-12-25T15:21:03.975Z,6.73
2022-12-25T15:23:32.276Z,6.80
2022-12-25T15:26:13.099Z,5.73
2022-12-25T15:28:40.822Z,6.07
2022-12-25T15:31:27.904Z,6.37
2022-12-25T15:33:58.395Z,7.27
2022-12-25T15:36:26.541Z,6.93
2022-12-25T15:38:55.778Z,5.50
2022-12-25T15:41:57.937Z,5.47
2022-12-25T15:44:25.896Z,5.70
2022-12-25T15:46:53.103Z,5.27
2022-12-25T15:49:23.156Z,6.27
2022-12-25T15:51:50.523Z,5.40
2022-12-25T15:54:19.615Z,4.70
2022-12-25T15:56:54.201Z,5.07
2022-12-25T15:59:22.118Z,4.93
2022-12-25T16:01:54.682Z,5.80
2022-12-25T16:04:28.166Z,6.30
2022-12-25T16:07:15.658Z,5.87
2022-12-25T16:09:55.991Z,5.37
2022-12-25T16:12:29.161Z,5.23
2022-12-25T16:14:56.191Z,5.30
2022-12-25T16:17:34.954Z,5.43
2022-12-25T16:20:06.811Z,5.03
2022-12-25T16:22:39.752Z,5.63
2022-12-25T16:25:18.046Z,6.50
2022-12-25T16:27:48.034Z,5.07
2022-12-25T16:30:17.878Z,6.50
2022-12-25T16:32:50.638Z,5.50
2022-12-25T16:35:24.103Z,5.87
2022-12-25T16:37:51.356Z,6.13
2022-12-25T16:40:20.352Z,6.10
2022-12-25T16:42:48.378Z,5.77
2022-12-25T16:45:15.955Z,6.33
2022-12-25T16:47:49.144Z,5.57
2022-12-25T16:50:19.171Z,5.80
2022-12-25T16:52:49.440Z,9.20
2022-12-25T16:55:26.285Z,6.40
2022-12-25T16:57:58.937Z,5.33
2022-12-25T17:00:26.414Z,6.20
2022-12-25T17:02:57.049Z,7.00
2022-12-25T17:05:24.447Z,6.30
2022-12-25T17:07:54.483Z,6.20
2022-12-25T17:10:26.044Z,7.63
2022-12-25T17:12:59.068Z,6.30
2022-12-25T17:15:26.192Z,6.00
2022-12-25T17:17:56.410Z,5.87
2022-12-25T17:20:23.567Z,6.50
2022-12-25T17:22:50.737Z,7.23
2022-12-25T17:25:18.063Z,6.37
2022-12-25T17:27:49.669Z,7.50
2022-12-25T17:30:20.017Z,6.67
2022-12-25T17:32:47.196Z,7.63
2022-12-25T17:35:24.385Z,8.00
2022-12-25T17:37:51.977Z,6.70
2022-12-25T17:40:23.895Z,7.07
2022-12-25T17:42:52.983Z,7.33
2022-12-25T17:45:23.319Z,6.13
2022-12-25T17:47:57.673Z,6.80
2022-12-25T17:50:25.748Z,6.63
2022-12-25T17:53:00.440Z,6.27
2022-12-25T17:55:29.205Z,8.10
2022-12-25T17:57:57.645Z,7.47
2022-12-25T18:00:27.557Z,7.00
2022-12-25T18:02:54.809Z,6.83
2022-12-25T18:05:22.419Z,7.50
2022-12-25T18:07:54.636Z,6.57
2022-12-25T18:10:21.646Z,7.47
2022-12-25T18:12:54.008Z,8.07
2022-12-25T18:15:22.465Z,7.63
2022-12-25T18:17:50.623Z,7.97
2022-12-25T18:20:17.818Z,7.67
2022-12-25T18:22:45.335Z,9.37
2022-12-25T18:25:15.379Z,8.93
2022-12-25T18:27:42.845Z,7.80
2022-12-25T18:30:10.864Z,8.50
2022-12-25T18:32:42.545Z,8.10
2022-12-25T18:35:09.888Z,7.20
2022-12-25T18:37:40.452Z,7.00
2022-12-25T18:40:13.892Z,7.63
2022-12-25T18:42:41.259Z,7.23
2022-12-25T18:45:15.425Z,7.97
2022-12-25T18:47:44.007Z,7.53
2022-12-25T18:50:11.924Z,7.30
2022-12-25T18:52:49.217Z,8.37
2022-12-25T18:55:18.616Z,8.23
2022-12-25T18:57:46.127Z,7.97
2022-12-25T19:00:16.803Z,7.73
2022-12-25T19:02:45.993Z,7.90
2022-12-25T19:05:19.024Z,7.20
2022-12-25T19:07:52.447Z,7.03
2022-12-25T19:10:22.253Z,7.97
2022-12-25T19:12:49.401Z,8.80
2022-12-25T19:15:16.631Z,6.43
2022-12-25T19:17:45.133Z,9.33
2022-12-25T19:20:12.734Z,8.70
2022-12-25T19:22:40.282Z,7.00
2022-12-25T19:25:08.752Z,6.47
2022-12-25T19:27:37.110Z,7.40
2022-12-25T19:30:05.394Z,8.20
2022-12-25T19:32:32.537Z,7.10
2022-12-25T19:35:06.156Z,8.07
2022-12-25T19:37:39.514Z,7.00
2022-12-25T19:40:09.157Z,6.53
2022-12-25T19:42:36.605Z,7.33
2022-12-25T19:45:10.328Z,6.80
2022-12-25T19:47:44.171Z,7.27
2022-12-25T19:50:12.722Z,7.67
2022-12-25T19:52:39.993Z,7.77
2022-12-25T19:55:08.649Z,7.43
2022-12-25T19:57:35.702Z,7.10
2022-12-25T20:00:03.355Z,6.90
2022-12-25T20:02:33.280Z,7.03
2022-12-25T20:05:00.376Z,6.87
2022-12-25T20:07:28.933Z,5.93
2022-12-25T20:09:55.930Z,7.27
2022-12-25T20:12:32.460Z,7.30
2022-12-25T20:14:59.430Z,7.43
2022-12-25T20:17:26.763Z,7.60
2022-12-25T20:19:53.830Z,7.63
2022-12-25T20:22:20.857Z,7.40
2022-12-25T20:24:49.240Z,8.10
2022-12-25T20:27:19.855Z,8.60
2022-12-25T20:29:46.899Z,7.90
2022-12-25T20:32:14.867Z,8.03
2022-12-25T20:34:42.030Z,8.40
2022-12-25T20:37:12.119Z,8.00
2022-12-25T20:39:39.533Z,7.50
2022-12-25T20:42:08.204Z,8.17
2022-12-25T20:44:35.155Z,9.13
2022-12-25T20:47:05.286Z,8.33
2022-12-25T20:49:35.379Z,7.90
2022-12-25T20:52:10.470Z,9.30
2022-12-25T20:54:37.479Z,10.30
2022-12-25T20:57:04.646Z,10.50
2022-12-25T20:59:37.881Z,11.30
2022-12-25T21:02:05.580Z,10.20
2022-12-25T21:04:35.631Z,8.80
2022-12-25T21:07:02.726Z,8.30
2022-12-25T21:09:29.743Z,7.83
2022-12-25T21:11:59.972Z,7.83
2022-12-25T21:14:29.840Z,8.77
2022-12-25T21:17:01.470Z,8.80
2022-12-25T21:19:29.670Z,8.83
2022-12-25T21:21:56.684Z,7.87
2022-12-25T21:24:23.771Z,7.20
2022-12-25T21:26:53.638Z,8.27
2022-12-25T21:29:22.928Z,7.80
2022-12-25T21:32:08.874Z,8.63
2022-12-25T21:34:37.417Z,8.30
2022-12-25T21:37:04.763Z,8.10
2022-12-25T21:39:32.655Z,7.67
2022-12-25T21:41:59.792Z,7.80
2022-12-25T21:44:26.974Z,8.87
2022-12-25T21:46:54.170Z,8.13
2022-12-25T21:49:40.262Z,7.73
2022-12-25T21:52:08.630Z,8.37
2022-12-25T21:54:36.387Z,8.67
2022-12-25T21:57:03.579Z,7.77
2022-12-25T21:59:30.789Z,8.10
2022-12-25T22:01:59.209Z,8.30
2022-12-25T22:04:26.777Z,7.90
2022-12-25T22:07:12.129Z,9.40
2022-12-25T22:09:40.849Z,10.20
2022-12-25T22:12:33.655Z,10.20
2022-12-25T22:15:11.477Z,10.23
2022-12-25T22:18:00.840Z,9.87
2022-12-25T22:20:34.689Z,9.73
2022-12-25T22:23:02.336Z,9.47
2022-12-25T22:25:31.072Z,8.57
2022-12-25T22:27:58.542Z,8.70
2022-12-25T22:30:27.819Z,9.40
2022-12-25T22:32:55.687Z,8.80
2022-12-25T22:35:23.784Z,8.10
2022-12-25T22:37:51.310Z,8.40
2022-12-25T22:40:20.185Z,7.60
2022-12-25T22:42:48.600Z,6.67
2022-12-25T22:45:16.253Z,8.20
2022-12-25T22:47:43.816Z,8.00
2022-12-25T22:50:14.631Z,8.83
2022-12-25T22:52:42.433Z,8.33
2022-12-25T22:55:10.651Z,8.60
2022-12-25T22:57:37.778Z,9.03
2022-12-25T23:00:08.885Z,9.20
2022-12-25T23:02:36.433Z,9.40
2022-12-25T23:05:04.344Z,9.27
2022-12-25T23:07:31.568Z,8.40
2022-12-25T23:09:58.718Z,8.60
2022-12-25T23:12:44.677Z,8.87
2022-12-25T23:15:13.238Z,8.10
2022-12-25T23:17:59.221Z,8.40
2022-12-25T23:20:44.884Z,7.50
2022-12-25T23:23:34.907Z,7.40
2022-12-25T23:26:11.196Z,7.03
2022-12-25T23:28:59.454Z,7.73
2022-12-25T23:31:32.318Z,7.70
2022-12-25T23:33:59.770Z,7.90
2022-12-25T23:36:27.172Z,7.20
2022-12-25T23:39:06.852Z,7.17
2022-12-25T23:41:36.638Z,7.53
2022-12-25T23:44:03.739Z,7.90
2022-12-25T23:46:32.166Z,7.73
2022-12-25T23:48:59.873Z,7.37
2022-12-25T23:51:27.042Z,8.03
2022-12-25T23:53:54.075Z,7.90
2022-12-25T23:56:21.192Z,7.67
2022-12-25T23:58:54.039Z,7.20
