createdAt,value
2018-04-20T00:00:11.442Z,12.83
2018-04-20T00:02:39.048Z,12.07
2018-04-20T00:05:07.450Z,8.40
2018-04-20T00:07:35.081Z,8.80
2018-04-20T00:10:02.766Z,12.57
2018-04-20T00:12:30.405Z,10.70
2018-04-20T00:14:58.045Z,11.37
2018-04-20T00:17:26.488Z,11.30
2018-04-20T00:19:54.400Z,11.97
2018-04-20T00:22:22.834Z,10.83
2018-04-20T00:24:50.478Z,15.13
2018-04-20T00:27:18.100Z,10.00
2018-04-20T00:29:46.581Z,10.80
2018-04-20T00:32:14.988Z,12.53
2018-04-20T00:34:43.678Z,10.17
2018-04-20T00:37:12.785Z,18.97
2018-04-20T00:39:40.469Z,9.90
2018-04-20T00:42:08.103Z,9.98
2018-04-20T00:44:35.744Z,8.90
2018-04-20T00:47:04.137Z,8.32
2018-04-20T00:49:31.772Z,15.00
2018-04-20T00:52:00.790Z,10.40
2018-04-20T00:54:28.759Z,9.32
2018-04-20T00:56:56.417Z,10.73
2018-04-20T00:59:24.037Z,9.87
2018-04-20T01:01:51.690Z,16.10
2018-04-20T01:04:19.286Z,12.95
2018-04-20T01:06:47.724Z,12.88
2018-04-20T01:09:15.375Z,9.20
2018-04-20T01:11:42.980Z,10.13
2018-04-20T01:14:11.353Z,9.18
2018-04-20T01:16:38.993Z,15.45
2018-04-20T01:19:06.597Z,10.48
2018-04-20T01:21:34.991Z,14.40
2018-04-20T01:24:02.646Z,11.30
2018-04-20T01:26:30.307Z,12.35
2018-04-20T01:28:57.873Z,11.50
2018-04-20T01:31:25.475Z,10.15
2018-04-20T01:33:53.402Z,12.05
2018-04-20T01:36:21.023Z,12.75
2018-04-20T01:38:48.624Z,13.48
2018-04-20T01:41:16.288Z,11.80
2018-04-20T01:43:43.947Z,10.10
2018-04-20T01:46:11.592Z,13.00
2018-04-20T01:48:39.283Z,11.20
2018-04-20T01:51:06.985Z,13.07
2018-04-20T01:53:34.691Z,11.23
2018-04-20T01:56:03.363Z,15.35
2018-04-20T01:58:31.050Z,14.65
2018-04-20T02:00:58.684Z,11.90
2018-04-20T02:03:27.121Z,15.15
2018-04-20T02:05:54.720Z,11.02
2018-04-20T02:08:23.095Z,15.85
2018-04-20T02:10:51.507Z,12.40
2018-04-20T02:13:19.189Z,11.98
2018-04-20T02:15:46.863Z,14.43
2018-04-20T02:18:14.565Z,11.85
2018-04-20T02:20:42.183Z,11.50
2018-04-20T02:23:09.817Z,11.88
2018-04-20T02:25:37.536Z,11.25
2018-04-20T02:28:05.116Z,12.20
2018-04-20T02:30:33.493Z,21.80
2018-04-20T02:33:01.870Z,12.82
2018-04-20T02:35:30.232Z,13.07
2018-04-20T02:37:57.867Z,10.18
2018-04-20T02:40:25.474Z,12.90
2018-04-20T02:42:53.864Z,13.27
2018-04-20T02:45:21.512Z,14.90
2018-04-20T02:47:49.960Z,13.70
2018-04-20T02:50:17.590Z,16.12
2018-04-20T02:52:45.248Z,13.48
2018-04-20T02:55:12.894Z,14.00
2018-04-20T02:57:41.481Z,21.55
2018-04-20T03:00:10.420Z,14.63
2018-04-20T03:02:38.097Z,17.17
2018-04-20T03:05:06.510Z,26.17
2018-04-20T03:07:34.138Z,16.70
2018-04-20T03:10:01.828Z,14.35
2018-04-20T03:12:29.480Z,15.13
2018-04-20T03:14:57.118Z,15.85
2018-04-20T03:17:24.729Z,14.52
2018-04-20T03:19:53.183Z,16.35
2018-04-20T03:22:21.599Z,18.55
2018-04-20T03:24:49.215Z,17.85
2018-04-20T03:27:16.819Z,19.75
2018-04-20T03:29:45.358Z,17.62
2018-04-20T03:32:12.932Z,15.95
2018-04-20T03:34:42.050Z,18.92
2018-04-20T03:37:09.651Z,27.27
2018-04-20T03:39:37.279Z,15.93
2018-04-20T03:42:04.902Z,18.42
2018-04-20T03:44:32.526Z,19.60
2018-04-20T03:47:00.149Z,17.00
2018-04-20T03:49:28.517Z,16.70
2018-04-20T03:51:56.923Z,17.65
2018-04-20T03:54:24.513Z,15.98
2018-04-20T03:56:52.465Z,16.70
2018-04-20T03:59:20.049Z,26.92
2018-04-20T04:01:48.362Z,19.73
2018-04-20T04:04:16.834Z,20.92
2018-04-20T04:06:44.453Z,21.50
2018-04-20T04:09:12.046Z,17.10
2018-04-20T04:11:39.709Z,19.70
2018-04-20T04:14:07.333Z,18.83
2018-04-20T04:16:47.788Z,20.30
2018-04-20T04:19:27.248Z,22.55
2018-04-20T04:22:06.916Z,23.95
2018-04-20T04:24:46.292Z,16.73
2018-04-20T04:27:23.871Z,17.35
2018-04-20T04:29:51.577Z,16.58
2018-04-20T04:32:19.270Z,21.85
2018-04-20T04:34:46.933Z,25.35
2018-04-20T04:37:14.570Z,22.75
2018-04-20T04:39:42.221Z,20.62
2018-04-20T04:42:09.860Z,20.08
2018-04-20T04:44:37.497Z,22.27
2018-04-20T04:47:05.098Z,21.92
2018-04-20T04:49:32.775Z,25.15
2018-04-20T04:52:00.422Z,21.08
2018-04-20T04:54:28.054Z,39.60
2018-04-20T04:56:56.556Z,18.90
2018-04-20T04:59:25.084Z,19.87
2018-04-20T05:01:52.840Z,20.05
2018-04-20T05:04:20.572Z,19.55
2018-04-20T05:06:48.201Z,19.00
2018-04-20T05:09:16.643Z,22.33
2018-04-20T05:11:44.473Z,20.77
2018-04-20T05:14:12.132Z,21.20
2018-04-20T05:16:39.832Z,21.00
2018-04-20T05:19:07.456Z,20.65
2018-04-20T05:21:35.233Z,21.20
2018-04-20T05:24:02.936Z,29.33
2018-04-20T05:26:30.577Z,22.25
2018-04-20T05:28:58.339Z,18.73
2018-04-20T05:31:25.974Z,22.40
2018-04-20T05:33:53.752Z,23.98
2018-04-20T05:36:21.388Z,21.83
2018-04-20T05:38:49.257Z,18.27
2018-04-20T05:41:18.639Z,21.45
2018-04-20T05:43:47.140Z,24.63
2018-04-20T05:46:14.857Z,32.90
2018-04-20T05:48:42.681Z,27.17
2018-04-20T05:51:11.231Z,24.90
2018-04-20T05:53:38.984Z,24.97
2018-04-20T05:56:06.723Z,22.60
2018-04-20T05:58:34.384Z,20.10
2018-04-20T06:01:03.276Z,21.93
2018-04-20T06:03:30.913Z,19.03
2018-04-20T06:05:59.167Z,28.53
2018-04-20T06:08:26.782Z,19.20
2018-04-20T06:10:54.458Z,14.83
2018-04-20T06:13:22.119Z,14.23
2018-04-20T06:15:49.791Z,18.50
2018-04-20T06:18:17.443Z,14.43
2018-04-20T06:20:45.091Z,15.30
2018-04-20T06:23:12.754Z,15.00
2018-04-20T06:25:40.348Z,13.63
2018-04-20T06:28:08.827Z,13.70
2018-04-20T06:30:37.249Z,17.30
2018-04-20T06:33:04.871Z,21.00
2018-04-20T06:35:33.251Z,17.10
2018-04-20T06:38:01.645Z,19.43
2018-04-20T06:40:29.284Z,17.77
2018-04-20T06:42:56.864Z,18.03
2018-04-20T06:45:25.273Z,27.60
2018-04-20T06:47:52.936Z,20.30
2018-04-20T06:50:20.954Z,20.20
2018-04-20T06:52:48.700Z,23.73
2018-04-20T06:55:18.968Z,19.73
2018-04-20T06:57:46.586Z,19.43
2018-04-20T07:00:14.205Z,20.47
2018-04-20T07:02:41.929Z,30.70
2018-04-20T07:05:09.545Z,32.77
2018-04-20T07:07:37.915Z,29.20
2018-04-20T07:10:05.824Z,30.03
2018-04-20T07:12:33.436Z,19.53
2018-04-20T07:15:01.083Z,15.80
2018-04-20T07:17:29.514Z,23.57
2018-04-20T07:19:57.165Z,19.50
2018-04-20T07:22:24.826Z,19.10
2018-04-20T07:24:52.490Z,12.97
2018-04-20T07:27:20.850Z,19.83
2018-04-20T07:32:22.491Z,12.03
2018-04-20T07:34:50.087Z,8.13
2018-04-20T07:37:17.697Z,14.90
2018-04-20T07:39:46.124Z,13.87
2018-04-20T07:42:13.752Z,13.13
2018-04-20T07:44:42.178Z,11.30
2018-04-20T07:47:10.336Z,22.00
2018-04-20T07:49:38.822Z,16.70
2018-04-20T07:52:07.626Z,14.67
2018-04-20T07:54:35.273Z,9.93
2018-04-20T07:57:02.936Z,25.17
2018-04-20T07:59:30.576Z,13.57
2018-04-20T08:01:58.237Z,16.80
2018-04-20T08:04:25.844Z,13.60
2018-04-20T08:06:53.436Z,11.67
2018-04-20T08:09:22.021Z,9.67
2018-04-20T08:11:50.507Z,12.77
2018-04-20T08:14:18.126Z,11.27
2018-04-20T08:16:45.767Z,10.77
2018-04-20T08:19:13.487Z,17.47
2018-04-20T08:21:41.238Z,18.90
2018-04-20T08:24:09.709Z,14.37
2018-04-20T08:26:37.369Z,18.43
2018-04-20T08:29:05.048Z,21.63
2018-04-20T08:31:32.735Z,16.00
2018-04-20T08:34:01.122Z,12.90
2018-04-20T08:36:29.553Z,20.33
2018-04-20T08:38:57.192Z,20.43
2018-04-20T08:41:24.918Z,17.20
2018-04-20T08:43:53.354Z,12.93
2018-04-20T08:46:21.933Z,18.47
2018-04-20T08:48:49.535Z,14.83
2018-04-20T08:51:17.186Z,19.07
2018-04-20T08:53:44.769Z,17.53
2018-04-20T08:56:12.984Z,20.50
2018-04-20T08:58:40.695Z,26.10
2018-04-20T09:01:08.323Z,20.73
2018-04-20T09:03:36.017Z,27.27
2018-04-20T09:06:04.454Z,23.50
2018-04-20T09:08:32.332Z,39.00
2018-04-20T09:10:59.962Z,25.30
2018-04-20T09:13:27.588Z,30.60
2018-04-20T09:15:55.201Z,28.93
2018-04-20T09:18:22.788Z,25.10
2018-04-20T09:20:50.448Z,29.47
2018-04-20T09:23:19.623Z,21.10
2018-04-20T09:25:47.277Z,22.23
2018-04-20T09:28:15.194Z,31.30
2018-04-20T09:30:42.819Z,29.50
2018-04-20T09:33:11.330Z,25.33
2018-04-20T09:35:39.765Z,30.97
2018-04-20T09:38:07.385Z,23.23
2018-04-20T09:40:34.995Z,24.50
2018-04-20T09:43:02.580Z,30.07
2018-04-20T09:45:31.455Z,36.13
2018-04-20T09:47:59.362Z,25.17
2018-04-20T09:50:28.198Z,39.40
2018-04-20T09:52:55.861Z,23.80
2018-04-20T09:55:23.427Z,28.87
2018-04-20T09:57:51.111Z,27.90
2018-04-20T10:00:20.342Z,22.40
2018-04-20T10:02:56.890Z,24.70
2018-04-20T10:05:24.601Z,24.33
2018-04-20T10:07:52.238Z,21.83
2018-04-20T10:10:20.491Z,18.50
2018-04-20T10:12:48.202Z,20.23
2018-04-20T10:15:15.818Z,17.53
2018-04-20T10:17:43.458Z,20.20
2018-04-20T10:20:11.128Z,28.50
2018-04-20T10:22:38.731Z,18.77
2018-04-20T10:25:07.192Z,20.77
2018-04-20T10:27:35.560Z,19.27
2018-04-20T10:30:03.190Z,18.40
2018-04-20T10:32:31.654Z,18.03
2018-04-20T10:34:59.285Z,18.03
2018-04-20T10:37:27.663Z,16.03
2018-04-20T10:39:55.293Z,19.97
2018-04-20T10:42:23.047Z,15.23
2018-04-20T10:44:50.714Z,14.80
2018-04-20T10:47:18.349Z,17.30
2018-04-20T10:49:45.974Z,15.00
2018-04-20T10:52:13.765Z,21.37
2018-04-20T10:54:41.467Z,20.23
2018-04-20T10:57:09.162Z,16.63
2018-04-20T10:59:36.829Z,23.13
2018-04-20T11:02:05.396Z,18.53
2018-04-20T11:04:32.998Z,16.33
2018-04-20T11:07:00.748Z,16.00
2018-04-20T11:09:28.495Z,16.27
2018-04-20T11:11:56.869Z,16.20
2018-04-20T11:14:26.064Z,18.23
2018-04-20T11:16:53.776Z,17.47
2018-04-20T11:19:21.492Z,17.30
2018-04-20T11:21:49.093Z,17.37
2018-04-20T11:24:17.147Z,22.80
2018-04-20T11:26:45.531Z,23.87
2018-04-20T11:29:13.929Z,17.23
2018-04-20T11:31:41.814Z,15.70
2018-04-20T11:34:09.426Z,18.93
2018-04-20T11:36:37.921Z,25.23
2018-04-20T11:39:06.437Z,20.30
2018-04-20T11:41:34.066Z,31.10
2018-04-20T11:44:02.676Z,20.13
2018-04-20T11:46:30.358Z,17.03
2018-04-20T11:48:58.088Z,20.30
2018-04-20T11:51:25.820Z,14.17
2018-04-20T11:53:53.460Z,14.67
2018-04-20T11:56:21.833Z,22.23
2018-04-20T11:58:49.569Z,13.73
2018-04-20T12:01:17.201Z,11.70
2018-04-20T12:03:45.587Z,17.73
2018-04-20T12:06:13.939Z,16.33
2018-04-20T12:08:41.578Z,17.93
2018-04-20T12:11:09.348Z,11.73
2018-04-20T12:13:37.754Z,24.77
2018-04-20T12:16:06.220Z,21.20
2018-04-20T12:18:33.859Z,17.47
2018-04-20T12:21:02.461Z,40.83
2018-04-20T12:23:30.151Z,20.97
2018-04-20T12:25:58.526Z,55.00
2018-04-20T12:28:26.982Z,31.77
2018-04-20T12:30:54.650Z,32.00
2018-04-20T12:33:22.703Z,76.73
2018-04-20T12:35:50.372Z,14.13
2018-04-20T12:38:17.976Z,14.43
2018-04-20T12:40:46.351Z,29.67
2018-04-20T12:43:14.732Z,9.50
2018-04-20T12:45:43.382Z,18.17
2018-04-20T12:48:10.998Z,9.60
2018-04-20T12:50:38.657Z,13.70
2018-04-20T12:53:06.391Z,13.57
2018-04-20T12:55:34.749Z,17.70
2018-04-20T12:58:02.393Z,12.43
2018-04-20T13:00:30.016Z,9.80
2018-04-20T13:02:57.624Z,17.37
2018-04-20T13:05:25.267Z,8.90
2018-04-20T13:07:52.858Z,17.80
2018-04-20T13:10:20.472Z,10.00
2018-04-20T13:12:48.055Z,9.13
2018-04-20T13:15:15.741Z,26.87
2018-04-20T13:17:43.419Z,14.27
2018-04-20T13:20:11.065Z,11.57
2018-04-20T13:22:38.752Z,12.63
2018-04-20T13:25:07.377Z,9.70
2018-04-20T13:27:34.976Z,7.63
2018-04-20T13:30:03.383Z,4.60
2018-04-20T13:32:31.746Z,9.20
2018-04-20T13:34:59.407Z,4.77
2018-04-20T13:37:26.996Z,7.90
2018-04-20T13:39:55.344Z,12.50
2018-04-20T13:42:22.969Z,12.23
2018-04-20T13:44:50.566Z,8.50
2018-04-20T13:47:18.975Z,13.03
2018-04-20T13:49:46.642Z,17.43
2018-04-20T13:52:15.100Z,14.57
2018-04-20T13:54:42.694Z,14.13
2018-04-20T13:57:10.302Z,7.40
2018-04-20T13:59:37.926Z,15.60
2018-04-20T14:02:05.514Z,6.50
2018-04-20T14:04:33.148Z,6.53
2018-04-20T14:07:00.731Z,7.03
2018-04-20T14:09:28.306Z,5.00
2018-04-20T14:11:55.956Z,11.27
2018-04-20T14:14:23.594Z,8.40
2018-04-20T14:16:51.253Z,5.77
2018-04-20T14:19:18.946Z,10.53
2018-04-20T14:21:46.795Z,10.03
2018-04-20T14:24:14.434Z,6.80
2018-04-20T14:26:42.120Z,8.80
2018-04-20T14:29:09.868Z,15.10
2018-04-20T14:31:37.529Z,8.07
2018-04-20T14:34:05.204Z,8.20
2018-04-20T14:36:32.881Z,12.53
2018-04-20T14:39:00.522Z,7.10
2018-04-20T14:41:28.274Z,7.97
2018-04-20T14:43:56.103Z,4.60
2018-04-20T14:46:23.629Z,9.80
2018-04-20T14:48:51.294Z,7.40
2018-04-20T14:51:18.916Z,13.77
2018-04-20T14:53:46.499Z,8.40
2018-04-20T14:56:14.186Z,7.73
2018-04-20T14:58:41.836Z,9.13
2018-04-20T15:01:09.405Z,7.00
2018-04-20T15:03:37.087Z,6.10
2018-04-20T15:06:04.736Z,8.03
2018-04-20T15:08:32.361Z,10.70
2018-04-20T15:11:00.082Z,10.10
2018-04-20T15:13:27.684Z,5.53
2018-04-20T15:15:55.292Z,12.97
2018-04-20T15:18:23.243Z,11.10
2018-04-20T15:20:50.991Z,7.93
2018-04-20T15:23:18.641Z,8.67
2018-04-20T15:25:46.351Z,13.70
2018-04-20T15:28:14.110Z,8.20
2018-04-20T15:30:41.707Z,15.10
2018-04-20T15:33:10.068Z,16.63
2018-04-20T15:35:37.709Z,14.53
2018-04-20T15:38:05.413Z,9.77
2018-04-20T15:40:33.054Z,10.30
2018-04-20T15:43:01.120Z,20.63
2018-04-20T15:45:28.704Z,13.67
2018-04-20T15:47:56.440Z,8.77
2018-04-20T15:50:24.104Z,9.00
2018-04-20T15:52:51.769Z,10.53
2018-04-20T15:55:19.358Z,17.03
2018-04-20T15:57:47.780Z,11.10
2018-04-20T16:00:15.422Z,17.70
2018-04-20T16:02:43.085Z,22.07
2018-04-20T16:05:10.714Z,12.70
2018-04-20T16:07:39.198Z,9.87
2018-04-20T16:10:06.822Z,12.40
2018-04-20T16:12:34.469Z,17.90
2018-04-20T16:15:02.187Z,9.70
2018-04-20T16:17:30.619Z,16.00
2018-04-20T16:19:58.781Z,10.40
2018-04-20T16:22:26.394Z,19.73
2018-04-20T16:24:54.125Z,12.03
2018-04-20T16:27:21.813Z,11.20
2018-04-20T16:29:49.503Z,13.80
2018-04-20T16:32:17.167Z,18.63
2018-04-20T16:34:44.900Z,15.73
2018-04-20T16:37:13.332Z,11.43
2018-04-20T16:39:40.997Z,42.07
2018-04-20T16:42:08.644Z,11.30
2018-04-20T16:44:36.344Z,12.57
2018-04-20T16:47:03.971Z,7.37
2018-04-20T16:49:31.599Z,9.07
2018-04-20T16:51:59.219Z,11.00
2018-04-20T16:54:26.923Z,16.30
2018-04-20T16:56:54.541Z,9.07
2018-04-20T16:59:22.196Z,12.23
2018-04-20T17:01:49.779Z,12.13
2018-04-20T17:04:17.443Z,6.20
2018-04-20T17:06:45.066Z,6.40
2018-04-20T17:09:12.730Z,9.37
2018-04-20T17:11:40.387Z,10.67
2018-04-20T17:14:07.980Z,15.90
2018-04-20T17:16:36.361Z,9.03
2018-04-20T17:19:03.968Z,6.60
2018-04-20T17:21:31.577Z,7.40
2018-04-20T17:23:59.244Z,5.77
2018-04-20T17:26:26.901Z,11.43
2018-04-20T17:28:54.542Z,12.00
2018-04-20T17:31:22.196Z,9.90
2018-04-20T17:33:49.941Z,7.37
2018-04-20T17:36:18.350Z,16.10
2018-04-20T17:38:45.948Z,10.53
2018-04-20T17:41:13.821Z,13.37
2018-04-20T17:43:41.482Z,6.80
2018-04-20T17:46:09.064Z,6.03
2018-04-20T17:48:37.443Z,12.43
2018-04-20T17:51:05.079Z,7.77
2018-04-20T17:53:32.717Z,7.50
2018-04-20T17:56:00.384Z,7.80
2018-04-20T17:58:27.989Z,8.80
2018-04-20T18:00:56.440Z,7.33
2018-04-20T18:03:24.141Z,7.47
2018-04-20T18:05:52.558Z,10.33
2018-04-20T18:08:20.132Z,9.43
2018-04-20T18:10:50.311Z,6.00
2018-04-20T18:13:18.025Z,16.87
2018-04-20T18:15:45.615Z,7.20
2018-04-20T18:18:13.282Z,8.30
2018-04-20T18:20:40.995Z,13.47
2018-04-20T18:23:08.610Z,7.50
2018-04-20T18:25:36.243Z,10.40
2018-04-20T18:28:04.061Z,14.37
2018-04-20T18:30:31.748Z,9.20
2018-04-20T18:32:59.412Z,10.83
2018-04-20T18:35:27.088Z,15.53
2018-04-20T18:37:54.761Z,22.63
2018-04-20T18:40:22.437Z,14.10
2018-04-20T18:42:50.165Z,13.83
2018-04-20T18:45:18.571Z,15.97
2018-04-20T18:47:46.227Z,18.93
2018-04-20T18:50:14.779Z,23.77
2018-04-20T18:52:42.618Z,29.30
2018-04-20T18:55:10.210Z,30.20
2018-04-20T18:57:37.848Z,32.27
2018-04-20T19:00:05.698Z,34.47
2018-04-20T19:02:33.433Z,30.53
2018-04-20T19:05:01.130Z,32.90
2018-04-20T19:07:28.833Z,32.60
2018-04-20T19:09:56.484Z,31.10
2018-04-20T19:12:24.144Z,40.23
2018-04-20T19:14:51.828Z,34.50
2018-04-20T19:17:19.487Z,40.43
2018-04-20T19:19:47.166Z,34.03
2018-04-20T19:22:14.786Z,33.53
2018-04-20T19:24:42.466Z,35.97
2018-04-20T19:27:10.060Z,34.97
2018-04-20T19:29:38.524Z,32.27
2018-04-20T19:32:06.230Z,39.30
2018-04-20T19:34:34.118Z,37.60
2018-04-20T19:37:01.735Z,38.30
2018-04-20T19:39:29.324Z,38.33
2018-04-20T19:41:56.978Z,35.23
2018-04-20T19:44:24.545Z,35.90
2018-04-20T19:46:52.169Z,34.10
2018-04-20T19:49:19.810Z,33.53
2018-04-20T19:51:47.444Z,34.47
2018-04-20T19:54:15.079Z,31.53
2018-04-20T19:56:43.562Z,35.57
2018-04-20T19:59:11.293Z,39.57
2018-04-20T20:01:38.925Z,37.57
2018-04-20T20:04:06.510Z,41.47
2018-04-20T20:06:34.141Z,36.57
2018-04-20T20:09:01.729Z,32.40
2018-04-20T20:11:29.882Z,49.70
2018-04-20T20:13:57.583Z,34.50
2018-04-20T20:16:25.218Z,35.00
2018-04-20T20:18:52.884Z,35.80
2018-04-20T20:21:20.523Z,46.63
2018-04-20T20:23:48.150Z,37.90
2018-04-20T20:26:16.499Z,31.90
2018-04-20T20:28:44.164Z,40.40
2018-04-20T20:31:11.769Z,37.30
2018-04-20T20:33:39.426Z,36.90
2018-04-20T20:36:07.035Z,36.03
2018-04-20T20:38:34.635Z,36.33
2018-04-20T20:41:02.298Z,40.50
2018-04-20T20:43:30.925Z,42.27
2018-04-20T20:45:58.691Z,41.60
2018-04-20T20:48:26.341Z,38.00
2018-04-20T20:50:53.966Z,47.73
2018-04-20T20:53:22.363Z,34.97
2018-04-20T20:55:49.953Z,42.60
2018-04-20T20:58:17.565Z,33.80
2018-04-20T21:00:45.178Z,33.67
2018-04-20T21:03:12.804Z,36.87
2018-04-20T21:05:40.433Z,33.20
2018-04-20T21:08:08.808Z,41.67
2018-04-20T21:10:36.408Z,38.50
2018-04-20T21:13:04.025Z,37.93
2018-04-20T21:15:31.665Z,42.23
2018-04-20T21:17:59.354Z,31.57
2018-04-20T21:20:26.988Z,37.80
2018-04-20T21:22:54.648Z,40.60
2018-04-20T21:25:22.243Z,41.37
2018-04-20T21:27:49.900Z,38.97
2018-04-20T21:30:17.501Z,42.73
2018-04-20T21:32:45.125Z,36.30
2018-04-20T21:35:12.820Z,39.27
2018-04-20T21:37:40.692Z,45.37
2018-04-20T21:40:08.281Z,45.43
2018-04-20T21:42:35.947Z,47.93
2018-04-20T21:45:03.585Z,40.93
2018-04-20T21:47:31.224Z,44.27
2018-04-20T21:49:59.622Z,38.60
2018-04-20T21:52:27.193Z,40.03
2018-04-20T21:54:54.791Z,42.47
2018-04-20T21:57:22.455Z,40.10
2018-04-20T21:59:50.046Z,39.20
2018-04-20T22:02:17.678Z,39.67
2018-04-20T22:04:45.279Z,33.77
2018-04-20T22:07:12.973Z,38.80
2018-04-20T22:09:40.584Z,39.17
2018-04-20T22:12:08.219Z,40.93
2018-04-20T22:14:35.849Z,41.20
2018-04-20T22:17:03.472Z,37.87
2018-04-20T22:19:31.836Z,43.63
2018-04-20T22:21:59.440Z,42.13
2018-04-20T22:24:27.081Z,40.30
2018-04-20T22:26:54.706Z,43.63
2018-04-20T22:29:22.301Z,44.73
2018-04-20T22:31:49.907Z,48.87
2018-04-20T22:34:17.521Z,42.23
2018-04-20T22:36:45.101Z,47.57
2018-04-20T22:39:12.851Z,32.47
2018-04-20T22:41:40.475Z,38.77
2018-04-20T22:44:08.073Z,39.57
2018-04-20T22:46:35.696Z,38.77
2018-04-20T22:49:03.312Z,40.33
2018-04-20T22:51:30.916Z,41.27
2018-04-20T22:53:58.526Z,39.47
2018-04-20T22:56:26.116Z,42.03
2018-04-20T22:58:53.743Z,44.00
2018-04-20T23:01:21.340Z,45.33
2018-04-20T23:03:48.917Z,41.70
2018-04-20T23:06:16.501Z,37.10
2018-04-20T23:08:44.128Z,40.23
2018-04-20T23:11:11.717Z,46.33
2018-04-20T23:13:40.118Z,42.70
2018-04-20T23:16:07.721Z,48.77
2018-04-20T23:18:35.317Z,41.50
2018-04-20T23:21:02.944Z,41.27
2018-04-20T23:23:30.675Z,43.57
2018-04-20T23:25:58.306Z,36.97
2018-04-20T23:28:25.907Z,36.57
2018-04-20T23:30:53.544Z,44.60
2018-04-20T23:33:21.188Z,48.00
2018-04-20T23:35:48.781Z,47.27
2018-04-20T23:38:16.446Z,40.63
2018-04-20T23:40:44.051Z,38.70
2018-04-20T23:43:11.685Z,44.63
2018-04-20T23:45:39.328Z,46.43
2018-04-20T23:48:06.959Z,48.63
2018-04-20T23:50:35.338Z,44.53
2018-04-20T23:53:02.939Z,42.23
2018-04-20T23:55:30.530Z,38.70
2018-04-20T23:57:58.106Z,42.00
