createdAt,value
2018-06-05T00:02:30.587Z,57.80
2018-06-05T00:05:04.052Z,57.45
2018-06-05T00:07:37.420Z,58.05
2018-06-05T00:10:10.810Z,57.80
2018-06-05T00:12:44.189Z,58.10
2018-06-05T00:15:17.588Z,58.04
2018-06-05T00:17:51.165Z,57.63
2018-06-05T00:20:24.564Z,57.92
2018-06-05T00:22:57.929Z,58.79
2018-06-05T00:25:31.302Z,58.35
2018-06-05T00:28:04.747Z,58.06
2018-06-05T00:30:38.120Z,58.35
2018-06-05T00:33:11.481Z,58.83
2018-06-05T00:35:44.985Z,58.44
2018-06-05T00:38:18.987Z,58.33
2018-06-05T00:40:52.375Z,58.47
2018-06-05T00:43:25.745Z,58.54
2018-06-05T00:45:59.132Z,58.52
2018-06-05T00:48:32.505Z,58.16
2018-06-05T00:51:17.069Z,58.16
2018-06-05T00:53:51.036Z,58.39
2018-06-05T00:56:24.425Z,57.77
2018-06-05T00:58:57.867Z,58.27
2018-06-05T01:01:31.247Z,58.30
2018-06-05T01:04:04.648Z,58.05
2018-06-05T01:06:38.031Z,58.01
2018-06-05T01:09:11.699Z,58.59
2018-06-05T01:11:45.114Z,58.18
2018-06-05T01:14:19.071Z,58.00
2018-06-05T01:16:52.461Z,58.44
2018-06-05T01:19:25.824Z,58.35
2018-06-05T01:21:59.195Z,57.98
2018-06-05T01:24:32.595Z,58.62
2018-06-05T01:27:06.041Z,58.72
2018-06-05T01:29:39.591Z,58.51
2018-06-05T01:32:12.972Z,58.44
2018-06-05T01:34:46.328Z,58.70
2018-06-05T01:37:20.651Z,58.54
2018-06-05T01:39:54.091Z,58.26
2018-06-05T01:42:27.481Z,58.25
2018-06-05T01:45:00.875Z,58.67
2018-06-05T01:47:34.228Z,58.54
2018-06-05T01:50:07.598Z,58.72
2018-06-05T01:52:40.986Z,58.50
2018-06-05T01:55:14.374Z,58.68
2018-06-05T01:57:49.414Z,59.44
2018-06-05T02:00:22.794Z,58.98
2018-06-05T02:02:56.192Z,58.91
2018-06-05T02:05:29.571Z,58.67
2018-06-05T02:08:02.939Z,58.64
2018-06-05T02:10:36.316Z,58.85
2018-06-05T02:13:09.721Z,58.41
2018-06-05T02:15:43.155Z,59.05
2018-06-05T02:18:16.520Z,59.03
2018-06-05T02:20:50.615Z,58.81
2018-06-05T02:23:24.063Z,58.83
2018-06-05T02:25:57.467Z,58.84
2018-06-05T02:28:30.857Z,58.87
2018-06-05T02:31:04.245Z,58.92
2018-06-05T02:33:37.611Z,58.83
2018-06-05T02:36:10.991Z,58.70
2018-06-05T02:38:44.359Z,59.26
2018-06-05T02:41:18.006Z,59.06
2018-06-05T02:43:51.378Z,59.07
2018-06-05T02:46:24.780Z,59.07
2018-06-05T02:48:58.145Z,58.96
2018-06-05T02:51:31.538Z,60.00
2018-06-05T02:54:04.909Z,58.92
2018-06-05T02:56:38.309Z,59.14
2018-06-05T02:59:11.675Z,60.42
2018-06-05T03:01:45.120Z,59.42
2018-06-05T03:04:19.259Z,59.29
2018-06-05T03:06:52.695Z,59.25
2018-06-05T03:09:26.061Z,59.40
2018-06-05T03:11:59.483Z,59.26
2018-06-05T03:14:32.856Z,59.54
2018-06-05T03:17:06.236Z,59.73
2018-06-05T03:19:39.619Z,59.29
2018-06-05T03:22:13.017Z,59.04
2018-06-05T03:24:46.393Z,59.34
2018-06-05T03:27:20.284Z,59.08
2018-06-05T03:29:53.658Z,59.19
2018-06-05T03:32:27.043Z,59.32
2018-06-05T03:35:00.424Z,59.02
2018-06-05T03:37:33.803Z,58.74
2018-06-05T03:40:07.188Z,58.78
2018-06-05T03:42:40.582Z,59.59
2018-06-05T03:45:13.954Z,58.81
2018-06-05T03:47:47.392Z,58.64
2018-06-05T03:50:21.528Z,58.52
2018-06-05T03:52:54.921Z,58.33
2018-06-05T03:55:28.322Z,58.40
2018-06-05T03:58:01.701Z,57.87
2018-06-05T04:00:35.078Z,58.02
2018-06-05T04:03:08.471Z,57.50
2018-06-05T04:05:41.840Z,57.44
2018-06-05T04:08:15.239Z,57.79
2018-06-05T04:10:49.235Z,57.26
2018-06-05T04:13:22.649Z,57.35
2018-06-05T04:15:56.002Z,56.89
2018-06-05T04:18:29.381Z,57.16
2018-06-05T04:21:02.739Z,56.78
2018-06-05T04:23:36.121Z,56.96
2018-06-05T04:26:09.489Z,56.88
2018-06-05T04:28:42.873Z,56.63
2018-06-05T04:31:16.243Z,56.40
2018-06-05T04:33:49.925Z,56.34
2018-06-05T04:36:23.289Z,55.88
2018-06-05T04:38:56.679Z,55.77
2018-06-05T04:41:30.061Z,55.45
2018-06-05T04:44:03.456Z,55.02
2018-06-05T04:46:36.831Z,55.12
2018-06-05T04:49:10.220Z,54.18
2018-06-05T04:51:43.717Z,54.59
2018-06-05T04:54:17.126Z,54.51
2018-06-05T04:56:51.485Z,54.62
2018-06-05T04:59:24.887Z,55.17
2018-06-05T05:01:58.274Z,54.47
2018-06-05T05:04:31.630Z,55.03
2018-06-05T05:07:05.059Z,54.97
2018-06-05T05:09:38.422Z,54.73
2018-06-05T05:12:11.831Z,55.21
2018-06-05T05:14:45.222Z,54.39
2018-06-05T05:17:19.032Z,54.75
2018-06-05T05:19:52.694Z,54.40
2018-06-05T05:22:26.079Z,54.36
2018-06-05T05:24:59.459Z,54.62
2018-06-05T05:27:32.875Z,53.67
2018-06-05T05:30:06.281Z,54.66
2018-06-05T05:32:39.671Z,54.31
2018-06-05T05:35:13.055Z,55.48
2018-06-05T05:37:46.488Z,55.23
2018-06-05T05:40:20.499Z,54.01
2018-06-05T05:42:53.897Z,54.35
2018-06-05T05:45:27.273Z,53.45
2018-06-05T05:48:00.661Z,53.50
2018-06-05T05:50:34.020Z,54.00
2018-06-05T05:53:07.414Z,53.81
2018-06-05T05:55:40.789Z,53.93
2018-06-05T05:58:14.218Z,53.88
2018-06-05T06:00:47.622Z,53.89
2018-06-05T06:03:21.623Z,54.11
2018-06-05T06:05:55.018Z,53.59
2018-06-05T06:08:28.411Z,53.63
2018-06-05T06:11:01.780Z,52.66
2018-06-05T06:13:35.349Z,52.80
2018-06-05T06:16:08.745Z,53.10
2018-06-05T06:18:42.128Z,52.08
2018-06-05T06:21:15.500Z,52.64
2018-06-05T06:23:49.099Z,52.28
2018-06-05T06:26:22.538Z,52.42
2018-06-05T06:28:55.952Z,52.26
2018-06-05T06:31:29.336Z,52.00
2018-06-05T06:34:02.729Z,51.48
2018-06-05T06:36:36.103Z,51.82
2018-06-05T06:39:10.510Z,51.44
2018-06-05T06:41:43.894Z,50.86
2018-06-05T06:44:17.408Z,51.50
2018-06-05T06:46:51.252Z,50.53
2018-06-05T06:49:24.650Z,50.67
2018-06-05T06:51:58.037Z,50.42
2018-06-05T06:54:31.436Z,49.69
2018-06-05T06:57:04.817Z,50.07
2018-06-05T06:59:38.204Z,49.81
2018-06-05T07:02:11.569Z,49.26
2018-06-05T07:04:44.977Z,49.72
2018-06-05T07:07:19.053Z,50.05
2018-06-05T07:09:52.446Z,50.17
2018-06-05T07:12:25.829Z,49.63
2018-06-05T07:14:59.215Z,50.29
2018-06-05T07:17:32.616Z,49.76
2018-06-05T07:20:06.020Z,49.78
2018-06-05T07:22:39.384Z,48.50
2018-06-05T07:25:12.759Z,49.07
2018-06-05T07:27:46.195Z,49.06
2018-06-05T07:30:19.908Z,48.64
2018-06-05T07:32:53.275Z,48.90
2018-06-05T07:35:26.691Z,49.24
2018-06-05T07:38:00.076Z,49.13
2018-06-05T07:40:33.494Z,49.30
2018-06-05T07:43:06.893Z,49.36
2018-06-05T07:45:40.297Z,48.17
2018-06-05T07:48:13.678Z,47.90
2018-06-05T07:50:47.128Z,47.63
2018-06-05T07:53:21.225Z,46.92
2018-06-05T07:55:54.626Z,46.14
2018-06-05T07:58:27.985Z,45.66
2018-06-05T08:01:01.410Z,46.04
2018-06-05T08:03:34.777Z,45.53
2018-06-05T08:06:08.176Z,45.63
2018-06-05T08:08:42.044Z,44.51
2018-06-05T08:11:15.435Z,44.53
2018-06-05T08:13:50.554Z,43.79
2018-06-05T08:16:23.916Z,44.75
2018-06-05T08:18:57.320Z,43.97
2018-06-05T08:21:30.704Z,44.10
2018-06-05T08:24:04.082Z,43.96
2018-06-05T08:26:48.998Z,42.51
2018-06-05T08:29:22.492Z,43.50
2018-06-05T08:31:55.866Z,44.69
2018-06-05T08:34:29.275Z,43.68
2018-06-05T08:37:02.645Z,44.34
2018-06-05T08:39:36.060Z,43.93
2018-06-05T08:42:09.428Z,43.14
2018-06-05T08:44:42.856Z,43.13
2018-06-05T08:47:16.260Z,42.92
2018-06-05T08:49:50.502Z,42.89
2018-06-05T08:52:23.869Z,42.90
2018-06-05T08:54:57.277Z,41.54
2018-06-05T08:57:30.625Z,41.95
2018-06-05T09:00:04.103Z,41.21
2018-06-05T09:02:37.480Z,41.26
2018-06-05T09:05:10.900Z,41.28
2018-06-05T09:07:44.275Z,41.03
2018-06-05T09:10:17.672Z,40.65
2018-06-05T09:12:51.654Z,41.55
2018-06-05T09:15:25.039Z,41.00
2018-06-05T09:17:58.408Z,41.13
2018-06-05T09:20:31.815Z,39.22
2018-06-05T09:23:05.174Z,40.31
2018-06-05T09:25:38.570Z,41.92
2018-06-05T09:28:11.942Z,41.13
2018-06-05T09:30:45.371Z,40.88
2018-06-05T09:33:20.452Z,40.49
2018-06-05T09:35:53.834Z,40.27
2018-06-05T09:38:27.207Z,39.06
2018-06-05T09:41:00.596Z,39.90
2018-06-05T09:43:36.760Z,39.34
2018-06-05T09:46:10.142Z,38.26
2018-06-05T09:48:43.519Z,38.25
2018-06-05T09:51:16.942Z,38.54
2018-06-05T09:53:50.625Z,38.71
2018-06-05T09:56:24.016Z,38.37
2018-06-05T09:58:57.398Z,38.24
2018-06-05T10:01:30.790Z,37.99
2018-06-05T10:04:04.192Z,37.76
2018-06-05T10:06:37.592Z,37.97
2018-06-05T10:09:10.969Z,36.73
2018-06-05T10:11:44.415Z,38.28
2018-06-05T10:14:18.089Z,38.75
2018-06-05T10:16:51.514Z,38.19
2018-06-05T10:19:24.933Z,36.60
2018-06-05T10:21:58.388Z,37.07
2018-06-05T10:24:31.753Z,37.43
2018-06-05T10:27:05.206Z,37.26
2018-06-05T10:29:38.626Z,37.37
2018-06-05T10:32:12.020Z,37.57
2018-06-05T10:34:45.441Z,36.24
2018-06-05T10:37:19.477Z,36.09
2018-06-05T10:39:52.847Z,35.28
2018-06-05T10:42:26.242Z,36.63
2018-06-05T10:44:59.648Z,35.71
2018-06-05T10:47:33.044Z,35.94
2018-06-05T10:50:06.422Z,35.33
2018-06-05T10:52:39.815Z,35.48
2018-06-05T10:55:13.180Z,35.98
2018-06-05T10:57:46.604Z,36.35
2018-06-05T11:00:20.680Z,36.36
2018-06-05T11:02:54.053Z,35.07
2018-06-05T11:05:27.647Z,35.10
2018-06-05T11:08:01.019Z,36.46
2018-06-05T11:10:34.424Z,35.05
2018-06-05T11:13:07.827Z,34.64
2018-06-05T11:15:41.199Z,35.87
2018-06-05T11:18:14.573Z,34.33
2018-06-05T11:20:47.990Z,32.01
2018-06-05T11:23:21.387Z,31.80
2018-06-05T11:25:54.808Z,32.42
2018-06-05T11:28:28.168Z,32.50
2018-06-05T11:31:01.599Z,32.88
2018-06-05T11:33:35.004Z,33.35
2018-06-05T11:36:08.406Z,32.90
2018-06-05T11:38:41.799Z,32.51
2018-06-05T11:41:21.540Z,32.84
2018-06-05T11:43:54.898Z,32.30
2018-06-05T11:46:28.268Z,33.28
2018-06-05T11:49:01.644Z,33.49
2018-06-05T11:51:35.042Z,32.54
2018-06-05T11:54:08.454Z,32.20
2018-06-05T11:56:41.828Z,32.08
2018-06-05T11:59:15.232Z,32.23
2018-06-05T12:01:49.414Z,33.71
2018-06-05T12:04:22.997Z,33.50
2018-06-05T12:06:56.457Z,32.79
2018-06-05T12:09:29.831Z,32.82
2018-06-05T12:12:03.283Z,31.72
2018-06-05T12:14:36.657Z,31.46
2018-06-05T12:17:10.067Z,31.80
2018-06-05T12:19:43.461Z,32.73
2018-06-05T12:22:16.837Z,33.45
2018-06-05T12:24:51.060Z,31.92
2018-06-05T12:27:24.439Z,31.83
2018-06-05T12:29:57.801Z,32.28
2018-06-05T12:32:31.189Z,31.47
2018-06-05T12:35:04.540Z,30.60
2018-06-05T12:37:37.935Z,30.70
2018-06-05T12:40:11.404Z,31.46
2018-06-05T12:42:44.816Z,31.22
2018-06-05T12:45:18.447Z,32.28
2018-06-05T12:47:51.855Z,31.48
2018-06-05T12:50:25.280Z,32.24
2018-06-05T12:52:58.683Z,33.02
2018-06-05T12:55:32.130Z,32.98
2018-06-05T12:58:05.737Z,34.03
2018-06-05T13:00:39.140Z,34.34
2018-06-05T13:03:12.524Z,33.95
2018-06-05T13:05:45.904Z,34.34
2018-06-05T13:08:20.077Z,33.61
2018-06-05T13:10:53.485Z,35.35
2018-06-05T13:13:26.900Z,34.85
2018-06-05T13:16:00.290Z,33.87
2018-06-05T13:18:33.675Z,34.42
2018-06-05T13:21:07.172Z,34.19
2018-06-05T13:23:40.584Z,33.77
2018-06-05T13:26:13.944Z,34.40
2018-06-05T13:28:47.398Z,33.61
2018-06-05T13:31:21.451Z,35.96
2018-06-05T13:33:54.836Z,34.90
2018-06-05T13:36:28.207Z,33.47
2018-06-05T13:39:01.598Z,34.20
2018-06-05T13:41:41.624Z,33.49
2018-06-05T13:44:15.053Z,33.00
2018-06-05T13:46:48.961Z,32.72
2018-06-05T13:49:22.340Z,32.83
2018-06-05T13:51:55.731Z,33.38
2018-06-05T13:54:29.114Z,32.77
2018-06-05T13:57:02.492Z,32.64
2018-06-05T13:59:35.883Z,32.45
2018-06-05T14:02:09.257Z,32.23
2018-06-05T14:04:42.705Z,31.51
2018-06-05T14:07:16.076Z,31.56
2018-06-05T14:09:49.821Z,30.82
2018-06-05T14:12:23.225Z,30.13
2018-06-05T14:14:56.672Z,29.98
2018-06-05T14:17:30.075Z,29.47
2018-06-05T14:20:03.500Z,29.24
2018-06-05T14:22:36.911Z,30.02
2018-06-05T14:25:10.274Z,30.36
2018-06-05T14:27:43.668Z,29.67
2018-06-05T14:30:17.063Z,29.42
2018-06-05T14:32:51.048Z,29.97
2018-06-05T14:35:24.437Z,30.52
2018-06-05T14:37:57.824Z,30.42
2018-06-05T14:40:31.179Z,31.09
2018-06-05T14:43:04.558Z,31.38
2018-06-05T14:45:37.948Z,30.72
2018-06-05T14:48:11.347Z,30.40
2018-06-05T14:50:44.717Z,30.55
2018-06-05T14:53:18.131Z,30.56
2018-06-05T14:55:51.551Z,30.54
2018-06-05T14:58:24.932Z,30.27
2018-06-05T15:00:58.334Z,30.11
2018-06-05T15:03:31.718Z,30.01
2018-06-05T15:06:05.105Z,29.58
2018-06-05T15:08:38.500Z,30.03
2018-06-05T15:11:11.870Z,29.82
2018-06-05T15:13:45.282Z,30.13
2018-06-05T15:16:20.311Z,29.90
2018-06-05T15:18:53.729Z,29.76
2018-06-05T15:21:27.090Z,29.32
2018-06-05T15:24:00.466Z,29.95
2018-06-05T15:26:33.938Z,29.37
2018-06-05T15:29:07.301Z,29.15
2018-06-05T15:31:40.690Z,29.54
2018-06-05T15:34:14.137Z,29.93
2018-06-05T15:36:47.468Z,30.37
2018-06-05T15:39:21.980Z,27.84
2018-06-05T15:41:55.352Z,28.55
2018-06-05T15:44:28.738Z,29.07
2018-06-05T15:47:02.103Z,29.79
2018-06-05T15:49:35.507Z,29.61
2018-06-05T15:52:08.899Z,28.59
2018-06-05T15:54:42.299Z,29.66
2018-06-05T15:57:15.677Z,29.16
2018-06-05T15:59:49.099Z,29.65
2018-06-05T16:02:22.457Z,31.20
2018-06-05T16:04:55.863Z,28.36
2018-06-05T16:07:29.521Z,27.63
2018-06-05T16:10:02.999Z,28.46
2018-06-05T16:12:36.379Z,28.61
2018-06-05T16:15:09.972Z,29.81
2018-06-05T16:17:43.355Z,28.45
2018-06-05T16:20:16.833Z,28.63
2018-06-05T16:22:50.479Z,28.80
2018-06-05T16:25:23.869Z,28.29
2018-06-05T16:27:57.227Z,28.37
2018-06-05T16:30:30.663Z,27.87
2018-06-05T16:39:00.099Z,28.16
2018-06-05T16:41:33.738Z,31.14
2018-06-05T16:44:07.130Z,30.92
2018-06-05T16:46:40.437Z,29.61
2018-06-05T16:49:14.308Z,29.47
2018-06-05T16:51:47.619Z,32.63
2018-06-05T16:54:20.986Z,30.25
2018-06-05T16:56:54.648Z,29.05
2018-06-05T16:59:27.962Z,30.50
2018-06-05T17:02:01.268Z,30.42
2018-06-05T17:04:34.617Z,29.90
2018-06-05T17:07:08.048Z,29.72
2018-06-05T17:09:41.413Z,31.05
2018-06-05T17:12:14.811Z,31.04
2018-06-05T17:14:48.117Z,30.33
2018-06-05T17:17:21.456Z,29.45
2018-06-05T17:19:54.815Z,30.13
2018-06-05T17:22:28.110Z,30.60
2018-06-05T17:25:01.525Z,30.78
2018-06-05T17:27:34.930Z,31.68
2018-06-05T17:30:08.300Z,32.72
2018-06-05T17:32:41.766Z,32.00
2018-06-05T17:35:15.129Z,34.07
2018-06-05T17:37:48.467Z,33.49
2018-06-05T17:40:22.660Z,32.97
2018-06-05T17:42:55.921Z,33.29
2018-06-05T17:45:29.497Z,33.21
2018-06-05T17:48:02.830Z,33.99
2018-06-05T17:50:36.177Z,34.11
2018-06-05T17:53:09.704Z,34.28
2018-06-05T17:55:43.077Z,35.33
2018-06-05T17:58:16.477Z,36.02
2018-06-05T18:00:49.880Z,38.06
2018-06-05T18:03:23.957Z,36.90
2018-06-05T18:05:57.328Z,36.45
2018-06-05T18:08:30.791Z,37.17
2018-06-05T18:11:04.969Z,37.53
2018-06-05T18:13:38.441Z,37.41
2018-06-05T18:16:11.892Z,37.39
2018-06-05T18:18:45.323Z,38.38
2018-06-05T18:21:18.662Z,38.29
2018-06-05T18:23:52.442Z,37.72
2018-06-05T18:26:25.763Z,38.28
2018-06-05T18:28:59.363Z,38.20
2018-06-05T18:31:32.749Z,38.27
2018-06-05T18:34:06.108Z,38.41
2018-06-05T18:36:39.502Z,39.04
2018-06-05T18:39:12.864Z,39.22
2018-06-05T18:41:46.248Z,39.93
2018-06-05T18:44:19.592Z,39.34
2018-06-05T18:46:53.020Z,40.57
2018-06-05T18:49:26.341Z,39.34
2018-06-05T18:51:59.691Z,40.26
2018-06-05T18:54:33.056Z,39.82
2018-06-05T18:57:06.401Z,40.12
2018-06-05T18:59:39.713Z,42.07
2018-06-05T19:02:13.040Z,40.02
2018-06-05T19:04:46.339Z,40.94
2018-06-05T19:07:20.145Z,40.78
2018-06-05T19:09:54.074Z,42.45
2018-06-05T19:12:27.564Z,44.16
2018-06-05T19:15:00.934Z,43.42
2018-06-05T19:17:34.349Z,42.82
2018-06-05T19:20:07.788Z,42.74
2018-06-05T19:22:41.149Z,43.10
2018-06-05T19:25:14.464Z,43.11
2018-06-05T19:27:47.857Z,43.26
2018-06-05T19:30:21.157Z,43.49
2018-06-05T19:32:54.560Z,44.67
2018-06-05T19:35:27.918Z,44.85
2018-06-05T19:38:01.945Z,45.27
2018-06-05T19:40:35.312Z,45.43
2018-06-05T19:43:08.670Z,46.04
2018-06-05T19:45:42.721Z,46.08
2018-06-05T19:48:16.089Z,46.48
2018-06-05T19:50:49.425Z,46.66
2018-06-05T19:53:23.041Z,46.60
2018-06-05T19:55:56.740Z,48.00
2018-06-05T19:58:30.349Z,47.74
2018-06-05T20:01:03.650Z,48.18
2018-06-05T20:03:37.174Z,49.40
2018-06-05T20:06:10.642Z,48.49
2018-06-05T20:08:44.005Z,49.28
2018-06-05T20:11:17.480Z,49.49
2018-06-05T20:13:50.987Z,49.55
2018-06-05T20:16:25.189Z,49.47
2018-06-05T20:18:58.659Z,48.98
2018-06-05T20:21:32.203Z,49.02
2018-06-05T20:24:05.652Z,48.88
2018-06-05T20:26:39.041Z,49.41
2018-06-05T20:29:12.412Z,49.36
2018-06-05T20:31:45.793Z,50.95
2018-06-05T20:34:19.182Z,50.67
2018-06-05T20:36:52.602Z,50.62
2018-06-05T20:39:25.903Z,51.39
2018-06-05T20:42:00.212Z,51.20
2018-06-05T20:44:33.561Z,51.10
2018-06-05T20:47:07.016Z,50.92
2018-06-05T20:49:40.356Z,51.36
2018-06-05T20:52:13.876Z,51.98
2018-06-05T20:54:47.292Z,52.23
2018-06-05T20:57:20.710Z,52.09
2018-06-05T20:59:54.633Z,52.20
2018-06-05T21:02:28.027Z,51.80
2018-06-05T21:05:01.506Z,52.16
2018-06-05T21:07:34.882Z,52.37
2018-06-05T21:10:08.225Z,52.41
2018-06-05T21:12:41.620Z,52.55
2018-06-05T21:15:15.091Z,52.97
2018-06-05T21:17:48.469Z,54.31
2018-06-05T21:20:22.824Z,53.62
2018-06-05T21:22:56.140Z,53.70
2018-06-05T21:25:29.988Z,55.06
2018-06-05T21:28:03.350Z,55.31
2018-06-05T21:30:36.686Z,55.43
2018-06-05T21:33:10.100Z,55.19
2018-06-05T21:35:43.732Z,55.14
2018-06-05T21:38:17.096Z,55.91
2018-06-05T21:40:50.470Z,55.46
2018-06-05T21:43:24.233Z,56.28
2018-06-05T21:45:57.599Z,55.93
2018-06-05T21:48:31.337Z,56.56
2018-06-05T21:51:04.748Z,56.41
2018-06-05T21:53:38.119Z,56.34
2018-06-05T21:56:11.445Z,56.77
2018-06-05T21:58:44.875Z,56.52
2018-06-05T22:01:18.213Z,56.67
2018-06-05T22:03:51.637Z,55.93
2018-06-05T22:06:24.944Z,56.73
2018-06-05T22:08:58.371Z,56.85
2018-06-05T22:11:31.797Z,55.66
2018-06-05T22:14:05.176Z,56.21
2018-06-05T22:16:38.514Z,56.55
2018-06-05T22:19:11.962Z,56.63
2018-06-05T22:21:45.329Z,55.91
2018-06-05T22:24:18.702Z,54.01
2018-06-05T22:26:52.589Z,53.25
2018-06-05T22:29:25.904Z,53.05
2018-06-05T22:31:59.559Z,53.34
2018-06-05T22:34:32.927Z,53.31
2018-06-05T22:37:06.465Z,50.36
2018-06-05T22:39:40.048Z,50.18
2018-06-05T22:42:13.729Z,50.40
2018-06-05T22:44:47.308Z,50.93
2018-06-05T22:47:20.845Z,48.55
2018-06-05T22:49:55.173Z,48.43
2018-06-05T22:52:29.515Z,48.23
2018-06-05T22:55:03.173Z,48.73
2018-06-05T22:57:36.702Z,48.20
2018-06-05T23:00:10.799Z,49.32
2018-06-05T23:02:44.334Z,47.22
2018-06-05T23:05:17.861Z,47.75
2018-06-05T23:07:52.492Z,48.91
2018-06-05T23:10:25.950Z,48.45
2018-06-05T23:12:59.489Z,48.81
2018-06-05T23:15:32.863Z,48.79
2018-06-05T23:18:06.255Z,48.15
2018-06-05T23:20:39.653Z,48.41
2018-06-05T23:23:13.213Z,48.70
2018-06-05T23:25:46.552Z,49.66
2018-06-05T23:28:19.950Z,49.13
2018-06-05T23:30:53.768Z,47.92
2018-06-05T23:33:27.283Z,48.10
2018-06-05T23:36:00.616Z,47.08
2018-06-05T23:38:33.971Z,46.70
2018-06-05T23:41:07.337Z,49.45
2018-06-05T23:43:40.720Z,48.03
2018-06-05T23:46:14.209Z,46.88
2018-06-05T23:48:47.565Z,47.70
2018-06-05T23:51:20.997Z,47.81
2018-06-05T23:53:55.000Z,46.99
2018-06-05T23:56:28.339Z,45.29
2018-06-05T23:59:01.790Z,46.05
