createdAt,value
2018-11-03T00:00:15.517Z,9.11
2018-11-03T00:01:15.510Z,9.13
2018-11-03T00:02:15.535Z,9.00
2018-11-03T00:03:15.487Z,9.02
2018-11-03T00:04:15.514Z,9.03
2018-11-03T00:05:15.470Z,8.94
2018-11-03T00:06:15.450Z,9.04
2018-11-03T00:07:15.454Z,9.02
2018-11-03T00:08:15.447Z,9.03
2018-11-03T00:09:15.453Z,9.00
2018-11-03T00:10:15.406Z,9.00
2018-11-03T00:11:15.417Z,9.10
2018-11-03T00:12:15.437Z,8.99
2018-11-03T00:13:15.373Z,8.94
2018-11-03T00:14:15.404Z,8.95
2018-11-03T00:15:15.386Z,8.95
2018-11-03T00:16:15.341Z,8.85
2018-11-03T00:17:15.333Z,8.92
2018-11-03T00:18:15.341Z,9.00
2018-11-03T00:19:15.306Z,9.02
2018-11-03T00:20:15.340Z,8.88
2018-11-03T00:21:15.288Z,8.92
2018-11-03T00:22:15.282Z,8.87
2018-11-03T00:23:15.272Z,8.89
2018-11-03T00:24:15.278Z,8.89
2018-11-03T00:25:15.258Z,8.99
2018-11-03T00:26:15.238Z,8.94
2018-11-03T00:27:15.217Z,8.88
2018-11-03T00:28:15.214Z,8.88
2018-11-03T00:29:15.201Z,8.88
2018-11-03T00:30:15.208Z,8.84
2018-11-03T00:31:15.191Z,8.88
2018-11-03T00:32:15.174Z,8.95
2018-11-03T00:33:15.162Z,8.92
2018-11-03T00:34:15.144Z,8.88
2018-11-03T00:35:15.171Z,8.91
2018-11-03T00:36:15.133Z,8.88
2018-11-03T00:37:15.130Z,8.87
2018-11-03T00:38:15.125Z,8.82
2018-11-03T00:39:15.093Z,8.89
2018-11-03T00:40:15.114Z,8.85
2018-11-03T00:41:15.065Z,8.91
2018-11-03T00:42:15.057Z,8.88
2018-11-03T00:43:15.053Z,8.76
2018-11-03T00:44:15.044Z,8.82
2018-11-03T00:45:15.051Z,8.85
2018-11-03T00:46:15.015Z,8.91
2018-11-03T00:47:15.012Z,8.88
2018-11-03T00:48:14.988Z,8.91
2018-11-03T00:49:14.994Z,8.81
2018-11-03T00:50:14.986Z,8.88
2018-11-03T00:51:14.956Z,8.87
2018-11-03T00:52:14.948Z,8.71
2018-11-03T00:53:14.933Z,8.74
2018-11-03T00:54:14.928Z,8.74
2018-11-03T00:55:14.964Z,8.76
2018-11-03T00:56:14.901Z,8.84
2018-11-03T00:57:14.883Z,8.84
2018-11-03T00:58:14.885Z,8.91
2018-11-03T00:59:14.863Z,8.84
2018-11-03T01:00:14.898Z,8.91
2018-11-03T01:01:14.852Z,8.88
2018-11-03T01:02:14.838Z,8.91
2018-11-03T01:03:14.825Z,8.97
2018-11-03T01:04:14.808Z,8.92
2018-11-03T01:05:14.796Z,9.03
2018-11-03T01:06:14.816Z,9.06
2018-11-03T01:07:14.774Z,8.97
2018-11-03T01:08:14.762Z,8.94
2018-11-03T01:09:14.761Z,8.95
2018-11-03T01:10:14.746Z,9.02
2018-11-03T01:11:14.760Z,9.06
2018-11-03T01:12:14.718Z,9.02
2018-11-03T01:13:14.712Z,9.00
2018-11-03T01:14:14.696Z,9.04
2018-11-03T01:15:14.692Z,9.11
2018-11-03T01:16:14.692Z,9.14
2018-11-03T01:17:14.689Z,9.08
2018-11-03T01:18:14.651Z,9.06
2018-11-03T01:19:14.643Z,9.16
2018-11-03T01:20:14.641Z,9.13
2018-11-03T01:21:14.644Z,9.08
2018-11-03T01:22:14.611Z,9.16
2018-11-03T01:23:14.611Z,9.08
2018-11-03T01:24:14.595Z,9.00
2018-11-03T01:25:14.576Z,8.95
2018-11-03T01:26:14.587Z,8.97
2018-11-03T01:27:14.560Z,8.91
2018-11-03T01:28:14.550Z,8.85
2018-11-03T01:29:14.553Z,8.92
2018-11-03T01:30:14.527Z,8.89
2018-11-03T01:31:14.531Z,8.81
2018-11-03T01:32:14.533Z,8.85
2018-11-03T01:33:14.495Z,8.84
2018-11-03T01:34:14.489Z,8.81
2018-11-03T01:35:14.484Z,8.82
2018-11-03T01:36:14.513Z,8.78
2018-11-03T01:37:14.448Z,8.79
2018-11-03T01:38:14.470Z,8.74
2018-11-03T01:39:14.448Z,8.87
2018-11-03T01:40:14.414Z,8.88
2018-11-03T01:41:14.433Z,8.78
2018-11-03T01:42:14.398Z,8.87
2018-11-03T01:43:14.382Z,8.84
2018-11-03T01:44:14.373Z,8.74
2018-11-03T01:45:14.373Z,8.81
2018-11-03T01:46:14.371Z,8.87
2018-11-03T01:47:14.403Z,8.76
2018-11-03T01:48:14.327Z,8.87
2018-11-03T01:49:14.331Z,8.79
2018-11-03T01:50:14.303Z,8.81
2018-11-03T01:51:14.296Z,8.81
2018-11-03T01:52:14.320Z,8.73
2018-11-03T01:53:14.279Z,8.70
2018-11-03T01:54:14.262Z,8.71
2018-11-03T01:55:14.283Z,8.71
2018-11-03T01:56:14.238Z,8.71
2018-11-03T01:57:14.249Z,8.78
2018-11-03T01:58:14.222Z,8.81
2018-11-03T01:59:14.204Z,8.78
2018-11-03T02:00:14.201Z,8.78
2018-11-03T02:01:14.185Z,8.74
2018-11-03T02:02:14.192Z,8.73
2018-11-03T02:03:14.169Z,8.74
2018-11-03T02:04:14.157Z,8.71
2018-11-03T02:05:14.142Z,8.73
2018-11-03T02:06:14.136Z,8.73
2018-11-03T02:07:14.145Z,8.63
2018-11-03T02:08:14.115Z,8.64
2018-11-03T02:09:14.114Z,8.64
2018-11-03T02:10:14.110Z,8.69
2018-11-03T02:11:14.076Z,8.69
2018-11-03T02:12:14.095Z,8.69
2018-11-03T02:13:14.052Z,8.61
2018-11-03T02:14:14.069Z,8.71
2018-11-03T02:15:14.044Z,8.69
2018-11-03T02:16:14.021Z,8.71
2018-11-03T02:17:14.028Z,8.76
2018-11-03T02:18:14.012Z,8.70
2018-11-03T02:19:13.986Z,8.79
2018-11-03T02:20:13.979Z,8.84
2018-11-03T02:21:13.980Z,8.74
2018-11-03T02:22:13.978Z,8.78
2018-11-03T02:23:13.946Z,8.81
2018-11-03T02:24:13.948Z,8.73
2018-11-03T02:25:13.950Z,8.70
2018-11-03T02:26:13.949Z,8.74
2018-11-03T02:27:13.915Z,8.69
2018-11-03T02:28:13.920Z,8.61
2018-11-03T02:29:13.878Z,8.53
2018-11-03T02:30:13.876Z,8.60
2018-11-03T02:31:13.878Z,8.69
2018-11-03T02:32:13.851Z,8.73
2018-11-03T02:33:13.838Z,8.67
2018-11-03T02:34:13.827Z,8.74
2018-11-03T02:35:13.856Z,8.74
2018-11-03T02:36:13.829Z,8.74
2018-11-03T02:37:13.797Z,8.66
2018-11-03T02:38:13.796Z,8.73
2018-11-03T02:39:13.772Z,8.67
2018-11-03T02:40:13.768Z,8.53
2018-11-03T02:41:13.774Z,8.52
2018-11-03T02:42:13.746Z,8.55
2018-11-03T02:43:13.729Z,8.52
2018-11-03T02:44:13.716Z,8.60
2018-11-03T02:45:13.707Z,8.51
2018-11-03T02:46:13.728Z,8.55
2018-11-03T02:47:13.692Z,8.46
2018-11-03T02:48:13.670Z,8.53
2018-11-03T02:49:13.660Z,8.55
2018-11-03T02:50:13.656Z,8.53
2018-11-03T02:51:13.670Z,8.56
2018-11-03T02:52:13.654Z,8.51
2018-11-03T02:53:13.637Z,8.55
2018-11-03T02:54:13.612Z,8.58
2018-11-03T02:55:13.595Z,8.55
2018-11-03T02:56:13.600Z,8.60
2018-11-03T02:57:13.574Z,8.53
2018-11-03T02:58:13.564Z,8.55
2018-11-03T02:59:13.554Z,8.60
2018-11-03T03:00:13.544Z,8.53
2018-11-03T03:01:13.565Z,8.46
2018-11-03T03:02:13.549Z,8.51
2018-11-03T03:03:13.528Z,8.53
2018-11-03T03:04:13.499Z,8.41
2018-11-03T03:05:13.534Z,8.41
2018-11-03T03:06:13.490Z,8.46
2018-11-03T03:07:13.483Z,8.45
2018-11-03T03:08:13.462Z,8.46
2018-11-03T03:09:13.445Z,8.49
2018-11-03T03:10:13.444Z,8.33
2018-11-03T03:11:13.424Z,8.30
2018-11-03T03:12:13.433Z,8.30
2018-11-03T03:13:13.402Z,8.15
2018-11-03T03:14:13.409Z,8.13
2018-11-03T03:15:13.418Z,8.09
2018-11-03T03:16:13.371Z,8.13
2018-11-03T03:17:13.387Z,8.16
2018-11-03T03:18:13.349Z,8.15
2018-11-03T03:19:13.361Z,8.15
2018-11-03T03:20:13.326Z,8.15
2018-11-03T03:21:13.317Z,8.16
2018-11-03T03:22:13.330Z,8.18
2018-11-03T03:23:13.300Z,8.28
2018-11-03T03:24:13.298Z,8.28
2018-11-03T03:25:13.279Z,8.27
2018-11-03T03:26:13.263Z,8.33
2018-11-03T03:27:13.266Z,8.28
2018-11-03T03:28:13.240Z,8.26
2018-11-03T03:29:13.384Z,8.31
2018-11-03T03:30:13.232Z,8.27
2018-11-03T03:31:13.212Z,8.26
2018-11-03T03:32:13.270Z,8.33
2018-11-03T03:33:13.196Z,8.30
2018-11-03T03:34:13.182Z,8.13
2018-11-03T03:35:13.159Z,8.19
2018-11-03T03:36:13.154Z,8.13
2018-11-03T03:37:13.159Z,8.19
2018-11-03T03:38:13.126Z,8.10
2018-11-03T03:39:13.117Z,8.19
2018-11-03T03:40:13.116Z,8.20
2018-11-03T03:41:13.097Z,8.26
2018-11-03T03:42:13.103Z,8.28
2018-11-03T03:43:13.078Z,8.27
2018-11-03T03:44:13.063Z,8.23
2018-11-03T03:45:13.058Z,8.31
2018-11-03T03:46:13.055Z,8.33
2018-11-03T03:47:13.056Z,8.38
2018-11-03T03:48:13.018Z,8.44
2018-11-03T03:49:13.013Z,8.36
2018-11-03T03:50:12.996Z,8.42
2018-11-03T03:51:12.987Z,8.37
2018-11-03T03:52:12.978Z,8.36
2018-11-03T03:53:12.983Z,8.44
2018-11-03T03:54:12.960Z,8.41
2018-11-03T03:55:12.973Z,8.34
2018-11-03T03:56:12.939Z,8.33
2018-11-03T03:57:12.935Z,8.30
2018-11-03T03:58:12.928Z,8.37
2018-11-03T03:59:12.930Z,8.37
2018-11-03T04:00:12.891Z,8.42
2018-11-03T04:01:12.902Z,8.38
2018-11-03T04:02:12.867Z,8.42
2018-11-03T04:03:12.883Z,8.33
2018-11-03T04:04:12.854Z,8.37
2018-11-03T04:05:12.838Z,8.33
2018-11-03T04:06:12.844Z,8.31
2018-11-03T04:07:12.811Z,8.27
2018-11-03T04:08:12.859Z,8.31
2018-11-03T04:09:12.797Z,8.30
2018-11-03T04:10:12.785Z,8.33
2018-11-03T04:11:12.769Z,8.37
2018-11-03T04:12:12.772Z,8.33
2018-11-03T04:13:12.772Z,8.30
2018-11-03T04:14:12.742Z,8.33
2018-11-03T04:15:12.754Z,8.34
2018-11-03T04:16:12.713Z,8.36
2018-11-03T04:17:12.705Z,8.36
2018-11-03T04:18:12.730Z,8.36
2018-11-03T04:19:12.689Z,8.30
2018-11-03T04:20:12.680Z,8.28
2018-11-03T04:21:12.662Z,8.37
2018-11-03T04:22:12.649Z,8.31
2018-11-03T04:23:12.663Z,8.34
2018-11-03T04:24:12.643Z,8.28
2018-11-03T04:25:12.623Z,8.33
2018-11-03T04:26:12.608Z,8.28
2018-11-03T04:27:12.598Z,8.27
2018-11-03T04:28:12.617Z,8.33
2018-11-03T04:29:12.573Z,8.20
2018-11-03T04:30:12.563Z,8.19
2018-11-03T04:31:12.554Z,8.18
2018-11-03T04:32:12.551Z,8.15
2018-11-03T04:33:12.567Z,8.15
2018-11-03T04:34:12.522Z,8.13
2018-11-03T04:35:12.518Z,8.18
2018-11-03T04:36:12.514Z,8.09
2018-11-03T04:37:12.496Z,8.12
2018-11-03T04:38:12.533Z,8.09
2018-11-03T04:39:12.466Z,8.08
2018-11-03T04:40:12.458Z,8.10
2018-11-03T04:41:12.459Z,8.16
2018-11-03T04:42:12.444Z,8.24
2018-11-03T04:43:12.426Z,8.18
2018-11-03T04:44:12.464Z,8.31
2018-11-03T04:45:12.655Z,8.19
2018-11-03T04:46:12.393Z,8.18
2018-11-03T04:47:12.379Z,8.19
2018-11-03T04:48:12.387Z,8.13
2018-11-03T04:49:12.388Z,8.18
2018-11-03T04:50:12.348Z,8.16
2018-11-03T04:51:12.341Z,8.13
2018-11-03T04:52:12.324Z,8.16
2018-11-03T04:53:12.314Z,8.15
2018-11-03T04:54:12.320Z,8.15
2018-11-03T04:55:12.387Z,8.18
2018-11-03T04:56:12.293Z,8.18
2018-11-03T04:57:12.286Z,8.18
2018-11-03T04:58:12.265Z,8.28
2018-11-03T04:59:12.284Z,8.31
2018-11-03T05:00:12.273Z,8.30
2018-11-03T05:01:12.230Z,8.28
2018-11-03T05:02:12.227Z,8.28
2018-11-03T05:03:12.205Z,8.27
2018-11-03T05:04:12.215Z,8.27
2018-11-03T05:05:12.207Z,8.30
2018-11-03T05:06:12.205Z,8.28
2018-11-03T05:07:12.159Z,8.33
2018-11-03T05:08:12.151Z,8.26
2018-11-03T05:09:12.162Z,8.30
2018-11-03T05:10:12.188Z,8.26
2018-11-03T05:11:12.116Z,8.16
2018-11-03T05:12:12.138Z,8.13
2018-11-03T05:13:12.096Z,8.18
2018-11-03T05:14:12.102Z,8.18
2018-11-03T05:15:12.078Z,8.19
2018-11-03T05:16:12.062Z,8.19
2018-11-03T05:17:12.054Z,8.18
2018-11-03T05:18:12.045Z,8.16
2018-11-03T05:19:12.071Z,8.13
2018-11-03T05:20:12.020Z,8.15
2018-11-03T05:21:12.100Z,8.15
2018-11-03T05:22:11.995Z,8.12
2018-11-03T05:23:11.986Z,8.08
2018-11-03T05:24:12.000Z,8.05
2018-11-03T05:25:11.984Z,8.15
2018-11-03T05:26:11.963Z,8.12
2018-11-03T05:27:11.980Z,8.05
2018-11-03T05:28:11.936Z,8.15
2018-11-03T05:29:11.936Z,8.12
2018-11-03T05:30:11.936Z,8.18
2018-11-03T05:31:11.997Z,8.15
2018-11-03T05:32:11.892Z,8.18
2018-11-03T05:33:11.879Z,8.20
2018-11-03T05:34:11.880Z,8.20
2018-11-03T05:35:11.882Z,8.26
2018-11-03T05:36:11.849Z,8.23
2018-11-03T05:37:11.845Z,8.31
2018-11-03T05:38:11.824Z,8.26
2018-11-03T05:39:11.813Z,8.26
2018-11-03T05:40:11.816Z,8.28
2018-11-03T05:41:11.797Z,8.27
2018-11-03T05:42:11.809Z,8.26
2018-11-03T05:43:11.776Z,8.30
2018-11-03T05:44:11.763Z,8.27
2018-11-03T05:45:11.782Z,8.30
2018-11-03T05:46:11.775Z,8.31
2018-11-03T05:47:11.791Z,8.31
2018-11-03T05:48:11.715Z,8.19
2018-11-03T05:49:11.708Z,8.26
2018-11-03T05:50:11.719Z,8.16
2018-11-03T05:51:11.686Z,8.20
2018-11-03T05:52:11.675Z,8.24
2018-11-03T05:53:11.672Z,8.30
2018-11-03T05:54:11.647Z,8.19
2018-11-03T05:55:11.668Z,8.20
2018-11-03T05:56:11.637Z,8.15
2018-11-03T05:57:11.634Z,8.20
2018-11-03T05:58:11.618Z,8.15
2018-11-03T05:59:11.613Z,8.15
2018-11-03T06:00:11.584Z,8.18
2018-11-03T06:01:11.613Z,8.15
2018-11-03T06:02:11.562Z,8.18
2018-11-03T06:03:11.565Z,8.16
2018-11-03T06:04:11.567Z,8.15
2018-11-03T06:05:11.529Z,8.24
2018-11-03T06:06:11.544Z,8.12
2018-11-03T06:07:11.515Z,8.16
2018-11-03T06:08:11.503Z,8.19
2018-11-03T06:09:11.497Z,8.18
2018-11-03T06:10:11.485Z,8.27
2018-11-03T06:11:11.500Z,8.19
2018-11-03T06:12:11.456Z,8.26
2018-11-03T06:13:11.446Z,8.27
2018-11-03T06:14:11.439Z,8.19
2018-11-03T06:15:11.419Z,8.20
2018-11-03T06:16:11.464Z,8.15
2018-11-03T06:17:11.397Z,8.15
2018-11-03T06:18:11.389Z,8.15
2018-11-03T06:19:11.393Z,8.06
2018-11-03T06:20:11.385Z,8.12
2018-11-03T06:21:11.377Z,8.15
2018-11-03T06:22:11.358Z,8.15
2018-11-03T06:23:11.486Z,8.20
2018-11-03T06:24:11.328Z,8.16
2018-11-03T06:25:11.312Z,8.15
2018-11-03T06:26:11.331Z,8.19
2018-11-03T06:27:11.298Z,8.18
2018-11-03T06:28:11.337Z,8.15
2018-11-03T06:29:11.322Z,8.15
2018-11-03T06:30:11.285Z,8.15
2018-11-03T06:31:11.275Z,8.23
2018-11-03T06:32:11.240Z,8.15
2018-11-03T06:33:11.243Z,8.20
2018-11-03T06:34:11.213Z,8.18
2018-11-03T06:35:11.218Z,8.13
2018-11-03T06:36:11.217Z,8.16
2018-11-03T06:37:11.183Z,8.16
2018-11-03T06:38:11.182Z,8.20
2018-11-03T06:39:11.160Z,8.34
2018-11-03T06:40:11.147Z,8.26
2018-11-03T06:41:11.139Z,8.27
2018-11-03T06:42:11.144Z,8.31
2018-11-03T06:43:11.115Z,8.31
2018-11-03T06:44:11.119Z,8.33
2018-11-03T06:45:11.133Z,8.27
2018-11-03T06:46:11.079Z,8.37
2018-11-03T06:47:11.177Z,8.38
2018-11-03T06:48:11.085Z,8.44
2018-11-03T06:49:11.097Z,8.33
2018-11-03T06:50:11.035Z,8.45
2018-11-03T06:51:11.029Z,8.36
2018-11-03T06:52:11.097Z,8.36
2018-11-03T06:53:11.030Z,8.33
2018-11-03T06:54:11.010Z,8.33
2018-11-03T06:55:10.989Z,8.34
2018-11-03T06:56:10.981Z,8.28
2018-11-03T06:57:10.982Z,8.28
2018-11-03T06:58:10.951Z,8.30
2018-11-03T06:59:10.942Z,8.27
2018-11-03T07:00:10.928Z,8.34
2018-11-03T07:01:10.915Z,8.24
2018-11-03T07:02:10.934Z,8.28
2018-11-03T07:03:10.898Z,8.28
2018-11-03T07:04:10.891Z,8.30
2018-11-03T07:05:10.987Z,8.28
2018-11-03T07:06:10.884Z,8.33
2018-11-03T07:07:10.872Z,8.27
2018-11-03T07:08:10.841Z,8.37
2018-11-03T07:09:10.837Z,8.37
2018-11-03T07:10:10.822Z,8.41
2018-11-03T07:11:10.815Z,8.38
2018-11-03T07:12:10.847Z,8.27
2018-11-03T07:13:10.862Z,8.44
2018-11-03T07:14:10.825Z,8.38
2018-11-03T07:15:10.779Z,8.44
2018-11-03T07:16:10.755Z,8.34
2018-11-03T07:17:10.787Z,8.31
2018-11-03T07:18:10.742Z,8.26
2018-11-03T07:19:10.721Z,8.42
2018-11-03T07:20:10.713Z,8.38
2018-11-03T07:21:10.711Z,8.44
2018-11-03T07:22:10.689Z,8.38
2018-11-03T07:23:10.775Z,8.44
2018-11-03T07:24:10.735Z,8.45
2018-11-03T07:25:10.676Z,8.45
2018-11-03T07:26:10.674Z,8.52
2018-11-03T07:27:10.636Z,8.53
2018-11-03T07:28:10.664Z,8.49
2018-11-03T07:29:10.618Z,8.58
2018-11-03T07:30:10.636Z,8.67
2018-11-03T07:31:10.592Z,8.67
2018-11-03T07:32:10.578Z,8.81
2018-11-03T07:33:10.592Z,8.74
2018-11-03T07:34:10.558Z,8.73
2018-11-03T07:35:10.568Z,8.76
2018-11-03T07:36:10.539Z,8.74
2018-11-03T07:37:10.527Z,8.81
2018-11-03T07:38:10.539Z,8.71
2018-11-03T07:39:10.510Z,8.89
2018-11-03T07:40:10.490Z,8.82
2018-11-03T07:41:10.542Z,8.85
2018-11-03T07:42:10.475Z,8.81
2018-11-03T07:43:10.478Z,8.85
2018-11-03T07:44:10.473Z,8.81
2018-11-03T07:45:10.436Z,8.87
2018-11-03T07:46:10.439Z,8.88
2018-11-03T07:47:10.419Z,8.89
2018-11-03T07:48:10.535Z,8.79
2018-11-03T07:49:10.585Z,8.91
2018-11-03T07:50:10.395Z,8.88
2018-11-03T07:51:10.370Z,8.91
2018-11-03T07:52:10.363Z,8.92
2018-11-03T07:53:10.380Z,8.89
2018-11-03T07:54:10.349Z,8.85
2018-11-03T07:55:10.328Z,8.87
2018-11-03T07:56:10.320Z,8.81
2018-11-03T07:57:10.311Z,8.92
2018-11-03T07:58:10.332Z,8.92
2018-11-03T07:59:10.332Z,8.97
2018-11-03T08:00:10.279Z,8.99
2018-11-03T08:01:10.271Z,8.97
2018-11-03T08:02:10.262Z,8.99
2018-11-03T08:03:10.247Z,8.94
2018-11-03T08:04:10.305Z,8.94
2018-11-03T08:05:10.221Z,8.91
2018-11-03T08:06:10.217Z,8.99
2018-11-03T08:07:10.219Z,8.91
2018-11-03T08:08:10.207Z,8.99
2018-11-03T08:09:10.256Z,8.89
2018-11-03T08:10:10.185Z,8.95
2018-11-03T08:11:10.163Z,9.02
2018-11-03T08:12:10.143Z,9.06
2018-11-03T08:13:10.181Z,9.14
2018-11-03T08:14:10.139Z,9.19
2018-11-03T08:15:10.114Z,9.04
2018-11-03T08:16:10.124Z,9.14
2018-11-03T08:17:10.093Z,9.25
2018-11-03T08:18:10.083Z,9.22
2018-11-03T08:19:10.128Z,9.21
2018-11-03T08:20:10.079Z,9.08
2018-11-03T08:21:10.056Z,9.06
2018-11-03T08:22:11.171Z,9.21
2018-11-03T08:23:10.030Z,9.14
2018-11-03T08:24:10.040Z,9.18
2018-11-03T08:25:10.009Z,9.23
2018-11-03T08:26:10.001Z,9.13
2018-11-03T08:27:09.983Z,9.10
2018-11-03T08:28:09.971Z,9.11
2018-11-03T08:29:09.974Z,9.19
2018-11-03T08:30:09.946Z,9.10
2018-11-03T08:31:09.958Z,9.13
2018-11-03T08:32:09.945Z,9.16
2018-11-03T08:33:09.945Z,9.10
2018-11-03T08:34:09.925Z,9.19
2018-11-03T08:35:09.892Z,9.11
2018-11-03T08:36:09.887Z,9.11
2018-11-03T08:37:09.879Z,9.16
2018-11-03T08:38:09.859Z,9.06
2018-11-03T08:39:09.886Z,9.06
2018-11-03T08:40:09.850Z,9.03
2018-11-03T08:41:09.846Z,9.14
2018-11-03T08:42:09.817Z,9.11
2018-11-03T08:43:09.820Z,9.13
2018-11-03T08:44:09.806Z,9.06
2018-11-03T08:45:09.833Z,9.11
2018-11-03T08:46:09.774Z,9.23
2018-11-03T08:47:09.767Z,9.32
2018-11-03T08:48:09.814Z,9.23
2018-11-03T08:49:09.756Z,9.25
2018-11-03T08:50:09.795Z,9.22
2018-11-03T08:51:09.745Z,9.26
2018-11-03T08:52:09.727Z,9.13
2018-11-03T08:53:09.710Z,9.10
2018-11-03T08:54:09.704Z,9.13
2018-11-03T08:55:09.693Z,9.10
2018-11-03T08:56:09.664Z,9.10
2018-11-03T08:57:09.690Z,9.10
2018-11-03T08:58:09.658Z,9.23
2018-11-03T08:59:09.632Z,9.23
2018-11-03T09:00:09.737Z,9.11
2018-11-03T09:01:09.615Z,9.14
2018-11-03T09:02:09.599Z,9.11
2018-11-03T09:03:09.588Z,9.03
2018-11-03T09:04:09.601Z,9.08
2018-11-03T09:05:09.598Z,9.10
2018-11-03T09:06:09.575Z,9.11
2018-11-03T09:07:09.664Z,9.25
2018-11-03T09:08:09.535Z,9.28
2018-11-03T09:09:09.526Z,9.28
2018-11-03T09:10:09.604Z,9.37
2018-11-03T09:11:09.502Z,9.26
2018-11-03T09:12:09.498Z,9.47
2018-11-03T09:13:09.484Z,9.44
2018-11-03T09:14:09.469Z,9.59
2018-11-03T09:15:09.665Z,9.51
2018-11-03T09:16:09.451Z,9.59
2018-11-03T09:17:09.441Z,9.62
2018-11-03T09:18:09.453Z,9.56
2018-11-03T09:19:09.418Z,9.59
2018-11-03T09:20:09.448Z,9.36
2018-11-03T09:21:09.403Z,9.32
2018-11-03T09:22:09.385Z,9.47
2018-11-03T09:23:09.377Z,9.43
2018-11-03T09:24:09.360Z,9.43
2018-11-03T09:25:09.377Z,9.61
2018-11-03T09:26:09.358Z,9.58
2018-11-03T09:27:09.345Z,9.59
2018-11-03T09:28:09.328Z,9.64
2018-11-03T09:29:09.342Z,9.72
2018-11-03T09:30:09.309Z,9.66
2018-11-03T09:31:09.306Z,9.72
2018-11-03T09:32:09.274Z,9.59
2018-11-03T09:33:09.271Z,9.59
2018-11-03T09:34:09.273Z,9.59
2018-11-03T09:35:09.239Z,9.46
2018-11-03T09:36:09.254Z,9.43
2018-11-03T09:37:09.219Z,9.48
2018-11-03T09:38:09.208Z,9.44
2018-11-03T09:39:09.315Z,9.47
2018-11-03T09:40:09.197Z,9.51
2018-11-03T09:41:09.193Z,9.58
2018-11-03T09:42:09.170Z,9.54
2018-11-03T09:43:09.225Z,9.58
2018-11-03T09:44:09.159Z,9.56
2018-11-03T09:45:09.344Z,9.56
2018-11-03T09:46:09.121Z,9.61
2018-11-03T09:47:09.140Z,9.68
2018-11-03T09:48:09.116Z,9.74
2018-11-03T09:49:09.112Z,9.77
2018-11-03T09:50:09.077Z,9.84
2018-11-03T09:51:09.142Z,9.80
2018-11-03T09:52:09.077Z,9.86
2018-11-03T09:53:09.074Z,9.83
2018-11-03T09:54:09.072Z,9.89
2018-11-03T09:55:09.030Z,9.91
2018-11-03T09:56:09.015Z,9.87
2018-11-03T09:57:09.008Z,9.95
2018-11-03T09:58:08.990Z,10.04
2018-11-03T09:59:09.004Z,10.05
2018-11-03T10:00:08.967Z,9.97
2018-11-03T10:01:08.961Z,10.02
2018-11-03T10:02:08.960Z,9.94
2018-11-03T10:03:08.938Z,10.01
2018-11-03T10:04:08.988Z,9.95
2018-11-03T10:05:08.916Z,9.95
2018-11-03T10:06:08.923Z,9.89
2018-11-03T10:07:08.899Z,9.82
2018-11-03T10:08:08.881Z,9.82
2018-11-03T10:09:08.902Z,9.86
2018-11-03T10:10:08.873Z,9.86
2018-11-03T10:11:08.856Z,9.89
2018-11-03T10:12:08.837Z,9.84
2018-11-03T10:13:08.853Z,9.99
2018-11-03T10:14:08.867Z,9.98
2018-11-03T10:15:08.818Z,10.04
2018-11-03T10:16:08.796Z,10.04
2018-11-03T10:17:08.788Z,10.01
2018-11-03T10:18:08.790Z,9.95
2018-11-03T10:19:08.784Z,9.99
2018-11-03T10:20:08.753Z,9.98
2018-11-03T10:21:08.744Z,9.87
2018-11-03T10:22:08.779Z,10.02
2018-11-03T10:23:08.738Z,9.87
2018-11-03T10:24:08.806Z,9.89
2018-11-03T10:25:08.695Z,9.89
2018-11-03T10:26:08.698Z,9.87
2018-11-03T10:27:08.693Z,9.89
2018-11-03T10:28:08.686Z,9.87
2018-11-03T10:29:08.667Z,10.01
2018-11-03T10:30:08.643Z,10.02
2018-11-03T10:31:08.653Z,9.98
2018-11-03T10:32:08.628Z,9.99
2018-11-03T10:33:08.638Z,9.97
2018-11-03T10:34:08.612Z,9.91
2018-11-03T10:35:08.666Z,9.89
2018-11-03T10:36:08.576Z,10.01
2018-11-03T10:37:08.573Z,10.09
2018-11-03T10:38:08.570Z,9.99
2018-11-03T10:39:08.555Z,9.99
2018-11-03T10:40:08.533Z,10.02
2018-11-03T10:41:08.536Z,10.17
2018-11-03T10:42:08.546Z,10.16
2018-11-03T10:43:08.523Z,10.20
2018-11-03T10:44:08.508Z,10.23
2018-11-03T10:45:08.519Z,10.23
2018-11-03T10:46:08.488Z,10.30
2018-11-03T10:47:08.483Z,10.25
2018-11-03T10:48:08.447Z,10.25
2018-11-03T10:49:08.451Z,10.35
2018-11-03T10:50:08.456Z,10.37
2018-11-03T10:51:08.414Z,10.28
2018-11-03T10:52:08.431Z,10.44
2018-11-03T10:53:08.395Z,10.23
2018-11-03T10:54:08.379Z,10.28
2018-11-03T10:55:08.396Z,10.34
2018-11-03T10:56:08.390Z,10.41
2018-11-03T10:57:08.385Z,10.51
2018-11-03T10:58:08.351Z,10.53
2018-11-03T10:59:08.326Z,10.54
2018-11-03T11:00:08.323Z,10.53
2018-11-03T11:01:08.325Z,10.56
2018-11-03T11:02:08.317Z,10.60
2018-11-03T11:03:08.283Z,10.68
2018-11-03T11:04:08.293Z,10.61
2018-11-03T11:05:08.299Z,10.67
2018-11-03T11:06:08.253Z,10.64
2018-11-03T11:07:08.243Z,10.69
2018-11-03T11:08:08.227Z,10.63
2018-11-03T11:09:08.242Z,10.72
2018-11-03T11:10:08.224Z,10.60
2018-11-03T11:11:08.202Z,10.56
2018-11-03T11:12:08.192Z,10.59
2018-11-03T11:13:08.188Z,10.64
2018-11-03T11:14:08.229Z,10.67
2018-11-03T11:15:08.174Z,10.69
2018-11-03T11:16:08.227Z,10.68
2018-11-03T11:17:08.247Z,10.67
2018-11-03T11:18:08.138Z,10.69
2018-11-03T11:19:08.126Z,10.63
2018-11-03T11:20:08.125Z,10.64
2018-11-03T11:21:08.103Z,10.63
2018-11-03T11:22:08.082Z,10.75
2018-11-03T11:23:08.062Z,10.64
2018-11-03T11:24:08.286Z,10.71
2018-11-03T11:25:08.441Z,10.49
2018-11-03T11:26:08.040Z,10.35
2018-11-03T11:27:08.042Z,10.30
2018-11-03T11:28:08.025Z,10.22
2018-11-03T11:29:08.001Z,10.25
2018-11-03T11:30:08.038Z,10.33
2018-11-03T11:31:08.007Z,10.33
2018-11-03T11:32:07.970Z,10.41
2018-11-03T11:33:07.964Z,10.48
2018-11-03T11:34:07.958Z,10.41
2018-11-03T11:35:07.936Z,10.61
2018-11-03T11:36:07.955Z,10.57
2018-11-03T11:37:07.936Z,10.53
2018-11-03T11:38:07.899Z,10.49
2018-11-03T11:39:07.904Z,10.41
2018-11-03T11:40:07.897Z,10.46
2018-11-03T11:41:07.891Z,10.49
2018-11-03T11:42:07.860Z,10.49
2018-11-03T11:43:07.851Z,10.46
2018-11-03T11:44:07.831Z,10.56
2018-11-03T11:45:07.837Z,10.51
2018-11-03T11:46:07.833Z,10.54
2018-11-03T11:47:07.802Z,10.49
2018-11-03T11:48:07.799Z,10.60
2018-11-03T11:49:07.782Z,10.56
2018-11-03T11:50:07.776Z,10.60
2018-11-03T11:51:07.799Z,10.54
2018-11-03T11:52:07.745Z,10.59
2018-11-03T11:53:07.745Z,10.61
2018-11-03T11:54:07.729Z,10.57
2018-11-03T11:55:07.855Z,10.57
2018-11-03T11:56:07.753Z,10.71
2018-11-03T11:57:07.710Z,10.60
2018-11-03T11:58:07.682Z,10.72
2018-11-03T11:59:07.686Z,10.72
2018-11-03T12:00:07.673Z,10.64
2018-11-03T12:01:07.673Z,10.67
2018-11-03T12:02:07.654Z,10.75
2018-11-03T12:03:07.642Z,10.74
2018-11-03T12:04:07.621Z,10.81
2018-11-03T12:05:07.605Z,10.90
2018-11-03T12:06:07.599Z,10.86
2018-11-03T12:07:07.586Z,10.92
2018-11-03T12:08:07.594Z,10.89
2018-11-03T12:09:07.561Z,10.96
2018-11-03T12:10:07.568Z,10.97
2018-11-03T12:11:07.556Z,10.86
2018-11-03T12:12:07.560Z,11.00
2018-11-03T12:13:07.549Z,10.93
2018-11-03T12:14:07.500Z,11.02
2018-11-03T12:15:07.498Z,10.99
2018-11-03T12:16:07.639Z,10.93
2018-11-03T12:17:07.490Z,11.10
2018-11-03T12:18:07.457Z,11.14
2018-11-03T12:19:07.475Z,11.07
2018-11-03T12:20:07.452Z,11.08
2018-11-03T12:21:07.431Z,11.11
2018-11-03T12:22:07.418Z,11.02
2018-11-03T12:23:07.433Z,11.04
2018-11-03T12:24:07.436Z,11.04
2018-11-03T12:25:07.414Z,11.00
2018-11-03T12:26:07.393Z,11.08
2018-11-03T12:27:07.368Z,10.97
2018-11-03T12:28:07.354Z,11.00
2018-11-03T12:29:07.375Z,11.04
2018-11-03T12:30:07.336Z,11.02
2018-11-03T12:31:07.317Z,10.93
2018-11-03T12:32:07.323Z,10.96
2018-11-03T12:33:07.293Z,10.86
2018-11-03T12:34:07.318Z,10.96
2018-11-03T12:35:07.271Z,10.92
2018-11-03T12:36:07.264Z,11.02
2018-11-03T12:37:07.254Z,11.11
2018-11-03T12:38:07.254Z,11.11
2018-11-03T12:39:07.247Z,10.87
2018-11-03T12:40:07.219Z,10.92
2018-11-03T12:41:07.299Z,10.92
2018-11-03T12:42:07.201Z,10.93
2018-11-03T12:43:07.195Z,11.10
2018-11-03T12:44:07.190Z,11.00
2018-11-03T12:45:07.193Z,11.04
2018-11-03T12:46:07.159Z,11.05
2018-11-03T12:47:07.152Z,11.07
2018-11-03T12:48:07.168Z,11.14
2018-11-03T12:49:07.140Z,11.22
2018-11-03T12:50:07.150Z,11.29
2018-11-03T12:51:07.097Z,11.25
2018-11-03T12:52:07.103Z,11.26
2018-11-03T12:53:07.072Z,11.26
2018-11-03T12:54:07.106Z,11.30
2018-11-03T12:55:07.059Z,11.26
2018-11-03T12:56:07.050Z,11.29
2018-11-03T12:57:07.039Z,11.18
2018-11-03T12:58:07.047Z,11.22
2018-11-03T12:59:07.080Z,11.25
2018-11-03T13:00:06.999Z,11.22
2018-11-03T13:01:07.025Z,11.08
2018-11-03T13:02:06.987Z,11.05
2018-11-03T13:03:06.986Z,10.97
2018-11-03T13:04:06.987Z,11.02
2018-11-03T13:05:07.060Z,11.08
2018-11-03T13:06:07.001Z,11.14
2018-11-03T13:07:06.980Z,11.15
2018-11-03T13:08:06.908Z,11.10
2018-11-03T13:09:06.939Z,11.07
2018-11-03T13:10:07.031Z,11.10
2018-11-03T13:11:06.873Z,11.04
2018-11-03T13:12:06.886Z,11.10