createdAt,value
2023-01-20T00:01:00.661Z,82.81
2023-01-20T00:02:02.537Z,82.00
2023-01-20T00:03:04.437Z,83.04
2023-01-20T00:04:06.655Z,82.21
2023-01-20T00:05:08.688Z,80.87
2023-01-20T00:06:10.264Z,80.71
2023-01-20T00:07:11.942Z,82.85
2023-01-20T00:08:13.520Z,80.61
2023-01-20T00:09:17.047Z,79.80
2023-01-20T00:10:18.684Z,82.60
2023-01-20T00:11:20.852Z,80.79
2023-01-20T00:12:22.513Z,80.80
2023-01-20T00:13:24.336Z,78.31
2023-01-20T00:14:27.740Z,79.42
2023-01-20T00:15:29.362Z,82.58
2023-01-20T00:16:32.096Z,80.82
2023-01-20T00:17:33.837Z,80.28
2023-01-20T00:18:35.717Z,81.29
2023-01-20T00:19:37.318Z,80.85
2023-01-20T00:20:38.896Z,81.06
2023-01-20T00:21:41.253Z,79.97
2023-01-20T00:22:42.880Z,79.94
2023-01-20T00:23:45.553Z,81.05
2023-01-20T00:24:47.030Z,80.92
2023-01-20T00:25:48.606Z,81.92
2023-01-20T00:26:50.356Z,81.31
2023-01-20T00:27:55.290Z,81.05
2023-01-20T00:28:57.832Z,79.94
2023-01-20T00:29:59.514Z,80.93
2023-01-20T00:31:15.226Z,84.15
2023-01-20T00:32:16.861Z,81.36
2023-01-20T00:33:18.442Z,81.14
2023-01-20T00:34:20.210Z,80.88
2023-01-20T00:35:21.929Z,87.27
2023-01-20T00:36:24.576Z,84.72
2023-01-20T00:37:26.103Z,81.89
2023-01-20T00:38:27.764Z,82.79
2023-01-20T00:39:29.401Z,80.40
2023-01-20T00:40:31.017Z,82.75
2023-01-20T00:41:32.710Z,81.78
2023-01-20T00:42:34.316Z,82.44
2023-01-20T00:43:36.388Z,82.07
2023-01-20T00:44:37.964Z,81.55
2023-01-20T00:45:40.948Z,82.37
2023-01-20T00:46:42.847Z,83.08
2023-01-20T00:47:44.512Z,84.83
2023-01-20T00:48:46.099Z,83.10
2023-01-20T00:49:48.202Z,82.48
2023-01-20T00:50:49.840Z,82.47
2023-01-20T00:51:51.500Z,81.81
2023-01-20T00:52:53.083Z,81.22
2023-01-20T00:53:54.761Z,81.92
2023-01-20T00:54:56.352Z,81.38
2023-01-20T00:55:58.050Z,81.60
2023-01-20T00:56:59.707Z,81.96
2023-01-20T00:58:01.355Z,83.85
2023-01-20T00:59:02.996Z,82.39
2023-01-20T01:00:05.251Z,83.33
2023-01-20T01:01:06.969Z,81.86
2023-01-20T01:02:08.678Z,80.59
2023-01-20T01:03:10.593Z,82.03
2023-01-20T01:04:12.227Z,81.79
2023-01-20T01:05:14.211Z,81.04
2023-01-20T01:06:17.836Z,81.06
2023-01-20T01:07:20.118Z,81.54
2023-01-20T01:08:21.731Z,84.91
2023-01-20T01:09:23.388Z,82.71
2023-01-20T01:10:25.064Z,84.52
2023-01-20T01:11:26.720Z,83.87
2023-01-20T01:12:28.526Z,81.24
2023-01-20T01:13:30.142Z,81.59
2023-01-20T01:14:32.393Z,85.90
2023-01-20T01:15:34.204Z,82.67
2023-01-20T01:16:36.226Z,85.77
2023-01-20T01:17:37.956Z,82.06
2023-01-20T01:18:40.426Z,81.53
2023-01-20T01:19:42.068Z,79.79
2023-01-20T01:20:44.811Z,87.69
2023-01-20T01:21:46.493Z,87.36
2023-01-20T01:22:48.166Z,81.62
2023-01-20T01:23:51.833Z,88.42
2023-01-20T01:24:53.435Z,83.45
2023-01-20T01:25:54.993Z,86.89
2023-01-20T01:26:56.610Z,82.72
2023-01-20T01:27:58.171Z,85.93
2023-01-20T01:28:59.758Z,88.22
2023-01-20T01:30:01.415Z,84.42
2023-01-20T01:31:04.134Z,81.21
2023-01-20T01:32:06.274Z,81.81
2023-01-20T01:33:07.941Z,86.74
2023-01-20T01:34:09.512Z,86.57
2023-01-20T01:35:11.148Z,83.96
2023-01-20T01:36:14.655Z,80.98
2023-01-20T01:37:16.248Z,81.76
2023-01-20T01:38:17.856Z,81.55
2023-01-20T01:39:19.492Z,83.64
2023-01-20T01:40:21.142Z,87.03
2023-01-20T01:41:22.781Z,83.77
2023-01-20T01:42:25.957Z,84.02
2023-01-20T01:43:29.094Z,83.34
2023-01-20T01:44:31.853Z,83.39
2023-01-20T01:45:33.572Z,83.11
2023-01-20T01:46:35.616Z,85.55
2023-01-20T01:47:40.527Z,90.36
2023-01-20T01:48:45.905Z,85.74
2023-01-20T01:49:48.137Z,87.59
2023-01-20T01:51:03.073Z,87.04
2023-01-20T01:52:10.912Z,84.69
2023-01-20T01:53:14.254Z,85.82
2023-01-20T01:54:18.954Z,83.30
2023-01-20T01:55:23.920Z,85.59
2023-01-20T01:56:26.425Z,84.69
2023-01-20T01:57:29.235Z,86.46
2023-01-20T01:58:36.213Z,87.67
2023-01-20T01:59:38.737Z,87.45
2023-01-20T02:00:40.509Z,87.01
2023-01-20T02:01:46.935Z,89.29
2023-01-20T02:02:48.795Z,92.06
2023-01-20T02:03:53.230Z,85.65
2023-01-20T02:04:54.799Z,88.59
2023-01-20T02:05:57.140Z,88.49
2023-01-20T02:07:03.683Z,88.27
2023-01-20T02:08:07.674Z,88.77
2023-01-20T02:09:09.322Z,86.61
2023-01-20T02:10:11.782Z,85.60
2023-01-20T02:11:13.457Z,82.66
2023-01-20T02:12:17.658Z,82.21
2023-01-20T02:13:19.208Z,85.67
2023-01-20T02:14:38.177Z,83.08
2023-01-20T02:15:52.468Z,87.69
2023-01-20T02:17:05.520Z,83.73
2023-01-20T02:18:22.492Z,81.76
2023-01-20T02:20:01.527Z,83.15
2023-01-20T02:21:03.114Z,83.73
2023-01-20T02:22:17.676Z,83.31
2023-01-20T02:23:37.755Z,83.98
2023-01-20T02:24:42.204Z,83.60
2023-01-20T02:26:05.538Z,83.85
2023-01-20T02:27:25.423Z,85.68
2023-01-20T02:29:03.099Z,83.78
2023-01-20T02:30:21.603Z,84.17
2023-01-20T02:31:25.955Z,88.56
2023-01-20T02:32:33.376Z,84.98
2023-01-20T02:33:45.929Z,82.58
2023-01-20T02:34:59.155Z,89.00
2023-01-20T02:36:11.712Z,89.83
2023-01-20T02:37:23.947Z,86.04
2023-01-20T02:38:33.008Z,89.29
2023-01-20T02:39:48.870Z,87.15
2023-01-20T02:40:50.431Z,91.18
2023-01-20T02:42:12.903Z,88.38
2023-01-20T02:43:14.379Z,88.40
2023-01-20T02:44:34.339Z,86.81
2023-01-20T02:45:43.044Z,85.74
2023-01-20T02:47:02.791Z,91.32
2023-01-20T02:48:16.050Z,89.95
2023-01-20T02:49:28.339Z,90.58
2023-01-20T02:50:40.702Z,89.60
2023-01-20T02:52:00.172Z,85.70
2023-01-20T02:53:03.339Z,84.87
2023-01-20T02:54:10.848Z,82.40
2023-01-20T02:55:21.305Z,82.64
2023-01-20T02:56:25.638Z,82.77
2023-01-20T02:57:33.564Z,82.53
2023-01-20T02:58:40.873Z,83.99
2023-01-20T02:59:44.557Z,83.42
2023-01-20T03:00:55.065Z,87.08
2023-01-20T03:02:04.817Z,88.66
2023-01-20T03:03:10.602Z,88.23
2023-01-20T03:04:14.062Z,84.04
2023-01-20T03:05:21.484Z,84.15
2023-01-20T03:06:25.702Z,85.41
2023-01-20T03:07:28.669Z,83.40
2023-01-20T03:08:31.976Z,82.98
2023-01-20T03:09:38.084Z,88.82
2023-01-20T03:10:41.880Z,84.60
2023-01-20T03:11:47.608Z,83.65
2023-01-20T03:12:57.333Z,85.60
2023-01-20T03:14:05.248Z,84.25
2023-01-20T03:15:07.513Z,85.53
2023-01-20T03:16:14.796Z,89.76
2023-01-20T03:17:16.436Z,88.40
2023-01-20T03:18:18.062Z,85.51
2023-01-20T03:19:20.689Z,83.38
2023-01-20T03:20:22.449Z,85.76
2023-01-20T03:21:24.454Z,83.40
2023-01-20T03:22:26.063Z,82.50
2023-01-20T03:23:28.537Z,83.24
2023-01-20T03:24:32.836Z,86.67
2023-01-20T03:25:34.500Z,86.21
2023-01-20T03:26:36.179Z,85.78
2023-01-20T03:27:37.870Z,88.31
2023-01-20T03:28:41.513Z,84.59
2023-01-20T03:29:43.031Z,86.44
2023-01-20T03:30:44.610Z,87.38
2023-01-20T03:31:49.228Z,85.22
2023-01-20T03:32:51.791Z,84.05
2023-01-20T03:33:55.675Z,85.71
2023-01-20T03:34:57.632Z,86.65
2023-01-20T03:35:59.283Z,86.70
2023-01-20T03:37:01.560Z,84.57
2023-01-20T03:38:03.241Z,87.67
2023-01-20T03:39:04.852Z,84.57
2023-01-20T03:40:07.209Z,86.14
2023-01-20T03:41:17.199Z,90.90
2023-01-20T03:42:32.261Z,90.41
2023-01-20T03:43:43.354Z,85.62
2023-01-20T03:45:06.926Z,82.81
2023-01-20T03:46:18.593Z,82.06
2023-01-20T03:47:29.091Z,81.30
2023-01-20T03:49:17.046Z,80.79
2023-01-20T03:50:28.798Z,83.67
2023-01-20T03:51:36.564Z,84.69
2023-01-20T03:52:54.084Z,84.98
2023-01-20T03:54:02.459Z,83.59
2023-01-20T03:55:10.603Z,87.02
2023-01-20T03:56:20.176Z,88.00
2023-01-20T03:57:25.194Z,84.31
2023-01-20T03:58:35.469Z,85.89
2023-01-20T03:59:38.824Z,84.23
2023-01-20T04:00:43.301Z,88.20
2023-01-20T04:01:45.558Z,89.10
2023-01-20T04:02:47.377Z,86.33
2023-01-20T04:03:51.309Z,84.25
2023-01-20T04:04:53.505Z,83.21
2023-01-20T04:05:55.861Z,82.92
2023-01-20T04:06:57.605Z,83.35
2023-01-20T04:08:03.764Z,82.26
2023-01-20T04:09:08.853Z,82.11
2023-01-20T04:10:12.304Z,83.46
2023-01-20T04:11:14.023Z,81.49
2023-01-20T04:12:15.621Z,81.73
2023-01-20T04:13:17.345Z,81.50
2023-01-20T04:14:19.012Z,81.47
2023-01-20T04:15:21.858Z,83.87
2023-01-20T04:16:24.835Z,81.65
2023-01-20T04:17:29.460Z,81.47
2023-01-20T04:18:31.089Z,80.86
2023-01-20T04:19:32.673Z,81.59
2023-01-20T04:20:34.226Z,82.90
2023-01-20T04:21:42.250Z,83.25
2023-01-20T04:22:53.932Z,83.03
2023-01-20T04:24:16.820Z,84.74
2023-01-20T04:25:26.935Z,82.77
2023-01-20T04:26:28.599Z,81.85
2023-01-20T04:27:30.208Z,81.57
2023-01-20T04:28:32.314Z,81.96
2023-01-20T04:29:33.952Z,81.03
2023-01-20T04:30:35.539Z,82.73
2023-01-20T04:31:37.545Z,82.20
2023-01-20T04:32:39.223Z,81.75
2023-01-20T04:33:41.421Z,82.10
2023-01-20T04:34:43.070Z,81.70
2023-01-20T04:35:44.568Z,81.25
2023-01-20T04:36:46.196Z,81.34
2023-01-20T04:37:47.845Z,81.38
2023-01-20T04:38:49.439Z,80.87
2023-01-20T04:39:51.028Z,81.27
2023-01-20T04:40:52.719Z,81.07
2023-01-20T04:41:54.388Z,80.79
2023-01-20T04:42:56.032Z,82.17
2023-01-20T04:43:57.614Z,81.60
2023-01-20T04:44:59.305Z,83.05
2023-01-20T04:46:00.934Z,80.94
2023-01-20T04:47:02.439Z,83.84
2023-01-20T04:48:07.967Z,88.21
2023-01-20T04:49:11.027Z,83.54
2023-01-20T04:50:13.861Z,86.94
2023-01-20T04:51:15.469Z,84.42
2023-01-20T04:52:17.553Z,84.50
2023-01-20T04:53:19.359Z,85.07
2023-01-20T04:54:21.225Z,83.90
2023-01-20T04:55:22.863Z,88.24
2023-01-20T04:56:24.578Z,84.77
2023-01-20T04:57:26.199Z,84.34
2023-01-20T04:58:27.837Z,84.06
2023-01-20T04:59:29.504Z,85.67
2023-01-20T05:00:31.308Z,84.63
2023-01-20T05:01:32.940Z,88.57
2023-01-20T05:02:34.615Z,86.16
2023-01-20T05:03:36.469Z,85.29
2023-01-20T05:04:38.145Z,84.97
2023-01-20T05:05:40.084Z,85.67
2023-01-20T05:06:43.395Z,88.00
2023-01-20T05:07:45.288Z,88.40
2023-01-20T05:08:46.955Z,86.59
2023-01-20T05:09:48.542Z,87.51
2023-01-20T05:10:50.254Z,88.36
2023-01-20T05:11:51.870Z,89.49
2023-01-20T05:12:53.500Z,87.45
2023-01-20T05:13:55.080Z,89.04
2023-01-20T05:14:56.706Z,89.21
2023-01-20T05:15:58.498Z,90.34
2023-01-20T05:17:00.328Z,89.42
2023-01-20T05:18:01.953Z,89.10
2023-01-20T05:19:03.541Z,90.05
2023-01-20T05:20:05.461Z,89.18
2023-01-20T05:21:11.232Z,90.16
2023-01-20T05:22:12.866Z,89.05
2023-01-20T05:23:14.635Z,89.58
2023-01-20T05:24:16.253Z,89.15
2023-01-20T05:25:17.863Z,91.33
2023-01-20T05:26:19.443Z,89.74
2023-01-20T05:27:20.983Z,89.30
2023-01-20T05:28:22.590Z,88.34
2023-01-20T05:29:24.213Z,88.54
2023-01-20T05:30:25.814Z,90.44
2023-01-20T05:31:27.411Z,88.30
2023-01-20T05:32:29.061Z,90.18
2023-01-20T05:33:30.643Z,89.21
2023-01-20T05:34:32.240Z,87.91
2023-01-20T05:35:33.894Z,89.08
2023-01-20T05:36:35.610Z,90.38
2023-01-20T05:37:37.226Z,89.22
2023-01-20T05:38:38.902Z,89.71
2023-01-20T05:39:40.490Z,89.60
2023-01-20T05:40:42.059Z,87.70
2023-01-20T05:41:44.367Z,90.54
2023-01-20T05:42:45.994Z,89.71
2023-01-20T05:43:47.510Z,90.01
2023-01-20T05:44:49.172Z,90.25
2023-01-20T05:45:50.685Z,89.55
2023-01-20T05:46:52.230Z,89.22
2023-01-20T05:47:58.070Z,90.27
2023-01-20T05:48:59.617Z,90.73
2023-01-20T05:50:01.273Z,90.95
2023-01-20T05:51:03.029Z,90.29
2023-01-20T05:52:04.862Z,88.86
2023-01-20T05:53:06.471Z,88.19
2023-01-20T05:54:08.045Z,88.83
2023-01-20T05:55:09.869Z,89.64
2023-01-20T05:56:15.924Z,89.89
2023-01-20T05:57:18.334Z,89.54
2023-01-20T05:58:19.957Z,91.27
2023-01-20T05:59:23.309Z,89.86
2023-01-20T06:00:25.017Z,89.88
2023-01-20T06:01:26.671Z,90.64
2023-01-20T06:02:30.953Z,89.95
2023-01-20T06:03:32.681Z,91.67
2023-01-20T06:04:34.470Z,91.44
2023-01-20T06:05:36.146Z,92.63
2023-01-20T06:06:38.058Z,90.43
2023-01-20T06:07:39.756Z,90.98
2023-01-20T06:08:41.923Z,91.65
2023-01-20T06:09:43.572Z,93.26
2023-01-20T06:10:45.228Z,92.16
2023-01-20T06:11:46.856Z,92.44
2023-01-20T06:12:53.128Z,91.68
2023-01-20T06:13:54.796Z,91.13
2023-01-20T06:14:56.414Z,91.00
2023-01-20T06:15:58.121Z,90.02
2023-01-20T06:16:59.819Z,92.43
2023-01-20T06:18:01.418Z,91.26
2023-01-20T06:19:03.112Z,91.70
2023-01-20T06:20:06.292Z,93.68
2023-01-20T06:21:07.926Z,90.54
2023-01-20T06:22:13.946Z,93.95
2023-01-20T06:23:15.771Z,90.90
2023-01-20T06:24:17.331Z,93.64
2023-01-20T06:25:18.949Z,90.59
2023-01-20T06:26:20.620Z,92.97
2023-01-20T06:27:22.246Z,91.80
2023-01-20T06:28:23.879Z,88.85
2023-01-20T06:29:25.524Z,87.38
2023-01-20T06:30:27.137Z,88.73
2023-01-20T06:31:28.830Z,89.99
2023-01-20T06:32:30.540Z,89.05
2023-01-20T06:33:33.051Z,89.29
2023-01-20T06:34:34.659Z,88.68
2023-01-20T06:35:37.281Z,88.45
2023-01-20T06:36:38.858Z,88.87
2023-01-20T06:37:40.482Z,89.12
2023-01-20T06:38:42.149Z,88.90
2023-01-20T06:39:43.811Z,88.73
2023-01-20T06:40:45.382Z,90.37
2023-01-20T06:41:47.077Z,89.67
2023-01-20T06:42:48.698Z,90.08
2023-01-20T06:43:51.275Z,90.22
2023-01-20T06:44:52.946Z,89.55
2023-01-20T06:45:59.142Z,90.06
2023-01-20T06:47:00.747Z,89.42
2023-01-20T06:48:02.355Z,90.23
2023-01-20T06:49:04.069Z,89.53
2023-01-20T06:50:06.233Z,89.18
2023-01-20T06:51:11.867Z,88.96
2023-01-20T06:52:13.515Z,89.11
2023-01-20T06:53:15.099Z,90.25
2023-01-20T06:54:16.895Z,88.92
2023-01-20T06:55:18.405Z,89.80
2023-01-20T06:56:20.266Z,89.19
2023-01-20T06:57:21.833Z,90.51
2023-01-20T06:58:28.512Z,89.29
2023-01-20T06:59:30.084Z,90.44
2023-01-20T07:00:31.674Z,88.97
2023-01-20T07:01:34.186Z,89.38
2023-01-20T07:02:35.901Z,89.76
2023-01-20T07:03:37.815Z,91.90
2023-01-20T07:04:39.684Z,89.49
2023-01-20T07:05:41.245Z,91.47
2023-01-20T07:06:42.924Z,89.09
2023-01-20T07:07:45.833Z,89.56
2023-01-20T07:08:47.455Z,89.32
2023-01-20T07:09:49.091Z,90.25
2023-01-20T07:10:53.628Z,88.90
2023-01-20T07:11:55.218Z,88.79
2023-01-20T07:12:56.829Z,88.86
2023-01-20T07:13:58.549Z,88.77
2023-01-20T07:15:00.133Z,89.95
2023-01-20T07:16:01.856Z,89.61
2023-01-20T07:17:03.486Z,90.45
2023-01-20T07:18:05.114Z,89.26
2023-01-20T07:19:06.823Z,90.60
2023-01-20T07:20:09.272Z,90.49
2023-01-20T07:21:12.054Z,90.39
2023-01-20T07:22:13.577Z,89.63
2023-01-20T07:23:15.321Z,89.76
2023-01-20T07:24:17.892Z,89.88
2023-01-20T07:25:19.546Z,89.70
2023-01-20T07:26:23.177Z,89.95
2023-01-20T07:27:24.763Z,90.93
2023-01-20T07:28:26.731Z,90.19
2023-01-20T07:29:28.359Z,90.10
2023-01-20T07:30:30.116Z,91.20
2023-01-20T07:31:31.876Z,91.30
2023-01-20T07:32:33.514Z,92.36
2023-01-20T07:33:35.771Z,92.05
2023-01-20T07:34:37.451Z,91.50
2023-01-20T07:35:39.048Z,91.29
2023-01-20T07:36:40.663Z,89.88
2023-01-20T07:37:42.269Z,91.34
2023-01-20T07:38:47.225Z,90.72
2023-01-20T07:39:48.817Z,91.92
2023-01-20T07:40:50.498Z,90.99
2023-01-20T07:41:52.116Z,91.59
2023-01-20T07:42:54.920Z,90.65
2023-01-20T07:43:56.502Z,89.64
2023-01-20T07:44:58.173Z,89.57
2023-01-20T07:46:01.615Z,89.42
2023-01-20T07:47:03.344Z,90.37
2023-01-20T07:48:06.879Z,91.01
2023-01-20T07:49:10.667Z,90.70
2023-01-20T07:50:13.807Z,90.60
2023-01-20T07:51:16.489Z,89.80
2023-01-20T07:52:18.079Z,90.19
2023-01-20T07:53:19.687Z,90.21
2023-01-20T07:54:21.342Z,89.35
2023-01-20T07:55:24.998Z,90.40
2023-01-20T07:56:28.093Z,89.40
2023-01-20T07:57:30.257Z,89.30
2023-01-20T07:58:32.290Z,89.48
2023-01-20T07:59:33.892Z,89.56
2023-01-20T08:00:35.479Z,89.46
2023-01-20T08:01:37.180Z,89.44
2023-01-20T08:02:39.027Z,89.98
2023-01-20T08:03:41.163Z,88.84
2023-01-20T08:04:42.985Z,89.24
2023-01-20T08:05:44.732Z,89.97
2023-01-20T08:06:46.335Z,91.23
2023-01-20T08:07:52.301Z,93.20
2023-01-20T08:08:54.723Z,90.27
2023-01-20T08:09:57.078Z,89.69
2023-01-20T08:10:59.575Z,91.63
2023-01-20T08:12:02.209Z,91.76
2023-01-20T08:13:03.688Z,88.91
2023-01-20T08:14:05.357Z,88.30
2023-01-20T08:15:07.792Z,87.00
2023-01-20T08:16:12.842Z,87.52
2023-01-20T08:17:14.483Z,86.08
2023-01-20T08:18:16.272Z,87.21
2023-01-20T08:19:17.861Z,86.87
2023-01-20T08:20:19.776Z,87.43
2023-01-20T08:21:29.265Z,87.14
2023-01-20T08:22:30.883Z,87.85
2023-01-20T08:23:33.656Z,87.44
2023-01-20T08:24:35.205Z,87.41
2023-01-20T08:25:36.871Z,87.62
2023-01-20T08:26:38.472Z,88.30
2023-01-20T08:27:40.048Z,91.57
2023-01-20T08:28:42.343Z,90.35
2023-01-20T08:29:44.160Z,89.14
2023-01-20T08:30:45.802Z,89.98
2023-01-20T08:31:47.587Z,89.58
2023-01-20T08:32:49.418Z,87.95
2023-01-20T08:33:54.948Z,87.78
2023-01-20T08:34:56.573Z,86.56
2023-01-20T08:36:07.370Z,86.92
2023-01-20T08:37:08.998Z,87.09
2023-01-20T08:38:10.593Z,86.72
2023-01-20T08:39:14.604Z,86.45
2023-01-20T08:40:17.628Z,86.85
2023-01-20T08:41:27.859Z,86.18
2023-01-20T08:42:29.862Z,87.23
2023-01-20T08:43:31.465Z,87.05
2023-01-20T08:44:33.171Z,86.22
2023-01-20T08:45:34.790Z,86.07
2023-01-20T08:46:41.385Z,87.45
2023-01-20T08:47:45.901Z,86.80
2023-01-20T08:48:48.815Z,86.91
2023-01-20T08:49:52.938Z,86.34
2023-01-20T08:50:54.537Z,86.08
2023-01-20T08:51:56.334Z,86.23
2023-01-20T08:52:57.969Z,86.89
2023-01-20T08:53:59.861Z,85.35
2023-01-20T08:55:01.561Z,86.46
2023-01-20T08:56:03.873Z,86.82
2023-01-20T08:57:05.544Z,86.47
2023-01-20T08:58:07.121Z,86.21
2023-01-20T08:59:08.708Z,86.17
2023-01-20T09:00:11.256Z,86.77
2023-01-20T09:01:16.966Z,86.68
2023-01-20T09:02:21.037Z,86.69
2023-01-20T09:03:22.817Z,87.36
2023-01-20T09:04:24.401Z,86.65
2023-01-20T09:05:27.180Z,87.49
2023-01-20T09:06:28.771Z,87.70
2023-01-20T09:07:30.359Z,87.21
2023-01-20T09:08:32.319Z,86.59
2023-01-20T09:09:34.007Z,86.79
2023-01-20T09:10:36.097Z,86.32
2023-01-20T09:11:39.437Z,86.09
2023-01-20T09:12:41.186Z,86.70
2023-01-20T09:13:42.808Z,86.64
2023-01-20T09:14:44.404Z,87.16
2023-01-20T09:15:52.014Z,86.60
2023-01-20T09:16:53.792Z,86.23
2023-01-20T09:17:55.497Z,87.21
2023-01-20T09:18:57.038Z,84.54
2023-01-20T09:19:58.663Z,84.76
2023-01-20T09:21:02.005Z,83.24
2023-01-20T09:22:04.017Z,83.18
2023-01-20T09:23:05.818Z,83.61
2023-01-20T09:24:07.770Z,81.99
2023-01-20T09:25:10.101Z,80.95
2023-01-20T09:26:12.388Z,81.76
2023-01-20T09:27:14.900Z,85.32
2023-01-20T09:28:16.556Z,82.69
2023-01-20T09:29:20.651Z,79.14
2023-01-20T09:30:22.357Z,77.72
2023-01-20T09:31:24.067Z,77.11
2023-01-20T09:32:25.721Z,78.94
2023-01-20T09:33:27.504Z,79.33
2023-01-20T09:34:29.489Z,79.23
2023-01-20T09:35:31.222Z,78.30
2023-01-20T09:36:32.843Z,78.66
2023-01-20T09:37:52.897Z,78.56
2023-01-20T09:39:13.252Z,78.35
2023-01-20T09:40:37.548Z,78.17
2023-01-20T09:41:58.385Z,79.25
2023-01-20T09:43:21.535Z,79.78
2023-01-20T09:44:35.132Z,80.52
2023-01-20T09:45:40.198Z,79.43
2023-01-20T09:47:10.296Z,79.97
2023-01-20T09:48:35.149Z,80.01
2023-01-20T09:50:02.441Z,79.54
2023-01-20T09:51:27.281Z,78.97
2023-01-20T09:52:55.488Z,78.24
2023-01-20T09:54:04.020Z,79.65
2023-01-20T09:55:12.999Z,78.81
2023-01-20T09:56:17.652Z,80.20
2023-01-20T09:57:21.636Z,81.19
2023-01-20T09:58:37.012Z,79.91
2023-01-20T09:59:52.574Z,80.14
2023-01-20T10:01:07.257Z,82.04
2023-01-20T10:02:17.209Z,81.45
2023-01-20T10:03:24.822Z,80.99
2023-01-20T10:04:37.116Z,82.09
2023-01-20T10:05:39.816Z,81.43
2023-01-20T10:06:44.012Z,81.57
2023-01-20T10:07:56.235Z,82.42
2023-01-20T10:09:06.489Z,81.47
2023-01-20T10:10:17.395Z,81.27
2023-01-20T10:11:20.328Z,82.48
2023-01-20T10:12:34.284Z,81.71
2023-01-20T10:13:47.395Z,82.23
2023-01-20T10:15:12.630Z,82.36
2023-01-20T10:16:23.761Z,81.86
2023-01-20T10:17:30.925Z,81.68
2023-01-20T10:18:56.578Z,82.45
2023-01-20T10:20:17.585Z,83.36
2023-01-20T10:21:31.476Z,84.98
2023-01-20T10:22:41.076Z,83.47
2023-01-20T10:23:48.246Z,83.61
2023-01-20T10:24:55.579Z,84.18
2023-01-20T10:26:20.030Z,83.51
2023-01-20T10:27:25.185Z,83.28
2023-01-20T10:28:28.952Z,82.18
2023-01-20T10:29:55.838Z,81.51
2023-01-20T10:30:58.773Z,81.63
2023-01-20T10:32:02.860Z,80.09
2023-01-20T10:33:10.964Z,79.85
2023-01-20T10:34:19.409Z,80.94
2023-01-20T10:35:24.406Z,79.87
2023-01-20T10:36:29.882Z,81.08
2023-01-20T10:37:32.149Z,80.69
2023-01-20T10:38:46.650Z,81.54
2023-01-20T10:40:10.343Z,82.04
2023-01-20T10:41:22.482Z,81.46
2023-01-20T10:42:26.036Z,80.08
2023-01-20T10:43:28.061Z,79.22
2023-01-20T10:44:33.238Z,79.12
2023-01-20T10:46:00.261Z,79.61
2023-01-20T10:47:29.877Z,80.09
2023-01-20T10:48:46.676Z,79.84
2023-01-20T10:49:52.886Z,81.31
2023-01-20T10:51:00.055Z,81.71
2023-01-20T10:52:15.197Z,81.86
2023-01-20T10:53:58.246Z,81.63
2023-01-20T10:55:10.344Z,82.35
2023-01-20T10:56:36.014Z,81.69
2023-01-20T10:57:38.525Z,81.71
2023-01-20T10:58:43.512Z,81.83
2023-01-20T10:59:48.233Z,81.75
2023-01-20T11:00:50.203Z,81.37
2023-01-20T11:01:59.394Z,82.41
2023-01-20T11:03:14.675Z,80.79
2023-01-20T11:04:19.268Z,80.58
2023-01-20T11:05:30.758Z,81.10
2023-01-20T11:06:33.036Z,82.04
2023-01-20T11:07:34.661Z,82.15
2023-01-20T11:08:36.313Z,82.55
2023-01-20T11:09:37.907Z,84.21
2023-01-20T11:10:40.150Z,86.48
2023-01-20T11:11:41.829Z,83.52
2023-01-20T11:12:44.913Z,83.07
2023-01-20T11:13:46.577Z,83.88
2023-01-20T11:14:48.705Z,85.15
2023-01-20T11:15:59.300Z,82.44
2023-01-20T11:17:05.634Z,85.91
2023-01-20T11:18:15.995Z,85.75
2023-01-20T11:19:17.634Z,83.87
2023-01-20T11:20:20.809Z,84.85
2023-01-20T11:21:24.618Z,87.22
2023-01-20T11:22:30.336Z,86.06
2023-01-20T11:23:35.803Z,82.47
2023-01-20T11:24:44.003Z,81.93
2023-01-20T11:25:55.206Z,82.00
2023-01-20T11:27:05.825Z,81.13
2023-01-20T11:28:16.942Z,82.38
2023-01-20T11:29:19.077Z,82.15
2023-01-20T11:30:27.769Z,82.01
2023-01-20T11:31:48.504Z,81.79
2023-01-20T11:33:22.534Z,80.72
2023-01-20T11:34:29.904Z,81.89
2023-01-20T11:35:31.513Z,82.47
2023-01-20T11:36:33.077Z,82.15
2023-01-20T11:37:37.563Z,82.11
2023-01-20T11:38:50.162Z,82.58
2023-01-20T11:39:51.650Z,82.50
2023-01-20T11:40:54.216Z,82.67
2023-01-20T11:42:41.452Z,82.96
2023-01-20T11:43:43.115Z,82.69
2023-01-20T11:44:47.792Z,81.24
2023-01-20T11:45:49.442Z,81.33
2023-01-20T11:46:51.131Z,82.29
2023-01-20T11:48:19.939Z,81.59
2023-01-20T11:49:22.474Z,81.13
2023-01-20T11:50:38.915Z,81.94
2023-01-20T11:51:48.855Z,82.01
2023-01-20T11:52:50.508Z,82.24
2023-01-20T11:54:07.094Z,82.88
2023-01-20T11:55:25.391Z,83.72
2023-01-20T11:56:27.122Z,84.54
2023-01-20T11:57:28.700Z,82.63
2023-01-20T11:58:34.684Z,86.25
2023-01-20T11:59:37.288Z,82.35
2023-01-20T12:00:42.197Z,82.58
2023-01-20T12:01:58.326Z,82.61
2023-01-20T12:03:22.770Z,84.61
2023-01-20T12:04:36.352Z,84.08
2023-01-20T12:05:44.780Z,84.71
2023-01-20T12:07:03.668Z,85.59
2023-01-20T12:08:10.722Z,85.24
2023-01-20T12:09:16.928Z,85.19
2023-01-20T12:10:28.073Z,86.70
2023-01-20T12:11:53.584Z,86.11
2023-01-20T12:13:01.218Z,87.05
2023-01-20T12:14:25.622Z,86.52
2023-01-20T12:15:33.352Z,89.22
2023-01-20T12:16:36.159Z,87.80
2023-01-20T12:17:52.974Z,87.06
2023-01-20T12:19:02.213Z,85.13
2023-01-20T12:20:10.168Z,83.22
2023-01-20T12:21:18.216Z,83.00
2023-01-20T12:22:33.176Z,83.02
2023-01-20T12:24:06.821Z,83.73
2023-01-20T12:25:34.519Z,82.84
2023-01-20T12:26:36.486Z,83.36
2023-01-20T12:27:45.390Z,83.88
2023-01-20T12:29:05.669Z,83.35
2023-01-20T12:30:17.160Z,83.34
2023-01-20T12:31:20.545Z,83.04
2023-01-20T12:32:22.229Z,83.11
2023-01-20T12:33:32.799Z,82.78
2023-01-20T12:34:35.375Z,82.75
2023-01-20T12:35:41.955Z,82.36
2023-01-20T12:36:46.489Z,82.98
2023-01-20T12:37:55.746Z,83.36
2023-01-20T12:39:17.638Z,84.37
2023-01-20T12:40:40.820Z,83.20
2023-01-20T12:41:53.658Z,84.07
2023-01-20T12:43:33.404Z,83.97
2023-01-20T12:44:57.432Z,85.40
2023-01-20T12:46:14.058Z,85.03
2023-01-20T12:47:27.848Z,84.30
2023-01-20T12:48:42.732Z,84.77
2023-01-20T12:49:50.391Z,83.47
2023-01-20T12:51:20.602Z,84.75
2023-01-20T12:52:28.267Z,82.73
2023-01-20T12:53:39.146Z,83.88
2023-01-20T12:55:22.400Z,84.06
2023-01-20T12:56:48.926Z,83.33
2023-01-20T12:58:02.463Z,81.84
2023-01-20T12:59:27.268Z,82.77
2023-01-20T13:00:37.543Z,84.60
2023-01-20T13:02:06.370Z,84.80
2023-01-20T13:03:23.226Z,86.32
2023-01-20T13:04:56.481Z,82.77
2023-01-20T13:07:05.964Z,83.42
2023-01-20T13:08:37.281Z,83.86
2023-01-20T13:09:49.495Z,79.53
2023-01-20T13:11:18.602Z,79.71
2023-01-20T13:12:41.617Z,79.63
2023-01-20T13:14:08.419Z,79.44
2023-01-20T13:15:19.729Z,79.09
2023-01-20T13:16:46.069Z,79.28
2023-01-20T13:18:15.612Z,79.16
2023-01-20T13:19:29.636Z,79.67
2023-01-20T13:20:31.675Z,80.01
2023-01-20T13:21:34.316Z,80.28
2023-01-20T13:22:35.828Z,80.48
2023-01-20T13:23:38.514Z,80.85
2023-01-20T13:24:41.075Z,80.95
2023-01-20T13:25:45.233Z,82.97
2023-01-20T13:26:47.940Z,81.77
2023-01-20T13:27:51.346Z,82.05
2023-01-20T13:28:54.672Z,81.69
2023-01-20T13:29:58.372Z,81.87
2023-01-20T13:31:01.956Z,81.72
2023-01-20T13:32:04.854Z,83.17
2023-01-20T13:33:17.601Z,82.42
2023-01-20T13:34:22.132Z,82.24
2023-01-20T13:35:24.201Z,81.77
2023-01-20T13:36:25.788Z,84.63
2023-01-20T13:37:29.345Z,86.30
2023-01-20T13:38:33.228Z,82.52
2023-01-20T13:39:39.632Z,84.33
2023-01-20T13:40:53.050Z,83.62
2023-01-20T13:41:54.745Z,83.15
2023-01-20T13:42:56.345Z,82.58
2023-01-20T13:43:58.204Z,87.66
2023-01-20T13:45:11.967Z,83.42
2023-01-20T13:46:17.133Z,87.07
2023-01-20T13:47:57.610Z,81.35
2023-01-20T13:49:10.944Z,81.34
2023-01-20T13:50:36.061Z,83.16
2023-01-20T13:51:37.632Z,86.48
2023-01-20T13:52:52.010Z,82.95
2023-01-20T13:53:53.814Z,83.71
2023-01-20T13:54:57.039Z,87.60
2023-01-20T13:56:00.790Z,85.74
2023-01-20T13:57:23.157Z,83.39
2023-01-20T13:58:27.980Z,83.73
2023-01-20T13:59:29.550Z,82.53
2023-01-20T14:00:31.171Z,88.44
2023-01-20T14:01:33.915Z,82.47
2023-01-20T14:02:37.391Z,87.67
2023-01-20T14:03:40.330Z,82.69
2023-01-20T14:04:46.202Z,88.08
2023-01-20T14:06:01.711Z,83.78
2023-01-20T14:07:09.716Z,83.96
2023-01-20T14:08:15.161Z,83.41
2023-01-20T14:09:24.586Z,83.23
2023-01-20T14:10:26.597Z,83.44