createdAt,value
2022-12-03T00:00:01.067Z,98853.16
2022-12-03T00:02:27.477Z,98863.81
2022-12-03T00:04:54.421Z,98864.63
2022-12-03T00:07:21.182Z,98868.53
2022-12-03T00:09:47.898Z,98871.06
2022-12-03T00:12:14.314Z,98864.53
2022-12-03T00:14:44.619Z,98862.88
2022-12-03T00:17:11.455Z,98864.81
2022-12-03T00:19:37.880Z,99228.34
2022-12-03T00:22:04.323Z,99228.59
2022-12-03T00:24:31.563Z,99227.22
2022-12-03T00:26:57.997Z,99220.66
2022-12-03T00:29:24.483Z,99218.72
2022-12-03T00:31:50.901Z,99223.16
2022-12-03T00:34:17.179Z,99219.56
2022-12-03T00:36:43.650Z,99226.16
2022-12-03T00:39:10.269Z,99216.25
2022-12-03T00:41:36.692Z,99217.25
2022-12-03T00:44:03.028Z,99216.25
2022-12-03T00:46:29.481Z,99220.44
2022-12-03T00:48:56.131Z,99221.41
2022-12-03T00:51:22.546Z,99221.16
2022-12-03T00:53:49.150Z,99219.34
2022-12-03T00:56:15.705Z,99220.75
2022-12-03T00:58:42.259Z,99225.59
2022-12-03T01:01:08.551Z,99224.50
2022-12-03T01:03:35.123Z,99225.78
2022-12-03T01:06:01.562Z,99224.81
2022-12-03T01:08:28.229Z,99228.88
2022-12-03T01:10:54.617Z,99226.91
2022-12-03T01:13:21.122Z,99217.22
2022-12-03T01:15:47.544Z,99222.50
2022-12-03T01:18:13.939Z,99223.34
2022-12-03T01:20:40.438Z,99222.00
2022-12-03T01:23:07.053Z,99227.13
2022-12-03T01:25:33.624Z,99232.53
2022-12-03T01:28:00.244Z,99230.72
2022-12-03T01:30:26.657Z,99227.38
2022-12-03T01:32:53.022Z,99238.50
2022-12-03T01:35:19.479Z,99228.78
2022-12-03T01:37:45.838Z,99224.63
2022-12-03T01:40:16.309Z,99232.13
2022-12-03T01:42:42.860Z,99228.22
2022-12-03T01:45:22.010Z,99224.66
2022-12-03T01:47:48.629Z,99220.47
2022-12-03T01:50:20.745Z,99204.81
2022-12-03T01:52:47.634Z,98851.38
2022-12-03T01:55:19.256Z,98851.34
2022-12-03T01:57:52.798Z,98854.09
2022-12-03T02:00:22.412Z,98855.50
2022-12-03T02:02:52.880Z,98853.84
2022-12-03T02:05:23.412Z,98857.72
2022-12-03T02:07:49.999Z,98858.72
2022-12-03T02:10:18.920Z,98860.53
2022-12-03T02:13:09.751Z,98858.69
2022-12-03T02:15:39.064Z,98858.13
2022-12-03T02:18:07.316Z,98848.25
2022-12-03T02:20:41.790Z,98853.56
2022-12-03T02:23:20.850Z,98852.72
2022-12-03T02:25:47.286Z,98858.44
2022-12-03T02:28:13.933Z,98855.50
2022-12-03T02:30:40.285Z,98851.50
2022-12-03T02:33:06.609Z,98855.63
2022-12-03T02:35:35.320Z,98857.19
2022-12-03T02:38:19.915Z,98858.72
2022-12-03T02:40:49.656Z,98863.41
2022-12-03T02:43:17.872Z,98861.47
2022-12-03T02:45:50.723Z,98855.53
2022-12-03T02:48:36.967Z,98858.03
2022-12-03T02:51:09.340Z,98864.97
2022-12-03T02:53:45.220Z,98859.13
2022-12-03T02:56:18.392Z,98867.16
2022-12-03T02:58:47.287Z,98864.53
2022-12-03T03:01:14.490Z,98865.81
2022-12-03T03:03:41.582Z,98869.56
2022-12-03T03:06:08.973Z,98869.00
2022-12-03T03:08:37.045Z,98863.19
2022-12-03T03:11:03.634Z,98863.44
2022-12-03T03:13:32.319Z,98859.84
2022-12-03T03:15:59.285Z,98865.34
2022-12-03T03:18:25.701Z,98867.69
2022-12-03T03:20:53.043Z,98857.84
2022-12-03T03:23:22.144Z,98859.66
2022-12-03T03:26:07.750Z,98858.25
2022-12-03T03:28:37.865Z,98853.94
2022-12-03T03:31:06.952Z,98852.97
2022-12-03T03:33:35.864Z,98850.78
2022-12-03T03:36:02.568Z,98843.44
2022-12-03T03:38:30.187Z,98847.59
2022-12-03T03:40:59.751Z,98845.25
2022-12-03T03:43:26.311Z,98846.91
2022-12-03T03:45:53.877Z,98846.78
2022-12-03T03:48:21.701Z,98851.22
2022-12-03T03:50:49.525Z,98853.28
2022-12-03T03:53:17.463Z,98849.56
2022-12-03T03:55:44.318Z,98849.44
2022-12-03T03:58:11.193Z,98843.59
2022-12-03T04:00:41.955Z,98845.28
2022-12-03T04:03:10.530Z,98847.47
2022-12-03T04:05:36.997Z,98837.75
2022-12-03T04:08:03.647Z,98854.44
2022-12-03T04:10:30.124Z,98837.63
2022-12-03T04:12:56.662Z,98843.44
2022-12-03T04:15:24.375Z,98840.78
2022-12-03T04:17:51.168Z,98843.59
2022-12-03T04:20:17.851Z,98843.59
2022-12-03T04:22:44.273Z,98837.03
2022-12-03T04:25:10.969Z,98845.78
2022-12-03T04:27:37.655Z,98833.72
2022-12-03T04:30:04.264Z,98832.88
2022-12-03T04:32:30.876Z,98829.97
2022-12-03T04:34:57.620Z,98823.41
2022-12-03T04:37:24.368Z,98826.22
2022-12-03T04:39:50.732Z,98827.47
2022-12-03T04:42:17.191Z,98832.06
2022-12-03T04:44:43.519Z,98831.06
2022-12-03T04:47:15.479Z,98830.53
2022-12-03T04:49:47.345Z,98831.38
2022-12-03T04:52:16.286Z,98826.91
2022-12-03T04:54:42.999Z,98828.81
2022-12-03T04:57:09.977Z,98829.97
2022-12-03T04:59:36.914Z,98829.53
2022-12-03T05:02:05.431Z,98831.63
2022-12-03T05:04:31.898Z,98825.56
2022-12-03T05:06:58.234Z,98823.94
2022-12-03T05:09:24.873Z,98819.38
2022-12-03T05:11:51.446Z,98812.72
2022-12-03T05:14:17.791Z,98818.00
2022-12-03T05:16:44.396Z,98809.09
2022-12-03T05:19:10.973Z,98811.47
2022-12-03T05:21:37.395Z,98802.72
2022-12-03T05:24:04.271Z,98805.81
2022-12-03T05:26:30.909Z,98803.16
2022-12-03T05:28:57.406Z,98801.34
2022-12-03T05:31:23.938Z,98793.44
2022-12-03T05:33:50.388Z,98801.06
2022-12-03T05:36:16.895Z,98792.47
2022-12-03T05:38:43.230Z,98794.28
2022-12-03T05:41:09.660Z,98793.28
2022-12-03T05:43:35.999Z,98794.28
2022-12-03T05:46:02.602Z,98796.22
2022-12-03T05:48:28.967Z,98795.84
2022-12-03T05:50:55.280Z,98794.44
2022-12-03T05:53:21.944Z,98783.91
2022-12-03T05:55:48.411Z,98792.50
2022-12-03T05:58:15.098Z,98797.50
2022-12-03T06:00:43.038Z,98804.72
2022-12-03T06:03:10.194Z,98806.69
2022-12-03T06:05:36.766Z,98816.09
2022-12-03T06:08:03.513Z,98807.50
2022-12-03T06:10:30.095Z,98808.03
2022-12-03T06:12:56.737Z,98798.56
2022-12-03T06:15:23.711Z,98802.88
2022-12-03T06:17:50.134Z,98811.63
2022-12-03T06:20:19.255Z,98809.50
2022-12-03T06:22:46.067Z,98806.06
2022-12-03T06:25:13.427Z,98809.75
2022-12-03T06:27:39.884Z,98799.50
2022-12-03T06:30:07.825Z,98808.53
2022-12-03T06:32:34.476Z,98821.72
2022-12-03T06:35:00.877Z,98817.72
2022-12-03T06:37:27.550Z,98820.41
2022-12-03T06:39:53.883Z,98818.19
2022-12-03T06:42:20.341Z,98824.06
2022-12-03T06:44:46.796Z,98836.84
2022-12-03T06:47:13.118Z,98834.31
2022-12-03T06:49:39.639Z,98830.97
2022-12-03T06:52:06.061Z,98837.25
2022-12-03T06:54:32.674Z,98839.59
2022-12-03T06:56:59.140Z,98832.25
2022-12-03T06:59:25.604Z,98823.41
2022-12-03T07:01:52.190Z,98827.34
2022-12-03T07:04:18.643Z,98828.34
2022-12-03T07:06:45.122Z,98821.00
2022-12-03T07:09:11.554Z,98820.69
2022-12-03T07:11:38.170Z,98827.69
2022-12-03T07:14:05.712Z,98815.16
2022-12-03T07:16:33.563Z,98814.34
2022-12-03T07:18:59.986Z,98817.56
2022-12-03T07:21:26.616Z,98824.06
2022-12-03T07:23:52.987Z,98824.22
2022-12-03T07:26:19.287Z,98818.97
2022-12-03T07:28:45.683Z,98809.50
2022-12-03T07:31:12.117Z,98814.56
2022-12-03T07:33:38.553Z,98815.16
2022-12-03T07:36:05.498Z,98818.13
2022-12-03T07:38:32.031Z,98811.47
2022-12-03T07:40:58.382Z,98813.81
2022-12-03T07:43:24.842Z,98817.75
2022-12-03T07:45:51.174Z,98815.78
2022-12-03T07:48:17.587Z,98817.56
2022-12-03T07:50:44.046Z,98816.84
2022-12-03T07:53:10.429Z,98821.41
2022-12-03T07:55:51.986Z,98822.81
2022-12-03T07:58:18.490Z,98823.66
2022-12-03T08:00:45.056Z,98821.34
2022-12-03T08:03:11.714Z,98824.16
2022-12-03T08:05:38.100Z,98820.28
2022-12-03T08:08:05.289Z,98819.47
2022-12-03T08:10:31.977Z,98826.84
2022-12-03T08:12:59.628Z,98824.44
2022-12-03T08:15:31.055Z,98827.53
2022-12-03T08:18:00.947Z,98831.84
2022-12-03T08:20:34.731Z,98833.88
2022-12-03T08:23:07.648Z,98831.53
2022-12-03T08:25:34.010Z,98830.91
2022-12-03T08:28:07.744Z,98819.91
2022-12-03T08:30:34.211Z,98831.44
2022-12-03T08:33:00.642Z,98833.94
2022-12-03T08:35:31.007Z,98837.06
2022-12-03T08:38:11.256Z,98835.09
2022-12-03T08:40:42.006Z,98827.16
2022-12-03T08:43:28.516Z,98827.03
2022-12-03T08:45:56.643Z,98828.88
2022-12-03T08:48:32.474Z,98829.38
2022-12-03T08:51:03.608Z,98825.13
2022-12-03T08:53:38.436Z,98818.75
2022-12-03T08:56:12.202Z,98826.41
2022-12-03T08:58:43.978Z,98826.75
2022-12-03T09:01:10.667Z,98826.47
2022-12-03T09:03:47.180Z,98830.22
2022-12-03T09:06:13.570Z,98829.50
2022-12-03T09:08:40.151Z,98820.63
2022-12-03T09:11:06.594Z,98826.22
2022-12-03T09:13:32.931Z,98822.25
2022-12-03T09:15:59.339Z,98812.66
2022-12-03T09:18:25.929Z,98825.63
2022-12-03T09:20:52.216Z,98819.94
2022-12-03T09:23:18.762Z,98813.72
2022-12-03T09:25:45.244Z,98819.25
2022-12-03T09:28:11.678Z,98812.25
2022-12-03T09:30:38.777Z,98817.72
2022-12-03T09:33:05.419Z,98815.84
2022-12-03T09:35:31.862Z,98815.09
2022-12-03T09:37:58.271Z,98811.59
2022-12-03T09:40:24.784Z,98810.38
2022-12-03T09:42:51.853Z,98815.25
2022-12-03T09:45:18.546Z,98804.88
2022-12-03T09:47:47.844Z,98801.94
2022-12-03T09:50:18.429Z,98802.31
2022-12-03T09:52:44.922Z,98813.03
2022-12-03T09:55:15.783Z,98816.78
2022-12-03T09:57:42.310Z,98821.06
2022-12-03T10:00:19.945Z,98820.88
2022-12-03T10:02:46.845Z,98822.78
2022-12-03T10:05:14.208Z,98820.41
2022-12-03T10:07:41.968Z,98828.09
2022-12-03T10:10:16.792Z,98815.09
2022-12-03T10:12:43.799Z,98815.19
2022-12-03T10:15:13.339Z,98815.38
2022-12-03T10:17:39.932Z,98820.09
2022-12-03T10:20:07.707Z,98824.22
2022-12-03T10:22:34.361Z,98818.31
2022-12-03T10:25:08.346Z,98808.25
2022-12-03T10:27:34.878Z,98805.09
2022-12-03T10:30:04.458Z,98799.88
2022-12-03T10:32:43.580Z,98789.59
2022-12-03T10:35:37.824Z,98791.88
2022-12-03T10:38:20.442Z,98784.72
2022-12-03T10:40:46.917Z,98777.75
2022-12-03T10:43:19.286Z,98772.41
2022-12-03T10:45:47.665Z,98772.28
2022-12-03T10:48:23.802Z,98770.25
2022-12-03T10:50:57.156Z,98767.25
2022-12-03T10:53:28.089Z,98759.63
2022-12-03T10:55:55.056Z,98753.59
2022-12-03T10:58:24.132Z,98758.41
2022-12-03T11:00:53.524Z,98754.25
2022-12-03T11:03:28.984Z,98747.22
2022-12-03T11:05:57.084Z,98749.56
2022-12-03T11:08:29.268Z,98751.56
2022-12-03T11:11:03.045Z,98750.59
2022-12-03T11:13:42.908Z,98739.94
2022-12-03T11:16:09.385Z,98740.22
2022-12-03T11:18:36.131Z,98748.16
2022-12-03T11:21:14.132Z,98734.50
2022-12-03T11:23:46.290Z,98735.69
2022-12-03T11:26:19.562Z,98734.03
2022-12-03T11:28:46.393Z,98739.13
2022-12-03T11:31:37.660Z,98736.69
2022-12-03T11:34:19.590Z,98734.34
2022-12-03T11:37:11.131Z,98731.63
2022-12-03T11:40:20.721Z,98732.59
2022-12-03T11:42:48.298Z,98737.34
2022-12-03T11:45:33.476Z,98724.44
2022-12-03T11:47:59.883Z,98717.81
2022-12-03T11:50:39.720Z,98725.47
2022-12-03T11:53:24.899Z,98717.72
2022-12-03T11:56:04.556Z,98707.09
2022-12-03T11:58:32.179Z,98707.38
2022-12-03T12:01:00.942Z,98712.94
2022-12-03T12:03:34.133Z,98699.31
2022-12-03T12:06:07.914Z,98697.50
2022-12-03T12:08:37.312Z,98699.66
2022-12-03T12:11:04.454Z,98701.13
2022-12-03T12:13:30.743Z,98694.84
2022-12-03T12:15:58.687Z,98689.28
2022-12-03T12:18:45.268Z,98691.16
2022-12-03T12:21:46.935Z,98689.81
2022-12-03T12:24:34.342Z,98695.19
2022-12-03T12:27:05.032Z,98687.75
2022-12-03T12:29:31.620Z,98686.06
2022-12-03T12:32:02.334Z,98678.50
2022-12-03T12:34:29.273Z,98674.88
2022-12-03T12:36:59.843Z,98680.50
2022-12-03T12:39:26.724Z,98678.47
2022-12-03T12:41:54.180Z,98680.91
2022-12-03T12:44:20.557Z,98673.69
2022-12-03T12:46:48.593Z,98670.53
2022-12-03T12:49:15.717Z,98667.22
2022-12-03T12:51:49.338Z,98663.88
2022-12-03T12:54:17.892Z,98662.69
2022-12-03T12:56:47.357Z,98658.91
2022-12-03T12:59:16.946Z,98646.25
2022-12-03T13:01:45.609Z,98650.72
2022-12-03T13:04:13.586Z,98645.69
2022-12-03T13:06:40.571Z,98647.19
2022-12-03T13:09:25.207Z,98644.31
2022-12-03T13:12:02.260Z,98656.56
2022-12-03T13:14:35.844Z,98650.28
2022-12-03T13:17:13.168Z,98653.22
2022-12-03T13:20:00.583Z,98646.88
2022-12-03T13:22:27.906Z,98654.31
2022-12-03T13:24:56.076Z,98651.03
2022-12-03T13:27:28.625Z,98655.59
2022-12-03T13:30:27.604Z,98652.91
2022-12-03T13:32:54.239Z,98643.78
2022-12-03T13:35:29.412Z,98641.97
2022-12-03T13:37:58.368Z,98638.69
2022-12-03T13:40:30.388Z,98636.41
2022-12-03T13:42:57.848Z,98643.50
2022-12-03T13:45:24.434Z,98645.31
2022-12-03T13:48:01.336Z,98646.31
2022-12-03T13:50:39.349Z,98648.28
2022-12-03T13:53:12.073Z,98641.44
2022-12-03T13:55:42.930Z,98646.47
2022-12-03T13:58:09.249Z,98649.19
2022-12-03T14:00:35.636Z,98645.56
2022-12-03T14:03:02.054Z,98644.75
2022-12-03T14:05:28.811Z,98643.94
2022-12-03T14:07:55.389Z,98645.88
2022-12-03T14:10:21.770Z,98645.03
2022-12-03T14:12:48.121Z,98642.25
2022-12-03T14:15:14.591Z,98643.13
2022-12-03T14:17:41.085Z,98633.16
2022-12-03T14:20:08.181Z,98633.03
2022-12-03T14:22:34.635Z,98623.56
2022-12-03T14:25:01.321Z,98626.53
2022-12-03T14:27:27.929Z,98632.09
2022-12-03T14:29:54.542Z,98642.59
2022-12-03T14:32:21.183Z,98639.16
2022-12-03T14:34:47.859Z,98650.66
2022-12-03T14:37:14.368Z,98646.59
2022-12-03T14:39:40.941Z,98650.47
2022-12-03T14:42:07.566Z,98657.00
2022-12-03T14:44:34.095Z,98659.63
2022-12-03T14:47:00.524Z,98654.34
2022-12-03T14:49:27.092Z,98653.41
2022-12-03T14:51:53.766Z,98660.53
2022-12-03T14:54:20.224Z,98658.56
2022-12-03T14:56:46.704Z,98656.50
2022-12-03T14:59:13.249Z,98654.03
2022-12-03T15:01:39.755Z,98653.91
2022-12-03T15:04:06.426Z,98664.81
2022-12-03T15:06:32.758Z,98662.06
2022-12-03T15:08:59.290Z,98661.09
2022-12-03T15:11:25.936Z,98651.66
2022-12-03T15:13:52.488Z,98648.59
2022-12-03T15:16:18.919Z,98645.41
2022-12-03T15:18:45.427Z,98650.56
2022-12-03T15:21:12.149Z,98639.34
2022-12-03T15:23:39.087Z,98645.03
2022-12-03T15:26:05.613Z,98644.06
2022-12-03T15:28:32.262Z,98662.19
2022-12-03T15:30:58.976Z,98651.25
2022-12-03T15:33:25.564Z,98660.94
2022-12-03T15:35:51.977Z,98663.44
2022-12-03T15:38:18.661Z,98659.69
2022-12-03T15:40:45.109Z,98658.44
2022-12-03T15:43:11.764Z,98664.97
2022-12-03T15:45:38.412Z,98658.28
2022-12-03T15:48:06.272Z,98654.97
2022-12-03T15:50:37.092Z,98653.19
2022-12-03T15:53:06.631Z,98639.84
2022-12-03T15:55:33.080Z,98643.75
2022-12-03T15:58:04.495Z,98644.41
2022-12-03T16:00:31.090Z,98646.13
2022-12-03T16:02:57.527Z,98653.59
2022-12-03T16:05:23.982Z,98648.03
2022-12-03T16:07:50.515Z,98639.59
2022-12-03T16:10:17.169Z,98644.03
2022-12-03T16:12:43.724Z,98641.81
2022-12-03T16:15:10.303Z,98642.91
2022-12-03T16:17:36.670Z,98644.03
2022-12-03T16:20:03.488Z,98641.84
2022-12-03T16:22:29.910Z,98635.47
2022-12-03T16:24:56.551Z,98646.28
2022-12-03T16:27:25.855Z,98641.16
2022-12-03T16:29:52.948Z,98643.22
2022-12-03T16:32:19.689Z,98637.81
2022-12-03T16:34:46.043Z,98637.25
2022-12-03T16:37:12.724Z,98640.44
2022-12-03T16:39:39.135Z,98641.16
2022-12-03T16:42:07.973Z,98645.00
2022-12-03T16:44:38.643Z,98646.38
2022-12-03T16:47:05.323Z,98642.78
2022-12-03T16:49:31.618Z,98636.53
2022-12-03T16:51:58.043Z,98648.28
2022-12-03T16:54:24.399Z,98641.81
2022-12-03T16:56:51.377Z,98652.38
2022-12-03T16:59:17.710Z,98649.03
2022-12-03T17:01:44.423Z,98637.69
2022-12-03T17:04:11.101Z,98643.38
2022-12-03T17:06:37.760Z,98645.28
2022-12-03T17:09:04.969Z,98640.16
2022-12-03T17:11:31.605Z,98627.72
2022-12-03T17:13:58.007Z,98620.59
2022-12-03T17:16:24.523Z,98614.41
2022-12-03T17:18:51.252Z,98616.78
2022-12-03T17:21:17.776Z,98613.03
2022-12-03T17:23:44.134Z,98617.47
2022-12-03T17:26:10.618Z,98612.19
2022-12-03T17:28:37.193Z,98620.50
2022-12-03T17:31:03.746Z,98618.50
2022-12-03T17:33:30.148Z,98616.72
2022-12-03T17:35:56.524Z,98614.34
2022-12-03T17:38:22.966Z,98616.78
2022-12-03T17:40:49.341Z,98619.00
2022-12-03T17:43:15.694Z,98610.97
2022-12-03T17:45:42.072Z,98613.19
2022-12-03T17:48:08.490Z,98604.31
2022-12-03T17:50:35.163Z,98604.19
2022-12-03T17:53:01.772Z,98604.19
2022-12-03T17:55:36.999Z,98605.41
2022-12-03T17:58:07.509Z,98600.84
2022-12-03T18:00:34.402Z,98596.16
2022-12-03T18:03:00.769Z,98596.44
2022-12-03T18:05:27.246Z,98603.78
2022-12-03T18:07:53.850Z,98597.25
2022-12-03T18:10:20.226Z,98606.94
2022-12-03T18:12:46.655Z,98599.03
2022-12-03T18:15:13.093Z,98596.00
2022-12-03T18:17:39.735Z,98597.94
2022-12-03T18:20:07.534Z,98598.63
2022-12-03T18:22:34.147Z,98597.66
2022-12-03T18:25:00.893Z,98599.59
2022-12-03T18:27:27.431Z,98595.34
2022-12-03T18:29:54.105Z,98592.84
2022-12-03T18:32:28.682Z,98591.69
2022-12-03T18:34:56.137Z,98586.19
2022-12-03T18:37:27.200Z,98582.28
2022-12-03T18:39:53.994Z,98578.03
2022-12-03T18:42:23.456Z,98583.41
2022-12-03T18:44:52.494Z,98574.13
2022-12-03T18:47:21.775Z,98576.09
2022-12-03T18:49:48.756Z,98586.59
2022-12-03T18:52:16.580Z,98586.44
2022-12-03T18:54:43.609Z,98581.28
2022-12-03T18:57:10.106Z,98591.69
2022-12-03T18:59:37.208Z,98591.13
2022-12-03T19:02:04.148Z,98596.53
2022-12-03T19:04:31.332Z,98596.09
2022-12-03T19:06:57.791Z,98585.72
2022-12-03T19:09:24.316Z,98580.25
2022-12-03T19:11:50.927Z,98578.03
2022-12-03T19:14:17.409Z,98572.47
2022-12-03T19:16:43.977Z,98572.13
2022-12-03T19:19:10.675Z,98582.69
2022-12-03T19:21:37.091Z,98585.47
2022-12-03T19:24:23.896Z,98583.41
2022-12-03T19:26:50.527Z,98583.69
2022-12-03T19:29:16.880Z,98578.16
2022-12-03T19:31:43.524Z,98583.41
2022-12-03T19:34:10.157Z,98573.72
2022-12-03T19:36:36.706Z,98560.69
2022-12-03T19:39:03.216Z,98572.31
2022-12-03T19:41:29.707Z,98566.38
2022-12-03T19:43:57.047Z,98567.34
2022-12-03T19:46:25.878Z,98567.63
2022-12-03T19:48:54.769Z,98562.50
2022-12-03T19:51:34.271Z,98570.94
2022-12-03T19:54:04.011Z,98568.16
2022-12-03T19:56:30.651Z,98564.56
2022-12-03T19:58:57.580Z,98567.47
2022-12-03T20:01:27.064Z,98574.38
2022-12-03T20:03:56.008Z,98575.53
2022-12-03T20:06:25.374Z,98578.16
2022-12-03T20:08:59.678Z,98565.41
2022-12-03T20:11:28.997Z,98559.25
2022-12-03T20:13:57.536Z,98562.34
2022-12-03T20:16:25.173Z,98558.75
2022-12-03T20:18:55.778Z,98567.22
2022-12-03T20:21:22.322Z,98570.38
2022-12-03T20:23:48.740Z,98569.28
2022-12-03T20:26:18.204Z,98566.91
2022-12-03T20:28:46.013Z,98574.38
2022-12-03T20:31:15.976Z,98570.38
2022-12-03T20:33:45.035Z,98563.06
2022-12-03T20:36:14.085Z,98553.69
2022-12-03T20:38:40.788Z,98555.91
2022-12-03T20:41:09.836Z,98543.38
2022-12-03T20:43:36.618Z,98555.44
2022-12-03T20:46:09.910Z,98549.50
2022-12-03T20:48:36.796Z,98555.88
2022-12-03T20:51:05.033Z,98557.69
2022-12-03T20:53:31.713Z,98543.66
2022-12-03T20:55:59.477Z,98544.09
2022-12-03T20:58:25.909Z,98545.41
2022-12-03T21:00:52.408Z,98540.06
2022-12-03T21:03:18.867Z,98534.97
2022-12-03T21:05:45.322Z,98536.47
2022-12-03T21:08:13.451Z,98539.34
2022-12-03T21:10:41.166Z,98531.38
2022-12-03T21:13:07.576Z,98526.81
2022-12-03T21:15:33.875Z,98527.72
2022-12-03T21:18:00.299Z,98528.44
2022-12-03T21:20:26.747Z,98526.13
2022-12-03T21:22:53.075Z,98523.59
2022-12-03T21:25:19.767Z,98532.31
2022-12-03T21:27:46.136Z,98529.56
2022-12-03T21:30:12.901Z,98534.78
2022-12-03T21:32:39.436Z,98534.63
2022-12-03T21:35:08.474Z,98529.28
2022-12-03T21:37:34.840Z,98529.38
2022-12-03T21:40:01.305Z,98516.78
2022-12-03T21:42:36.553Z,98519.69
2022-12-03T21:45:03.970Z,98512.75
2022-12-03T21:47:36.635Z,98514.72
2022-12-03T21:50:05.098Z,98511.53
2022-12-03T21:52:31.503Z,98509.47
2022-12-03T21:54:57.862Z,98500.81
2022-12-03T21:57:24.173Z,98514.81
2022-12-03T21:59:50.622Z,98517.16
2022-12-03T22:02:17.042Z,98515.50
2022-12-03T22:04:43.577Z,98520.47
2022-12-03T22:07:10.020Z,98527.44
2022-12-03T22:09:36.427Z,98515.22
2022-12-03T22:12:02.844Z,98519.06
2022-12-03T22:14:29.849Z,98520.47
2022-12-03T22:16:56.352Z,98515.78
2022-12-03T22:19:23.972Z,98507.72
2022-12-03T22:21:50.644Z,98507.38
2022-12-03T22:24:17.211Z,98503.06
2022-12-03T22:26:43.562Z,98511.63
2022-12-03T22:29:11.322Z,98507.44
2022-12-03T22:31:38.305Z,98501.34
2022-12-03T22:34:05.119Z,98512.91
2022-12-03T22:36:31.475Z,98516.38
2022-12-03T22:38:57.837Z,98512.47
2022-12-03T22:41:24.208Z,98515.25
2022-12-03T22:43:50.666Z,98508.19
2022-12-03T22:46:17.684Z,98501.34
2022-12-03T22:48:46.008Z,98507.97
2022-12-03T22:51:23.771Z,98500.66
2022-12-03T22:53:58.396Z,98505.25
2022-12-03T22:56:26.288Z,98500.13
2022-12-03T22:58:53.016Z,98489.75
2022-12-03T23:01:25.689Z,98483.19
2022-12-03T23:03:52.362Z,98468.06
2022-12-03T23:06:19.708Z,98473.81
2022-12-03T23:08:46.365Z,98469.19
2022-12-03T23:11:13.249Z,98475.88
2022-12-03T23:13:40.015Z,98478.53
2022-12-03T23:16:07.322Z,98465.44
2022-12-03T23:18:33.683Z,98471.44
2022-12-03T23:21:00.081Z,98477.16
2022-12-03T23:23:28.170Z,98477.66
2022-12-03T23:25:59.327Z,98469.19
2022-12-03T23:28:27.009Z,98461.94
2022-12-03T23:30:53.816Z,98454.75
2022-12-03T23:33:20.760Z,98441.75
2022-12-03T23:35:47.222Z,98437.78
2022-12-03T23:38:13.690Z,98440.84
2022-12-03T23:40:44.757Z,98443.09
2022-12-03T23:43:14.319Z,98445.72
2022-12-03T23:45:41.184Z,98444.22
2022-12-03T23:48:07.521Z,98453.63
2022-12-03T23:50:33.898Z,98446.69
2022-12-03T23:53:00.293Z,98448.88
2022-12-03T23:55:26.701Z,98445.66
2022-12-03T23:57:53.175Z,98447.44
