createdAt,value
2016-06-29T00:00:22.047Z,0
2016-06-29T00:01:08.326Z,0
2016-06-29T00:02:07.259Z,0
2016-06-29T00:03:06.632Z,0
2016-06-29T00:04:22.275Z,0
2016-06-29T00:05:37.122Z,0
2016-06-29T00:06:08.750Z,0
2016-06-29T00:07:07.921Z,0
2016-06-29T00:08:22.926Z,0
2016-06-29T00:10:08.550Z,0
2016-06-29T00:11:22.522Z,0
2016-06-29T00:12:07.974Z,0
2016-06-29T00:13:08.954Z,0
2016-06-29T00:14:09.383Z,0
2016-06-29T00:15:22.572Z,0
2016-06-29T00:16:08.591Z,0
2016-06-29T00:17:08.349Z,0
2016-06-29T00:18:07.635Z,0
2016-06-29T00:19:23.410Z,0
2016-06-29T00:20:08.606Z,0
2016-06-29T00:21:07.984Z,0
2016-06-29T00:22:08.440Z,0
2016-06-29T00:23:07.999Z,0
2016-06-29T00:24:23.264Z,0
2016-06-29T00:25:09.663Z,0
2016-06-29T00:26:07.613Z,0
2016-06-29T00:27:08.666Z,0
2016-06-29T00:28:22.466Z,0
2016-06-29T00:29:22.279Z,0
2016-06-29T00:31:08.697Z,0
2016-06-29T00:32:23.107Z,0
2016-06-29T00:33:22.113Z,0
2016-06-29T00:34:08.524Z,0
2016-06-29T00:35:21.706Z,0
2016-06-29T00:36:07.693Z,0
2016-06-29T00:37:07.280Z,0
2016-06-29T00:38:07.547Z,0
2016-06-29T00:39:22.134Z,0
2016-06-29T00:40:21.940Z,0
2016-06-29T00:42:21.965Z,0
2016-06-29T00:43:21.777Z,0
2016-06-29T00:44:07.588Z,0
2016-06-29T00:45:08.450Z,0
2016-06-29T00:46:07.611Z,0
2016-06-29T00:47:21.992Z,0
2016-06-29T00:48:37.045Z,0
2016-06-29T00:50:08.651Z,0
2016-06-29T00:51:08.650Z,0
2016-06-29T00:54:07.509Z,0
2016-06-29T00:55:08.299Z,0
2016-06-29T00:56:22.280Z,0
2016-06-29T00:57:08.307Z,0
2016-06-29T00:58:08.904Z,0
2016-06-29T00:59:09.166Z,0
2016-06-29T01:00:08.535Z,0
2016-06-29T01:01:22.565Z,0
2016-06-29T01:02:08.537Z,0
2016-06-29T01:03:09.148Z,0
2016-06-29T01:04:08.791Z,0
2016-06-29T01:05:08.774Z,0
2016-06-29T01:06:08.170Z,0
2016-06-29T01:07:08.375Z,0
2016-06-29T01:08:21.995Z,0
2016-06-29T01:09:07.768Z,0
2016-06-29T01:10:07.809Z,0
2016-06-29T01:11:07.172Z,0
2016-06-29T01:12:22.227Z,0
2016-06-29T01:13:07.589Z,0
2016-06-29T01:14:08.213Z,0
2016-06-29T01:15:07.402Z,0
2016-06-29T01:16:07.208Z,0
2016-06-29T01:17:08.237Z,0
2016-06-29T01:18:07.842Z,0
2016-06-29T01:19:08.048Z,0
2016-06-29T01:20:07.851Z,0
2016-06-29T01:21:22.091Z,0
2016-06-29T01:22:07.245Z,0
2016-06-29T01:23:07.455Z,0
2016-06-29T01:24:07.258Z,0
2016-06-29T01:25:07.910Z,0
2016-06-29T01:26:22.769Z,0
2016-06-29T01:28:08.121Z,0
2016-06-29T01:29:22.556Z,0
2016-06-29T01:30:08.649Z,0
2016-06-29T01:31:22.157Z,0
2016-06-29T01:32:08.177Z,0
2016-06-29T01:33:22.372Z,0
2016-06-29T01:34:09.013Z,0
2016-06-29T01:35:08.884Z,0
2016-06-29T01:36:08.412Z,0
2016-06-29T01:37:08.426Z,0
2016-06-29T01:38:08.647Z,0
2016-06-29T01:39:08.028Z,0
2016-06-29T01:40:09.675Z,0
2016-06-29T01:41:09.673Z,0
2016-06-29T01:42:23.510Z,0
2016-06-29T01:43:23.071Z,0
2016-06-29T01:44:22.917Z,0
2016-06-29T01:45:23.083Z,0
2016-06-29T01:47:08.906Z,0
2016-06-29T01:49:23.792Z,0
2016-06-29T01:50:23.214Z,0
2016-06-29T01:51:08.936Z,0
2016-06-29T01:52:09.577Z,0
2016-06-29T01:53:38.007Z,0
2016-06-29T01:54:08.793Z,0
2016-06-29T01:55:23.431Z,0
2016-06-29T01:57:23.629Z,0
2016-06-29T01:58:08.598Z,0
2016-06-29T01:59:09.473Z,0
2016-06-29T02:00:09.438Z,0
2016-06-29T02:01:08.620Z,0
2016-06-29T02:02:08.658Z,0
2016-06-29T02:03:09.231Z,0
2016-06-29T02:04:08.024Z,0
2016-06-29T02:05:23.088Z,0
2016-06-29T02:06:09.472Z,0
2016-06-29T02:07:08.253Z,0
2016-06-29T02:08:09.280Z,0
2016-06-29T02:09:08.482Z,0
2016-06-29T02:11:08.491Z,0
2016-06-29T02:12:08.268Z,0
2016-06-29T02:13:23.353Z,0
2016-06-29T02:14:08.497Z,0
2016-06-29T02:15:08.931Z,0
2016-06-29T02:16:22.531Z,0
2016-06-29T02:17:08.541Z,4
2016-06-29T02:18:08.127Z,4
2016-06-29T02:19:23.382Z,4
2016-06-29T02:20:23.801Z,4
2016-06-29T02:21:07.940Z,0
2016-06-29T02:22:08.850Z,0
2016-06-29T02:23:09.836Z,0
2016-06-29T02:24:08.618Z,0
2016-06-29T02:25:08.065Z,0
2016-06-29T02:26:09.246Z,0
2016-06-29T02:27:24.270Z,4
2016-06-29T02:28:37.478Z,4
2016-06-29T02:29:09.290Z,4
2016-06-29T02:30:23.271Z,4
2016-06-29T02:32:23.339Z,4
2016-06-29T02:33:09.090Z,4
2016-06-29T02:34:09.121Z,4
2016-06-29T02:35:09.126Z,4
2016-06-29T02:36:24.383Z,4
2016-06-29T02:37:08.927Z,8
2016-06-29T02:38:09.782Z,4
2016-06-29T02:39:08.745Z,4
2016-06-29T02:40:23.390Z,8
2016-06-29T02:41:24.010Z,12
2016-06-29T02:42:08.790Z,8
2016-06-29T02:43:09.422Z,8
2016-06-29T02:44:23.411Z,12
2016-06-29T02:45:08.762Z,12
2016-06-29T02:46:07.980Z,8
2016-06-29T02:47:08.390Z,12
2016-06-29T02:48:08.234Z,8
2016-06-29T02:49:07.989Z,8
2016-06-29T02:50:07.981Z,8
2016-06-29T02:51:07.994Z,12
2016-06-29T02:52:08.013Z,8
2016-06-29T02:53:08.226Z,8
2016-06-29T02:54:08.012Z,12
2016-06-29T02:55:08.242Z,12
2016-06-29T02:56:08.036Z,12
2016-06-29T02:57:08.661Z,12
2016-06-29T02:58:08.704Z,16
2016-06-29T02:59:10.349Z,16
2016-06-29T03:00:23.535Z,16
2016-06-29T03:01:22.934Z,12
2016-06-29T03:02:09.750Z,16
2016-06-29T03:03:23.134Z,16
2016-06-29T03:04:23.960Z,16
2016-06-29T03:05:10.199Z,16
2016-06-29T03:06:08.981Z,16
2016-06-29T03:07:09.389Z,20
2016-06-29T03:08:37.816Z,16
2016-06-29T03:09:39.058Z,16
2016-06-29T03:11:09.417Z,16
2016-06-29T03:12:38.250Z,20
2016-06-29T03:13:09.258Z,24
2016-06-29T03:14:09.538Z,28
2016-06-29T03:15:10.518Z,32
2016-06-29T03:16:09.935Z,40
2016-06-29T03:17:10.745Z,40
2016-06-29T03:19:10.116Z,32
2016-06-29T03:20:24.534Z,32
2016-06-29T03:21:09.510Z,32
2016-06-29T03:22:09.555Z,36
2016-06-29T03:24:09.301Z,44
2016-06-29T03:25:09.309Z,52
2016-06-29T03:26:09.133Z,60
2016-06-29T03:27:08.933Z,76
2016-06-29T03:28:09.560Z,96
2016-06-29T03:29:10.579Z,120
2016-06-29T03:30:09.368Z,144
2016-06-29T03:31:09.586Z,156
2016-06-29T03:32:23.825Z,156
2016-06-29T03:33:09.258Z,156
2016-06-29T03:34:09.799Z,144
2016-06-29T03:35:10.529Z,132
2016-06-29T03:36:09.245Z,128
2016-06-29T03:37:09.668Z,124
2016-06-29T03:38:09.869Z,124
2016-06-29T03:39:23.867Z,120
2016-06-29T03:40:24.316Z,112
2016-06-29T03:41:10.464Z,108
2016-06-29T03:42:24.706Z,92
2016-06-29T03:43:10.081Z,80
2016-06-29T03:44:23.734Z,64
2016-06-29T03:45:09.328Z,60
2016-06-29T03:46:09.321Z,60
2016-06-29T03:47:24.579Z,68
2016-06-29T03:48:24.577Z,80
2016-06-29T03:50:10.010Z,88
2016-06-29T03:51:11.252Z,84
2016-06-29T03:52:09.784Z,80
2016-06-29T03:54:10.464Z,84
2016-06-29T03:55:10.452Z,100
2016-06-29T03:56:11.086Z,120
2016-06-29T03:57:10.266Z,128
2016-06-29T03:58:10.481Z,128
2016-06-29T03:59:09.914Z,120
2016-06-29T04:00:10.670Z,120
2016-06-29T04:01:09.485Z,124
2016-06-29T04:02:09.468Z,136
2016-06-29T04:03:09.677Z,128
2016-06-29T04:04:09.263Z,116
2016-06-29T04:05:09.275Z,120
2016-06-29T04:06:09.272Z,104
2016-06-29T04:07:09.288Z,96
2016-06-29T04:08:09.495Z,100
2016-06-29T04:09:09.299Z,108
2016-06-29T04:10:09.351Z,112
2016-06-29T04:11:10.133Z,120
2016-06-29T04:12:08.699Z,128
2016-06-29T04:13:24.177Z,128
2016-06-29T04:14:09.537Z,124
2016-06-29T04:15:08.707Z,116
2016-06-29T04:16:08.964Z,132
2016-06-29T04:17:08.731Z,148
2016-06-29T04:18:08.761Z,148
2016-06-29T04:19:08.757Z,136
2016-06-29T04:20:08.966Z,148
2016-06-29T04:21:08.768Z,148
2016-06-29T04:22:08.981Z,140
2016-06-29T04:23:08.774Z,140
2016-06-29T04:24:08.781Z,168
2016-06-29T04:25:09.441Z,212
2016-06-29T04:26:09.460Z,224
2016-06-29T04:27:08.803Z,332
2016-06-29T04:28:08.808Z,396
2016-06-29T04:29:23.660Z,340
2016-06-29T04:30:09.465Z,340
2016-06-29T04:31:23.683Z,380
2016-06-29T04:32:09.497Z,396
2016-06-29T04:33:09.266Z,440
2016-06-29T04:34:08.850Z,476
2016-06-29T04:35:09.318Z,520
2016-06-29T04:36:08.886Z,544
2016-06-29T04:37:09.287Z,584
2016-06-29T04:38:09.292Z,604
2016-06-29T04:39:24.139Z,576
2016-06-29T04:40:09.305Z,528
2016-06-29T04:41:09.520Z,476
2016-06-29T04:42:23.775Z,448
2016-06-29T04:43:23.760Z,432
2016-06-29T04:44:09.571Z,432
2016-06-29T04:45:10.592Z,448
2016-06-29T04:46:09.020Z,456
2016-06-29T04:47:09.385Z,460
2016-06-29T04:48:10.058Z,432
2016-06-29T04:49:10.019Z,392
2016-06-29T04:50:09.618Z,348
2016-06-29T04:51:09.666Z,292
2016-06-29T04:52:09.634Z,240
2016-06-29T04:53:09.647Z,224
2016-06-29T04:54:09.631Z,236
2016-06-29T04:55:10.684Z,268
2016-06-29T04:56:10.281Z,320
2016-06-29T04:57:10.517Z,384
2016-06-29T04:58:24.711Z,408
2016-06-29T04:59:24.707Z,424
2016-06-29T05:00:24.702Z,420
2016-06-29T05:01:09.896Z,408
2016-06-29T05:02:24.119Z,400
2016-06-29T05:03:09.288Z,392
2016-06-29T05:04:23.940Z,416
2016-06-29T05:05:39.180Z,420
2016-06-29T05:06:24.570Z,460
2016-06-29T05:07:09.765Z,552
2016-06-29T05:08:38.997Z,716
2016-06-29T05:09:10.387Z,724
2016-06-29T05:10:10.031Z,740
2016-06-29T05:11:10.604Z,700
2016-06-29T05:12:10.780Z,704
2016-06-29T05:13:10.233Z,760
2016-06-29T05:14:11.422Z,788
2016-06-29T05:15:11.445Z,836
2016-06-29T05:16:10.028Z,832
2016-06-29T05:17:10.667Z,848
2016-06-29T05:18:24.878Z,1020
2016-06-29T05:19:10.891Z,1112
2016-06-29T05:20:10.676Z,1220
2016-06-29T05:21:10.259Z,1276
2016-06-29T05:22:10.069Z,1372
2016-06-29T05:23:25.119Z,1604
2016-06-29T05:24:10.710Z,1760
2016-06-29T05:26:25.383Z,1468
2016-06-29T05:28:11.345Z,1064
2016-06-29T05:29:24.102Z,912
2016-06-29T05:30:24.953Z,876
2016-06-29T05:32:10.760Z,1056
2016-06-29T05:33:10.801Z,1096
2016-06-29T05:34:10.206Z,1076
2016-06-29T05:37:10.814Z,912
2016-06-29T05:38:10.817Z,824
2016-06-29T05:39:10.192Z,776
2016-06-29T05:41:11.049Z,824
2016-06-29T05:42:24.830Z,940
2016-06-29T05:43:11.050Z,1068
2016-06-29T05:44:26.135Z,1232
2016-06-29T05:45:11.341Z,1296
2016-06-29T05:46:10.874Z,1316
2016-06-29T05:47:10.934Z,1212
2016-06-29T05:48:24.870Z,1080
2016-06-29T05:49:10.331Z,1040
2016-06-29T05:50:11.133Z,1096
2016-06-29T05:51:11.557Z,1284
2016-06-29T05:52:10.103Z,1440
2016-06-29T05:53:10.300Z,1512
2016-06-29T05:54:10.113Z,1416
2016-06-29T05:55:10.928Z,1292
2016-06-29T05:56:10.118Z,1160
2016-06-29T05:57:10.798Z,1028
2016-06-29T05:58:10.133Z,1000
2016-06-29T05:59:10.183Z,1064
2016-06-29T06:00:09.966Z,1248
2016-06-29T06:01:09.555Z,1376
2016-06-29T06:02:10.822Z,1400
2016-06-29T06:03:24.405Z,1408
2016-06-29T06:04:09.778Z,1468
2016-06-29T06:05:10.847Z,1488
2016-06-29T06:06:09.977Z,1380
2016-06-29T06:07:10.628Z,1316
2016-06-29T06:08:10.865Z,1320
2016-06-29T06:09:10.638Z,1460
2016-06-29T06:10:25.070Z,1848
2016-06-29T06:11:10.479Z,2016
2016-06-29T06:12:11.304Z,2352
2016-06-29T06:13:11.098Z,2708
2016-06-29T06:14:10.462Z,3444
2016-06-29T06:15:09.856Z,4436
2016-06-29T06:16:10.921Z,5024
2016-06-29T06:17:10.502Z,5176
2016-06-29T06:18:10.317Z,4844
2016-06-29T06:20:26.014Z,4656
2016-06-29T06:21:10.607Z,4644
2016-06-29T06:22:11.088Z,4456
2016-06-29T06:23:10.618Z,4520
2016-06-29T06:24:11.198Z,4192
2016-06-29T06:25:11.216Z,4080
2016-06-29T06:26:11.002Z,4476
2016-06-29T06:27:11.416Z,4560
2016-06-29T06:28:10.414Z,4848
2016-06-29T06:29:10.416Z,4956
2016-06-29T06:30:11.246Z,5156
2016-06-29T06:31:25.047Z,5300
2016-06-29T06:33:26.316Z,5720
2016-06-29T06:34:10.509Z,5936
2016-06-29T06:35:11.097Z,6140
2016-06-29T06:36:10.506Z,5756
2016-06-29T06:37:11.904Z,5144
2016-06-29T06:38:10.890Z,4704
2016-06-29T06:39:25.332Z,4448
2016-06-29T06:40:10.498Z,4504
2016-06-29T06:41:11.375Z,4652
2016-06-29T06:42:11.043Z,5248
2016-06-29T06:43:11.159Z,5924
2016-06-29T06:44:10.768Z,6220
2016-06-29T06:45:11.611Z,6340
2016-06-29T06:46:10.785Z,6512
2016-06-29T06:48:10.605Z,8204
2016-06-29T06:49:25.843Z,8276
2016-06-29T06:50:10.653Z,8068
2016-06-29T06:51:11.481Z,7800
2016-06-29T06:52:11.041Z,7208
2016-06-29T06:53:12.303Z,6516
2016-06-29T06:54:25.071Z,5004
2016-06-29T06:55:40.565Z,3840
2016-06-29T06:56:10.676Z,3564
2016-06-29T06:57:24.885Z,3380
2016-06-29T06:58:25.742Z,4020
2016-06-29T07:00:25.772Z,3492
2016-06-29T07:01:11.351Z,3400
2016-06-29T07:02:11.971Z,3180
2016-06-29T07:04:10.786Z,3312
2016-06-29T07:05:10.155Z,3520
2016-06-29T07:06:10.151Z,3736
2016-06-29T07:07:11.193Z,3556
2016-06-29T07:08:26.129Z,3460
2016-06-29T07:09:11.007Z,3432
2016-06-29T07:10:25.041Z,3120
2016-06-29T07:11:11.039Z,3104
2016-06-29T07:12:11.048Z,3044
2016-06-29T07:13:10.239Z,3424
2016-06-29T07:14:26.353Z,3900
2016-06-29T07:15:25.960Z,3772
2016-06-29T07:16:11.736Z,3656
2016-06-29T07:18:11.530Z,3612
2016-06-29T07:19:11.173Z,3836
2016-06-29T07:20:10.934Z,4568
2016-06-29T07:21:25.361Z,5844
2016-06-29T07:22:10.809Z,6956
2016-06-29T07:24:10.984Z,8748
2016-06-29T07:25:11.192Z,9840
2016-06-29T07:26:11.227Z,10088
2016-06-29T07:27:11.039Z,9460
2016-06-29T07:28:25.851Z,9192
2016-06-29T07:29:10.599Z,8656
2016-06-29T07:30:10.413Z,8144
2016-06-29T07:31:10.825Z,7452
2016-06-29T07:32:25.480Z,7088
2016-06-29T07:33:10.435Z,6816
2016-06-29T07:34:25.707Z,6628
2016-06-29T07:35:11.327Z,6484
2016-06-29T07:36:11.753Z,6296
2016-06-29T07:37:12.244Z,6140
2016-06-29T07:38:10.517Z,6000
2016-06-29T07:39:12.181Z,6060
2016-06-29T07:40:11.393Z,6384
2016-06-29T07:41:11.211Z,6644
2016-06-29T07:43:11.439Z,6864
2016-06-29T07:44:25.609Z,6456
2016-06-29T07:45:11.228Z,6560
2016-06-29T07:46:12.850Z,6996
2016-06-29T07:47:11.853Z,7124
2016-06-29T07:48:26.260Z,7424
2016-06-29T07:49:26.135Z,7520
2016-06-29T07:50:12.099Z,7748
2016-06-29T07:51:11.907Z,7880
2016-06-29T07:52:11.328Z,7968
2016-06-29T07:54:11.722Z,6268
2016-06-29T07:55:11.746Z,5592
2016-06-29T07:56:13.599Z,5036
2016-06-29T07:57:13.071Z,4484
2016-06-29T07:58:12.191Z,4856
2016-06-29T07:59:26.702Z,5968
2016-06-29T08:00:12.321Z,5900
2016-06-29T08:02:13.338Z,5636
2016-06-29T08:03:11.805Z,6052
2016-06-29T08:04:12.735Z,6160
2016-06-29T08:05:12.765Z,5828
2016-06-29T08:06:11.129Z,5260
2016-06-29T08:07:26.489Z,4444
2016-06-29T08:08:11.210Z,4096
2016-06-29T08:09:12.434Z,4384
2016-06-29T08:10:26.805Z,5680
2016-06-29T08:11:11.990Z,6000
2016-06-29T08:12:13.891Z,5672
2016-06-29T08:13:11.329Z,5528
2016-06-29T08:14:12.978Z,5884
2016-06-29T08:15:11.135Z,6184
2016-06-29T08:16:25.804Z,7224
2016-06-29T08:17:11.900Z,8016
2016-06-29T08:18:12.532Z,8668
2016-06-29T08:19:12.342Z,9408
2016-06-29T08:20:26.210Z,9948
2016-06-29T08:21:12.306Z,10224
2016-06-29T08:22:12.514Z,10608
2016-06-29T08:23:26.870Z,10948
2016-06-29T08:24:11.347Z,10996
2016-06-29T08:25:27.574Z,11240
2016-06-29T08:26:13.090Z,11348
2016-06-29T08:27:28.265Z,11440
2016-06-29T08:28:13.567Z,11384
2016-06-29T08:29:27.167Z,10972
2016-06-29T08:30:26.378Z,11080
2016-06-29T08:31:12.051Z,11036
2016-06-29T08:32:26.045Z,10668
2016-06-29T08:33:27.451Z,10320
2016-06-29T08:34:13.273Z,10108
2016-06-29T08:35:13.418Z,9796
2016-06-29T08:36:13.079Z,9420
2016-06-29T08:37:12.363Z,9088
2016-06-29T08:38:13.854Z,8680
2016-06-29T08:39:13.340Z,8356
2016-06-29T08:41:28.854Z,7216
2016-06-29T08:43:17.650Z,4928
2016-06-29T08:44:30.485Z,3524
2016-06-29T08:45:41.187Z,3012
2016-06-29T08:46:30.430Z,2808
2016-06-29T08:47:30.435Z,2640
2016-06-29T08:48:28.794Z,2520
2016-06-29T08:49:29.818Z,2500
2016-06-29T08:50:16.614Z,2540
2016-06-29T08:51:16.882Z,2828
2016-06-29T08:52:30.342Z,3200
2016-06-29T08:53:28.744Z,4320
2016-06-29T08:54:13.149Z,5616
2016-06-29T08:55:12.219Z,5488
2016-06-29T08:56:31.410Z,4292
2016-06-29T08:57:42.094Z,3664
2016-06-29T08:59:15.212Z,5004
2016-06-29T09:00:13.053Z,6240
2016-06-29T09:01:27.257Z,6996
2016-06-29T09:02:13.963Z,7560
2016-06-29T09:03:11.845Z,8916
2016-06-29T09:04:12.987Z,9292
2016-06-29T09:05:13.265Z,9268
2016-06-29T09:06:11.841Z,10460
2016-06-29T09:07:12.976Z,9124
2016-06-29T09:08:13.690Z,7964
2016-06-29T09:09:12.637Z,7292
2016-06-29T09:10:12.953Z,6548
2016-06-29T09:11:13.148Z,6956
2016-06-29T09:12:12.838Z,8780
2016-06-29T09:13:13.362Z,9476
2016-06-29T09:14:27.052Z,9632
2016-06-29T09:15:12.559Z,8508
2016-06-29T09:16:11.841Z,7760
2016-06-29T09:17:13.541Z,7100
2016-06-29T09:18:13.969Z,7984
2016-06-29T09:20:27.255Z,5872
2016-06-29T09:21:13.281Z,5136
2016-06-29T09:22:11.791Z,5396
2016-06-29T09:23:13.480Z,5104
2016-06-29T09:24:13.280Z,4136
2016-06-29T09:25:13.396Z,3836
2016-06-29T09:26:12.700Z,4544
2016-06-29T09:28:12.534Z,6456
2016-06-29T09:29:13.166Z,6380
2016-06-29T09:30:12.973Z,5440
2016-06-29T09:31:13.154Z,3700
2016-06-29T09:32:26.769Z,3256
2016-06-29T09:33:27.849Z,3380
2016-06-29T09:34:41.831Z,3252
2016-06-29T09:35:13.271Z,3276
2016-06-29T09:36:12.942Z,3280
2016-06-29T09:37:12.008Z,3424
2016-06-29T09:38:12.427Z,3992
2016-06-29T09:39:12.878Z,3408
2016-06-29T09:40:12.686Z,3476
2016-06-29T09:42:12.915Z,4116
2016-06-29T09:43:14.026Z,4120
2016-06-29T09:44:12.782Z,3316
2016-06-29T09:45:26.950Z,3044
2016-06-29T09:46:12.754Z,3432
2016-06-29T09:47:12.950Z,3776
2016-06-29T09:48:42.045Z,4368
2016-06-29T09:49:12.797Z,4376
2016-06-29T09:50:28.274Z,3916
2016-06-29T09:51:27.663Z,4532
2016-06-29T09:52:12.845Z,4896
2016-06-29T09:53:13.133Z,6108
2016-06-29T09:54:12.895Z,7736
2016-06-29T09:55:13.498Z,9912
2016-06-29T09:56:14.159Z,9920
2016-06-29T09:57:12.930Z,10120
2016-06-29T09:58:12.967Z,8428
2016-06-29T09:59:13.990Z,7656
2016-06-29T10:00:13.803Z,7556
2016-06-29T10:01:13.199Z,5928
2016-06-29T10:02:13.614Z,6168
2016-06-29T10:03:13.529Z,7892
2016-06-29T10:04:14.616Z,8460
2016-06-29T10:05:28.749Z,10024
2016-06-29T10:06:27.730Z,10044
2016-06-29T10:07:14.095Z,11320
2016-06-29T10:08:14.314Z,10120
2016-06-29T10:09:14.422Z,9804
2016-06-29T10:10:12.711Z,7620
2016-06-29T10:11:13.739Z,6208
2016-06-29T10:12:13.790Z,6160
2016-06-29T10:13:14.286Z,6248
2016-06-29T10:14:14.687Z,7056
2016-06-29T10:15:14.681Z,9872
2016-06-29T10:17:28.833Z,9780
2016-06-29T10:18:15.267Z,9528
2016-06-29T10:19:15.271Z,9680
2016-06-29T10:20:12.886Z,9908
2016-06-29T10:21:12.995Z,10904
2016-06-29T10:22:15.228Z,11640
2016-06-29T10:23:14.549Z,12520
2016-06-29T10:24:13.037Z,12560
2016-06-29T10:25:28.439Z,11832
2016-06-29T10:26:14.875Z,8560
2016-06-29T10:27:13.405Z,7096
2016-06-29T10:28:42.886Z,6904
2016-06-29T10:29:13.891Z,7096
2016-06-29T10:30:13.230Z,8280
2016-06-29T10:31:14.725Z,9992
2016-06-29T10:32:14.241Z,11072
2016-06-29T10:33:14.555Z,11244
2016-06-29T10:34:29.041Z,9952
2016-06-29T10:35:14.631Z,9088
2016-06-29T10:36:14.990Z,9284
2016-06-29T10:37:15.503Z,9396
2016-06-29T10:38:14.474Z,9716
2016-06-29T10:40:14.634Z,9868
2016-06-29T10:42:28.857Z,9964
2016-06-29T10:43:28.887Z,10032
2016-06-29T10:44:14.862Z,12236
2016-06-29T10:45:28.929Z,11832
2016-06-29T10:46:14.540Z,11432
2016-06-29T10:47:14.951Z,9404
2016-06-29T10:48:29.733Z,9268
2016-06-29T10:49:29.737Z,9456
2016-06-29T10:50:14.884Z,11424
2016-06-29T10:51:14.028Z,11956
2016-06-29T10:52:15.578Z,9524
2016-06-29T10:53:29.257Z,10284
2016-06-29T10:54:15.236Z,11268
2016-06-29T10:55:14.017Z,11472
2016-06-29T10:56:14.174Z,10536
2016-06-29T10:57:29.045Z,9260
2016-06-29T10:58:13.543Z,10004
2016-06-29T10:59:14.238Z,10048
2016-06-29T11:00:13.754Z,8952
2016-06-29T11:01:14.427Z,9184
2016-06-29T11:02:30.061Z,9200
2016-06-29T11:03:15.249Z,8860
2016-06-29T11:04:15.633Z,8796
2016-06-29T11:06:17.321Z,8560
2016-06-29T11:07:14.061Z,8900
2016-06-29T11:08:15.381Z,8172
2016-06-29T11:09:29.788Z,8380
2016-06-29T11:10:29.790Z,8184
2016-06-29T11:11:14.941Z,7956
2016-06-29T11:12:13.486Z,9360
2016-06-29T11:13:13.735Z,8260
2016-06-29T11:14:14.020Z,7960
2016-06-29T11:15:14.272Z,9712
2016-06-29T11:16:14.394Z,10760
2016-06-29T11:17:13.798Z,10296
2016-06-29T11:18:15.200Z,10344
2016-06-29T11:19:14.389Z,10656
2016-06-29T11:20:15.479Z,10872
2016-06-29T11:21:13.754Z,9300
2016-06-29T11:22:15.799Z,6668
2016-06-29T11:24:14.391Z,9540
2016-06-29T11:26:15.017Z,8472
2016-06-29T11:27:15.841Z,8864
2016-06-29T11:28:14.565Z,9016
2016-06-29T11:29:16.137Z,11852
2016-06-29T11:30:15.631Z,15200
2016-06-29T11:31:15.364Z,12508
2016-06-29T11:32:16.331Z,12636
2016-06-29T11:33:29.825Z,11824
2016-06-29T11:34:30.214Z,10452
2016-06-29T11:35:14.557Z,9380
2016-06-29T11:36:28.636Z,9008
2016-06-29T11:37:15.070Z,8596
2016-06-29T11:38:15.677Z,9940
2016-06-29T11:39:29.903Z,10380
2016-06-29T11:40:30.299Z,11596
2016-06-29T11:41:15.726Z,10540
2016-06-29T11:42:15.393Z,11424
2016-06-29T11:43:15.765Z,11160
2016-06-29T11:44:29.590Z,12096
2016-06-29T11:45:15.474Z,11956
2016-06-29T11:46:16.951Z,10936
2016-06-29T11:47:15.424Z,10060
2016-06-29T11:48:15.633Z,8912
2016-06-29T11:49:29.115Z,8800
2016-06-29T11:50:15.873Z,11256
2016-06-29T11:51:15.227Z,9980
2016-06-29T11:53:16.406Z,7680
2016-06-29T11:54:28.923Z,6328
2016-06-29T11:55:29.043Z,5652
2016-06-29T11:56:16.153Z,5568
2016-06-29T11:57:29.118Z,5708
2016-06-29T11:58:31.119Z,5832
2016-06-29T11:59:16.017Z,5476
2016-06-29T12:00:31.218Z,6108
2016-06-29T12:01:15.112Z,5732
2016-06-29T12:02:17.165Z,6420
2016-06-29T12:03:16.565Z,6644
2016-06-29T12:04:16.071Z,5672
2016-06-29T12:05:16.137Z,5164
2016-06-29T12:06:15.644Z,5216
2016-06-29T12:07:30.506Z,6744
2016-06-29T12:08:15.682Z,6180
2016-06-29T12:09:31.098Z,4340
2016-06-29T12:10:17.257Z,4600
2016-06-29T12:11:15.921Z,6432
2016-06-29T12:12:16.342Z,5032
2016-06-29T12:13:31.413Z,5712
2016-06-29T12:14:30.063Z,6448
2016-06-29T12:15:16.013Z,6340
2016-06-29T12:16:16.702Z,4184
2016-06-29T12:17:17.166Z,6904
2016-06-29T12:18:16.131Z,6180
2016-06-29T12:20:16.336Z,7532
2016-06-29T12:21:15.627Z,8088
2016-06-29T12:22:30.476Z,7604
2016-06-29T12:23:31.612Z,8476
2016-06-29T12:24:30.903Z,7848
2016-06-29T12:25:16.911Z,8688
2016-06-29T12:26:30.549Z,8032
2016-06-29T12:27:30.352Z,7528
2016-06-29T12:28:16.244Z,6488
2016-06-29T12:29:15.526Z,5800
2016-06-29T12:30:15.071Z,5392
2016-06-29T12:31:29.611Z,4844
2016-06-29T12:32:31.125Z,5216
2016-06-29T12:33:30.647Z,4712
2016-06-29T12:34:18.050Z,5332
2016-06-29T12:36:16.494Z,4984
2016-06-29T12:37:30.637Z,5040
2016-06-29T12:38:16.525Z,4772
2016-06-29T12:39:16.849Z,4664
2016-06-29T12:40:17.132Z,4700
2016-06-29T12:41:31.230Z,4816
2016-06-29T12:42:17.855Z,4732
2016-06-29T12:43:16.499Z,4636
2016-06-29T12:44:15.266Z,4588
2016-06-29T12:45:17.326Z,4444
2016-06-29T12:46:15.921Z,4068
2016-06-29T12:47:16.815Z,3872
2016-06-29T12:48:15.795Z,3812
2016-06-29T12:49:15.611Z,3932
2016-06-29T12:50:15.520Z,3876
2016-06-29T12:51:15.650Z,3912
2016-06-29T12:52:15.029Z,3872
2016-06-29T12:53:16.326Z,3964
2016-06-29T12:54:31.003Z,3956
2016-06-29T12:55:45.186Z,4012
2016-06-29T12:56:17.194Z,4192
2016-06-29T12:57:15.927Z,4744
2016-06-29T12:58:30.803Z,5108
2016-06-29T13:00:16.628Z,4928
2016-06-29T13:01:16.871Z,4968
2016-06-29T13:02:30.044Z,5152
2016-06-29T13:03:32.149Z,5192
2016-06-29T13:04:16.463Z,4756
2016-06-29T13:05:16.315Z,4784
2016-06-29T13:06:17.372Z,6100
2016-06-29T13:07:15.307Z,5784
2016-06-29T13:08:16.129Z,5904
2016-06-29T13:09:31.434Z,5924
2016-06-29T13:11:15.991Z,4840
2016-06-29T13:12:16.656Z,5404
2016-06-29T13:14:16.276Z,6224
2016-06-29T13:15:17.898Z,5352
2016-06-29T13:16:16.501Z,5284
2016-06-29T13:17:16.300Z,5352
2016-06-29T13:18:45.796Z,5764
2016-06-29T13:19:17.167Z,5404
2016-06-29T13:20:17.323Z,6632
2016-06-29T13:21:31.870Z,4576
2016-06-29T13:22:16.694Z,3160
2016-06-29T13:23:17.114Z,4936
2016-06-29T13:24:17.672Z,3876
2016-06-29T13:26:30.837Z,4012
2016-06-29T13:27:16.988Z,3856
2016-06-29T13:28:31.751Z,3868
2016-06-29T13:29:17.416Z,3832
2016-06-29T13:30:16.052Z,3868
2016-06-29T13:31:16.660Z,3844
2016-06-29T13:32:19.147Z,3928
2016-06-29T13:33:32.048Z,3992
2016-06-29T13:34:18.458Z,3920
2016-06-29T13:35:17.471Z,3968
2016-06-29T13:36:16.688Z,3976
2016-06-29T13:37:32.270Z,3952
2016-06-29T13:38:31.643Z,4020
2016-06-29T13:40:31.195Z,4268
2016-06-29T13:41:32.880Z,4488
2016-06-29T13:43:16.828Z,5028
2016-06-29T13:44:18.778Z,5224
2016-06-29T13:46:17.804Z,4792
2016-06-29T13:48:17.382Z,4908
2016-06-29T13:49:18.614Z,4992
2016-06-29T13:51:18.332Z,3588
2016-06-29T13:52:32.934Z,3744
2016-06-29T13:53:19.118Z,3736
2016-06-29T13:54:32.266Z,5648
2016-06-29T13:55:32.963Z,4232
2016-06-29T13:56:32.411Z,5604
2016-06-29T13:57:17.769Z,5160
2016-06-29T13:58:32.015Z,5016
2016-06-29T13:59:31.786Z,4756
2016-06-29T14:00:18.641Z,5352
2016-06-29T14:01:32.349Z,3776
2016-06-29T14:02:18.414Z,5124
2016-06-29T14:03:19.423Z,5328
2016-06-29T14:04:32.047Z,2656
2016-06-29T14:06:18.653Z,2932
2016-06-29T14:07:48.255Z,3112
2016-06-29T14:08:33.189Z,3256
2016-06-29T14:09:18.480Z,3092
2016-06-29T14:10:33.484Z,3728
2016-06-29T14:11:18.437Z,3956
2016-06-29T14:12:32.395Z,4744
2016-06-29T14:14:32.840Z,4332
2016-06-29T14:15:33.640Z,4524
2016-06-29T14:16:17.514Z,4728
2016-06-29T14:17:32.910Z,4632
2016-06-29T14:18:18.539Z,4936
2016-06-29T14:19:18.949Z,6512
2016-06-29T14:20:32.011Z,5912
2016-06-29T14:22:17.715Z,5084
2016-06-29T14:23:18.506Z,4936
2016-06-29T14:24:18.549Z,4728
2016-06-29T14:25:18.649Z,5216
2016-06-29T14:26:19.762Z,5280
2016-06-29T14:27:18.490Z,5080
2016-06-29T14:28:33.566Z,5372
2016-06-29T14:29:32.423Z,5752
2016-06-29T14:30:33.986Z,5224
2016-06-29T14:32:20.057Z,4968
2016-06-29T14:33:19.421Z,4936
2016-06-29T14:34:18.049Z,5532
2016-06-29T14:35:46.711Z,7068
2016-06-29T14:36:18.350Z,6288
2016-06-29T14:37:18.759Z,9788
2016-06-29T14:38:18.421Z,14880
2016-06-29T14:39:18.646Z,3552