createdAt,value
2019-02-18T00:02:04.325Z,7.00
2019-02-18T00:04:35.882Z,7.00
2019-02-18T00:07:14.101Z,6.90
2019-02-18T00:09:39.217Z,6.90
2019-02-18T00:12:10.460Z,6.90
2019-02-18T00:14:42.695Z,6.90
2019-02-18T00:17:14.007Z,6.90
2019-02-18T00:19:45.387Z,6.80
2019-02-18T00:22:16.460Z,6.90
2019-02-18T00:24:47.908Z,6.90
2019-02-18T00:27:19.136Z,6.80
2019-02-18T00:29:50.555Z,6.90
2019-02-18T00:32:22.301Z,6.80
2019-02-18T00:34:53.749Z,6.80
2019-02-18T00:37:25.701Z,6.80
2019-02-18T00:39:58.763Z,6.70
2019-02-18T00:42:31.038Z,6.70
2019-02-18T00:45:02.339Z,6.60
2019-02-18T00:47:34.201Z,6.60
2019-02-18T00:50:07.321Z,6.60
2019-02-18T00:52:39.575Z,6.50
2019-02-18T00:55:12.339Z,6.50
2019-02-18T00:57:45.903Z,6.50
2019-02-18T01:00:18.785Z,6.40
2019-02-18T01:02:50.869Z,6.40
2019-02-18T01:05:22.962Z,6.40
2019-02-18T01:07:54.359Z,6.40
2019-02-18T01:10:25.542Z,6.40
2019-02-18T01:12:57.167Z,6.50
2019-02-18T01:15:28.773Z,6.40
2019-02-18T01:18:00.298Z,6.40
2019-02-18T01:23:16.466Z,6.50
2019-02-18T01:25:47.795Z,6.50
2019-02-18T01:28:18.860Z,6.50
2019-02-18T01:30:49.856Z,6.40
2019-02-18T01:33:21.587Z,6.40
2019-02-18T01:35:53.091Z,6.40
2019-02-18T01:38:25.128Z,6.30
2019-02-18T01:40:56.348Z,6.30
2019-02-18T01:43:28.262Z,6.30
2019-02-18T01:45:59.804Z,6.40
2019-02-18T01:48:30.816Z,6.40
2019-02-18T01:51:02.427Z,6.40
2019-02-18T01:53:33.945Z,6.40
2019-02-18T01:56:05.136Z,6.40
2019-02-18T01:58:36.472Z,6.40
2019-02-18T02:01:11.184Z,6.40
2019-02-18T02:03:42.758Z,6.40
2019-02-18T02:06:13.942Z,6.30
2019-02-18T02:08:45.589Z,6.30
2019-02-18T02:11:16.867Z,6.30
2019-02-18T02:13:48.538Z,6.30
2019-02-18T02:16:20.129Z,6.20
2019-02-18T02:18:52.020Z,6.20
2019-02-18T02:21:27.645Z,6.20
2019-02-18T02:24:03.435Z,6.20
2019-02-18T02:26:36.668Z,6.10
2019-02-18T02:29:09.531Z,6.20
2019-02-18T02:31:41.486Z,6.20
2019-02-18T02:34:14.111Z,6.20
2019-02-18T02:36:46.195Z,6.20
2019-02-18T02:39:18.652Z,6.20
2019-02-18T02:41:50.973Z,6.10
2019-02-18T02:44:23.265Z,6.10
2019-02-18T02:46:55.307Z,6.10
2019-02-18T02:49:27.902Z,6.10
2019-02-18T02:51:59.971Z,6.20
2019-02-18T02:54:31.678Z,6.20
2019-02-18T02:57:03.369Z,6.20
2019-02-18T02:59:35.690Z,6.20
2019-02-18T03:02:07.394Z,6.20
2019-02-18T03:04:38.416Z,6.20
2019-02-18T03:07:09.771Z,6.20
2019-02-18T03:09:41.516Z,6.10
2019-02-18T03:12:12.575Z,6.10
2019-02-18T03:14:44.296Z,6.10
2019-02-18T03:17:15.655Z,6.00
2019-02-18T03:19:46.939Z,6.00
2019-02-18T03:22:18.077Z,6.00
2019-02-18T03:25:20.966Z,6.00
2019-02-18T03:28:07.759Z,6.00
2019-02-18T03:31:03.551Z,5.90
2019-02-18T03:33:38.803Z,5.80
2019-02-18T03:36:12.273Z,5.80
2019-02-18T03:38:44.707Z,5.80
2019-02-18T03:41:17.929Z,5.80
2019-02-18T03:43:49.751Z,5.80
2019-02-18T03:46:21.345Z,5.80
2019-02-18T03:48:53.054Z,5.70
2019-02-18T03:51:24.723Z,5.80
2019-02-18T03:53:56.896Z,5.80
2019-02-18T03:56:27.788Z,5.70
2019-02-18T03:58:59.377Z,5.70
2019-02-18T04:01:30.837Z,5.70
2019-02-18T04:04:02.430Z,5.70
2019-02-18T04:06:33.750Z,5.60
2019-02-18T04:09:06.610Z,5.60
2019-02-18T04:11:42.022Z,5.60
2019-02-18T04:14:15.054Z,5.50
2019-02-18T04:16:47.415Z,5.50
2019-02-18T04:19:18.836Z,5.50
2019-02-18T04:21:50.425Z,5.50
2019-02-18T04:24:22.178Z,5.40
2019-02-18T04:26:53.378Z,5.40
2019-02-18T04:29:24.248Z,5.40
2019-02-18T04:31:56.079Z,5.40
2019-02-18T04:34:27.525Z,5.40
2019-02-18T04:36:58.500Z,5.30
2019-02-18T04:39:29.430Z,5.20
2019-02-18T04:42:00.999Z,5.20
2019-02-18T04:44:33.767Z,5.20
2019-02-18T04:47:05.224Z,5.20
2019-02-18T04:49:37.047Z,5.30
2019-02-18T04:52:08.747Z,5.30
2019-02-18T04:54:40.830Z,5.20
2019-02-18T04:57:11.920Z,5.30
2019-02-18T04:59:43.847Z,5.20
2019-02-18T05:02:15.649Z,5.30
2019-02-18T05:04:47.369Z,5.40
2019-02-18T05:07:19.353Z,5.30
2019-02-18T05:09:51.163Z,5.30
2019-02-18T05:12:23.681Z,5.30
2019-02-18T05:14:56.385Z,5.30
2019-02-18T05:17:28.681Z,5.30
2019-02-18T05:20:00.551Z,5.30
2019-02-18T05:22:32.876Z,5.20
2019-02-18T05:25:03.777Z,5.20
2019-02-18T05:27:34.533Z,5.20
2019-02-18T05:30:07.594Z,5.20
2019-02-18T05:32:38.175Z,5.10
2019-02-18T05:35:10.161Z,5.10
2019-02-18T05:37:41.514Z,5.10
2019-02-18T05:40:12.670Z,5.00
2019-02-18T05:42:43.457Z,5.10
2019-02-18T05:45:14.278Z,5.10
2019-02-18T05:47:45.341Z,5.10
2019-02-18T05:50:16.657Z,5.10
2019-02-18T05:52:47.431Z,5.10
2019-02-18T05:55:19.044Z,5.20
2019-02-18T05:57:52.106Z,5.20
2019-02-18T06:00:23.186Z,5.20
2019-02-18T06:02:53.816Z,5.20
2019-02-18T06:05:25.242Z,5.20
2019-02-18T06:07:56.300Z,5.20
2019-02-18T06:10:28.795Z,5.20
2019-02-18T06:12:59.366Z,5.10
2019-02-18T06:15:30.063Z,5.10
2019-02-18T06:18:00.899Z,5.10
2019-02-18T06:20:31.880Z,5.10
2019-02-18T06:23:02.837Z,5.10
2019-02-18T06:25:33.915Z,5.20
2019-02-18T06:28:05.012Z,5.20
2019-02-18T06:30:36.254Z,5.30
2019-02-18T06:33:07.148Z,5.20
2019-02-18T06:35:39.321Z,5.20
2019-02-18T06:38:10.481Z,5.20
2019-02-18T06:40:45.158Z,5.10
2019-02-18T06:43:17.099Z,5.20
2019-02-18T06:46:02.270Z,5.20
2019-02-18T06:48:35.125Z,5.20
2019-02-18T06:51:06.248Z,5.20
2019-02-18T06:53:38.002Z,5.30
2019-02-18T06:56:09.205Z,5.30
2019-02-18T06:58:45.200Z,5.30
2019-02-18T07:01:20.861Z,5.20
2019-02-18T07:03:58.745Z,5.30
2019-02-18T07:06:37.432Z,5.20
2019-02-18T07:09:15.600Z,5.20
2019-02-18T07:11:48.102Z,5.30
2019-02-18T07:14:19.019Z,5.30
2019-02-18T07:16:49.710Z,5.30
2019-02-18T07:19:20.633Z,5.50
2019-02-18T07:21:52.333Z,5.40
2019-02-18T07:27:08.522Z,5.40
2019-02-18T07:29:39.594Z,5.50
2019-02-18T07:32:12.905Z,5.50
2019-02-18T07:34:44.618Z,5.50
2019-02-18T07:37:14.966Z,5.50
2019-02-18T07:39:45.409Z,5.50
2019-02-18T07:42:16.608Z,5.50
2019-02-18T07:44:46.911Z,5.60
2019-02-18T07:47:19.703Z,5.60
2019-02-18T07:49:50.893Z,5.70
2019-02-18T07:52:21.351Z,5.70
2019-02-18T07:54:52.995Z,5.70
2019-02-18T07:57:25.619Z,5.80
2019-02-18T07:59:56.069Z,5.80
2019-02-18T08:02:27.721Z,5.80
2019-02-18T08:05:02.230Z,5.80
2019-02-18T08:07:33.234Z,5.90
2019-02-18T08:10:12.220Z,6.10
2019-02-18T08:12:38.679Z,6.10
2019-02-18T08:15:10.758Z,6.20
2019-02-18T08:17:42.536Z,6.30
2019-02-18T08:20:13.999Z,6.50
2019-02-18T08:22:45.142Z,6.50
2019-02-18T08:25:16.609Z,6.50
2019-02-18T08:27:47.644Z,6.60
2019-02-18T08:30:18.773Z,6.60
2019-02-18T08:32:50.734Z,6.70
2019-02-18T08:35:22.732Z,6.80
2019-02-18T08:37:53.326Z,6.90
2019-02-18T08:40:23.653Z,7.00
2019-02-18T08:42:54.535Z,7.00
2019-02-18T08:45:24.995Z,7.10
2019-02-18T08:47:56.341Z,7.10
2019-02-18T08:50:27.603Z,7.10
2019-02-18T08:52:58.232Z,7.20
2019-02-18T08:55:28.964Z,7.30
2019-02-18T08:58:01.053Z,7.40
2019-02-18T09:00:32.573Z,7.50
2019-02-18T09:03:03.663Z,7.60
2019-02-18T09:05:34.716Z,7.70
2019-02-18T09:08:05.525Z,7.80
2019-02-18T09:10:36.655Z,7.80
2019-02-18T09:13:07.424Z,8.00
2019-02-18T09:15:38.839Z,8.20
2019-02-18T09:18:09.912Z,8.70
2019-02-18T09:20:40.507Z,9.20
2019-02-18T09:23:18.872Z,9.70
2019-02-18T09:25:52.334Z,10.20
2019-02-18T09:28:23.462Z,10.80
2019-02-18T09:30:55.441Z,11.10
2019-02-18T09:33:26.753Z,11.40
2019-02-18T09:35:57.349Z,11.60
2019-02-18T09:38:28.955Z,11.90
2019-02-18T09:40:59.587Z,12.30
2019-02-18T09:43:30.414Z,12.50
2019-02-18T09:46:01.310Z,12.70
2019-02-18T09:48:32.073Z,13.00
2019-02-18T09:51:03.123Z,13.10
2019-02-18T09:53:33.678Z,13.30
2019-02-18T09:56:04.155Z,13.50
2019-02-18T09:58:35.799Z,13.80
2019-02-18T10:01:06.385Z,13.90
2019-02-18T10:03:37.352Z,13.70
2019-02-18T10:06:08.454Z,13.40
2019-02-18T10:08:39.307Z,13.70
2019-02-18T10:11:09.621Z,13.90
2019-02-18T10:13:40.353Z,14.00
2019-02-18T10:16:11.229Z,14.20
2019-02-18T10:18:42.086Z,14.40
2019-02-18T10:21:13.379Z,14.30
2019-02-18T10:23:44.506Z,14.30
2019-02-18T10:26:15.381Z,14.50
2019-02-18T10:28:46.081Z,14.60
2019-02-18T10:31:16.309Z,14.70
2019-02-18T10:33:46.981Z,14.70
2019-02-18T10:36:18.176Z,14.80
2019-02-18T10:38:52.979Z,15.00
2019-02-18T10:41:27.826Z,14.70
2019-02-18T10:44:11.152Z,14.70
2019-02-18T10:46:47.768Z,14.90
2019-02-18T10:49:22.034Z,15.10
2019-02-18T10:51:57.745Z,15.40
2019-02-18T10:54:33.905Z,15.40
2019-02-18T10:57:06.110Z,15.50
2019-02-18T10:59:39.931Z,15.70
2019-02-18T11:02:13.075Z,15.60
2019-02-18T11:04:44.233Z,15.50
2019-02-18T11:07:15.537Z,15.60
2019-02-18T11:09:45.914Z,15.70
2019-02-18T11:12:17.602Z,15.60
2019-02-18T11:14:48.525Z,15.40
2019-02-18T11:17:19.366Z,15.40
2019-02-18T11:19:51.392Z,15.30
2019-02-18T11:22:22.459Z,15.20
2019-02-18T11:24:53.399Z,15.20
2019-02-18T11:27:25.210Z,15.20
2019-02-18T11:29:56.999Z,15.20
2019-02-18T11:32:28.424Z,15.30
2019-02-18T11:35:00.633Z,15.50
2019-02-18T11:37:31.904Z,15.40
2019-02-18T11:40:02.547Z,15.30
2019-02-18T11:42:33.635Z,15.40
2019-02-18T11:45:07.529Z,15.50
2019-02-18T11:47:38.617Z,15.50
2019-02-18T11:50:11.624Z,15.40
2019-02-18T11:52:42.548Z,15.50
2019-02-18T11:55:14.269Z,15.60
2019-02-18T11:57:46.403Z,15.60
2019-02-18T12:00:19.235Z,15.60
2019-02-18T12:03:02.344Z,15.20
2019-02-18T12:05:28.526Z,15.10
2019-02-18T12:07:59.002Z,15.10
2019-02-18T12:10:30.758Z,15.10
2019-02-18T12:13:05.448Z,15.30
2019-02-18T12:15:36.407Z,15.30
2019-02-18T12:18:07.260Z,15.40
2019-02-18T12:20:39.195Z,15.60
2019-02-18T12:23:10.219Z,15.50
2019-02-18T12:25:40.980Z,15.30
2019-02-18T12:28:11.539Z,15.10
2019-02-18T12:30:42.462Z,15.00
2019-02-18T12:33:14.526Z,15.10
2019-02-18T12:35:46.785Z,15.10
2019-02-18T12:38:18.499Z,15.10
2019-02-18T12:40:49.952Z,14.90
2019-02-18T12:43:21.887Z,14.90
2019-02-18T12:45:53.526Z,15.00
2019-02-18T12:48:24.233Z,15.10
2019-02-18T12:50:55.179Z,15.20
2019-02-18T12:53:26.241Z,15.30
2019-02-18T12:55:58.114Z,15.20
2019-02-18T12:58:32.872Z,15.10
2019-02-18T13:01:06.577Z,15.10
2019-02-18T13:03:39.131Z,15.20
2019-02-18T13:06:13.569Z,15.20
2019-02-18T13:08:47.070Z,15.30
2019-02-18T13:11:19.858Z,15.30
2019-02-18T13:13:53.839Z,15.30
2019-02-18T13:16:25.965Z,15.30
2019-02-18T13:18:57.288Z,15.20
2019-02-18T13:21:30.321Z,15.20
2019-02-18T13:24:02.639Z,15.20
2019-02-18T13:26:34.181Z,15.20
2019-02-18T13:29:05.716Z,15.10
2019-02-18T13:31:36.478Z,15.00
2019-02-18T13:34:07.528Z,15.00
2019-02-18T13:36:39.084Z,15.10
2019-02-18T13:39:10.911Z,15.20
2019-02-18T13:41:42.632Z,15.20
2019-02-18T13:44:13.628Z,15.10
2019-02-18T13:46:44.562Z,15.00
2019-02-18T13:49:16.381Z,15.00
2019-02-18T13:51:56.223Z,14.80
2019-02-18T13:54:21.348Z,14.80
2019-02-18T13:56:52.917Z,14.70
2019-02-18T13:59:23.785Z,14.80
2019-02-18T14:01:54.730Z,14.80
2019-02-18T14:04:25.982Z,14.80
2019-02-18T14:06:57.348Z,14.80
2019-02-18T14:09:28.308Z,14.80
2019-02-18T14:12:15.915Z,14.70
2019-02-18T14:14:43.621Z,14.70
2019-02-18T14:17:22.788Z,14.60
2019-02-18T14:20:01.293Z,14.40
2019-02-18T14:22:35.416Z,14.30
2019-02-18T14:25:08.472Z,14.30
2019-02-18T14:27:40.358Z,14.30
2019-02-18T14:30:13.620Z,14.20
2019-02-18T14:32:45.603Z,14.20
2019-02-18T14:35:18.389Z,14.20
2019-02-18T14:37:50.501Z,14.20
2019-02-18T14:40:23.771Z,14.20
2019-02-18T14:42:59.934Z,14.20
2019-02-18T14:45:32.479Z,14.20
2019-02-18T14:48:04.821Z,14.20
2019-02-18T14:50:39.555Z,14.20
2019-02-18T14:53:14.931Z,14.10
2019-02-18T14:55:53.360Z,14.10
2019-02-18T14:58:38.596Z,14.10
2019-02-18T15:01:16.126Z,14.10
2019-02-18T15:03:51.453Z,14.00
2019-02-18T15:06:35.555Z,14.00
2019-02-18T15:09:14.401Z,13.90
2019-02-18T15:11:50.199Z,13.90
2019-02-18T15:14:33.385Z,13.90
2019-02-18T15:17:12.722Z,13.90
2019-02-18T15:19:44.474Z,13.80
2019-02-18T15:22:17.113Z,13.80
2019-02-18T15:24:48.726Z,13.80
2019-02-18T15:27:20.187Z,13.70
2019-02-18T15:29:51.739Z,13.60
2019-02-18T15:32:22.838Z,13.50
2019-02-18T15:34:54.528Z,13.50
2019-02-18T15:37:26.207Z,13.40
2019-02-18T15:39:58.073Z,13.40
2019-02-18T15:42:30.082Z,13.40
2019-02-18T15:45:01.487Z,13.40
2019-02-18T15:47:33.357Z,13.40
2019-02-18T15:50:07.242Z,13.30
2019-02-18T15:52:38.688Z,13.10
2019-02-18T15:55:10.570Z,13.00
2019-02-18T15:57:45.505Z,13.00
2019-02-18T16:00:22.940Z,12.90
2019-02-18T16:02:56.968Z,12.70
2019-02-18T16:05:28.767Z,12.60
2019-02-18T16:08:00.580Z,12.40
2019-02-18T16:10:31.411Z,12.30
2019-02-18T16:13:03.795Z,12.20
2019-02-18T16:15:34.597Z,12.00
2019-02-18T16:18:06.354Z,11.80
2019-02-18T16:20:38.752Z,11.70
2019-02-18T16:23:09.974Z,11.50
2019-02-18T16:25:42.151Z,11.40
2019-02-18T16:28:13.788Z,11.20
2019-02-18T16:30:45.948Z,11.10
2019-02-18T16:33:19.615Z,11.00
2019-02-18T16:35:52.176Z,11.00
2019-02-18T16:38:25.133Z,10.90
2019-02-18T16:40:57.954Z,10.90
2019-02-18T16:43:29.645Z,10.80
2019-02-18T16:46:02.427Z,10.70
2019-02-18T16:48:34.151Z,10.60
2019-02-18T16:51:05.542Z,10.50
2019-02-18T16:53:38.076Z,10.50
2019-02-18T16:56:09.403Z,10.40
2019-02-18T16:58:41.393Z,10.30
2019-02-18T17:01:13.035Z,10.20
2019-02-18T17:03:44.250Z,10.10
2019-02-18T17:06:15.355Z,10.00
2019-02-18T17:08:47.778Z,10.00
2019-02-18T17:11:19.477Z,9.90
2019-02-18T17:13:51.474Z,9.90
2019-02-18T17:16:25.115Z,9.90
2019-02-18T17:18:56.816Z,9.90
2019-02-18T17:21:29.191Z,9.80
2019-02-18T17:24:01.967Z,9.90
2019-02-18T17:26:33.299Z,9.90
2019-02-18T17:29:05.334Z,9.80
2019-02-18T17:31:37.078Z,9.80
2019-02-18T17:34:09.730Z,9.70
2019-02-18T17:36:42.505Z,9.60
2019-02-18T17:39:14.315Z,9.40
2019-02-18T17:41:47.259Z,9.40
2019-02-18T17:44:20.361Z,9.40
2019-02-18T17:46:52.136Z,9.30
2019-02-18T17:49:23.379Z,9.30
2019-02-18T17:51:56.659Z,9.30
2019-02-18T17:54:28.373Z,9.20
2019-02-18T17:57:00.965Z,9.10
2019-02-18T17:59:32.219Z,9.00
2019-02-18T18:02:04.850Z,9.00
2019-02-18T18:04:37.618Z,9.10
2019-02-18T18:07:09.413Z,9.30
2019-02-18T18:09:42.439Z,9.30
2019-02-18T18:12:14.578Z,9.30
2019-02-18T18:14:47.185Z,9.20
2019-02-18T18:17:21.553Z,9.20
2019-02-18T18:19:54.503Z,9.00
2019-02-18T18:22:27.003Z,9.00
2019-02-18T18:24:59.057Z,9.00
2019-02-18T18:27:30.927Z,8.90
2019-02-18T18:30:04.934Z,8.80
2019-02-18T18:32:36.728Z,8.90
2019-02-18T18:35:10.487Z,8.80
2019-02-18T18:37:41.815Z,8.80
2019-02-18T18:40:20.955Z,8.80
2019-02-18T18:42:56.927Z,8.70
2019-02-18T18:48:51.517Z,8.70
2019-02-18T18:51:23.026Z,8.70
2019-02-18T18:53:54.801Z,8.70
2019-02-18T18:56:28.158Z,8.70
2019-02-18T18:59:00.162Z,8.70
2019-02-18T19:01:45.369Z,8.70
2019-02-18T19:04:19.750Z,8.70
2019-02-18T19:06:52.431Z,8.70
2019-02-18T19:09:23.660Z,8.80
2019-02-18T19:11:54.947Z,8.80
2019-02-18T19:14:26.628Z,8.80
2019-02-18T19:16:57.440Z,8.80
2019-02-18T19:19:28.869Z,8.80
2019-02-18T19:22:00.044Z,8.90
2019-02-18T19:24:31.009Z,8.90
2019-02-18T19:27:04.064Z,8.90
2019-02-18T19:29:36.500Z,8.80
2019-02-18T19:32:09.078Z,8.70
2019-02-18T19:34:41.563Z,8.70
2019-02-18T19:37:12.454Z,8.70
2019-02-18T19:39:42.949Z,8.70
2019-02-18T19:42:16.493Z,8.80
2019-02-18T19:44:49.796Z,8.90
2019-02-18T19:47:21.473Z,8.90
2019-02-18T19:49:52.991Z,8.90
2019-02-18T19:52:26.208Z,8.90
2019-02-18T19:54:57.582Z,9.00
2019-02-18T19:57:30.169Z,8.90
2019-02-18T20:00:01.925Z,8.90
2019-02-18T20:02:34.871Z,8.90
2019-02-18T20:05:08.930Z,8.80
2019-02-18T20:07:40.429Z,8.80
2019-02-18T20:10:13.029Z,8.80
2019-02-18T20:12:46.124Z,8.80
2019-02-18T20:15:20.490Z,8.70
2019-02-18T20:17:51.425Z,8.80
2019-02-18T20:20:23.022Z,8.70
2019-02-18T20:22:54.291Z,8.70
2019-02-18T20:25:26.113Z,8.70
2019-02-18T20:27:59.821Z,8.70
2019-02-18T20:30:34.144Z,8.60
2019-02-18T20:33:07.554Z,8.60
2019-02-18T20:35:39.094Z,8.60
2019-02-18T20:38:11.621Z,8.50
2019-02-18T20:40:43.587Z,8.50
2019-02-18T20:43:15.154Z,8.50
2019-02-18T20:45:46.941Z,8.50
2019-02-18T20:48:17.848Z,8.40
2019-02-18T20:50:49.382Z,8.30
2019-02-18T20:53:20.626Z,8.10
2019-02-18T20:55:52.617Z,8.10
2019-02-18T20:58:23.571Z,8.00
2019-02-18T21:00:55.436Z,7.90
2019-02-18T21:03:26.401Z,7.80
2019-02-18T21:05:57.656Z,7.80
2019-02-18T21:08:29.349Z,7.70
2019-02-18T21:11:03.786Z,7.50
2019-02-18T21:13:39.428Z,7.40
2019-02-18T21:16:10.696Z,7.30
2019-02-18T21:18:42.348Z,7.30
2019-02-18T21:21:14.434Z,7.30
2019-02-18T21:23:45.412Z,7.30
2019-02-18T21:26:19.459Z,7.30
2019-02-18T21:28:51.241Z,7.30
2019-02-18T21:31:27.558Z,7.30
2019-02-18T21:37:33.529Z,7.30
2019-02-18T21:40:18.963Z,7.30
2019-02-18T21:42:51.138Z,7.30
2019-02-18T21:45:23.131Z,7.30
2019-02-18T21:47:56.440Z,7.30
2019-02-18T21:50:29.564Z,7.20
2019-02-18T21:53:02.588Z,7.20
2019-02-18T21:55:35.914Z,7.20
2019-02-18T21:58:09.076Z,7.20
2019-02-18T22:00:40.559Z,7.10
2019-02-18T22:03:12.004Z,7.10
2019-02-18T22:05:43.109Z,7.10
2019-02-18T22:08:14.117Z,7.20
2019-02-18T22:10:44.971Z,7.10
2019-02-18T22:13:16.013Z,7.10
2019-02-18T22:15:47.060Z,7.00
2019-02-18T22:18:17.790Z,7.00
2019-02-18T22:20:49.871Z,7.00
2019-02-18T22:23:21.465Z,7.00
2019-02-18T22:25:52.560Z,6.90
2019-02-18T22:28:24.088Z,6.90
2019-02-18T22:30:54.883Z,7.00
2019-02-18T22:33:25.922Z,6.90
2019-02-18T22:35:56.702Z,6.90
2019-02-18T22:38:28.122Z,7.10
2019-02-18T22:40:59.062Z,7.20
2019-02-18T22:43:31.183Z,7.30
2019-02-18T22:46:04.498Z,7.20
2019-02-18T22:48:36.722Z,7.20
2019-02-18T22:51:08.670Z,7.20
2019-02-18T22:53:42.575Z,7.20
2019-02-18T22:56:13.382Z,7.10
2019-02-18T22:58:47.239Z,7.20
2019-02-18T23:01:22.036Z,7.10
2019-02-18T23:03:54.890Z,7.20
2019-02-18T23:06:30.645Z,7.30
2019-02-18T23:09:04.834Z,7.30
2019-02-18T23:11:36.647Z,7.40
2019-02-18T23:14:08.558Z,7.50
2019-02-18T23:16:40.594Z,7.50
2019-02-18T23:19:13.084Z,7.50
2019-02-18T23:21:46.202Z,7.50
2019-02-18T23:24:19.489Z,7.50
2019-02-18T23:26:52.188Z,7.40
2019-02-18T23:29:25.449Z,7.40
2019-02-18T23:31:58.690Z,7.30
2019-02-18T23:34:31.272Z,7.30
2019-02-18T23:43:38.457Z,7.30
2019-02-18T23:46:10.425Z,7.20
2019-02-18T23:48:45.636Z,7.10
2019-02-18T23:51:19.676Z,7.10
2019-02-18T23:53:52.261Z,7.20
2019-02-18T23:56:23.602Z,7.20
2019-02-18T23:58:56.176Z,7.20
