createdAt,value
2022-07-28T00:00:40.264Z,41
2022-07-28T00:01:45.011Z,41
2022-07-28T00:02:49.825Z,41
2022-07-28T00:03:55.089Z,41
2022-07-28T00:04:59.649Z,41
2022-07-28T00:06:03.939Z,41
2022-07-28T00:07:09.217Z,41
2022-07-28T00:08:14.600Z,41
2022-07-28T00:09:18.904Z,41
2022-07-28T00:10:23.869Z,41
2022-07-28T00:11:29.345Z,41
2022-07-28T00:12:33.709Z,41
2022-07-28T00:13:38.130Z,41
2022-07-28T00:14:43.177Z,41
2022-07-28T00:15:48.524Z,41
2022-07-28T00:16:53.025Z,41
2022-07-28T00:17:57.340Z,41
2022-07-28T00:19:02.425Z,41
2022-07-28T00:20:08.090Z,41
2022-07-28T00:21:12.780Z,41
2022-07-28T00:22:17.588Z,41
2022-07-28T00:23:22.693Z,41
2022-07-28T00:24:27.490Z,41
2022-07-28T00:25:32.421Z,41
2022-07-28T00:26:36.992Z,41
2022-07-28T00:27:41.288Z,41
2022-07-28T00:28:45.729Z,41
2022-07-28T00:30:54.453Z,41
2022-07-28T00:32:03.529Z,41
2022-07-28T00:33:08.116Z,41
2022-07-28T00:34:12.826Z,41
2022-07-28T00:35:17.781Z,41
2022-07-28T00:36:23.924Z,41
2022-07-28T00:37:27.097Z,41
2022-07-28T00:38:32.109Z,41
2022-07-28T00:39:37.268Z,41
2022-07-28T00:40:42.456Z,41
2022-07-28T00:41:52.096Z,41
2022-07-28T00:42:56.790Z,41
2022-07-28T00:44:01.728Z,41
2022-07-28T00:45:06.090Z,41
2022-07-28T00:46:10.839Z,41
2022-07-28T00:47:16.191Z,41
2022-07-28T00:48:21.110Z,41
2022-07-28T00:49:26.155Z,41
2022-07-28T00:50:30.528Z,41
2022-07-28T00:51:36.169Z,41
2022-07-28T00:52:40.789Z,41
2022-07-28T00:53:45.830Z,41
2022-07-28T00:54:50.077Z,41
2022-07-28T00:56:02.834Z,41
2022-07-28T00:57:00.991Z,41
2022-07-28T00:58:05.507Z,41
2022-07-28T00:59:10.115Z,41
2022-07-28T01:00:14.584Z,41
2022-07-28T01:01:19.184Z,41
2022-07-28T01:02:25.134Z,41
2022-07-28T01:03:29.879Z,41
2022-07-28T01:04:35.278Z,41
2022-07-28T01:05:43.680Z,41
2022-07-28T01:06:56.685Z,41
2022-07-28T01:08:09.013Z,41
2022-07-28T01:09:18.494Z,41
2022-07-28T01:10:27.985Z,41
2022-07-28T01:11:42.995Z,41
2022-07-28T01:12:45.148Z,41
2022-07-28T01:13:52.629Z,41
2022-07-28T01:15:02.853Z,41
2022-07-28T01:16:13.142Z,41
2022-07-28T01:17:19.206Z,41
2022-07-28T01:18:36.081Z,41
2022-07-28T01:19:40.885Z,41
2022-07-28T01:20:54.301Z,41
2022-07-28T01:22:04.997Z,41
2022-07-28T01:23:10.184Z,41
2022-07-28T01:24:15.331Z,41
2022-07-28T01:25:24.716Z,41
2022-07-28T01:26:37.665Z,41
2022-07-28T01:27:52.353Z,41
2022-07-28T01:29:02.150Z,41
2022-07-28T01:30:16.007Z,41
2022-07-28T01:31:31.507Z,41
2022-07-28T01:32:43.728Z,41
2022-07-28T01:33:48.265Z,41
2022-07-28T01:34:52.961Z,41
2022-07-28T01:36:07.808Z,41
2022-07-28T01:37:21.150Z,41
2022-07-28T01:38:25.973Z,41
2022-07-28T01:39:30.340Z,41
2022-07-28T01:40:35.218Z,41
2022-07-28T01:41:39.851Z,41
2022-07-28T01:42:44.593Z,41
2022-07-28T01:43:49.372Z,41
2022-07-28T01:44:53.881Z,41
2022-07-28T01:45:58.718Z,41
2022-07-28T01:47:03.261Z,41
2022-07-28T01:48:08.919Z,41
2022-07-28T01:49:13.907Z,41
2022-07-28T01:50:18.917Z,41
2022-07-28T01:51:23.557Z,41
2022-07-28T01:52:28.505Z,41
2022-07-28T01:53:37.388Z,41
2022-07-28T01:54:38.613Z,41
2022-07-28T01:55:43.663Z,41
2022-07-28T01:56:48.470Z,41
2022-07-28T01:57:54.208Z,41
2022-07-28T01:58:59.121Z,41
2022-07-28T02:00:07.439Z,41
2022-07-28T02:01:12.332Z,41
2022-07-28T02:02:16.553Z,41
2022-07-28T02:03:25.732Z,41
2022-07-28T02:04:30.622Z,41
2022-07-28T02:05:35.106Z,41
2022-07-28T02:06:39.526Z,41
2022-07-28T02:07:48.833Z,41
2022-07-28T02:08:58.617Z,41
2022-07-28T02:10:07.836Z,41
2022-07-28T02:11:15.408Z,41
2022-07-28T02:12:29.789Z,41
2022-07-28T02:13:34.809Z,41
2022-07-28T02:14:39.794Z,41
2022-07-28T02:15:44.304Z,41
2022-07-28T02:16:48.717Z,41
2022-07-28T02:18:01.241Z,41
2022-07-28T02:19:10.430Z,41
2022-07-28T02:20:15.723Z,41
2022-07-28T02:21:20.237Z,41
2022-07-28T02:22:29.582Z,41
2022-07-28T02:23:34.768Z,41
2022-07-28T02:24:39.457Z,41
2022-07-28T02:25:43.806Z,41
2022-07-28T02:26:53.049Z,41
2022-07-28T02:28:01.791Z,41
2022-07-28T02:29:07.432Z,41
2022-07-28T02:30:12.532Z,41
2022-07-28T02:31:20.460Z,41
2022-07-28T02:32:28.571Z,41
2022-07-28T02:33:59.111Z,41
2022-07-28T02:34:44.858Z,41
2022-07-28T02:35:49.593Z,41
2022-07-28T02:37:04.790Z,41
2022-07-28T02:38:09.484Z,41
2022-07-28T02:39:13.896Z,41
2022-07-28T02:40:19.025Z,41
2022-07-28T02:41:23.729Z,41
2022-07-28T02:42:28.343Z,41
2022-07-28T02:43:45.823Z,41
2022-07-28T02:44:37.592Z,41
2022-07-28T02:45:44.862Z,41
2022-07-28T02:46:49.368Z,41
2022-07-28T02:47:54.157Z,41
2022-07-28T02:48:58.849Z,41
2022-07-28T02:50:06.342Z,41
2022-07-28T02:51:11.583Z,41
2022-07-28T02:52:17.048Z,41
2022-07-28T02:53:21.908Z,41
2022-07-28T02:54:26.297Z,41
2022-07-28T02:56:36.488Z,41
2022-07-28T02:57:41.179Z,41
2022-07-28T02:58:45.952Z,41
2022-07-28T02:59:50.788Z,41
2022-07-28T03:00:55.808Z,41
2022-07-28T03:02:00.854Z,41
2022-07-28T03:03:05.341Z,41
2022-07-28T03:04:09.873Z,41
2022-07-28T03:05:15.029Z,41
2022-07-28T03:06:20.122Z,41
2022-07-28T03:07:26.276Z,41
2022-07-28T03:08:30.777Z,41
2022-07-28T03:09:35.344Z,41
2022-07-28T03:10:43.181Z,41
2022-07-28T03:11:48.424Z,41
2022-07-28T03:12:57.410Z,41
2022-07-28T03:14:02.148Z,41
2022-07-28T03:15:07.640Z,41
2022-07-28T03:16:12.488Z,41
2022-07-28T03:17:18.155Z,41
2022-07-28T03:18:22.449Z,41
2022-07-28T03:19:26.860Z,41
2022-07-28T03:20:35.961Z,41
2022-07-28T03:21:41.182Z,41
2022-07-28T03:22:52.964Z,41
2022-07-28T03:23:57.888Z,41
2022-07-28T03:25:04.353Z,41
2022-07-28T03:26:13.488Z,41
2022-07-28T03:27:20.668Z,41
2022-07-28T03:28:30.474Z,41
2022-07-28T03:29:34.953Z,41
2022-07-28T03:30:40.270Z,41
2022-07-28T03:31:45.628Z,41
2022-07-28T03:32:50.298Z,41
2022-07-28T03:33:55.780Z,41
2022-07-28T03:35:00.728Z,41
2022-07-28T03:36:06.820Z,41
2022-07-28T03:37:11.377Z,41
2022-07-28T03:38:20.504Z,41
2022-07-28T03:39:25.824Z,41
2022-07-28T03:40:31.776Z,41
2022-07-28T03:41:36.829Z,41
2022-07-28T03:42:42.321Z,41
2022-07-28T03:43:47.964Z,41
2022-07-28T03:44:53.257Z,41
2022-07-28T03:45:58.409Z,41
2022-07-28T03:47:04.797Z,41
2022-07-28T03:48:09.634Z,41
2022-07-28T03:49:14.411Z,41
2022-07-28T03:50:19.183Z,41
2022-07-28T03:51:26.856Z,41
2022-07-28T03:52:31.924Z,41
2022-07-28T03:53:36.461Z,41
2022-07-28T03:54:41.724Z,41
2022-07-28T03:55:46.158Z,41
2022-07-28T03:56:51.021Z,41
2022-07-28T03:57:56.169Z,41
2022-07-28T03:59:00.936Z,41
2022-07-28T04:00:09.617Z,41
2022-07-28T04:01:11.572Z,41
2022-07-28T04:02:16.364Z,41
2022-07-28T04:03:36.443Z,41
2022-07-28T04:04:31.462Z,41
2022-07-28T04:05:36.117Z,41
2022-07-28T04:06:41.073Z,41
2022-07-28T04:07:45.500Z,41
2022-07-28T04:08:49.893Z,41
2022-07-28T04:09:56.080Z,41
2022-07-28T04:11:01.447Z,41
2022-07-28T04:12:07.376Z,41
2022-07-28T04:13:11.992Z,41
2022-07-28T04:14:17.389Z,41
2022-07-28T04:15:22.702Z,41
2022-07-28T04:16:27.840Z,41
2022-07-28T04:17:32.500Z,41
2022-07-28T04:18:37.800Z,41
2022-07-28T04:19:43.668Z,41
2022-07-28T04:20:48.228Z,41
2022-07-28T04:21:53.611Z,41
2022-07-28T04:22:58.552Z,41
2022-07-28T04:24:03.129Z,41
2022-07-28T04:25:08.176Z,41
2022-07-28T04:26:13.064Z,41
2022-07-28T04:27:17.892Z,41
2022-07-28T04:28:22.589Z,41
2022-07-28T04:29:27.401Z,41
2022-07-28T04:30:31.919Z,41
2022-07-28T04:31:38.100Z,41
2022-07-28T04:32:44.369Z,41
2022-07-28T04:33:49.381Z,41
2022-07-28T04:34:55.137Z,41
2022-07-28T04:36:00.122Z,41
2022-07-28T04:37:05.921Z,41
2022-07-28T04:38:10.905Z,41
2022-07-28T04:39:15.667Z,41
2022-07-28T04:40:20.288Z,41
2022-07-28T04:41:24.798Z,41
2022-07-28T04:42:29.125Z,41
2022-07-28T04:43:33.681Z,41
2022-07-28T04:44:38.394Z,41
2022-07-28T04:45:45.923Z,41
2022-07-28T04:46:49.460Z,41
2022-07-28T04:47:54.405Z,41
2022-07-28T04:48:59.274Z,41
2022-07-28T04:50:04.621Z,41
2022-07-28T04:51:09.917Z,41
2022-07-28T04:52:16.562Z,41
2022-07-28T04:53:22.299Z,41
2022-07-28T04:54:28.046Z,41
2022-07-28T04:55:32.284Z,41
2022-07-28T04:56:36.810Z,41
2022-07-28T04:57:41.241Z,41
2022-07-28T04:58:46.209Z,41
2022-07-28T04:59:56.667Z,41
2022-07-28T05:01:04.537Z,41
2022-07-28T05:02:09.052Z,41
2022-07-28T05:03:13.683Z,41
2022-07-28T05:04:19.219Z,41
2022-07-28T05:05:24.125Z,41
2022-07-28T05:06:33.678Z,41
2022-07-28T05:07:43.176Z,41
2022-07-28T05:08:54.049Z,41
2022-07-28T05:09:58.780Z,41
2022-07-28T05:11:03.988Z,41
2022-07-28T05:12:08.540Z,41
2022-07-28T05:13:13.380Z,41
2022-07-28T05:14:18.837Z,41
2022-07-28T05:15:23.604Z,41
2022-07-28T05:16:32.614Z,41
2022-07-28T05:17:42.100Z,41
2022-07-28T05:18:46.961Z,41
2022-07-28T05:19:51.489Z,41
2022-07-28T05:20:56.810Z,41
2022-07-28T05:22:01.405Z,41
2022-07-28T05:23:06.696Z,41
2022-07-28T05:24:12.155Z,41
2022-07-28T05:25:16.946Z,41
2022-07-28T05:26:21.653Z,41
2022-07-28T05:27:26.537Z,41
2022-07-28T05:28:32.138Z,41
2022-07-28T05:29:41.865Z,41
2022-07-28T05:30:41.979Z,41
2022-07-28T05:31:46.857Z,41
2022-07-28T05:32:51.735Z,41
2022-07-28T05:33:56.246Z,41
2022-07-28T05:35:01.055Z,41
2022-07-28T05:36:07.362Z,41
2022-07-28T05:37:11.722Z,41
2022-07-28T05:38:17.418Z,41
2022-07-28T05:39:26.739Z,41
2022-07-28T05:40:31.674Z,41
2022-07-28T05:41:36.472Z,41
2022-07-28T05:42:42.494Z,41
2022-07-28T05:43:47.542Z,41
2022-07-28T05:44:52.654Z,41
2022-07-28T05:45:57.512Z,41
2022-07-28T05:47:02.959Z,41
2022-07-28T05:49:12.796Z,41
2022-07-28T05:50:17.415Z,41
2022-07-28T05:51:21.819Z,41
2022-07-28T05:52:26.104Z,41
2022-07-28T05:53:30.772Z,41
2022-07-28T05:54:37.235Z,41
2022-07-28T05:55:57.887Z,41
2022-07-28T05:56:50.246Z,41
2022-07-28T05:57:51.851Z,41
2022-07-28T05:58:56.778Z,41
2022-07-28T06:00:01.234Z,41
2022-07-28T06:01:06.170Z,41
2022-07-28T06:02:10.681Z,41
2022-07-28T06:03:20.199Z,41
2022-07-28T06:04:25.966Z,41
2022-07-28T06:05:30.094Z,41
2022-07-28T06:06:40.165Z,41
2022-07-28T06:07:46.294Z,41
2022-07-28T06:08:51.776Z,41
2022-07-28T06:09:56.983Z,41
2022-07-28T06:11:02.494Z,41
2022-07-28T06:12:12.066Z,41
2022-07-28T06:13:16.773Z,41
2022-07-28T06:14:22.202Z,41
2022-07-28T06:15:26.736Z,41
2022-07-28T06:16:32.291Z,41
2022-07-28T06:17:36.955Z,41
2022-07-28T06:18:41.847Z,41
2022-07-28T06:19:46.331Z,41
2022-07-28T06:20:50.924Z,41
2022-07-28T06:21:55.974Z,41
2022-07-28T06:23:01.314Z,41
2022-07-28T06:24:06.300Z,41
2022-07-28T06:25:11.115Z,41
2022-07-28T06:26:18.089Z,41
2022-07-28T06:27:24.196Z,41
2022-07-28T06:28:29.771Z,41
2022-07-28T06:29:34.670Z,41
2022-07-28T06:30:39.702Z,41
2022-07-28T06:31:44.636Z,41
2022-07-28T06:32:49.852Z,41
2022-07-28T06:33:55.815Z,41
2022-07-28T06:35:00.667Z,41
2022-07-28T06:36:06.326Z,41
2022-07-28T06:37:10.914Z,41
2022-07-28T06:38:16.345Z,41
2022-07-28T06:39:21.730Z,41
2022-07-28T07:01:55.826Z,41
2022-07-28T07:03:01.345Z,41
2022-07-28T07:04:05.644Z,41
2022-07-28T07:05:10.065Z,41
2022-07-28T07:06:15.957Z,41
2022-07-28T07:07:22.717Z,41
2022-07-28T07:08:29.070Z,41
2022-07-28T07:09:34.529Z,41
2022-07-28T07:10:40.310Z,41
2022-07-28T07:11:45.458Z,41
2022-07-28T07:12:50.025Z,41
2022-07-28T07:13:56.042Z,41
2022-07-28T07:15:00.757Z,41
2022-07-28T07:16:05.456Z,41
2022-07-28T07:17:10.088Z,41
2022-07-28T07:18:15.744Z,41
2022-07-28T07:19:20.826Z,41
2022-07-28T07:20:26.596Z,41
2022-07-28T07:21:31.550Z,41
2022-07-28T07:22:37.007Z,41
2022-07-28T07:23:44.461Z,41
2022-07-28T07:24:50.461Z,41
2022-07-28T07:25:53.696Z,41
2022-07-28T07:27:00.847Z,41
2022-07-28T07:28:06.061Z,41
2022-07-28T07:29:11.675Z,41
2022-07-28T07:30:16.799Z,41
2022-07-28T07:31:21.386Z,41
2022-07-28T07:32:26.428Z,41
2022-07-28T07:33:32.614Z,41
2022-07-28T07:34:40.032Z,41
2022-07-28T07:35:45.008Z,41
2022-07-28T07:36:51.212Z,41
2022-07-28T07:37:55.536Z,41
2022-07-28T07:39:06.543Z,41
2022-07-28T07:40:11.251Z,41
2022-07-28T07:41:16.244Z,41
2022-07-28T07:42:24.597Z,41
2022-07-28T07:43:27.592Z,41
2022-07-28T07:44:32.664Z,41
2022-07-28T07:45:37.408Z,41
2022-07-28T07:46:42.687Z,41
2022-07-28T07:47:48.291Z,41
2022-07-28T07:48:52.679Z,41
2022-07-28T07:49:58.190Z,41
2022-07-28T07:51:02.941Z,41
2022-07-28T07:52:07.684Z,41
2022-07-28T07:53:13.464Z,41
2022-07-28T07:54:18.447Z,41
2022-07-28T07:55:24.069Z,41
2022-07-28T07:56:28.867Z,41
2022-07-28T07:57:33.760Z,41
2022-07-28T07:58:38.727Z,41
2022-07-28T07:59:43.589Z,41
2022-07-28T08:00:51.772Z,41
2022-07-28T08:01:56.573Z,41
2022-07-28T08:03:02.887Z,41
2022-07-28T08:04:09.303Z,41
2022-07-28T08:05:16.079Z,41
2022-07-28T08:06:26.432Z,41
2022-07-28T08:07:25.976Z,41
2022-07-28T08:08:31.857Z,41
2022-07-28T08:09:36.176Z,41
2022-07-28T08:10:41.212Z,41
2022-07-28T08:11:46.111Z,41
2022-07-28T08:12:50.639Z,41
2022-07-28T08:13:55.067Z,41
2022-07-28T08:14:59.727Z,41
2022-07-28T08:16:04.230Z,41
2022-07-28T08:17:08.969Z,41
2022-07-28T08:18:15.636Z,41
2022-07-28T08:19:21.557Z,41
2022-07-28T08:20:28.865Z,41
2022-07-28T08:21:35.266Z,41
2022-07-28T08:22:39.813Z,41
2022-07-28T08:23:54.581Z,41
2022-07-28T08:25:00.195Z,41
2022-07-28T08:26:09.857Z,41
2022-07-28T08:27:14.757Z,41
2022-07-28T08:28:21.278Z,41
2022-07-28T08:29:34.785Z,41
2022-07-28T08:30:39.889Z,41
2022-07-28T08:32:12.083Z,41
2022-07-28T08:33:19.145Z,41
2022-07-28T08:35:33.395Z,41
2022-07-28T08:36:38.333Z,41
2022-07-28T08:37:46.621Z,41
2022-07-28T08:38:52.038Z,41
2022-07-28T08:39:56.833Z,41
2022-07-28T08:41:18.432Z,41
2022-07-28T08:43:07.096Z,41
2022-07-28T08:45:18.705Z,41
2022-07-28T08:46:24.117Z,41
2022-07-28T08:47:52.124Z,41
2022-07-28T08:49:29.749Z,41
2022-07-28T08:51:49.249Z,41
2022-07-28T08:53:26.425Z,41
2022-07-28T09:00:36.229Z,41
2022-07-28T09:02:05.007Z,41
2022-07-28T09:05:26.941Z,41
2022-07-28T09:07:11.845Z,41
2022-07-28T09:08:19.613Z,41
2022-07-28T09:10:29.502Z,41
2022-07-28T09:11:53.886Z,41
2022-07-28T09:13:56.885Z,41
2022-07-28T09:15:02.254Z,41
2022-07-28T09:16:20.293Z,41
2022-07-28T09:17:39.613Z,41
2022-07-28T09:18:44.313Z,41
2022-07-28T09:19:52.389Z,41
2022-07-28T09:21:02.164Z,41
2022-07-28T09:22:12.906Z,41
2022-07-28T09:23:33.782Z,41
2022-07-28T09:24:22.399Z,41
2022-07-28T09:25:35.785Z,41
2022-07-28T09:26:40.545Z,41
2022-07-28T09:27:55.749Z,41
2022-07-28T09:29:00.374Z,41
2022-07-28T09:30:05.243Z,41
2022-07-28T09:31:11.019Z,41
2022-07-28T09:32:15.621Z,41
2022-07-28T09:33:41.510Z,41
2022-07-28T09:34:25.878Z,41
2022-07-28T09:35:30.453Z,41
2022-07-28T09:36:36.554Z,41
2022-07-28T09:37:42.159Z,33
2022-07-28T09:38:51.826Z,36
2022-07-28T09:39:57.548Z,39
2022-07-28T09:41:03.205Z,41
2022-07-28T09:42:09.112Z,41
2022-07-28T09:43:13.605Z,41
2022-07-28T09:44:23.428Z,41
2022-07-28T09:45:29.564Z,36
2022-07-28T09:46:34.273Z,29
2022-07-28T09:47:39.210Z,21
2022-07-28T09:48:46.291Z,0
2022-07-28T09:49:50.763Z,0
2022-07-28T09:50:59.736Z,0
2022-07-28T09:52:38.044Z,0
2022-07-28T09:53:44.123Z,0
2022-07-28T09:55:04.872Z,0
2022-07-28T09:56:10.509Z,25
2022-07-28T09:57:19.475Z,33
2022-07-28T09:58:29.557Z,25
2022-07-28T09:59:34.675Z,31
2022-07-28T10:00:45.424Z,35
2022-07-28T10:01:49.893Z,43
2022-07-28T10:02:57.843Z,25
2022-07-28T10:04:03.102Z,28
2022-07-28T10:05:09.198Z,34
2022-07-28T10:06:14.302Z,41
2022-07-28T10:07:22.739Z,30
2022-07-28T10:08:30.351Z,48
2022-07-28T10:09:43.465Z,58
2022-07-28T10:10:59.521Z,50
2022-07-28T10:12:07.711Z,43
2022-07-28T10:13:18.070Z,47
2022-07-28T10:14:27.807Z,30
2022-07-28T10:15:33.573Z,31
2022-07-28T10:16:46.362Z,30
2022-07-28T10:17:55.258Z,45
2022-07-28T10:19:10.732Z,40
2022-07-28T10:20:15.970Z,32
2022-07-28T10:22:09.830Z,35
2022-07-28T10:23:22.415Z,39
2022-07-28T10:31:07.408Z,37
2022-07-28T10:32:13.702Z,27
2022-07-28T10:33:36.762Z,35
2022-07-28T10:34:41.162Z,35
2022-07-28T10:35:55.000Z,34
2022-07-28T10:36:51.375Z,34
2022-07-28T10:37:55.949Z,46
2022-07-28T10:39:01.203Z,59
2022-07-28T10:40:10.238Z,38
2022-07-28T10:41:16.302Z,40
2022-07-28T10:42:41.993Z,35
2022-07-28T10:43:48.864Z,33
2022-07-28T10:44:54.518Z,35
2022-07-28T10:46:08.984Z,29
2022-07-28T10:47:05.562Z,37
2022-07-28T10:48:10.855Z,49
2022-07-28T10:49:14.843Z,34
2022-07-28T10:50:19.127Z,31
2022-07-28T10:53:06.238Z,34
2022-07-28T10:56:43.694Z,40
2022-07-28T10:58:11.069Z,46
2022-07-28T10:59:58.519Z,72
2022-07-28T11:01:26.815Z,73
2022-07-28T11:05:19.102Z,49
2022-07-28T11:06:38.629Z,68
2022-07-28T11:11:58.242Z,52
2022-07-28T12:01:50.222Z,59
2022-07-28T12:02:56.875Z,46
2022-07-28T12:10:15.081Z,40
2022-07-28T12:11:32.859Z,37
2022-07-28T12:12:37.566Z,40
2022-07-28T12:13:46.251Z,35
2022-07-28T12:15:07.006Z,32
2022-07-28T12:16:23.313Z,52
2022-07-28T12:17:47.639Z,56
2022-07-28T12:18:55.779Z,51
2022-07-28T12:20:40.554Z,54
2022-07-28T12:21:49.115Z,54
2022-07-28T12:22:54.274Z,63
2022-07-28T12:24:06.051Z,64
2022-07-28T12:25:13.105Z,70
2022-07-28T12:26:16.679Z,72
2022-07-28T12:27:32.215Z,66
2022-07-28T12:28:36.667Z,66
2022-07-28T15:08:35.817Z,89
2022-07-28T15:22:04.366Z,79
2022-07-28T15:33:50.980Z,79
2022-07-28T15:34:54.120Z,79
2022-07-28T15:35:59.827Z,79
2022-07-28T15:37:09.720Z,79
2022-07-28T15:38:16.976Z,79
2022-07-28T15:39:21.710Z,79
2022-07-28T15:40:27.861Z,79
2022-07-28T15:41:36.774Z,79
2022-07-28T15:43:42.607Z,79
2022-07-28T15:45:01.238Z,79
2022-07-28T15:46:13.038Z,79
2022-07-28T15:47:19.537Z,79
2022-07-28T15:48:27.444Z,79
2022-07-28T15:49:32.521Z,79
2022-07-28T15:50:37.809Z,79
2022-07-28T15:51:46.656Z,79
2022-07-28T15:52:52.672Z,75
2022-07-28T15:54:07.217Z,73
2022-07-28T15:55:17.980Z,78
2022-07-28T15:56:33.965Z,89
2022-07-28T15:57:44.841Z,89
2022-07-28T15:58:56.592Z,110
2022-07-28T16:00:10.553Z,120
2022-07-28T16:01:25.651Z,121
2022-07-28T16:02:31.412Z,121
2022-07-28T16:03:37.380Z,121
2022-07-28T16:04:48.990Z,121
2022-07-28T16:05:47.837Z,121
2022-07-28T16:06:57.558Z,121
2022-07-28T16:08:12.732Z,121
2022-07-28T16:09:45.193Z,121
2022-07-28T16:11:46.401Z,121
2022-07-28T16:12:59.321Z,121
2022-07-28T16:14:09.573Z,121
2022-07-28T16:15:21.077Z,117
2022-07-28T16:16:29.515Z,132
2022-07-28T16:17:35.893Z,130
2022-07-28T16:19:31.521Z,129
2022-07-28T16:20:50.277Z,110
2022-07-28T16:22:46.724Z,108
2022-07-28T16:23:56.697Z,106
2022-07-28T16:25:06.677Z,85
2022-07-28T16:26:23.582Z,85
2022-07-28T16:27:47.121Z,85
2022-07-28T16:29:35.133Z,102
2022-07-28T16:31:11.157Z,102
2022-07-28T16:32:26.301Z,88
2022-07-28T16:34:04.141Z,80
2022-07-28T16:35:15.506Z,84
2022-07-28T16:36:31.629Z,84
2022-07-28T16:37:41.944Z,97
2022-07-28T16:38:52.945Z,94
2022-07-28T16:39:59.577Z,84
2022-07-28T16:41:08.120Z,80
2022-07-28T16:42:21.072Z,90
2022-07-28T16:43:37.447Z,90
2022-07-28T16:44:41.882Z,90
2022-07-28T16:45:48.068Z,90
2022-07-28T16:46:56.698Z,90
2022-07-28T16:48:00.998Z,90
2022-07-28T16:49:05.425Z,90
2022-07-28T16:50:09.740Z,90
2022-07-28T16:51:14.164Z,90
2022-07-28T16:52:19.908Z,90
2022-07-28T16:53:25.837Z,90
2022-07-28T16:54:30.434Z,90
2022-07-28T16:55:35.620Z,90
2022-07-28T16:56:45.025Z,90
2022-07-28T16:57:55.247Z,90
2022-07-28T16:59:00.549Z,90
2022-07-28T17:00:05.560Z,90
2022-07-28T17:01:10.521Z,90
2022-07-28T17:02:19.865Z,90
2022-07-28T17:03:24.592Z,90
2022-07-28T17:04:29.643Z,90
2022-07-28T17:05:34.382Z,90
2022-07-28T17:06:39.112Z,90
2022-07-28T17:07:52.795Z,90
2022-07-28T17:08:57.650Z,90
2022-07-28T17:10:02.392Z,90
2022-07-28T17:11:09.881Z,86
2022-07-28T17:12:20.006Z,79
2022-07-28T17:13:32.237Z,76
2022-07-28T17:14:38.905Z,71
2022-07-28T17:15:44.282Z,73
2022-07-28T17:16:49.871Z,73
2022-07-28T17:17:55.797Z,73
2022-07-28T17:19:45.112Z,73
2022-07-28T17:20:45.349Z,73
2022-07-28T17:22:31.420Z,78
2022-07-28T17:23:36.690Z,79
2022-07-28T17:25:01.506Z,76
2022-07-28T17:27:38.096Z,81
2022-07-28T17:29:12.806Z,87
2022-07-28T17:30:30.026Z,93
2022-07-28T18:54:48.929Z,93
2022-07-28T18:55:54.261Z,93
2022-07-28T18:56:59.632Z,93
2022-07-28T18:58:04.016Z,93
2022-07-28T18:59:10.449Z,93
2022-07-28T19:00:21.214Z,93
2022-07-28T19:01:28.478Z,93
2022-07-28T19:02:34.041Z,93
2022-07-28T19:03:41.161Z,93
2022-07-28T19:04:47.056Z,93
2022-07-28T19:05:51.789Z,93
2022-07-28T19:06:56.420Z,93
2022-07-28T19:08:06.689Z,93
2022-07-28T19:09:11.853Z,93
2022-07-28T23:49:21.809Z,113
2022-07-28T23:50:26.582Z,109
2022-07-28T23:51:46.677Z,109
2022-07-28T23:52:36.792Z,109
2022-07-28T23:53:45.511Z,109
2022-07-28T23:54:50.528Z,109
2022-07-28T23:55:55.168Z,109
2022-07-28T23:57:00.347Z,112
2022-07-28T23:58:06.411Z,112
2022-07-28T23:59:13.956Z,113
