createdAt,value
2018-09-30T00:02:12.076Z,99.90
2018-09-30T00:04:42.456Z,99.90
2018-09-30T00:07:12.564Z,99.90
2018-09-30T00:09:42.447Z,99.90
2018-09-30T00:12:12.529Z,99.90
2018-09-30T00:14:42.742Z,99.90
2018-09-30T00:17:13.349Z,99.90
2018-09-30T00:19:44.171Z,99.90
2018-09-30T00:22:14.120Z,99.90
2018-09-30T00:24:49.423Z,99.90
2018-09-30T00:27:21.207Z,99.90
2018-09-30T00:29:51.592Z,99.90
2018-09-30T00:32:21.471Z,99.90
2018-09-30T00:34:51.496Z,99.90
2018-09-30T00:37:21.697Z,99.90
2018-09-30T00:39:51.587Z,99.90
2018-09-30T00:42:21.662Z,99.90
2018-09-30T00:44:51.623Z,99.90
2018-09-30T00:47:21.539Z,99.90
2018-09-30T00:49:51.673Z,99.90
2018-09-30T00:52:22.523Z,99.90
2018-09-30T00:54:52.400Z,99.90
2018-09-30T00:57:22.407Z,99.90
2018-09-30T00:59:52.554Z,99.90
2018-09-30T01:02:22.667Z,99.90
2018-09-30T01:04:52.616Z,99.90
2018-09-30T01:07:23.651Z,99.90
2018-09-30T01:09:53.509Z,99.90
2018-09-30T01:12:24.304Z,99.90
2018-09-30T01:14:54.820Z,99.90
2018-09-30T01:17:24.600Z,99.90
2018-09-30T01:19:54.358Z,99.90
2018-09-30T01:22:24.751Z,99.90
2018-09-30T01:27:32.683Z,99.90
2018-09-30T01:30:02.846Z,99.90
2018-09-30T01:32:32.561Z,99.90
2018-09-30T01:35:02.808Z,99.90
2018-09-30T01:37:32.956Z,99.90
2018-09-30T01:40:03.424Z,99.90
2018-09-30T01:42:33.384Z,99.90
2018-09-30T01:45:03.241Z,99.90
2018-09-30T01:47:33.163Z,99.90
2018-09-30T01:50:03.498Z,99.90
2018-09-30T01:52:46.431Z,99.90
2018-09-30T01:55:16.131Z,99.90
2018-09-30T01:57:47.099Z,99.90
2018-09-30T02:00:17.160Z,99.90
2018-09-30T02:02:47.487Z,99.90
2018-09-30T02:05:17.859Z,99.90
2018-09-30T02:07:48.608Z,99.90
2018-09-30T02:10:18.658Z,99.90
2018-09-30T02:12:48.955Z,99.90
2018-09-30T02:15:18.909Z,99.90
2018-09-30T02:17:48.638Z,99.90
2018-09-30T02:20:18.760Z,99.90
2018-09-30T02:22:48.987Z,99.90
2018-09-30T02:25:18.789Z,99.90
2018-09-30T02:27:48.858Z,99.90
2018-09-30T02:30:18.841Z,99.90
2018-09-30T02:32:48.565Z,99.90
2018-09-30T02:35:18.572Z,99.90
2018-09-30T02:37:49.003Z,99.90
2018-09-30T02:40:19.054Z,99.90
2018-09-30T02:42:49.222Z,99.90
2018-09-30T02:45:18.929Z,99.90
2018-09-30T02:47:49.031Z,99.90
2018-09-30T02:50:18.895Z,99.90
2018-09-30T02:52:49.238Z,99.90
2018-09-30T02:55:19.535Z,99.90
2018-09-30T02:57:49.579Z,99.90
2018-09-30T03:00:19.342Z,99.90
2018-09-30T03:02:49.382Z,99.90
2018-09-30T03:05:19.332Z,99.90
2018-09-30T03:07:54.175Z,99.90
2018-09-30T03:10:24.123Z,99.90
2018-09-30T03:12:53.751Z,99.90
2018-09-30T03:15:23.783Z,99.90
2018-09-30T03:17:53.468Z,99.90
2018-09-30T03:20:24.156Z,99.90
2018-09-30T03:22:54.000Z,99.90
2018-09-30T03:25:24.041Z,99.90
2018-09-30T03:27:53.943Z,99.90
2018-09-30T03:30:23.959Z,99.90
2018-09-30T03:32:53.572Z,99.90
2018-09-30T03:35:23.798Z,99.90
2018-09-30T03:37:53.805Z,99.90
2018-09-30T03:40:23.436Z,99.90
2018-09-30T03:42:53.861Z,99.90
2018-09-30T03:45:23.599Z,99.90
2018-09-30T03:47:53.409Z,99.90
2018-09-30T03:50:23.433Z,99.90
2018-09-30T03:52:53.309Z,99.90
2018-09-30T03:55:23.048Z,99.90
2018-09-30T03:57:53.153Z,99.90
2018-09-30T04:00:23.013Z,99.90
2018-09-30T04:02:52.927Z,99.90
2018-09-30T04:05:23.056Z,99.90
2018-09-30T04:07:52.944Z,99.90
2018-09-30T04:10:22.932Z,99.90
2018-09-30T04:12:52.931Z,99.90
2018-09-30T04:15:22.917Z,99.90
2018-09-30T04:17:52.796Z,99.90
2018-09-30T04:20:23.214Z,99.90
2018-09-30T04:22:53.132Z,99.90
2018-09-30T04:25:22.944Z,99.90
2018-09-30T04:27:52.932Z,99.90
2018-09-30T04:30:22.760Z,99.90
2018-09-30T04:32:52.667Z,99.90
2018-09-30T04:35:23.149Z,99.90
2018-09-30T04:37:53.688Z,99.90
2018-09-30T04:40:23.739Z,99.90
2018-09-30T04:42:54.069Z,99.90
2018-09-30T04:45:23.725Z,99.90
2018-09-30T04:47:54.182Z,99.90
2018-09-30T04:50:23.867Z,99.90
2018-09-30T04:52:54.295Z,99.90
2018-09-30T04:55:24.279Z,99.90
2018-09-30T04:57:54.711Z,99.90
2018-09-30T05:00:24.642Z,99.90
2018-09-30T05:02:55.082Z,99.90
2018-09-30T05:05:25.069Z,99.90
2018-09-30T05:07:54.924Z,99.90
2018-09-30T05:10:25.087Z,99.90
2018-09-30T05:12:55.076Z,99.90
2018-09-30T05:15:25.018Z,99.90
2018-09-30T05:17:55.560Z,99.90
2018-09-30T05:20:25.389Z,99.90
2018-09-30T05:22:55.590Z,99.90
2018-09-30T05:25:25.536Z,99.90
2018-09-30T05:27:56.370Z,99.90
2018-09-30T05:30:26.508Z,99.90
2018-09-30T05:32:57.883Z,99.90
2018-09-30T05:35:27.685Z,99.90
2018-09-30T05:37:57.667Z,99.90
2018-09-30T05:40:27.583Z,99.90
2018-09-30T05:42:57.929Z,99.90
2018-09-30T05:45:28.219Z,99.90
2018-09-30T05:47:59.177Z,99.90
2018-09-30T05:50:29.096Z,99.90
2018-09-30T05:52:59.151Z,99.90
2018-09-30T05:55:29.000Z,99.90
2018-09-30T05:57:59.437Z,99.90
2018-09-30T06:00:29.182Z,99.90
2018-09-30T06:02:59.549Z,99.90
2018-09-30T06:05:29.545Z,99.90
2018-09-30T06:08:02.060Z,99.90
2018-09-30T06:10:32.052Z,99.90
2018-09-30T06:13:02.027Z,99.90
2018-09-30T06:15:32.076Z,99.90
2018-09-30T06:18:06.781Z,99.90
2018-09-30T06:20:36.503Z,99.90
2018-09-30T06:23:06.848Z,99.90
2018-09-30T06:25:36.796Z,99.90
2018-09-30T06:28:06.739Z,99.90
2018-09-30T06:30:37.676Z,99.90
2018-09-30T06:33:07.623Z,99.90
2018-09-30T06:35:38.444Z,99.90
2018-09-30T06:38:08.651Z,99.90
2018-09-30T06:40:38.805Z,99.90
2018-09-30T06:43:09.857Z,99.90
2018-09-30T06:45:39.607Z,99.90
2018-09-30T06:48:12.278Z,99.90
2018-09-30T06:50:42.198Z,99.90
2018-09-30T06:53:12.913Z,99.90
2018-09-30T06:55:42.760Z,99.90
2018-09-30T06:58:13.840Z,99.90
2018-09-30T07:00:43.790Z,99.90
2018-09-30T07:03:13.703Z,99.90
2018-09-30T07:05:43.668Z,99.90
2018-09-30T07:08:14.342Z,99.90
2018-09-30T07:10:45.564Z,99.90
2018-09-30T07:13:16.170Z,99.90
2018-09-30T07:15:45.962Z,99.90
2018-09-30T07:18:16.378Z,99.90
2018-09-30T07:20:46.182Z,99.90
2018-09-30T07:23:16.367Z,99.90
2018-09-30T07:25:49.486Z,99.90
2018-09-30T07:28:21.207Z,99.90
2018-09-30T07:30:50.971Z,99.90
2018-09-30T07:33:21.897Z,99.90
2018-09-30T07:35:51.777Z,99.90
2018-09-30T07:38:21.763Z,99.90
2018-09-30T07:40:52.627Z,99.90
2018-09-30T07:43:27.150Z,99.90
2018-09-30T07:45:56.956Z,99.90
2018-09-30T07:48:27.075Z,99.90
2018-09-30T07:50:57.173Z,99.90
2018-09-30T07:53:27.000Z,99.90
2018-09-30T07:55:58.540Z,99.90
2018-09-30T07:58:28.554Z,99.90
2018-09-30T08:00:58.341Z,99.90
2018-09-30T08:03:28.215Z,99.90
2018-09-30T08:05:58.725Z,99.90
2018-09-30T08:08:29.627Z,95.70
2018-09-30T08:11:00.769Z,96.90
2018-09-30T08:13:30.920Z,96.60
2018-09-30T08:16:01.060Z,93.30
2018-09-30T08:18:32.052Z,94.50
2018-09-30T08:21:02.271Z,93.40
2018-09-30T08:23:34.333Z,95.10
2018-09-30T08:26:06.675Z,94.40
2018-09-30T08:28:36.867Z,91.70
2018-09-30T08:31:07.121Z,92.00
2018-09-30T08:33:37.601Z,93.70
2018-09-30T08:36:11.351Z,92.50
2018-09-30T08:38:42.854Z,92.20
2018-09-30T08:41:13.847Z,93.30
2018-09-30T08:43:46.916Z,91.40
2018-09-30T08:46:18.594Z,89.50
2018-09-30T08:48:49.246Z,90.60
2018-09-30T08:51:21.937Z,90.70
2018-09-30T08:53:52.335Z,90.40
2018-09-30T08:56:23.261Z,87.60
2018-09-30T08:58:54.012Z,86.50
2018-09-30T09:01:24.425Z,87.90
2018-09-30T09:03:54.441Z,82.60
2018-09-30T09:06:25.503Z,81.50
2018-09-30T09:08:56.103Z,82.10
2018-09-30T09:11:26.193Z,80.30
2018-09-30T09:13:56.647Z,76.40
2018-09-30T09:16:27.748Z,75.00
2018-09-30T09:18:59.140Z,78.80
2018-09-30T09:21:29.505Z,76.90
2018-09-30T09:23:59.595Z,76.30
2018-09-30T09:26:32.361Z,76.80
2018-09-30T09:29:07.569Z,78.30
2018-09-30T09:31:52.652Z,76.90
2018-09-30T09:34:22.925Z,77.10
2018-09-30T09:36:53.553Z,77.10
2018-09-30T09:39:25.613Z,75.60
2018-09-30T09:41:56.004Z,76.70
2018-09-30T09:44:25.986Z,73.60
2018-09-30T09:46:56.204Z,73.40
2018-09-30T09:49:26.715Z,73.00
2018-09-30T09:51:58.027Z,74.20
2018-09-30T09:54:28.196Z,77.60
2018-09-30T09:56:58.103Z,75.20
2018-09-30T09:59:28.993Z,72.50
2018-09-30T10:01:59.184Z,75.70
2018-09-30T10:04:29.562Z,73.60
2018-09-30T10:06:59.733Z,74.70
2018-09-30T10:09:30.096Z,70.70
2018-09-30T10:11:59.950Z,76.10
2018-09-30T10:14:30.140Z,74.40
2018-09-30T10:17:01.363Z,71.20
2018-09-30T10:19:33.063Z,72.60
2018-09-30T10:22:03.923Z,69.50
2018-09-30T10:24:34.687Z,73.50
2018-09-30T10:27:05.284Z,68.90
2018-09-30T10:29:35.455Z,68.20
2018-09-30T10:32:07.144Z,71.10
2018-09-30T10:34:38.370Z,68.20
2018-09-30T10:37:08.960Z,70.30
2018-09-30T10:39:40.603Z,70.90
2018-09-30T10:42:10.500Z,69.80
2018-09-30T10:44:41.031Z,68.50
2018-09-30T10:47:12.333Z,66.70
2018-09-30T10:49:42.497Z,65.10
2018-09-30T10:52:13.705Z,67.50
2018-09-30T10:54:44.586Z,66.80
2018-09-30T10:57:15.139Z,66.90
2018-09-30T10:59:46.750Z,65.10
2018-09-30T11:02:18.061Z,67.20
2018-09-30T11:04:48.696Z,69.20
2018-09-30T11:07:18.663Z,66.80
2018-09-30T11:09:49.266Z,65.20
2018-09-30T11:12:19.151Z,66.10
2018-09-30T11:14:50.790Z,67.60
2018-09-30T11:17:20.891Z,66.10
2018-09-30T11:19:51.198Z,68.20
2018-09-30T11:22:22.484Z,68.30
2018-09-30T11:24:52.597Z,69.00
2018-09-30T11:27:22.826Z,69.90
2018-09-30T11:29:53.048Z,69.00
2018-09-30T11:32:22.949Z,70.00
2018-09-30T11:34:54.523Z,69.30
2018-09-30T11:37:24.600Z,68.50
2018-09-30T11:39:56.571Z,71.10
2018-09-30T11:42:28.015Z,72.90
2018-09-30T11:44:58.364Z,70.30
2018-09-30T11:47:28.443Z,73.00
2018-09-30T11:49:59.176Z,70.20
2018-09-30T11:52:29.698Z,71.40
2018-09-30T11:54:59.849Z,73.40
2018-09-30T11:57:32.045Z,71.70
2018-09-30T12:00:02.922Z,70.20
2018-09-30T12:02:33.312Z,72.30
2018-09-30T12:05:03.425Z,68.90
2018-09-30T12:07:33.918Z,69.70
2018-09-30T12:10:05.015Z,69.90
2018-09-30T12:12:35.447Z,71.50
2018-09-30T12:15:05.611Z,72.00
2018-09-30T12:17:36.235Z,72.80
2018-09-30T12:20:07.725Z,71.90
2018-09-30T12:22:39.695Z,72.10
2018-09-30T12:25:10.776Z,72.30
2018-09-30T12:27:42.436Z,73.80
2018-09-30T12:30:15.600Z,73.00
2018-09-30T12:32:47.142Z,72.80
2018-09-30T12:35:18.472Z,74.00
2018-09-30T12:37:49.020Z,71.70
2018-09-30T12:40:20.834Z,72.30
2018-09-30T12:42:51.099Z,71.00
2018-09-30T12:45:22.765Z,72.30
2018-09-30T12:47:53.163Z,70.10
2018-09-30T12:50:25.766Z,68.10
2018-09-30T12:52:56.927Z,67.70
2018-09-30T12:55:28.142Z,66.60
2018-09-30T13:00:18.775Z,64.90
2018-09-30T13:02:48.895Z,66.50
2018-09-30T13:05:20.105Z,65.90
2018-09-30T13:07:52.412Z,65.80
2018-09-30T13:10:23.005Z,68.50
2018-09-30T13:12:58.559Z,69.00
2018-09-30T13:15:29.712Z,69.20
2018-09-30T13:18:05.491Z,68.90
2018-09-30T13:20:38.319Z,69.50
2018-09-30T13:23:11.555Z,68.70
2018-09-30T13:25:44.007Z,67.90
2018-09-30T13:28:13.933Z,70.00
2018-09-30T13:30:44.587Z,70.10
2018-09-30T13:33:16.037Z,68.80
2018-09-30T13:35:46.644Z,68.00
2018-09-30T13:38:17.092Z,68.40
2018-09-30T13:40:51.663Z,68.50
2018-09-30T13:43:23.541Z,67.70
2018-09-30T13:45:57.264Z,67.60
2018-09-30T13:48:32.093Z,69.50
2018-09-30T13:51:08.590Z,69.00
2018-09-30T13:53:39.276Z,70.00
2018-09-30T13:56:09.668Z,69.20
2018-09-30T13:58:41.341Z,70.40
2018-09-30T14:01:12.488Z,69.80
2018-09-30T14:03:43.988Z,70.20
2018-09-30T14:06:14.855Z,70.30
2018-09-30T14:08:44.953Z,70.10
2018-09-30T14:11:17.373Z,66.10
2018-09-30T14:13:48.363Z,68.60
2018-09-30T14:16:18.770Z,68.30
2018-09-30T14:18:48.900Z,68.80
2018-09-30T14:21:20.187Z,68.00
2018-09-30T14:23:50.130Z,67.60
2018-09-30T14:26:19.903Z,68.40
2018-09-30T14:28:50.900Z,68.50
2018-09-30T14:31:21.568Z,68.60
2018-09-30T14:33:52.180Z,68.40
2018-09-30T14:36:23.843Z,69.80
2018-09-30T14:38:53.878Z,69.20
2018-09-30T14:41:24.804Z,69.90
2018-09-30T14:43:55.762Z,69.60
2018-09-30T14:46:25.819Z,70.60
2018-09-30T14:48:56.555Z,71.40
2018-09-30T14:51:26.767Z,71.10
2018-09-30T14:53:58.371Z,71.60
2018-09-30T14:56:29.602Z,72.20
2018-09-30T14:59:00.115Z,72.30
2018-09-30T15:01:30.856Z,72.90
2018-09-30T15:04:00.996Z,73.20
2018-09-30T15:06:31.051Z,73.60
2018-09-30T15:09:01.885Z,73.40
2018-09-30T15:11:32.617Z,73.10
2018-09-30T15:16:38.719Z,72.70
2018-09-30T15:19:09.928Z,74.60
2018-09-30T15:21:39.876Z,73.70
2018-09-30T15:24:11.383Z,73.00
2018-09-30T15:26:43.102Z,73.00
2018-09-30T15:29:14.552Z,73.30
2018-09-30T15:31:45.391Z,73.30
2018-09-30T15:34:16.710Z,74.30
2018-09-30T15:36:46.860Z,73.80
2018-09-30T15:39:17.044Z,74.60
2018-09-30T15:41:48.021Z,74.50
2018-09-30T15:44:18.384Z,75.20
2018-09-30T15:46:48.809Z,75.70
2018-09-30T15:49:18.972Z,75.50
2018-09-30T15:51:52.227Z,75.30
2018-09-30T15:54:23.111Z,75.80
2018-09-30T15:56:55.256Z,76.00
2018-09-30T15:59:25.926Z,76.80
2018-09-30T16:01:55.992Z,76.70
2018-09-30T16:04:26.935Z,77.20
2018-09-30T16:06:56.875Z,77.70
2018-09-30T16:09:27.759Z,77.40
2018-09-30T16:11:57.624Z,77.40
2018-09-30T16:14:27.713Z,77.50
2018-09-30T16:16:59.135Z,77.90
2018-09-30T16:19:29.675Z,77.70
2018-09-30T16:22:00.664Z,78.40
2018-09-30T16:24:31.045Z,78.50
2018-09-30T16:27:01.413Z,79.40
2018-09-30T16:29:31.483Z,79.40
2018-09-30T16:32:02.016Z,79.30
2018-09-30T16:34:32.484Z,79.50
2018-09-30T16:37:04.393Z,80.10
2018-09-30T16:39:35.275Z,80.20
2018-09-30T16:42:06.684Z,80.80
2018-09-30T16:44:37.060Z,81.40
2018-09-30T16:47:08.112Z,81.30
2018-09-30T16:49:38.744Z,81.60
2018-09-30T16:52:08.464Z,82.00
2018-09-30T16:54:38.716Z,82.70
2018-09-30T16:57:09.665Z,82.80
2018-09-30T16:59:40.447Z,82.50
2018-09-30T17:02:12.069Z,82.70
2018-09-30T17:04:42.925Z,82.70
2018-09-30T17:07:14.899Z,82.60
2018-09-30T17:09:45.707Z,82.70
2018-09-30T17:12:16.898Z,82.90
2018-09-30T17:14:47.584Z,82.80
2018-09-30T17:17:18.231Z,83.30
2018-09-30T17:19:49.434Z,83.60
2018-09-30T17:22:20.456Z,84.10
2018-09-30T17:24:51.431Z,84.20
2018-09-30T17:27:22.086Z,84.40
2018-09-30T17:29:54.299Z,84.60
2018-09-30T17:32:24.364Z,84.90
2018-09-30T17:34:54.325Z,85.70
2018-09-30T17:37:25.952Z,86.60
2018-09-30T17:39:56.079Z,87.70
2018-09-30T17:42:28.534Z,87.80
2018-09-30T17:45:00.059Z,88.50
2018-09-30T17:47:30.544Z,89.00
2018-09-30T17:50:02.032Z,89.40
2018-09-30T17:52:32.611Z,89.80
2018-09-30T17:55:02.543Z,90.30
2018-09-30T17:57:32.777Z,90.20
2018-09-30T18:00:04.417Z,90.40
2018-09-30T18:02:34.626Z,90.40
2018-09-30T18:05:04.491Z,90.60
2018-09-30T18:07:36.876Z,90.80
2018-09-30T18:10:07.762Z,91.00
2018-09-30T18:12:38.384Z,91.00
2018-09-30T18:15:10.113Z,91.30
2018-09-30T18:17:41.093Z,91.20
2018-09-30T18:20:12.997Z,91.00
2018-09-30T18:22:43.155Z,91.30
2018-09-30T18:25:13.549Z,91.60
2018-09-30T18:27:45.644Z,91.40
2018-09-30T18:30:15.817Z,91.50
2018-09-30T18:32:46.032Z,91.60
2018-09-30T18:35:16.412Z,91.80
2018-09-30T18:37:48.136Z,92.10
2018-09-30T18:40:19.431Z,92.00
2018-09-30T18:42:49.878Z,92.30
2018-09-30T18:45:21.508Z,92.40
2018-09-30T18:47:52.291Z,92.40
2018-09-30T18:50:22.915Z,92.50
2018-09-30T18:52:53.712Z,92.50
2018-09-30T18:55:25.157Z,92.80
2018-09-30T18:57:56.514Z,93.70
2018-09-30T19:00:27.378Z,93.50
2018-09-30T19:02:57.635Z,93.70
2018-09-30T19:05:30.060Z,93.80
2018-09-30T19:08:01.439Z,94.00
2018-09-30T19:10:32.376Z,94.00
2018-09-30T19:13:02.504Z,94.00
2018-09-30T19:15:34.268Z,93.90
2018-09-30T19:18:04.677Z,94.10
2018-09-30T19:20:34.868Z,94.20
2018-09-30T19:23:08.040Z,94.40
2018-09-30T19:25:39.205Z,94.40
2018-09-30T19:28:09.755Z,94.50
2018-09-30T19:30:42.383Z,94.60
2018-09-30T19:33:13.276Z,94.80
2018-09-30T19:35:43.793Z,94.90
2018-09-30T19:38:16.723Z,95.10
2018-09-30T19:40:46.749Z,95.30
2018-09-30T19:43:18.898Z,95.40
2018-09-30T19:45:49.212Z,95.50
2018-09-30T19:48:19.380Z,95.40
2018-09-30T19:50:49.792Z,95.60
2018-09-30T19:53:21.175Z,96.00
2018-09-30T19:55:51.122Z,96.10
2018-09-30T19:58:21.371Z,96.40
2018-09-30T20:00:52.778Z,96.50
2018-09-30T20:03:22.849Z,96.40
2018-09-30T20:05:53.276Z,96.50
2018-09-30T20:08:24.855Z,96.60
2018-09-30T20:10:56.348Z,96.90
2018-09-30T20:13:26.608Z,96.90
2018-09-30T20:15:57.868Z,97.10
2018-09-30T20:18:29.914Z,97.10
2018-09-30T20:21:00.016Z,97.40
2018-09-30T20:23:29.796Z,97.40
2018-09-30T20:25:59.908Z,97.70
2018-09-30T20:28:30.411Z,97.70
2018-09-30T20:31:00.244Z,97.90
2018-09-30T20:33:29.960Z,98.40
2018-09-30T20:35:59.781Z,98.60
2018-09-30T20:38:31.680Z,99.10
2018-09-30T20:41:02.871Z,99.00
2018-09-30T20:43:34.634Z,98.80
2018-09-30T20:46:05.110Z,98.70
2018-09-30T20:48:35.495Z,98.70
2018-09-30T20:51:05.743Z,99.00
2018-09-30T20:53:36.428Z,98.90
2018-09-30T20:56:06.523Z,99.20
2018-09-30T20:58:36.456Z,99.40
2018-09-30T21:01:08.101Z,99.40
2018-09-30T21:03:38.337Z,99.40
2018-09-30T21:06:15.483Z,99.40
2018-09-30T21:08:46.504Z,99.60
2018-09-30T21:11:18.863Z,99.60
2018-09-30T21:13:49.412Z,99.90
2018-09-30T21:16:19.195Z,99.90
2018-09-30T21:18:48.916Z,99.90
2018-09-30T21:21:19.294Z,99.90
2018-09-30T21:23:49.383Z,99.90
2018-09-30T21:26:20.890Z,99.90
2018-09-30T21:28:52.466Z,99.90
2018-09-30T21:31:22.500Z,99.90
2018-09-30T21:33:52.319Z,99.90
2018-09-30T21:36:22.150Z,99.90
2018-09-30T21:38:52.105Z,99.90
2018-09-30T21:41:22.076Z,99.90
2018-09-30T21:43:52.515Z,99.90
2018-09-30T21:46:22.507Z,99.90
2018-09-30T21:48:53.560Z,99.90
2018-09-30T21:51:23.831Z,99.90
2018-09-30T21:53:55.143Z,99.90
2018-09-30T21:56:25.811Z,99.90
2018-09-30T21:58:57.171Z,99.90
2018-09-30T22:01:27.017Z,99.90
2018-09-30T22:03:56.951Z,99.90
2018-09-30T22:06:27.259Z,99.90
2018-09-30T22:08:57.375Z,99.90
2018-09-30T22:11:27.155Z,99.90
2018-09-30T22:13:57.609Z,99.90
2018-09-30T22:16:28.273Z,99.90
2018-09-30T22:18:58.827Z,99.90
2018-09-30T22:21:28.995Z,99.90
2018-09-30T22:23:59.064Z,99.90
2018-09-30T22:26:30.355Z,99.90
2018-09-30T22:29:00.099Z,99.90
2018-09-30T22:31:29.776Z,99.90
2018-09-30T22:33:59.598Z,99.90
2018-09-30T22:36:30.163Z,99.90
2018-09-30T22:39:02.208Z,99.90
2018-09-30T22:41:32.517Z,99.90
2018-09-30T22:44:02.959Z,99.90
2018-09-30T22:46:33.616Z,99.90
2018-09-30T22:49:03.444Z,99.90
2018-09-30T22:51:33.712Z,99.90
2018-09-30T22:54:04.388Z,99.90
2018-09-30T22:56:34.755Z,99.90
2018-09-30T22:59:04.935Z,99.90
2018-09-30T23:01:35.350Z,99.90
2018-09-30T23:04:05.031Z,99.90
2018-09-30T23:06:35.392Z,99.90
2018-09-30T23:09:07.157Z,99.90
2018-09-30T23:11:37.135Z,99.90
2018-09-30T23:14:07.074Z,99.90
2018-09-30T23:16:36.886Z,99.90
2018-09-30T23:19:06.886Z,99.90
2018-09-30T23:21:37.143Z,99.90
2018-09-30T23:24:06.928Z,99.90
2018-09-30T23:26:36.727Z,99.90
2018-09-30T23:29:06.677Z,99.90
2018-09-30T23:31:36.882Z,99.90
2018-09-30T23:34:06.676Z,99.90
2018-09-30T23:36:37.047Z,99.90
2018-09-30T23:39:09.748Z,99.90
2018-09-30T23:41:39.499Z,99.90
2018-09-30T23:44:09.611Z,99.90
2018-09-30T23:46:39.635Z,99.90
2018-09-30T23:49:09.969Z,99.90
2018-09-30T23:51:41.251Z,99.90
2018-09-30T23:54:11.384Z,99.90
2018-09-30T23:56:41.368Z,99.90
2018-09-30T23:59:12.183Z,99.90
