createdAt,value
2022-09-26T00:01:16.194Z,10.5
2022-09-26T00:16:16.174Z,10.6
2022-09-26T00:31:16.232Z,10.5
2022-09-26T00:46:16.174Z,10.4
2022-09-26T01:01:16.221Z,10.2
2022-09-26T01:16:16.089Z,10.1
2022-09-26T01:31:16.084Z,9.9
2022-09-26T01:46:16.133Z,9.9
2022-09-26T02:01:16.112Z,10
2022-09-26T02:16:16.023Z,10.1
2022-09-26T02:31:15.983Z,10.1
2022-09-26T02:46:16.004Z,10.1
2022-09-26T03:01:16.057Z,10.1
2022-09-26T03:16:15.928Z,10
2022-09-26T03:31:15.960Z,10.1
2022-09-26T03:46:16.072Z,10.1
2022-09-26T04:01:15.945Z,9.9
2022-09-26T04:16:15.936Z,10
2022-09-26T04:31:15.929Z,10
2022-09-26T04:46:20.117Z,10.1
2022-09-26T05:01:15.885Z,10
2022-09-26T05:16:15.815Z,10
2022-09-26T05:31:15.800Z,10
2022-09-26T05:46:15.852Z,10.1
2022-09-26T06:01:15.831Z,10.1
2022-09-26T06:31:15.775Z,10.6
2022-09-26T06:46:15.717Z,11.1
2022-09-26T07:01:15.825Z,11.5
2022-09-26T07:16:15.682Z,11.9
2022-09-26T07:31:15.705Z,12.1
2022-09-26T07:46:15.648Z,12.5
2022-09-26T08:01:15.656Z,12.7
2022-09-26T08:16:15.581Z,15
2022-09-26T08:31:15.579Z,17.5
2022-09-26T08:46:15.538Z,20.4
2022-09-26T09:01:15.557Z,19.4
2022-09-26T09:16:15.550Z,17.6
2022-09-26T09:31:15.536Z,16.6
2022-09-26T09:46:15.477Z,16.7
2022-09-26T10:01:15.415Z,17.3
2022-09-26T10:16:15.559Z,17.4
2022-09-26T10:31:15.471Z,17.5
2022-09-26T10:46:15.379Z,19.7
2022-09-26T11:01:15.406Z,20.6
2022-09-26T11:16:15.336Z,20
2022-09-26T11:31:15.300Z,18.6
2022-09-26T11:46:15.359Z,18.9
2022-09-26T12:01:15.208Z,19.4
2022-09-26T12:16:15.245Z,18.9
2022-09-26T12:31:19.481Z,17.7
2022-09-26T12:46:15.134Z,17.7
2022-09-26T13:01:15.183Z,17.8
2022-09-26T13:16:15.099Z,17.8
2022-09-26T13:31:15.116Z,17.6
2022-09-26T13:46:15.063Z,17.4
2022-09-26T14:01:15.046Z,17.3
2022-09-26T14:16:15.059Z,17.2
2022-09-26T14:31:15.007Z,17.1
2022-09-26T14:46:15.002Z,17.1
2022-09-26T15:01:14.954Z,17.1
2022-09-26T15:31:14.916Z,17.2
2022-09-26T15:46:14.876Z,17.2
2022-09-26T16:01:14.869Z,17.1
2022-09-26T16:16:14.836Z,17.1
2022-09-26T16:31:14.791Z,17
2022-09-26T16:46:14.815Z,16.9
2022-09-26T17:01:14.760Z,16.8
2022-09-26T17:16:14.772Z,16.6
2022-09-26T17:46:15.827Z,16.1
2022-09-26T18:01:14.704Z,15.9
2022-09-26T18:16:14.755Z,15.7
2022-09-26T18:31:14.628Z,15.5
2022-09-26T18:46:14.616Z,15.4
2022-09-26T19:01:14.707Z,15.3
2022-09-26T19:16:14.545Z,15.2
2022-09-26T19:31:14.596Z,14.8
2022-09-26T19:46:14.539Z,14.5
2022-09-26T20:01:14.553Z,14.4
2022-09-26T20:16:14.390Z,14.2
2022-09-26T20:31:14.465Z,14.2
2022-09-26T20:46:14.407Z,13.9
2022-09-26T21:01:14.368Z,13.9
2022-09-26T21:16:14.303Z,13.9
2022-09-26T21:31:14.379Z,13.8
2022-09-26T21:46:14.393Z,13.8
2022-09-26T22:01:14.400Z,13.7
2022-09-26T22:16:14.294Z,13.5
2022-09-26T22:31:14.252Z,13.1
2022-09-26T22:46:14.217Z,12.7
2022-09-26T23:01:14.197Z,12.2
2022-09-26T23:16:14.158Z,11.6
2022-09-26T23:31:14.185Z,11.3
2022-09-26T23:46:14.295Z,11.2
