createdAt,value
2023-01-30T00:00:48.000Z,-0.81
2023-01-30T00:01:48.000Z,-0.84
2023-01-30T00:02:48.000Z,-0.86
2023-01-30T00:03:47.000Z,-0.87
2023-01-30T00:04:47.000Z,-0.92
2023-01-30T00:05:47.000Z,-0.95
2023-01-30T00:06:47.000Z,-0.94
2023-01-30T00:07:47.000Z,-0.92
2023-01-30T00:08:47.000Z,-1.00
2023-01-30T00:09:47.000Z,-0.99
2023-01-30T00:10:47.000Z,-0.97
2023-01-30T00:11:47.000Z,-1.03
2023-01-30T00:12:47.000Z,-1.00
2023-01-30T00:13:47.000Z,-1.00
2023-01-30T00:14:47.000Z,-1.00
2023-01-30T00:15:47.000Z,-1.02
2023-01-30T00:16:47.000Z,-1.03
2023-01-30T00:17:47.000Z,-1.03
2023-01-30T00:18:47.000Z,-0.99
2023-01-30T00:19:47.000Z,-0.99
2023-01-30T00:20:47.000Z,-1.00
2023-01-30T00:21:47.000Z,-1.00
2023-01-30T00:22:47.000Z,-1.02
2023-01-30T00:23:47.000Z,-0.99
2023-01-30T00:36:23.000Z,-0.94
2023-01-30T00:36:23.000Z,-1.00
2023-01-30T00:37:23.000Z,-0.94
2023-01-30T00:38:23.000Z,-0.92
2023-01-30T00:39:23.000Z,-0.95
2023-01-30T01:02:34.000Z,-1.09
2023-01-30T01:02:34.000Z,-1.07
2023-01-30T01:03:34.000Z,-1.09
2023-01-30T01:04:34.000Z,-1.09
2023-01-30T01:05:34.000Z,-1.09
2023-01-30T01:06:34.000Z,-1.07
2023-01-30T01:07:34.000Z,-1.03
2023-01-30T01:08:34.000Z,-1.03
2023-01-30T01:09:34.000Z,-1.00
2023-01-30T01:10:34.000Z,-1.03
2023-01-30T01:11:34.000Z,-1.00
2023-01-30T01:12:34.000Z,-1.02
2023-01-30T01:13:34.000Z,-1.02
2023-01-30T01:14:34.000Z,-1.00
2023-01-30T01:15:34.000Z,-0.97
2023-01-30T01:22:52.000Z,-0.81
2023-01-30T01:22:52.000Z,-0.80
2023-01-30T01:23:52.000Z,-0.78
2023-01-30T01:24:52.000Z,-0.75
2023-01-30T01:25:52.000Z,-0.73
2023-01-30T01:26:52.000Z,-0.73
2023-01-30T01:27:52.000Z,-0.70
2023-01-30T01:28:52.000Z,-0.68
2023-01-30T01:29:52.000Z,-0.68
2023-01-30T01:30:52.000Z,-0.68
2023-01-30T01:31:52.000Z,-0.69
2023-01-30T01:32:52.000Z,-0.63
2023-01-30T01:33:52.000Z,-0.62
2023-01-30T01:34:52.000Z,-0.66
2023-01-30T01:35:52.000Z,-0.62
2023-01-30T01:36:52.000Z,-0.62
2023-01-30T01:37:52.000Z,-0.57
2023-01-30T01:38:52.000Z,-0.62
2023-01-30T01:39:52.000Z,-0.55
2023-01-30T01:40:52.000Z,-0.52
2023-01-30T01:48:10.000Z,-0.41
2023-01-30T01:48:10.000Z,-0.39
2023-01-30T01:49:10.000Z,-0.37
2023-01-30T01:50:10.000Z,-0.37
2023-01-30T01:51:10.000Z,-0.33
2023-01-30T01:52:10.000Z,-0.31
2023-01-30T01:53:10.000Z,-0.29
2023-01-30T01:54:10.000Z,-0.34
2023-01-30T01:55:10.000Z,-0.30
2023-01-30T01:56:10.000Z,-0.29
2023-01-30T01:57:10.000Z,-0.27
2023-01-30T01:58:10.000Z,-0.24
2023-01-30T01:59:10.000Z,-0.16
2023-01-30T02:00:10.000Z,-0.18
2023-01-30T02:01:10.000Z,-0.13
2023-01-30T02:02:10.000Z,-0.09
2023-01-30T02:03:10.000Z,-0.09
2023-01-30T02:04:10.000Z,-0.04
2023-01-30T02:05:10.000Z,-0.06
2023-01-30T02:06:10.000Z,-0.04
2023-01-30T02:07:10.000Z,0.00
2023-01-30T02:08:10.000Z,-0.01
2023-01-30T02:09:10.000Z,0.03
2023-01-30T02:10:10.000Z,0.03
2023-01-30T02:11:10.000Z,0.02
2023-01-30T02:12:10.000Z,0.05
2023-01-30T02:13:10.000Z,0.06
2023-01-30T02:14:10.000Z,0.06
2023-01-30T02:15:10.000Z,0.05
2023-01-30T02:16:10.000Z,0.07
2023-01-30T02:17:10.000Z,0.06
2023-01-30T02:18:10.000Z,0.09
2023-01-30T02:19:10.000Z,0.15
2023-01-30T02:20:10.000Z,0.12
2023-01-30T02:21:10.000Z,0.10
2023-01-30T02:22:10.000Z,0.12
2023-01-30T02:23:10.000Z,0.15
2023-01-30T02:24:10.000Z,0.15
2023-01-30T02:25:10.000Z,0.18
2023-01-30T02:26:10.000Z,0.16
2023-01-30T02:27:10.000Z,0.21
2023-01-30T02:28:10.000Z,0.20
2023-01-30T02:29:10.000Z,0.21
2023-01-30T02:30:10.000Z,0.21
2023-01-30T02:31:10.000Z,0.24
2023-01-30T02:32:10.000Z,0.25
2023-01-30T02:33:10.000Z,0.25
2023-01-30T02:34:10.000Z,0.31
2023-01-30T02:35:10.000Z,0.28
2023-01-30T02:36:10.000Z,0.36
2023-01-30T02:37:10.000Z,0.38
2023-01-30T02:38:10.000Z,0.41
2023-01-30T02:39:10.000Z,0.39
2023-01-30T02:40:10.000Z,0.42
2023-01-30T02:41:10.000Z,0.43
2023-01-30T02:42:10.000Z,0.45
2023-01-30T02:43:11.000Z,0.51
2023-01-30T02:44:11.000Z,0.45
2023-01-30T02:45:11.000Z,0.48
2023-01-30T02:46:11.000Z,0.49
2023-01-30T02:53:29.000Z,0.49
2023-01-30T02:53:29.000Z,0.46
2023-01-30T02:54:29.000Z,0.52
2023-01-30T02:55:29.000Z,0.51
2023-01-30T02:56:29.000Z,0.51
2023-01-30T02:57:29.000Z,0.52
2023-01-30T02:58:29.000Z,0.51
2023-01-30T02:59:29.000Z,0.58
2023-01-30T03:00:29.000Z,0.53
2023-01-30T03:01:29.000Z,0.58
2023-01-30T03:02:29.000Z,0.61
2023-01-30T03:03:29.000Z,0.61
2023-01-30T03:04:29.000Z,0.61
2023-01-30T03:05:29.000Z,0.64
2023-01-30T03:06:29.000Z,0.61
2023-01-30T03:07:29.000Z,0.68
2023-01-30T03:08:29.000Z,0.68
2023-01-30T03:09:29.000Z,0.72
2023-01-30T03:10:29.000Z,0.71
2023-01-30T03:11:29.000Z,0.72
2023-01-30T03:18:47.000Z,0.78
2023-01-30T03:18:47.000Z,0.78
2023-01-30T03:19:47.000Z,0.80
2023-01-30T03:20:47.000Z,0.79
2023-01-30T03:21:47.000Z,0.82
2023-01-30T03:22:47.000Z,0.85
2023-01-30T03:23:47.000Z,0.82
2023-01-30T03:24:47.000Z,0.85
2023-01-30T03:25:47.000Z,0.90
2023-01-30T03:26:47.000Z,0.88
2023-01-30T03:27:47.000Z,0.94
2023-01-30T03:28:47.000Z,0.94
2023-01-30T03:29:47.000Z,0.92
2023-01-30T03:30:47.000Z,0.96
2023-01-30T03:31:47.000Z,0.97
2023-01-30T03:32:47.000Z,0.97
2023-01-30T03:33:47.000Z,1.01
2023-01-30T03:34:47.000Z,1.03
2023-01-30T03:35:47.000Z,1.04
2023-01-30T03:36:47.000Z,1.12
2023-01-30T03:44:05.000Z,1.29
2023-01-30T03:44:05.000Z,1.32
2023-01-30T03:45:05.000Z,1.33
2023-01-30T03:46:05.000Z,1.34
2023-01-30T03:47:05.000Z,1.34
2023-01-30T03:48:05.000Z,1.33
2023-01-30T03:49:05.000Z,1.33
2023-01-30T03:50:05.000Z,1.34
2023-01-30T03:51:05.000Z,1.40
2023-01-30T03:52:05.000Z,1.43
2023-01-30T03:53:05.000Z,1.39
2023-01-30T03:54:05.000Z,1.42
2023-01-30T03:55:05.000Z,1.44
2023-01-30T03:56:05.000Z,1.46
2023-01-30T03:57:05.000Z,1.46
2023-01-30T03:58:05.000Z,1.50
2023-01-30T03:59:05.000Z,1.47
2023-01-30T04:00:05.000Z,1.50
2023-01-30T04:01:05.000Z,1.51
2023-01-30T04:02:05.000Z,1.51
2023-01-30T04:09:23.000Z,1.57
2023-01-30T04:09:23.000Z,1.57
2023-01-30T04:10:23.000Z,1.58
2023-01-30T04:11:23.000Z,1.57
2023-01-30T04:12:23.000Z,1.58
2023-01-30T04:13:23.000Z,1.58
2023-01-30T04:14:23.000Z,1.58
2023-01-30T04:15:23.000Z,1.64
2023-01-30T04:16:23.000Z,1.64
2023-01-30T04:17:23.000Z,1.65
2023-01-30T04:18:23.000Z,1.72
2023-01-30T04:19:23.000Z,1.75
2023-01-30T04:20:23.000Z,1.76
2023-01-30T04:21:23.000Z,1.76
2023-01-30T04:22:23.000Z,1.79
2023-01-30T04:23:23.000Z,1.78
2023-01-30T04:24:23.000Z,1.82
2023-01-30T04:25:23.000Z,1.76
2023-01-30T04:26:23.000Z,1.79
2023-01-30T04:27:23.000Z,1.79
2023-01-30T04:28:23.000Z,1.76
2023-01-30T04:29:23.000Z,1.76
2023-01-30T04:30:23.000Z,1.76
2023-01-30T04:31:23.000Z,1.78
2023-01-30T04:32:23.000Z,1.78
2023-01-30T04:33:23.000Z,1.79
2023-01-30T04:34:23.000Z,1.78
2023-01-30T04:35:23.000Z,1.82
2023-01-30T04:36:23.000Z,1.85
2023-01-30T04:37:23.000Z,1.89
2023-01-30T04:38:23.000Z,1.83
2023-01-30T04:39:23.000Z,1.91
2023-01-30T04:40:23.000Z,1.93
2023-01-30T04:41:23.000Z,1.97
2023-01-30T04:42:23.000Z,1.98
2023-01-30T04:43:23.000Z,2.04
2023-01-30T04:44:23.000Z,2.06
2023-01-30T04:45:23.000Z,2.06
2023-01-30T04:46:23.000Z,2.09
2023-01-30T04:47:23.000Z,2.15
2023-01-30T04:54:40.000Z,2.31
2023-01-30T04:54:40.000Z,2.33
2023-01-30T04:55:40.000Z,2.34
2023-01-30T04:56:40.000Z,2.33
2023-01-30T04:57:40.000Z,2.34
2023-01-30T04:58:40.000Z,2.38
2023-01-30T04:59:40.000Z,2.40
2023-01-30T05:00:40.000Z,2.40
2023-01-30T05:01:40.000Z,2.45
2023-01-30T05:02:40.000Z,2.46
2023-01-30T05:03:40.000Z,2.52
2023-01-30T05:04:40.000Z,2.51
2023-01-30T05:05:40.000Z,2.53
2023-01-30T05:06:40.000Z,2.59
2023-01-30T05:07:40.000Z,2.58
2023-01-30T05:14:58.000Z,2.61
2023-01-30T05:14:58.000Z,2.66
2023-01-30T05:15:58.000Z,2.61
2023-01-30T05:16:58.000Z,2.56
2023-01-30T05:17:58.000Z,2.56
2023-01-30T05:18:58.000Z,2.59
2023-01-30T05:19:58.000Z,2.55
2023-01-30T05:20:58.000Z,2.63
2023-01-30T05:21:58.000Z,2.64
2023-01-30T05:22:58.000Z,2.64
2023-01-30T05:23:58.000Z,2.67
2023-01-30T05:24:58.000Z,2.67
2023-01-30T05:25:58.000Z,2.73
2023-01-30T05:26:58.000Z,2.69
2023-01-30T05:27:58.000Z,2.70
2023-01-30T05:28:58.000Z,2.67
2023-01-30T05:29:58.000Z,2.70
2023-01-30T05:30:58.000Z,2.70
2023-01-30T05:31:58.000Z,2.71
2023-01-30T05:32:58.000Z,2.71
2023-01-30T05:33:58.000Z,2.70
2023-01-30T05:34:58.000Z,2.76
2023-01-30T05:35:58.000Z,2.74
2023-01-30T05:36:58.000Z,2.76
2023-01-30T05:37:58.000Z,2.74
2023-01-30T05:38:58.000Z,2.73
2023-01-30T05:39:58.000Z,2.71
2023-01-30T05:40:58.000Z,2.69
2023-01-30T05:41:58.000Z,2.69
2023-01-30T05:42:58.000Z,2.64
2023-01-30T05:50:16.000Z,2.63
2023-01-30T05:50:16.000Z,2.61
2023-01-30T05:51:16.000Z,2.61
2023-01-30T05:52:16.000Z,2.64
2023-01-30T05:53:16.000Z,2.63
2023-01-30T05:54:16.000Z,2.61
2023-01-30T05:55:16.000Z,2.64
2023-01-30T05:56:16.000Z,2.63
2023-01-30T05:57:16.000Z,2.64
2023-01-30T05:58:16.000Z,2.66
2023-01-30T05:59:16.000Z,2.64
2023-01-30T06:00:16.000Z,2.66
2023-01-30T06:01:16.000Z,2.67
2023-01-30T06:02:16.000Z,2.66
2023-01-30T06:03:16.000Z,2.67
2023-01-30T06:04:16.000Z,2.69
2023-01-30T06:05:16.000Z,2.64
2023-01-30T06:06:16.000Z,2.67
2023-01-30T06:07:16.000Z,2.66
2023-01-30T06:08:16.000Z,2.69
2023-01-30T06:09:16.000Z,2.67
2023-01-30T06:10:16.000Z,2.69
2023-01-30T06:11:16.000Z,2.74
2023-01-30T06:12:16.000Z,2.79
2023-01-30T06:13:16.000Z,2.79
2023-01-30T06:14:16.000Z,2.82
2023-01-30T06:15:16.000Z,2.82
2023-01-30T06:16:16.000Z,2.82
2023-01-30T06:17:16.000Z,2.82
2023-01-30T06:18:16.000Z,2.82
2023-01-30T06:19:16.000Z,2.87
2023-01-30T06:20:16.000Z,2.84
2023-01-30T06:21:16.000Z,2.88
2023-01-30T06:22:16.000Z,2.87
2023-01-30T06:23:16.000Z,2.89
2023-01-30T06:24:16.000Z,2.89
2023-01-30T06:25:16.000Z,2.91
2023-01-30T06:26:16.000Z,2.89
2023-01-30T06:27:16.000Z,2.94
2023-01-30T06:28:16.000Z,2.97
2023-01-30T06:29:16.000Z,3.00
2023-01-30T06:30:16.000Z,2.98
2023-01-30T06:31:16.000Z,3.03
2023-01-30T06:32:16.000Z,3.02
2023-01-30T06:33:16.000Z,3.05
2023-01-30T06:34:16.000Z,3.02
2023-01-30T06:35:16.000Z,3.03
2023-01-30T06:36:16.000Z,3.03
2023-01-30T06:37:16.000Z,3.06
2023-01-30T06:38:16.000Z,3.05
2023-01-30T06:39:16.000Z,3.07
2023-01-30T06:40:16.000Z,3.07
2023-01-30T06:41:16.000Z,3.15
2023-01-30T06:42:16.000Z,3.13
2023-01-30T06:43:16.000Z,3.16
2023-01-30T06:44:16.000Z,3.13
2023-01-30T06:45:16.000Z,3.13
2023-01-30T06:46:16.000Z,3.13
2023-01-30T06:47:16.000Z,3.12
2023-01-30T06:48:16.000Z,3.12
2023-01-30T06:49:16.000Z,3.10
2023-01-30T06:50:16.000Z,3.10
2023-01-30T06:51:16.000Z,3.09
2023-01-30T06:52:16.000Z,3.13
2023-01-30T06:53:16.000Z,3.16
2023-01-30T06:54:16.000Z,3.15
2023-01-30T06:55:16.000Z,3.16
2023-01-30T06:56:16.000Z,3.20
2023-01-30T06:57:16.000Z,3.16
2023-01-30T06:58:16.000Z,3.20
2023-01-30T06:59:16.000Z,3.24
2023-01-30T07:00:15.000Z,3.27
2023-01-30T07:01:15.000Z,3.25
2023-01-30T07:02:15.000Z,3.30
2023-01-30T07:03:15.000Z,3.30
2023-01-30T07:04:15.000Z,3.33
2023-01-30T07:05:15.000Z,3.34
2023-01-30T07:06:15.000Z,3.34
2023-01-30T07:07:15.000Z,3.39
2023-01-30T07:08:15.000Z,3.34
2023-01-30T07:09:15.000Z,3.39
2023-01-30T07:10:15.000Z,3.34
2023-01-30T07:11:15.000Z,3.28
2023-01-30T07:12:15.000Z,3.25
2023-01-30T07:13:15.000Z,3.27
2023-01-30T07:14:15.000Z,3.24
2023-01-30T07:15:15.000Z,3.21
2023-01-30T07:16:15.000Z,3.23
2023-01-30T07:17:15.000Z,3.23
2023-01-30T07:18:15.000Z,3.20
2023-01-30T07:19:15.000Z,3.24
2023-01-30T07:20:15.000Z,3.21
2023-01-30T07:21:15.000Z,3.20
2023-01-30T07:22:15.000Z,3.20
2023-01-30T07:23:15.000Z,3.21
2023-01-30T07:24:15.000Z,3.24
2023-01-30T07:25:15.000Z,3.24
2023-01-30T07:26:15.000Z,3.24
2023-01-30T07:27:15.000Z,3.25
2023-01-30T07:28:15.000Z,3.27
2023-01-30T07:35:32.000Z,3.24
2023-01-30T07:35:32.000Z,3.24
2023-01-30T07:36:32.000Z,3.24
2023-01-30T07:37:32.000Z,3.24
2023-01-30T07:38:32.000Z,3.23
2023-01-30T07:39:32.000Z,3.25
2023-01-30T07:40:32.000Z,3.21
2023-01-30T07:41:32.000Z,3.23
2023-01-30T07:42:32.000Z,3.27
2023-01-30T07:43:32.000Z,3.28
2023-01-30T07:44:32.000Z,3.25
2023-01-30T07:45:32.000Z,3.24
2023-01-30T07:46:32.000Z,3.27
2023-01-30T07:47:32.000Z,3.25
2023-01-30T07:48:32.000Z,3.24
2023-01-30T07:49:32.000Z,3.27
2023-01-30T07:50:32.000Z,3.28
2023-01-30T07:51:32.000Z,3.28
2023-01-30T07:52:32.000Z,3.27
2023-01-30T07:53:32.000Z,3.30
2023-01-30T08:17:43.000Z,3.60
2023-01-30T08:17:43.000Z,3.60
2023-01-30T08:18:43.000Z,3.61
2023-01-30T08:19:43.000Z,3.61
2023-01-30T08:20:43.000Z,3.58
2023-01-30T08:21:43.000Z,3.64
2023-01-30T08:22:43.000Z,3.67
2023-01-30T08:23:43.000Z,3.65
2023-01-30T08:24:43.000Z,3.67
2023-01-30T08:25:43.000Z,3.62
2023-01-30T08:26:43.000Z,3.64
2023-01-30T08:27:43.000Z,3.67
2023-01-30T08:28:43.000Z,3.68
2023-01-30T08:29:43.000Z,3.71
2023-01-30T08:30:43.000Z,3.71
2023-01-30T08:31:43.000Z,3.70
2023-01-30T08:32:43.000Z,3.75
2023-01-30T08:33:43.000Z,3.79
2023-01-30T08:34:43.000Z,3.76
2023-01-30T08:47:19.000Z,3.94
2023-01-30T08:47:19.000Z,3.92
2023-01-30T08:48:19.000Z,3.94
2023-01-30T08:49:19.000Z,3.94
2023-01-30T08:50:19.000Z,3.96
2023-01-30T10:17:03.000Z,4.10
2023-01-30T10:17:03.000Z,4.08
2023-01-30T10:18:03.000Z,4.08
2023-01-30T10:19:03.000Z,4.07
2023-01-30T10:20:03.000Z,4.04
2023-01-30T10:21:03.000Z,4.07
2023-01-30T10:22:03.000Z,4.00
2023-01-30T10:23:03.000Z,3.97
2023-01-30T10:24:03.000Z,3.90
2023-01-30T10:25:03.000Z,3.92
2023-01-30T10:26:03.000Z,3.94
2023-01-30T10:27:03.000Z,3.89
2023-01-30T10:28:03.000Z,3.88
2023-01-30T10:29:03.000Z,3.86
2023-01-30T10:30:03.000Z,3.89
2023-01-30T10:31:03.000Z,3.83
2023-01-30T10:32:03.000Z,3.88
2023-01-30T10:33:03.000Z,3.86
2023-01-30T10:34:03.000Z,3.88
2023-01-30T10:35:03.000Z,3.88
2023-01-30T11:24:43.000Z,4.43
2023-01-30T11:24:43.000Z,4.47
2023-01-30T11:25:43.000Z,4.43
2023-01-30T11:26:43.000Z,4.44
2023-01-30T11:27:43.000Z,4.46
2023-01-30T11:50:54.000Z,4.72
2023-01-30T11:50:54.000Z,4.72
2023-01-30T11:51:54.000Z,4.76
2023-01-30T11:52:54.000Z,4.83
2023-01-30T11:53:54.000Z,4.88
2023-01-30T12:49:51.000Z,5.12
2023-01-30T12:49:51.000Z,5.09
2023-01-30T12:50:51.000Z,5.10
2023-01-30T12:51:51.000Z,5.12
2023-01-30T12:52:50.000Z,5.14
2023-01-30T12:53:50.000Z,5.13
2023-01-30T12:54:50.000Z,5.14
2023-01-30T12:55:50.000Z,5.16
2023-01-30T12:56:50.000Z,5.16
2023-01-30T12:57:50.000Z,5.20
2023-01-30T12:58:50.000Z,5.23
2023-01-30T12:59:50.000Z,5.28
2023-01-30T13:00:50.000Z,5.32
2023-01-30T13:01:50.000Z,5.35
2023-01-30T13:02:50.000Z,5.34
2023-01-30T13:03:50.000Z,5.32
2023-01-30T13:04:50.000Z,5.31
2023-01-30T13:05:50.000Z,5.30
2023-01-30T13:06:50.000Z,5.30
2023-01-30T13:07:50.000Z,5.35
2023-01-30T13:08:50.000Z,5.37
2023-01-30T13:09:50.000Z,5.40
2023-01-30T13:10:50.000Z,5.41
2023-01-30T13:11:50.000Z,5.48
2023-01-30T13:12:50.000Z,5.45
2023-01-30T13:13:50.000Z,5.50
2023-01-30T13:14:50.000Z,5.52
2023-01-30T13:15:50.000Z,5.64
2023-01-30T13:16:50.000Z,5.66
2023-01-30T13:17:50.000Z,5.66
2023-01-30T13:18:50.000Z,5.75
2023-01-30T13:19:50.000Z,5.68
2023-01-30T13:20:50.000Z,5.74
2023-01-30T13:21:50.000Z,5.74
2023-01-30T13:22:50.000Z,5.71
2023-01-30T13:23:50.000Z,5.67
2023-01-30T13:24:50.000Z,5.67
2023-01-30T13:25:50.000Z,5.57
2023-01-30T13:26:50.000Z,5.63
2023-01-30T13:27:50.000Z,5.66
2023-01-30T13:28:50.000Z,5.59
2023-01-30T13:29:50.000Z,5.55
2023-01-30T13:30:50.000Z,5.49
2023-01-30T13:31:50.000Z,5.49
2023-01-30T13:32:50.000Z,5.48
2023-01-30T13:33:50.000Z,5.48
2023-01-30T13:34:50.000Z,5.46
2023-01-30T13:35:50.000Z,5.41
2023-01-30T13:36:50.000Z,5.43
2023-01-30T13:37:50.000Z,5.41
2023-01-30T13:38:50.000Z,5.41
2023-01-30T13:39:50.000Z,5.45
2023-01-30T13:40:50.000Z,5.41
2023-01-30T13:41:50.000Z,5.45
2023-01-30T13:42:50.000Z,5.48
2023-01-30T13:43:50.000Z,5.41
2023-01-30T13:44:50.000Z,5.38
2023-01-30T13:45:50.000Z,5.41
2023-01-30T13:46:50.000Z,5.40
2023-01-30T13:47:50.000Z,5.38
2023-01-30T13:48:50.000Z,5.43
2023-01-30T13:49:50.000Z,5.40
2023-01-30T13:50:50.000Z,5.35
2023-01-30T13:51:50.000Z,5.35
2023-01-30T13:52:50.000Z,5.31
2023-01-30T13:53:50.000Z,5.30
2023-01-30T13:54:49.000Z,5.34
2023-01-30T13:55:49.000Z,5.28
2023-01-30T13:56:49.000Z,5.28
2023-01-30T13:57:49.000Z,5.30
2023-01-30T13:58:49.000Z,5.30
2023-01-30T13:59:49.000Z,5.32
2023-01-30T14:00:49.000Z,5.31
2023-01-30T14:01:49.000Z,5.27
2023-01-30T14:02:49.000Z,5.27
2023-01-30T14:03:49.000Z,5.27
2023-01-30T14:04:49.000Z,5.28
2023-01-30T14:05:49.000Z,5.32
2023-01-30T14:06:49.000Z,5.30
2023-01-30T14:07:49.000Z,5.34
2023-01-30T14:08:49.000Z,5.32
2023-01-30T14:09:49.000Z,5.37
2023-01-30T14:10:49.000Z,5.40
2023-01-30T14:11:49.000Z,5.38
2023-01-30T14:12:49.000Z,5.40
2023-01-30T14:13:49.000Z,5.38
2023-01-30T14:14:49.000Z,5.46
2023-01-30T14:15:49.000Z,5.43
2023-01-30T14:16:49.000Z,5.41
2023-01-30T14:17:49.000Z,5.37
2023-01-30T14:18:49.000Z,5.40
2023-01-30T14:19:49.000Z,5.37
2023-01-30T14:20:49.000Z,5.37
2023-01-30T14:21:49.000Z,5.32
2023-01-30T14:22:49.000Z,5.30
2023-01-30T14:23:49.000Z,5.25
2023-01-30T14:24:49.000Z,5.19
2023-01-30T14:25:49.000Z,5.16
2023-01-30T14:26:49.000Z,5.10
2023-01-30T14:27:49.000Z,5.01
2023-01-30T14:28:49.000Z,4.80
2023-01-30T14:29:49.000Z,4.69
2023-01-30T14:30:49.000Z,4.54
2023-01-30T14:31:49.000Z,4.46
2023-01-30T14:32:49.000Z,4.40
2023-01-30T14:33:49.000Z,4.37
2023-01-30T14:34:49.000Z,4.33
2023-01-30T14:35:49.000Z,4.32
2023-01-30T14:36:49.000Z,4.29
2023-01-30T14:37:49.000Z,4.29
2023-01-30T14:38:49.000Z,4.25
2023-01-30T14:39:49.000Z,4.24
2023-01-30T14:40:49.000Z,4.25
2023-01-30T14:41:49.000Z,4.24
2023-01-30T14:42:49.000Z,4.29
2023-01-30T14:43:49.000Z,4.32
2023-01-30T14:44:49.000Z,4.34
2023-01-30T14:45:49.000Z,4.32
2023-01-30T14:46:49.000Z,4.33
2023-01-30T14:47:49.000Z,4.33
2023-01-30T14:48:49.000Z,4.37
2023-01-30T14:49:49.000Z,4.36
2023-01-30T14:50:49.000Z,4.33
2023-01-30T14:51:49.000Z,4.33
2023-01-30T14:52:49.000Z,4.36
2023-01-30T14:53:49.000Z,4.33
2023-01-30T14:54:49.000Z,4.33
2023-01-30T14:55:49.000Z,4.33
2023-01-30T14:56:49.000Z,4.32
2023-01-30T14:57:49.000Z,4.32
2023-01-30T14:58:49.000Z,4.33
2023-01-30T14:59:49.000Z,4.32
2023-01-30T15:00:49.000Z,4.33
2023-01-30T15:01:49.000Z,4.29
2023-01-30T15:02:49.000Z,4.29
2023-01-30T15:03:49.000Z,4.29
2023-01-30T15:04:49.000Z,4.33
2023-01-30T15:05:49.000Z,4.33
2023-01-30T15:06:49.000Z,4.37
2023-01-30T15:07:49.000Z,4.33
2023-01-30T15:08:49.000Z,4.39
2023-01-30T15:09:49.000Z,4.37
2023-01-30T15:10:49.000Z,4.39
2023-01-30T15:11:49.000Z,4.43
2023-01-30T15:12:49.000Z,4.44
2023-01-30T15:12:49.000Z,4.44
2023-01-30T15:13:49.000Z,4.47
2023-01-30T15:13:49.000Z,4.47
2023-01-30T15:14:49.000Z,4.50
2023-01-30T15:14:49.000Z,4.50
2023-01-30T15:15:49.000Z,4.52
2023-01-30T15:15:49.000Z,4.52
2023-01-30T15:16:49.000Z,4.52
2023-01-30T15:16:49.000Z,4.52
2023-01-30T15:17:49.000Z,4.52
2023-01-30T15:18:49.000Z,4.46
2023-01-30T15:19:49.000Z,4.44
2023-01-30T15:20:49.000Z,4.43
2023-01-30T15:21:49.000Z,4.43
2023-01-30T15:22:49.000Z,4.37
2023-01-30T15:23:49.000Z,4.39
2023-01-30T15:24:49.000Z,4.43
2023-01-30T15:25:49.000Z,4.40
2023-01-30T15:26:49.000Z,4.42
2023-01-30T15:27:49.000Z,4.39
2023-01-30T15:28:49.000Z,4.40
2023-01-30T15:29:49.000Z,4.39
2023-01-30T15:30:49.000Z,4.37
2023-01-30T15:31:49.000Z,4.37
2023-01-30T15:32:49.000Z,4.37
2023-01-30T15:33:49.000Z,4.34
2023-01-30T15:34:49.000Z,4.40
2023-01-30T15:35:49.000Z,4.36
2023-01-30T15:36:49.000Z,4.37
2023-01-30T15:37:49.000Z,4.34
2023-01-30T15:38:49.000Z,4.33
2023-01-30T15:39:49.000Z,4.33
2023-01-30T15:40:49.000Z,4.37
2023-01-30T15:41:49.000Z,4.39
2023-01-30T15:42:49.000Z,4.40
2023-01-30T15:43:49.000Z,4.39
2023-01-30T15:44:49.000Z,4.39
2023-01-30T15:45:49.000Z,4.40
2023-01-30T15:46:49.000Z,4.43
2023-01-30T15:47:49.000Z,4.43
2023-01-30T15:48:49.000Z,4.46
2023-01-30T15:49:49.000Z,4.46
2023-01-30T15:50:49.000Z,4.46
2023-01-30T15:51:49.000Z,4.47
2023-01-30T15:52:49.000Z,4.55
2023-01-30T15:53:49.000Z,4.54
2023-01-30T15:54:49.000Z,4.54
2023-01-30T15:55:49.000Z,4.55
2023-01-30T15:56:49.000Z,4.62
2023-01-30T15:57:49.000Z,4.62
2023-01-30T15:58:49.000Z,4.61
2023-01-30T15:59:49.000Z,4.62
2023-01-30T16:00:49.000Z,4.65
2023-01-30T16:01:49.000Z,4.64
2023-01-30T16:02:49.000Z,4.59
2023-01-30T16:03:49.000Z,4.58
2023-01-30T16:04:49.000Z,4.59
2023-01-30T16:05:49.000Z,4.58
2023-01-30T16:06:49.000Z,4.64
2023-01-30T16:07:49.000Z,4.67
2023-01-30T16:08:49.000Z,4.61
2023-01-30T16:09:49.000Z,4.58
2023-01-30T16:10:49.000Z,4.59
2023-01-30T16:11:49.000Z,4.64
2023-01-30T16:12:49.000Z,4.64
2023-01-30T16:13:49.000Z,4.73
2023-01-30T16:14:49.000Z,4.76
2023-01-30T16:15:49.000Z,4.77
2023-01-30T16:16:49.000Z,4.75
2023-01-30T16:17:49.000Z,4.79
2023-01-30T16:18:49.000Z,4.77
2023-01-30T16:19:49.000Z,4.76
2023-01-30T16:20:49.000Z,4.80
2023-01-30T16:21:49.000Z,4.86
2023-01-30T16:22:49.000Z,4.89
2023-01-30T16:23:49.000Z,4.94
2023-01-30T16:24:49.000Z,4.94
2023-01-30T16:25:49.000Z,4.91
2023-01-30T16:26:49.000Z,4.89
2023-01-30T16:27:49.000Z,4.86
2023-01-30T16:28:49.000Z,4.79
2023-01-30T16:29:49.000Z,4.70
2023-01-30T16:30:49.000Z,4.75
2023-01-30T16:31:49.000Z,4.73
2023-01-30T16:32:49.000Z,4.65
2023-01-30T16:33:49.000Z,4.59
2023-01-30T16:34:49.000Z,4.55
2023-01-30T16:35:49.000Z,4.46
2023-01-30T16:36:49.000Z,4.46
2023-01-30T16:37:49.000Z,4.55
2023-01-30T16:38:49.000Z,4.52
2023-01-30T16:39:49.000Z,4.51
2023-01-30T16:40:49.000Z,4.46
2023-01-30T16:41:49.000Z,4.52
2023-01-30T16:42:49.000Z,4.55
2023-01-30T16:43:49.000Z,4.58
2023-01-30T16:44:49.000Z,4.55
2023-01-30T16:45:49.000Z,4.54
2023-01-30T16:46:49.000Z,4.50
2023-01-30T16:47:49.000Z,4.57
2023-01-30T16:48:49.000Z,4.55
2023-01-30T16:49:49.000Z,4.57
2023-01-30T16:50:49.000Z,4.55
2023-01-30T16:51:49.000Z,4.50
2023-01-30T16:52:49.000Z,4.52
2023-01-30T16:53:49.000Z,4.57
2023-01-30T16:54:49.000Z,4.54
2023-01-30T16:55:49.000Z,4.55
2023-01-30T16:56:49.000Z,4.55
2023-01-30T16:57:49.000Z,4.52
2023-01-30T16:58:49.000Z,4.54
2023-01-30T16:59:49.000Z,4.61
2023-01-30T17:00:49.000Z,4.64
2023-01-30T17:01:49.000Z,4.62
2023-01-30T17:02:49.000Z,4.61
2023-01-30T17:03:49.000Z,4.57
2023-01-30T17:04:49.000Z,4.57
2023-01-30T17:05:49.000Z,4.58
2023-01-30T17:06:49.000Z,4.55
2023-01-30T17:07:49.000Z,4.58
2023-01-30T17:08:49.000Z,4.57
2023-01-30T17:09:49.000Z,4.57
2023-01-30T17:10:49.000Z,4.55
2023-01-30T17:11:49.000Z,4.54
2023-01-30T17:12:49.000Z,4.52
2023-01-30T17:13:49.000Z,4.52
2023-01-30T17:14:49.000Z,4.51
2023-01-30T17:15:49.000Z,4.50
2023-01-30T17:16:49.000Z,4.50
2023-01-30T17:17:49.000Z,4.52
2023-01-30T17:18:49.000Z,4.54
2023-01-30T17:19:49.000Z,4.51
2023-01-30T17:20:49.000Z,4.57
2023-01-30T17:21:49.000Z,4.55
2023-01-30T17:22:49.000Z,4.54
2023-01-30T17:23:49.000Z,4.54
2023-01-30T17:24:49.000Z,4.58
2023-01-30T17:25:49.000Z,4.54
2023-01-30T17:26:49.000Z,4.52
2023-01-30T17:27:49.000Z,4.59
2023-01-30T17:28:49.000Z,4.55
2023-01-30T17:29:49.000Z,4.55
2023-01-30T17:30:49.000Z,4.51
2023-01-30T17:31:49.000Z,4.50
2023-01-30T17:32:49.000Z,4.50
2023-01-30T17:32:49.000Z,4.50
2023-01-30T17:33:49.000Z,4.47
2023-01-30T17:33:49.000Z,4.47
2023-01-30T17:34:49.000Z,4.50
2023-01-30T17:34:49.000Z,4.50
2023-01-30T17:35:49.000Z,4.50
2023-01-30T17:35:49.000Z,4.50
2023-01-30T17:36:49.000Z,4.54
2023-01-30T17:36:49.000Z,4.54
2023-01-30T17:37:49.000Z,4.52
2023-01-30T17:38:49.000Z,4.55
2023-01-30T17:39:49.000Z,4.52
2023-01-30T17:40:49.000Z,4.50
2023-01-30T17:41:49.000Z,4.51
2023-01-30T17:42:49.000Z,4.46
2023-01-30T17:43:49.000Z,4.46
2023-01-30T17:44:49.000Z,4.42
2023-01-30T17:45:49.000Z,4.46
2023-01-30T17:46:49.000Z,4.43
2023-01-30T17:47:49.000Z,4.46
2023-01-30T17:48:49.000Z,4.47
2023-01-30T17:49:49.000Z,4.50
2023-01-30T17:50:49.000Z,4.52
2023-01-30T17:51:49.000Z,4.50
2023-01-30T17:52:49.000Z,4.54
2023-01-30T17:53:49.000Z,4.51
2023-01-30T17:54:49.000Z,4.51
2023-01-30T17:55:49.000Z,4.51
2023-01-30T17:56:49.000Z,4.54
2023-01-30T17:57:49.000Z,4.46
2023-01-30T17:58:49.000Z,4.47
2023-01-30T17:59:49.000Z,4.52
2023-01-30T18:00:49.000Z,4.58
2023-01-30T18:01:49.000Z,4.62
2023-01-30T18:02:49.000Z,4.67
2023-01-30T18:03:49.000Z,4.75
2023-01-30T18:04:49.000Z,4.76
2023-01-30T18:05:49.000Z,4.76
2023-01-30T18:06:49.000Z,4.79
2023-01-30T18:07:49.000Z,4.83
2023-01-30T18:08:49.000Z,4.83
2023-01-30T18:09:49.000Z,4.83
2023-01-30T18:10:49.000Z,4.86
2023-01-30T18:11:49.000Z,4.84
2023-01-30T18:12:49.000Z,4.88
2023-01-30T18:13:49.000Z,4.83
2023-01-30T18:14:49.000Z,4.83
2023-01-30T18:15:49.000Z,4.80
2023-01-30T18:16:49.000Z,4.83
2023-01-30T18:17:49.000Z,4.83
2023-01-30T18:18:49.000Z,4.88
2023-01-30T18:19:49.000Z,4.92
2023-01-30T18:20:49.000Z,4.84
2023-01-30T18:21:49.000Z,4.94
2023-01-30T18:22:49.000Z,4.94
2023-01-30T18:23:49.000Z,4.86
2023-01-30T18:24:49.000Z,4.92
2023-01-30T18:25:49.000Z,4.92
2023-01-30T18:26:49.000Z,4.98
2023-01-30T18:27:49.000Z,5.04
2023-01-30T18:28:49.000Z,5.02
2023-01-30T18:29:49.000Z,5.01
2023-01-30T18:30:49.000Z,5.05