createdAt,value
2023-03-18T00:02:34.432Z,7.00
2023-03-18T00:07:37.567Z,7.28
2023-03-18T00:12:43.279Z,7.72
2023-03-18T00:17:46.584Z,7.25
2023-03-18T00:22:50.987Z,7.65
2023-03-18T00:27:55.052Z,8.55
2023-03-18T00:32:59.045Z,9.95
2023-03-18T00:38:03.966Z,7.60
2023-03-18T00:43:09.222Z,7.57
2023-03-18T00:48:12.180Z,7.97
2023-03-18T00:53:15.287Z,7.25
2023-03-18T00:58:20.085Z,8.32
2023-03-18T01:03:25.786Z,5.68
2023-03-18T01:08:29.805Z,6.55
2023-03-18T01:13:35.659Z,5.38
2023-03-18T01:18:40.616Z,9.40
2023-03-18T01:23:43.486Z,7.50
2023-03-18T01:28:48.081Z,4.93
2023-03-18T01:33:50.949Z,6.35
2023-03-18T01:38:53.737Z,5.78
2023-03-18T01:43:58.306Z,7.35
2023-03-18T01:49:05.459Z,7.65
2023-03-18T01:54:10.313Z,7.88
2023-03-18T01:59:16.256Z,9.02
2023-03-18T02:04:21.319Z,7.40
2023-03-18T02:09:24.126Z,7.82
2023-03-18T02:14:28.730Z,9.23
2023-03-18T02:19:42.403Z,7.82
2023-03-18T02:24:52.811Z,7.07
2023-03-18T02:30:01.568Z,7.22
2023-03-18T02:35:10.952Z,5.72
2023-03-18T02:40:17.608Z,5.53
2023-03-18T02:45:36.905Z,4.75
2023-03-18T02:50:45.387Z,5.03
2023-03-18T02:55:48.580Z,7.05
2023-03-18T03:00:52.854Z,6.07
2023-03-18T03:05:56.269Z,6.05
2023-03-18T03:11:00.340Z,7.28
2023-03-18T03:16:08.114Z,7.97
2023-03-18T03:21:12.929Z,7.40
2023-03-18T03:26:15.994Z,7.55
2023-03-18T03:31:20.457Z,6.97
2023-03-18T03:36:23.304Z,7.82
2023-03-18T03:41:26.115Z,7.95
2023-03-18T03:46:30.515Z,7.10
2023-03-18T03:51:34.570Z,6.50
2023-03-18T03:56:37.576Z,9.05
2023-03-18T04:01:41.726Z,13.02
2023-03-18T04:06:44.477Z,9.32
2023-03-18T04:11:47.926Z,11.88
2023-03-18T04:16:53.087Z,9.00
2023-03-18T04:21:56.667Z,11.52
2023-03-18T04:27:00.565Z,9.13
2023-03-18T04:32:05.177Z,13.77
2023-03-18T04:37:10.047Z,11.63
2023-03-18T04:42:17.784Z,10.00
2023-03-18T04:47:22.796Z,14.52
2023-03-18T04:52:27.869Z,12.30
2023-03-18T04:57:31.689Z,14.13
2023-03-18T05:02:35.930Z,13.13
2023-03-18T05:07:40.148Z,14.88
2023-03-18T05:12:48.551Z,14.43
2023-03-18T05:22:59.677Z,13.95
2023-03-18T05:28:11.360Z,13.90
2023-03-18T05:33:26.674Z,12.63
2023-03-18T05:38:32.455Z,14.30
2023-03-18T05:43:36.671Z,16.35
2023-03-18T05:48:41.945Z,14.80
2023-03-18T05:53:45.440Z,14.40
2023-03-18T05:58:56.119Z,14.82
2023-03-18T06:04:07.306Z,14.63
2023-03-18T06:09:11.991Z,15.77
2023-03-18T06:14:17.432Z,14.77
2023-03-18T06:19:22.949Z,13.73
2023-03-18T06:24:26.184Z,14.15
2023-03-18T06:29:31.600Z,17.02
2023-03-18T06:34:43.445Z,16.38
2023-03-18T06:39:47.067Z,14.57
2023-03-18T06:44:51.773Z,14.35
2023-03-18T06:50:01.678Z,16.20
2023-03-18T06:55:09.399Z,14.45
2023-03-18T07:00:16.286Z,14.43
2023-03-18T07:05:21.576Z,15.82
2023-03-18T07:10:28.263Z,17.83
2023-03-18T07:15:39.137Z,14.15
2023-03-18T07:20:43.769Z,17.30
2023-03-18T07:25:46.865Z,15.57
2023-03-18T07:30:51.934Z,14.65
2023-03-18T07:35:57.620Z,15.88
2023-03-18T07:41:00.703Z,14.10
2023-03-18T07:46:04.487Z,17.70
2023-03-18T07:51:08.626Z,18.27
2023-03-18T07:56:12.289Z,14.23
2023-03-18T08:01:18.431Z,13.20
2023-03-18T08:06:22.781Z,14.65
2023-03-18T08:11:25.761Z,17.60
2023-03-18T08:16:28.580Z,15.38
2023-03-18T08:21:32.783Z,16.52
2023-03-18T08:26:35.551Z,17.00
2023-03-18T08:31:38.767Z,17.15
2023-03-18T08:36:43.577Z,14.55
2023-03-18T08:41:46.300Z,14.43
2023-03-18T08:46:49.280Z,14.45
2023-03-18T08:51:53.867Z,15.50
2023-03-18T08:56:56.794Z,15.45
2023-03-18T09:01:59.611Z,16.13
2023-03-18T09:07:04.468Z,17.95
2023-03-18T09:12:08.032Z,16.33
2023-03-18T09:17:11.133Z,17.48
2023-03-18T09:22:15.820Z,13.45
2023-03-18T09:27:18.803Z,15.18
2023-03-18T09:32:22.080Z,14.38
2023-03-18T09:37:27.928Z,17.38
2023-03-18T09:42:45.615Z,15.13
2023-03-18T09:48:01.593Z,16.43
2023-03-18T09:53:15.371Z,17.83
2023-03-18T09:58:24.627Z,15.50
2023-03-18T10:03:34.933Z,14.02
2023-03-18T10:08:50.965Z,17.73
2023-03-18T10:13:59.878Z,15.75
2023-03-18T10:19:03.403Z,14.18
2023-03-18T10:24:22.303Z,13.65
2023-03-18T10:29:40.592Z,16.13
2023-03-18T10:34:56.984Z,12.65
2023-03-18T10:40:01.499Z,17.85
2023-03-18T10:45:12.142Z,13.23
2023-03-18T10:50:20.731Z,15.55
2023-03-18T10:55:31.126Z,17.73
2023-03-18T11:00:35.676Z,17.55
2023-03-18T11:05:39.347Z,14.80
2023-03-18T11:10:47.139Z,15.75
2023-03-18T11:15:51.911Z,19.35
2023-03-18T11:21:00.683Z,15.55
2023-03-18T11:26:09.565Z,12.00
2023-03-18T11:31:19.053Z,13.23
2023-03-18T11:36:25.263Z,14.43
2023-03-18T11:41:30.346Z,16.20
2023-03-18T11:46:37.696Z,12.85
2023-03-18T11:51:47.632Z,11.77
2023-03-18T11:56:57.286Z,12.23
2023-03-18T12:02:30.934Z,14.10
2023-03-18T12:07:49.417Z,16.73
2023-03-18T12:18:18.670Z,11.13
2023-03-18T12:23:41.197Z,11.10
2023-03-18T12:29:04.822Z,10.25
2023-03-18T12:34:16.881Z,11.73
2023-03-18T12:40:06.223Z,11.10
2023-03-18T12:45:15.296Z,11.20
2023-03-18T12:50:21.869Z,11.35
2023-03-18T12:55:29.417Z,10.05
2023-03-18T13:00:39.957Z,12.77
2023-03-18T13:05:46.411Z,12.57
2023-03-18T13:10:57.176Z,11.25
2023-03-18T13:16:04.628Z,12.13
2023-03-18T13:21:09.552Z,12.15
2023-03-18T13:26:22.465Z,14.43
2023-03-18T13:31:39.294Z,12.70
2023-03-18T13:37:07.307Z,14.45
2023-03-18T13:42:26.468Z,14.60
2023-03-18T13:47:37.685Z,14.70
2023-03-18T13:52:44.011Z,15.40
2023-03-18T13:57:49.312Z,16.02
2023-03-18T14:03:07.788Z,14.45
2023-03-18T14:08:44.566Z,15.35
2023-03-18T14:13:51.743Z,16.85
2023-03-18T14:18:59.699Z,19.90
2023-03-18T14:24:07.607Z,18.80
2023-03-18T14:29:23.212Z,18.40
2023-03-18T14:34:33.472Z,28.38
2023-03-18T14:39:39.929Z,19.85
2023-03-18T14:44:47.375Z,20.60
2023-03-18T14:49:55.610Z,19.17
2023-03-18T14:55:03.471Z,18.38
2023-03-18T15:00:08.718Z,16.63
2023-03-18T15:05:17.043Z,14.70
2023-03-18T15:10:24.475Z,13.85
2023-03-18T15:15:28.355Z,13.13
2023-03-18T15:20:36.477Z,14.00
2023-03-18T15:25:42.504Z,13.60
2023-03-18T15:30:54.114Z,15.90
2023-03-18T15:36:05.850Z,17.80
2023-03-18T15:41:12.742Z,17.50
2023-03-18T15:46:18.663Z,19.00
2023-03-18T15:51:29.914Z,27.98
2023-03-18T15:56:35.425Z,20.52
2023-03-18T16:01:39.821Z,14.18
2023-03-18T16:06:44.250Z,18.85
2023-03-18T16:11:49.514Z,16.83
2023-03-18T16:16:53.119Z,15.07
2023-03-18T16:21:59.811Z,16.50
2023-03-18T16:27:05.013Z,20.98
2023-03-18T16:32:12.260Z,20.42
2023-03-18T16:37:22.385Z,18.63
2023-03-18T16:42:27.137Z,16.77
2023-03-18T16:47:29.910Z,21.50
2023-03-18T16:52:34.043Z,26.77
2023-03-18T16:57:40.751Z,26.23
2023-03-18T17:02:43.993Z,23.80
2023-03-18T17:07:48.784Z,22.48
2023-03-18T17:12:55.391Z,18.42
2023-03-18T17:17:59.683Z,17.67
2023-03-18T17:23:04.601Z,25.13
2023-03-18T17:28:08.394Z,22.30
2023-03-18T17:33:21.850Z,18.98
2023-03-18T17:38:26.116Z,22.63
2023-03-18T17:43:30.901Z,19.85
2023-03-18T17:48:35.006Z,20.13
2023-03-18T17:53:41.454Z,20.90
2023-03-18T17:58:46.741Z,20.67
2023-03-18T18:03:49.657Z,22.95
2023-03-18T18:08:56.098Z,26.67
2023-03-18T18:14:04.163Z,20.38
2023-03-18T18:19:07.528Z,23.20
2023-03-18T18:24:19.351Z,23.95
2023-03-18T18:29:24.002Z,24.95
2023-03-18T18:34:26.860Z,25.00
2023-03-18T18:39:31.081Z,23.38
2023-03-18T18:44:33.843Z,18.10
2023-03-18T18:49:36.739Z,25.30
2023-03-18T18:54:41.816Z,18.08
2023-03-18T18:59:44.624Z,20.33
2023-03-18T19:04:47.458Z,15.65
2023-03-18T19:09:52.109Z,17.65
2023-03-18T19:14:54.896Z,14.15
2023-03-18T19:19:58.416Z,18.58
2023-03-18T19:25:02.563Z,14.73
2023-03-18T19:30:20.176Z,13.82
2023-03-18T19:35:23.201Z,13.93
2023-03-18T19:40:31.700Z,17.65
2023-03-18T19:45:34.768Z,14.65
2023-03-18T19:50:37.644Z,28.13
2023-03-18T19:55:42.567Z,41.90
2023-03-18T20:00:45.416Z,18.58
2023-03-18T20:05:49.012Z,20.65
2023-03-18T20:10:53.103Z,29.58
2023-03-18T20:15:56.187Z,31.55
2023-03-18T20:20:59.277Z,20.17
2023-03-18T20:26:03.419Z,23.25
2023-03-18T20:31:06.435Z,21.95
2023-03-18T20:36:16.284Z,24.42
2023-03-18T20:41:21.767Z,26.00
2023-03-18T20:46:25.700Z,22.38
2023-03-18T20:51:33.149Z,22.85
2023-03-18T20:56:37.315Z,25.67
2023-03-18T21:01:40.432Z,22.83
2023-03-18T21:06:44.046Z,31.58
2023-03-18T21:11:48.204Z,30.67
2023-03-18T21:16:51.805Z,22.10
2023-03-18T21:21:54.655Z,25.20
2023-03-18T21:27:04.769Z,20.15
2023-03-18T21:32:14.571Z,19.15
2023-03-18T21:37:18.654Z,18.63
2023-03-18T21:42:25.042Z,21.52
2023-03-18T21:47:28.062Z,22.17
2023-03-18T21:52:32.528Z,21.70
2023-03-18T21:57:37.089Z,24.35
2023-03-18T22:02:39.892Z,24.10
2023-03-18T22:07:43.043Z,24.90
2023-03-18T22:12:47.216Z,23.08
2023-03-18T22:17:50.278Z,21.35
2023-03-18T22:22:53.170Z,25.88
2023-03-18T22:27:57.523Z,23.92
2023-03-18T22:33:02.493Z,23.05
2023-03-18T22:38:05.318Z,20.20
2023-03-18T22:43:23.344Z,21.00
2023-03-18T22:48:26.715Z,23.33
2023-03-18T22:53:33.101Z,20.50
2023-03-18T22:58:37.355Z,20.10
2023-03-18T23:03:43.824Z,15.40
2023-03-18T23:08:49.805Z,14.43
2023-03-18T23:13:54.551Z,17.55
2023-03-18T23:18:57.317Z,20.15
2023-03-18T23:24:00.021Z,15.85
2023-03-18T23:29:04.166Z,11.02
2023-03-18T23:34:06.932Z,12.38
2023-03-18T23:39:10.150Z,11.15
2023-03-18T23:44:14.253Z,12.77
2023-03-18T23:49:18.072Z,11.35
2023-03-18T23:54:20.960Z,13.98
2023-03-18T23:59:25.067Z,18.65
