createdAt,value
2018-09-20T00:01:42.496Z,6.40
2018-09-20T00:04:11.607Z,7.10
2018-09-20T00:06:40.750Z,6.90
2018-09-20T00:09:10.127Z,6.60
2018-09-20T00:11:39.373Z,7.20
2018-09-20T00:14:08.658Z,6.55
2018-09-20T00:16:38.027Z,7.08
2018-09-20T00:19:07.251Z,6.80
2018-09-20T00:21:36.420Z,6.90
2018-09-20T00:24:05.559Z,6.75
2018-09-20T00:26:34.727Z,6.75
2018-09-20T00:29:03.940Z,6.67
2018-09-20T00:31:33.081Z,6.25
2018-09-20T00:34:02.235Z,6.58
2018-09-20T00:36:31.627Z,6.15
2018-09-20T00:39:00.906Z,6.17
2018-09-20T00:41:30.023Z,6.60
2018-09-20T00:43:59.324Z,6.45
2018-09-20T00:46:28.636Z,6.70
2018-09-20T00:48:57.805Z,5.95
2018-09-20T00:51:27.007Z,5.95
2018-09-20T00:53:56.119Z,6.42
2018-09-20T00:56:25.383Z,6.50
2018-09-20T00:58:54.605Z,6.40
2018-09-20T01:01:23.984Z,6.60
2018-09-20T01:03:53.215Z,6.28
2018-09-20T01:06:22.951Z,6.40
2018-09-20T01:08:52.318Z,7.42
2018-09-20T01:11:21.708Z,6.10
2018-09-20T01:13:51.059Z,6.35
2018-09-20T01:16:20.222Z,6.03
2018-09-20T01:18:49.382Z,6.37
2018-09-20T01:21:18.628Z,6.03
2018-09-20T01:23:47.762Z,6.07
2018-09-20T01:26:16.909Z,6.10
2018-09-20T01:28:46.350Z,6.40
2018-09-20T01:31:15.610Z,6.30
2018-09-20T01:33:44.922Z,6.10
2018-09-20T01:36:14.088Z,6.70
2018-09-20T01:38:43.204Z,6.45
2018-09-20T01:41:12.480Z,6.47
2018-09-20T01:43:41.679Z,6.60
2018-09-20T01:46:10.974Z,5.62
2018-09-20T01:48:40.300Z,6.10
2018-09-20T01:51:09.599Z,6.47
2018-09-20T01:53:38.780Z,6.22
2018-09-20T01:56:12.396Z,5.87
2018-09-20T01:58:41.578Z,5.85
2018-09-20T02:01:10.799Z,5.67
2018-09-20T02:03:39.976Z,5.85
2018-09-20T02:06:09.192Z,6.22
2018-09-20T02:08:38.484Z,5.92
2018-09-20T02:11:07.863Z,6.05
2018-09-20T02:13:36.998Z,6.05
2018-09-20T02:16:06.471Z,6.60
2018-09-20T02:18:35.591Z,6.08
2018-09-20T02:21:04.739Z,5.95
2018-09-20T02:23:34.088Z,6.17
2018-09-20T02:26:03.356Z,6.00
2018-09-20T02:28:32.683Z,5.95
2018-09-20T02:31:35.480Z,6.00
2018-09-20T02:34:04.668Z,6.43
2018-09-20T02:36:33.841Z,5.75
2018-09-20T02:39:03.210Z,6.08
2018-09-20T02:41:32.346Z,5.85
2018-09-20T02:44:01.724Z,6.20
2018-09-20T02:46:31.279Z,6.12
2018-09-20T02:49:00.538Z,6.22
2018-09-20T02:51:29.763Z,5.95
2018-09-20T02:53:59.042Z,6.53
2018-09-20T02:56:28.163Z,5.90
2018-09-20T02:58:57.397Z,6.22
2018-09-20T03:01:26.859Z,5.92
2018-09-20T03:03:56.122Z,6.22
2018-09-20T03:06:25.455Z,6.17
2018-09-20T03:08:54.631Z,6.35
2018-09-20T03:11:23.779Z,5.78
2018-09-20T03:13:53.125Z,5.77
2018-09-20T03:16:22.468Z,5.85
2018-09-20T03:18:51.860Z,6.00
2018-09-20T03:21:21.230Z,5.90
2018-09-20T03:23:50.363Z,5.28
2018-09-20T03:26:19.658Z,5.53
2018-09-20T03:28:48.851Z,5.62
2018-09-20T03:31:18.015Z,6.40
2018-09-20T03:33:47.259Z,5.75
2018-09-20T03:36:16.445Z,6.03
2018-09-20T03:38:45.510Z,5.97
2018-09-20T03:41:14.638Z,6.20
2018-09-20T03:43:43.831Z,5.77
2018-09-20T03:46:13.087Z,6.10
2018-09-20T03:48:42.205Z,5.65
2018-09-20T03:51:11.296Z,5.78
2018-09-20T03:53:41.000Z,5.90
2018-09-20T03:56:10.341Z,5.65
2018-09-20T03:58:39.490Z,5.87
2018-09-20T04:01:08.628Z,5.67
2018-09-20T04:03:37.803Z,5.80
2018-09-20T04:06:06.939Z,5.70
2018-09-20T04:08:36.099Z,5.50
2018-09-20T04:11:05.492Z,5.65
2018-09-20T04:13:34.616Z,5.57
2018-09-20T04:16:03.993Z,5.87
2018-09-20T04:18:33.098Z,5.97
2018-09-20T04:21:02.486Z,4.97
2018-09-20T04:23:31.703Z,6.15
2018-09-20T04:26:01.083Z,5.62
2018-09-20T04:28:30.407Z,5.80
2018-09-20T04:30:59.780Z,5.95
2018-09-20T04:33:29.016Z,6.17
2018-09-20T04:35:58.325Z,6.40
2018-09-20T04:38:27.484Z,6.00
2018-09-20T04:40:56.584Z,5.40
2018-09-20T04:43:25.771Z,5.72
2018-09-20T04:45:55.096Z,5.25
2018-09-20T04:48:24.255Z,5.58
2018-09-20T04:50:53.599Z,5.58
2018-09-20T04:53:22.839Z,5.97
2018-09-20T04:55:52.167Z,5.70
2018-09-20T04:58:21.238Z,6.08
2018-09-20T05:00:50.351Z,5.50
2018-09-20T05:03:19.487Z,5.10
2018-09-20T05:05:48.794Z,5.70
2018-09-20T05:08:17.984Z,5.62
2018-09-20T05:10:47.187Z,5.90
2018-09-20T05:13:16.910Z,5.92
2018-09-20T05:15:46.081Z,6.35
2018-09-20T05:18:15.809Z,5.60
2018-09-20T05:20:45.186Z,6.35
2018-09-20T05:23:14.455Z,6.17
2018-09-20T05:25:43.879Z,6.22
2018-09-20T05:28:13.120Z,5.95
2018-09-20T05:30:42.396Z,5.78
2018-09-20T05:33:11.491Z,5.62
2018-09-20T05:35:40.671Z,5.72
2018-09-20T05:38:09.887Z,6.55
2018-09-20T05:40:39.053Z,5.90
2018-09-20T05:43:08.179Z,6.40
2018-09-20T05:45:37.439Z,6.20
2018-09-20T05:48:06.845Z,6.90
2018-09-20T05:53:18.466Z,6.45
2018-09-20T05:55:47.675Z,6.62
2018-09-20T05:58:16.938Z,6.28
2018-09-20T06:00:46.178Z,6.40
2018-09-20T06:03:15.343Z,7.03
2018-09-20T06:05:44.567Z,6.58
2018-09-20T06:08:13.639Z,6.37
2018-09-20T06:10:42.920Z,6.40
2018-09-20T06:13:12.025Z,7.30
2018-09-20T06:15:41.360Z,7.20
2018-09-20T06:18:10.755Z,6.67
2018-09-20T06:20:39.928Z,6.95
2018-09-20T06:23:09.047Z,7.10
2018-09-20T06:25:38.224Z,6.33
2018-09-20T06:28:07.339Z,6.65
2018-09-20T06:30:36.712Z,6.53
2018-09-20T06:33:06.047Z,6.15
2018-09-20T06:35:35.328Z,6.37
2018-09-20T06:38:04.532Z,6.72
2018-09-20T06:40:33.747Z,6.07
2018-09-20T06:43:02.910Z,6.42
2018-09-20T06:45:32.143Z,6.35
2018-09-20T06:48:01.379Z,6.33
2018-09-20T06:50:30.979Z,5.80
2018-09-20T06:53:00.030Z,5.85
2018-09-20T06:55:29.443Z,6.12
2018-09-20T06:57:58.647Z,5.63
2018-09-20T07:00:27.806Z,5.53
2018-09-20T07:02:56.984Z,5.62
2018-09-20T07:05:26.203Z,5.20
2018-09-20T07:07:55.318Z,5.78
2018-09-20T07:10:24.599Z,5.45
2018-09-20T07:12:53.918Z,5.17
2018-09-20T07:15:23.220Z,5.20
2018-09-20T07:17:52.655Z,5.37
2018-09-20T07:20:22.739Z,5.22
2018-09-20T07:22:52.027Z,5.28
2018-09-20T07:25:21.319Z,5.37
2018-09-20T07:27:50.298Z,5.78
2018-09-20T07:30:19.431Z,5.42
2018-09-20T07:32:48.722Z,5.10
2018-09-20T07:35:17.940Z,5.23
2018-09-20T07:37:47.095Z,5.35
2018-09-20T07:40:16.215Z,5.20
2018-09-20T07:42:45.487Z,5.12
2018-09-20T07:45:14.927Z,5.60
2018-09-20T07:47:44.319Z,5.40
2018-09-20T07:50:13.691Z,4.60
2018-09-20T07:52:42.836Z,5.35
2018-09-20T07:55:12.087Z,5.00
2018-09-20T07:57:41.202Z,4.85
2018-09-20T08:00:10.474Z,4.72
2018-09-20T08:02:39.828Z,4.60
2018-09-20T08:05:09.182Z,4.70
2018-09-20T08:07:38.443Z,4.50
2018-09-20T08:10:07.710Z,4.58
2018-09-20T08:12:36.879Z,4.43
2018-09-20T08:15:06.295Z,4.55
2018-09-20T08:17:35.585Z,4.80
2018-09-20T08:20:05.255Z,4.60
2018-09-20T08:22:34.499Z,4.28
2018-09-20T08:25:03.719Z,4.20
2018-09-20T08:27:32.967Z,4.45
2018-09-20T08:30:02.228Z,4.30
2018-09-20T08:32:31.374Z,4.80
2018-09-20T08:35:00.508Z,4.33
2018-09-20T08:37:29.870Z,4.10
2018-09-20T08:39:58.972Z,4.20
2018-09-20T08:42:28.280Z,4.62
2018-09-20T08:44:57.473Z,4.60
2018-09-20T08:47:26.694Z,4.30
2018-09-20T08:49:56.103Z,4.50
2018-09-20T08:52:25.604Z,4.45
2018-09-20T08:54:54.915Z,4.55
2018-09-20T08:57:24.074Z,4.28
2018-09-20T08:59:53.300Z,4.20
2018-09-20T09:02:22.443Z,3.85
2018-09-20T09:04:51.578Z,4.25
2018-09-20T09:07:20.639Z,4.30
2018-09-20T09:09:49.982Z,4.73
2018-09-20T09:12:19.399Z,4.40
2018-09-20T09:14:48.650Z,4.53
2018-09-20T09:17:17.884Z,3.93
2018-09-20T09:19:47.047Z,4.28
2018-09-20T09:22:16.274Z,4.12
2018-09-20T09:24:45.562Z,4.60
2018-09-20T09:27:14.784Z,4.60
2018-09-20T09:29:43.927Z,4.35
2018-09-20T09:32:13.051Z,4.40
2018-09-20T09:34:42.148Z,4.45
2018-09-20T09:37:11.219Z,4.08
2018-09-20T09:39:40.336Z,4.15
2018-09-20T09:42:09.445Z,4.45
2018-09-20T09:46:32.824Z,4.42
2018-09-20T09:49:02.136Z,4.17
2018-09-20T09:51:31.423Z,4.17
2018-09-20T09:54:00.679Z,4.23
2018-09-20T09:56:29.866Z,4.40
2018-09-20T09:58:59.193Z,4.33
2018-09-20T10:01:28.428Z,4.67
2018-09-20T10:03:57.782Z,4.33
2018-09-20T10:06:27.226Z,4.13
2018-09-20T10:08:57.643Z,4.22
2018-09-20T10:11:26.955Z,5.10
2018-09-20T10:13:56.147Z,4.67
2018-09-20T10:16:25.410Z,4.08
2018-09-20T10:18:54.434Z,4.28
2018-09-20T10:21:25.357Z,4.20
2018-09-20T10:23:54.572Z,3.90
2018-09-20T10:26:23.850Z,4.37
2018-09-20T10:28:53.283Z,3.67
2018-09-20T10:31:24.866Z,4.00
2018-09-20T10:33:54.060Z,3.90
2018-09-20T10:36:24.503Z,4.25
2018-09-20T10:38:54.474Z,4.00
2018-09-20T10:41:24.206Z,4.30
2018-09-20T10:43:53.376Z,3.90
2018-09-20T10:46:23.422Z,3.92
2018-09-20T10:48:52.687Z,3.95
2018-09-20T10:51:21.980Z,4.30
2018-09-20T10:53:52.092Z,3.90
2018-09-20T10:56:21.320Z,4.20
2018-09-20T10:58:50.606Z,4.30
2018-09-20T11:01:20.448Z,4.22
2018-09-20T11:03:49.732Z,3.83
2018-09-20T11:06:19.128Z,3.90
2018-09-20T11:08:48.592Z,3.87
2018-09-20T11:11:18.276Z,4.12
2018-09-20T11:13:48.557Z,3.73
2018-09-20T11:16:17.731Z,4.30
2018-09-20T11:18:47.032Z,4.05
2018-09-20T11:21:16.252Z,3.85
2018-09-20T11:23:45.535Z,3.80
2018-09-20T11:26:14.633Z,4.00
2018-09-20T11:28:44.073Z,3.85
2018-09-20T11:31:14.001Z,3.90
2018-09-20T11:33:43.866Z,3.70
2018-09-20T11:36:13.370Z,3.58
2018-09-20T11:38:43.424Z,3.65
2018-09-20T11:41:12.756Z,3.62
2018-09-20T11:43:42.773Z,3.90
2018-09-20T11:46:12.762Z,3.90
2018-09-20T11:48:42.430Z,4.00
2018-09-20T11:51:12.117Z,3.70
2018-09-20T11:53:42.529Z,3.90
2018-09-20T11:56:11.955Z,3.95
2018-09-20T11:58:41.286Z,3.75
2018-09-20T12:01:10.564Z,3.80
2018-09-20T12:03:40.612Z,3.67
2018-09-20T12:06:10.062Z,4.20
2018-09-20T12:08:39.195Z,4.08
2018-09-20T12:11:09.383Z,4.10
2018-09-20T12:13:38.925Z,3.90
2018-09-20T12:16:08.173Z,3.58
2018-09-20T12:18:38.518Z,3.60
2018-09-20T12:21:07.640Z,3.93
2018-09-20T12:23:37.825Z,4.00
2018-09-20T12:26:07.992Z,3.45
2018-09-20T12:28:37.243Z,4.05
2018-09-20T12:31:06.579Z,3.92
2018-09-20T12:33:35.857Z,3.85
2018-09-20T12:36:05.089Z,3.60
2018-09-20T12:38:34.255Z,3.72
2018-09-20T12:41:04.791Z,3.70
2018-09-20T12:43:34.079Z,3.42
2018-09-20T12:46:03.403Z,3.65
2018-09-20T12:48:32.602Z,3.00
2018-09-20T12:51:01.968Z,3.85
2018-09-20T12:53:31.275Z,3.50
2018-09-20T12:56:00.472Z,3.43
2018-09-20T12:58:38.284Z,3.80
2018-09-20T13:01:07.758Z,3.80
2018-09-20T13:03:37.304Z,3.75
2018-09-20T13:06:07.741Z,4.22
2018-09-20T13:08:37.311Z,4.10
2018-09-20T13:11:07.463Z,4.08
2018-09-20T13:13:36.760Z,4.20
2018-09-20T13:16:06.266Z,4.22
2018-09-20T13:18:35.559Z,4.37
2018-09-20T13:21:04.961Z,4.23
2018-09-20T13:23:34.165Z,3.87
2018-09-20T13:26:03.360Z,3.92
2018-09-20T13:28:32.519Z,3.95
2018-09-20T13:31:01.652Z,3.87
2018-09-20T13:33:30.924Z,3.85
2018-09-20T13:36:00.980Z,4.37
2018-09-20T13:38:30.232Z,4.03
2018-09-20T13:40:59.680Z,4.20
2018-09-20T13:43:28.972Z,4.28
2018-09-20T13:45:58.129Z,4.10
2018-09-20T13:48:27.356Z,4.05
2018-09-20T13:50:56.747Z,4.10
2018-09-20T13:53:26.168Z,4.20
2018-09-20T13:55:55.431Z,3.80
2018-09-20T13:58:24.659Z,3.70
2018-09-20T14:00:53.832Z,3.77
2018-09-20T14:03:23.059Z,3.83
2018-09-20T14:05:52.241Z,3.90
2018-09-20T14:08:21.439Z,3.70
2018-09-20T14:10:50.724Z,3.65
2018-09-20T14:13:20.059Z,3.67
2018-09-20T14:15:49.428Z,3.52
2018-09-20T14:18:18.751Z,3.77
2018-09-20T14:20:47.920Z,3.80
2018-09-20T14:23:17.047Z,3.52
2018-09-20T14:25:46.212Z,3.45
2018-09-20T14:28:15.234Z,3.70
2018-09-20T14:30:44.409Z,3.77
2018-09-20T14:33:13.504Z,3.80
2018-09-20T14:35:42.591Z,3.62
2018-09-20T14:38:11.715Z,3.62
2018-09-20T14:40:40.971Z,3.47
2018-09-20T14:43:11.400Z,3.30
2018-09-20T14:45:40.734Z,3.52
2018-09-20T14:48:10.111Z,3.75
2018-09-20T14:50:39.446Z,3.70
2018-09-20T14:53:08.603Z,3.40
2018-09-20T14:55:37.743Z,3.40
2018-09-20T14:58:07.198Z,3.40
2018-09-20T15:00:36.538Z,3.30
2018-09-20T15:03:05.942Z,3.30
2018-09-20T15:05:35.247Z,3.27
2018-09-20T15:08:04.575Z,3.00
2018-09-20T15:10:33.823Z,3.30
2018-09-20T15:13:02.934Z,3.40
2018-09-20T15:15:32.268Z,3.50
2018-09-20T15:18:01.534Z,3.47
2018-09-20T15:20:30.807Z,2.80
2018-09-20T15:23:00.031Z,3.30
2018-09-20T15:25:29.251Z,3.35
2018-09-20T15:27:58.410Z,3.37
2018-09-20T15:30:27.422Z,3.52
2018-09-20T15:32:56.594Z,3.35
2018-09-20T15:35:25.880Z,3.35
2018-09-20T15:37:55.116Z,3.52
2018-09-20T15:40:25.096Z,3.20
2018-09-20T15:42:54.352Z,3.67
2018-09-20T15:45:23.531Z,3.50
2018-09-20T15:47:52.701Z,3.40
2018-09-20T15:50:21.992Z,3.50
2018-09-20T15:52:51.429Z,3.02
2018-09-20T15:55:20.799Z,4.00
2018-09-20T15:57:49.922Z,3.30
2018-09-20T16:00:19.224Z,3.00
2018-09-20T16:02:48.380Z,3.95
2018-09-20T16:05:17.621Z,3.50
2018-09-20T16:07:46.903Z,4.87
2018-09-20T16:10:16.114Z,3.83
2018-09-20T16:12:45.499Z,3.17
2018-09-20T16:15:14.894Z,3.72
2018-09-20T16:17:44.027Z,3.90
2018-09-20T16:20:13.310Z,4.10
2018-09-20T16:22:42.515Z,4.10
2018-09-20T16:25:11.838Z,3.73
2018-09-20T16:27:41.118Z,3.62
2018-09-20T16:30:53.163Z,3.40
2018-09-20T16:33:37.882Z,3.02
2018-09-20T16:36:34.104Z,3.33
2018-09-20T16:39:22.188Z,3.47
2018-09-20T16:41:54.364Z,3.60
2018-09-20T16:44:23.511Z,4.03
2018-09-20T16:46:52.580Z,3.75
2018-09-20T16:49:21.703Z,3.70
2018-09-20T16:51:50.899Z,4.12
2018-09-20T16:54:20.182Z,3.87
2018-09-20T16:56:49.495Z,4.28
2018-09-20T16:59:18.768Z,4.15
2018-09-20T17:01:48.100Z,3.80
2018-09-20T17:04:17.488Z,3.40
2018-09-20T17:06:46.763Z,3.50
2018-09-20T17:09:17.518Z,3.90
2018-09-20T17:11:46.836Z,3.62
2018-09-20T17:14:16.470Z,3.83
2018-09-20T17:16:45.695Z,3.98
2018-09-20T17:19:15.035Z,4.00
2018-09-20T17:21:44.525Z,4.92
2018-09-20T17:24:13.755Z,5.30
2018-09-20T17:26:42.911Z,4.57
2018-09-20T17:29:12.108Z,4.25
2018-09-20T17:31:41.444Z,4.47
2018-09-20T17:34:10.747Z,4.20
2018-09-20T17:36:40.462Z,4.05
2018-09-20T17:39:12.159Z,4.17
2018-09-20T17:41:42.638Z,4.33
2018-09-20T17:44:11.510Z,4.42
2018-09-20T17:46:40.417Z,4.03
2018-09-20T17:49:09.294Z,4.20
2018-09-20T17:51:38.492Z,4.30
2018-09-20T17:54:08.087Z,4.58
2018-09-20T17:56:37.559Z,4.70
2018-09-20T17:59:06.647Z,4.60
2018-09-20T18:01:35.687Z,4.90
2018-09-20T18:04:04.590Z,5.20
2018-09-20T18:06:33.523Z,5.87
2018-09-20T18:09:02.473Z,6.03
2018-09-20T18:11:31.355Z,5.73
2018-09-20T18:14:00.268Z,5.67
2018-09-20T18:16:29.138Z,5.85
2018-09-20T18:18:58.080Z,5.50
2018-09-20T18:21:26.967Z,5.15
2018-09-20T18:23:55.892Z,5.17
2018-09-20T18:26:24.791Z,5.67
2018-09-20T18:28:53.783Z,5.35
2018-09-20T18:31:22.787Z,6.00
2018-09-20T18:33:51.638Z,5.67
2018-09-20T18:36:20.551Z,5.42
2018-09-20T18:38:49.467Z,6.08
2018-09-20T18:41:18.399Z,5.40
2018-09-20T18:43:47.297Z,5.67
2018-09-20T18:46:16.183Z,5.45
2018-09-20T18:48:45.048Z,6.03
2018-09-20T18:51:13.984Z,5.60
2018-09-20T18:53:42.903Z,5.80
2018-09-20T18:56:12.335Z,5.95
2018-09-20T18:58:41.519Z,6.33
2018-09-20T19:01:10.739Z,7.78
2018-09-20T19:03:39.703Z,6.75
2018-09-20T19:06:08.572Z,6.40
2018-09-20T19:08:37.490Z,6.53
2018-09-20T19:11:06.477Z,7.45
2018-09-20T19:13:35.335Z,6.87
2018-09-20T19:16:04.324Z,6.92
2018-09-20T19:18:33.216Z,6.92
2018-09-20T19:21:02.188Z,6.80
2018-09-20T19:23:31.107Z,6.87
2018-09-20T19:26:00.000Z,6.15
2018-09-20T19:28:28.891Z,6.10
2018-09-20T19:30:57.895Z,6.10
2018-09-20T19:33:27.566Z,5.95
2018-09-20T19:35:57.235Z,5.50
2018-09-20T19:38:26.176Z,6.25
2018-09-20T19:40:55.280Z,5.80
2018-09-20T19:43:24.806Z,5.97
2018-09-20T19:45:54.385Z,6.35
2018-09-20T19:48:24.396Z,6.20
2018-09-20T19:50:53.691Z,6.70
2018-09-20T19:53:23.127Z,6.62
2018-09-20T19:55:52.426Z,6.12
2018-09-20T19:58:21.602Z,6.75
2018-09-20T20:00:51.037Z,6.90
2018-09-20T20:03:20.197Z,6.40
2018-09-20T20:05:49.310Z,6.80
2018-09-20T20:08:18.522Z,6.37
2018-09-20T20:10:47.691Z,6.30
2018-09-20T20:13:18.551Z,6.55
2018-09-20T20:15:47.715Z,6.80
2018-09-20T20:18:17.859Z,6.53
2018-09-20T20:20:47.170Z,6.75
2018-09-20T20:23:16.434Z,7.08
2018-09-20T20:25:45.659Z,6.65
2018-09-20T20:28:14.815Z,6.72
2018-09-20T20:30:44.050Z,6.80
2018-09-20T20:33:13.259Z,7.37
2018-09-20T20:35:42.628Z,7.70
2018-09-20T20:38:11.756Z,7.25
2018-09-20T20:40:40.925Z,7.08
2018-09-20T20:43:10.147Z,7.33
2018-09-20T20:45:39.339Z,7.60
2018-09-20T20:48:08.524Z,7.80
2018-09-20T20:50:37.844Z,7.08
2018-09-20T20:53:07.160Z,7.95
2018-09-20T20:55:36.343Z,7.65
2018-09-20T20:58:05.526Z,7.95
2018-09-20T21:00:34.589Z,7.67
2018-09-20T21:03:03.707Z,7.15
2018-09-20T21:05:33.001Z,7.87
2018-09-20T21:08:02.319Z,8.37
2018-09-20T21:10:31.635Z,8.35
2018-09-20T21:13:00.890Z,7.83
2018-09-20T21:15:30.020Z,7.78
2018-09-20T21:17:59.203Z,8.00
2018-09-20T21:20:28.413Z,7.80
2018-09-20T21:22:57.779Z,8.08
2018-09-20T21:25:27.019Z,8.33
2018-09-20T21:27:56.120Z,7.80
2018-09-20T21:30:25.584Z,7.95
2018-09-20T21:32:54.812Z,7.42
2018-09-20T21:35:24.081Z,8.33
2018-09-20T21:37:53.210Z,7.83
2018-09-20T21:40:22.498Z,8.05
2018-09-20T21:42:51.669Z,7.70
2018-09-20T21:45:21.002Z,8.15
2018-09-20T21:47:50.268Z,8.18
2018-09-20T21:50:19.612Z,8.28
2018-09-20T21:52:48.775Z,8.50
2018-09-20T21:55:17.995Z,8.33
2018-09-20T21:57:47.299Z,7.87
2018-09-20T22:00:16.466Z,8.55
2018-09-20T22:02:50.700Z,8.75
2018-09-20T22:05:20.081Z,8.55
2018-09-20T22:07:49.302Z,7.92
2018-09-20T22:10:18.607Z,8.63
2018-09-20T22:12:47.781Z,8.20
2018-09-20T22:15:24.819Z,7.85
2018-09-20T22:17:54.888Z,7.50
2018-09-20T22:20:25.267Z,8.23
2018-09-20T22:22:54.578Z,9.08
2018-09-20T22:25:23.804Z,8.10
2018-09-20T22:27:52.915Z,8.38
2018-09-20T22:30:22.192Z,7.85
2018-09-20T22:32:51.335Z,8.30
2018-09-20T22:35:20.722Z,8.65
2018-09-20T22:37:49.981Z,9.40
2018-09-20T22:40:19.123Z,9.28
2018-09-20T22:42:48.395Z,9.40
2018-09-20T22:45:17.615Z,9.45
2018-09-20T22:47:46.811Z,9.78
2018-09-20T22:50:15.975Z,8.73
2018-09-20T22:52:45.078Z,8.40
2018-09-20T22:55:14.383Z,8.73
2018-09-20T22:57:43.700Z,8.87
2018-09-20T23:00:13.188Z,9.20
2018-09-20T23:02:42.300Z,9.53
2018-09-20T23:05:11.579Z,9.30
2018-09-20T23:07:40.691Z,9.30
2018-09-20T23:10:09.965Z,9.60
2018-09-20T23:12:39.296Z,9.30
2018-09-20T23:15:08.696Z,8.83
2018-09-20T23:17:38.051Z,8.53
2018-09-20T23:20:07.297Z,8.40
2018-09-20T23:22:36.567Z,8.70
2018-09-20T23:25:05.707Z,8.85
2018-09-20T23:27:35.006Z,8.85
2018-09-20T23:30:04.220Z,8.90
2018-09-20T23:32:33.595Z,8.48
2018-09-20T23:35:02.962Z,8.70
2018-09-20T23:37:32.190Z,8.55
2018-09-20T23:40:05.338Z,8.10
2018-09-20T23:42:34.675Z,7.83
2018-09-20T23:45:04.063Z,8.45
2018-09-20T23:47:33.175Z,8.98
2018-09-20T23:50:02.480Z,8.40
2018-09-20T23:52:31.623Z,7.80
2018-09-20T23:55:00.863Z,8.13
2018-09-20T23:57:30.141Z,8.30
2018-09-20T23:59:59.327Z,8.05
