createdAt,value
2017-05-25T00:00:07.357Z,960.26
2017-05-25T00:01:07.928Z,960.26
2017-05-25T00:02:07.587Z,960.26
2017-05-25T00:03:08.297Z,960.26
2017-05-25T00:04:07.864Z,960.33
2017-05-25T00:05:07.519Z,960.27
2017-05-25T00:06:08.164Z,960.27
2017-05-25T00:07:07.982Z,960.29
2017-05-25T00:08:07.522Z,960.24
2017-05-25T00:09:08.120Z,960.29
2017-05-25T00:10:07.731Z,960.27
2017-05-25T00:11:07.414Z,960.26
2017-05-25T00:12:08.085Z,960.24
2017-05-25T00:13:07.733Z,960.26
2017-05-25T00:14:07.334Z,960.26
2017-05-25T00:15:08.155Z,960.23
2017-05-25T00:16:07.702Z,960.24
2017-05-25T00:17:07.442Z,960.22
2017-05-25T00:18:08.194Z,960.22
2017-05-25T00:19:07.829Z,960.23
2017-05-25T00:20:07.437Z,960.21
2017-05-25T00:21:08.094Z,960.22
2017-05-25T00:22:07.695Z,960.20
2017-05-25T00:23:07.458Z,960.18
2017-05-25T00:24:08.045Z,960.19
2017-05-25T00:25:07.621Z,960.20
2017-05-25T00:26:07.320Z,960.16
2017-05-25T00:27:07.911Z,960.17
2017-05-25T00:28:07.648Z,960.22
2017-05-25T00:29:07.238Z,960.24
2017-05-25T00:30:07.932Z,960.25
2017-05-25T00:31:07.523Z,960.24
2017-05-25T00:32:08.184Z,960.22
2017-05-25T00:33:07.853Z,960.19
2017-05-25T00:34:07.479Z,960.21
2017-05-25T00:35:08.135Z,960.19
2017-05-25T00:36:07.741Z,960.20
2017-05-25T00:37:07.396Z,960.17
2017-05-25T00:38:08.087Z,960.17
2017-05-25T00:39:07.701Z,960.14
2017-05-25T00:40:07.310Z,960.14
2017-05-25T00:41:07.987Z,960.10
2017-05-25T00:42:07.611Z,960.11
2017-05-25T00:43:07.294Z,960.09
2017-05-25T00:44:07.880Z,960.11
2017-05-25T00:45:07.682Z,960.13
2017-05-25T00:46:08.191Z,960.06
2017-05-25T00:47:07.834Z,960.10
2017-05-25T00:48:07.608Z,960.10
2017-05-25T00:49:08.225Z,960.12
2017-05-25T00:50:07.778Z,960.16
2017-05-25T00:51:07.465Z,960.16
2017-05-25T00:52:08.072Z,960.12
2017-05-25T00:53:07.738Z,960.12
2017-05-25T00:54:07.438Z,960.11
2017-05-25T00:55:07.992Z,960.14
2017-05-25T00:56:07.690Z,960.14
2017-05-25T00:57:07.277Z,960.09
2017-05-25T00:58:07.980Z,960.10
2017-05-25T00:59:07.653Z,960.12
2017-05-25T01:00:07.277Z,960.11
2017-05-25T01:01:07.901Z,960.12
2017-05-25T01:02:07.528Z,960.12
2017-05-25T01:03:08.283Z,960.08
2017-05-25T01:04:07.887Z,960.12
2017-05-25T01:05:07.530Z,960.09
2017-05-25T01:06:08.146Z,960.10
2017-05-25T01:07:07.827Z,960.08
2017-05-25T01:08:07.471Z,960.11
2017-05-25T01:09:08.177Z,960.09
2017-05-25T01:10:07.821Z,960.08
2017-05-25T01:11:07.375Z,960.12
2017-05-25T01:12:07.955Z,960.08
2017-05-25T01:13:07.658Z,960.07
2017-05-25T01:14:07.311Z,960.12
2017-05-25T01:15:07.978Z,960.13
2017-05-25T01:16:07.610Z,960.11
2017-05-25T01:17:07.326Z,960.11
2017-05-25T01:18:08.056Z,960.13
2017-05-25T01:19:07.749Z,960.15
2017-05-25T01:20:07.389Z,960.18
2017-05-25T01:21:08.026Z,960.18
2017-05-25T01:22:07.685Z,960.17
2017-05-25T01:23:07.342Z,960.18
2017-05-25T01:24:08.028Z,960.17
2017-05-25T01:25:07.677Z,960.20
2017-05-25T01:26:07.305Z,960.18
2017-05-25T01:27:07.965Z,960.17
2017-05-25T01:28:07.664Z,960.17
2017-05-25T01:29:07.337Z,960.16
2017-05-25T01:30:07.971Z,960.16
2017-05-25T01:31:07.632Z,960.13
2017-05-25T01:32:07.285Z,960.10
2017-05-25T01:33:07.920Z,960.14
2017-05-25T01:34:07.643Z,960.11
2017-05-25T01:35:07.247Z,960.08
2017-05-25T01:36:07.875Z,960.12
2017-05-25T01:37:07.577Z,960.12
2017-05-25T01:38:08.191Z,960.08
2017-05-25T01:39:07.898Z,960.12
2017-05-25T01:40:07.539Z,960.05
2017-05-25T01:41:08.169Z,960.11
2017-05-25T01:42:07.855Z,960.06
2017-05-25T01:43:07.454Z,960.05
2017-05-25T01:44:08.156Z,960.06
2017-05-25T01:45:07.832Z,960.03
2017-05-25T01:46:07.446Z,960.12
2017-05-25T01:47:08.085Z,960.13
2017-05-25T01:48:07.732Z,960.10
2017-05-25T01:49:07.397Z,960.11
2017-05-25T01:50:08.030Z,960.06
2017-05-25T01:51:07.683Z,960.04
2017-05-25T01:52:07.310Z,960.05
2017-05-25T01:53:07.970Z,960.04
2017-05-25T01:54:07.677Z,959.99
2017-05-25T01:55:07.297Z,959.98
2017-05-25T01:56:07.944Z,960.05
2017-05-25T01:57:07.539Z,959.99
2017-05-25T01:58:08.229Z,960.05
2017-05-25T01:59:07.872Z,960.08
2017-05-25T02:00:07.495Z,960.06
2017-05-25T02:01:08.175Z,960.03
2017-05-25T02:02:07.808Z,960.03
2017-05-25T02:03:07.421Z,960.03
2017-05-25T02:04:08.125Z,960.01
2017-05-25T02:05:07.721Z,960.04
2017-05-25T02:06:07.380Z,960.02
2017-05-25T02:07:07.984Z,960.07
2017-05-25T02:08:07.671Z,960.05
2017-05-25T02:09:07.358Z,960.04
2017-05-25T02:10:08.016Z,960.03
2017-05-25T02:11:07.627Z,960.02
2017-05-25T02:12:07.280Z,960.00
2017-05-25T02:13:15.418Z,960.01
2017-05-25T02:14:07.570Z,959.99
2017-05-25T02:15:08.272Z,959.98
2017-05-25T02:16:07.825Z,959.97
2017-05-25T02:17:07.495Z,959.98
2017-05-25T02:18:07.289Z,959.99
2017-05-25T02:19:07.941Z,959.97
2017-05-25T02:20:07.624Z,960.01
2017-05-25T02:21:07.291Z,959.98
2017-05-25T02:22:07.885Z,959.95
2017-05-25T02:23:07.525Z,959.95
2017-05-25T02:24:08.191Z,959.98
2017-05-25T02:25:07.906Z,959.94
2017-05-25T02:26:07.577Z,959.99
2017-05-25T02:27:08.086Z,959.98
2017-05-25T02:28:07.801Z,959.94
2017-05-25T02:29:07.422Z,959.96
2017-05-25T02:30:08.064Z,959.99
2017-05-25T02:31:07.781Z,959.99
2017-05-25T02:32:07.381Z,960.01
2017-05-25T02:33:08.113Z,959.99
2017-05-25T02:34:07.709Z,960.00
2017-05-25T02:35:07.381Z,960.02
2017-05-25T02:36:08.103Z,960.02
2017-05-25T02:37:07.748Z,960.02
2017-05-25T02:38:07.677Z,960.04
2017-05-25T02:39:07.334Z,960.03
2017-05-25T02:40:08.113Z,960.05
2017-05-25T02:41:07.739Z,960.10
2017-05-25T02:42:07.308Z,960.07
2017-05-25T02:43:07.978Z,960.04
2017-05-25T02:44:07.616Z,960.04
2017-05-25T02:45:07.421Z,959.99
2017-05-25T02:46:08.007Z,960.07
2017-05-25T02:47:07.835Z,960.02
2017-05-25T02:48:07.270Z,960.01
2017-05-25T02:49:07.974Z,960.03
2017-05-25T02:50:07.614Z,960.00
2017-05-25T02:51:07.276Z,960.02
2017-05-25T02:52:07.939Z,960.03
2017-05-25T02:53:07.499Z,960.00
2017-05-25T02:54:08.215Z,960.05
2017-05-25T02:55:07.917Z,960.00
2017-05-25T02:56:07.615Z,960.01
2017-05-25T02:57:08.203Z,960.01
2017-05-25T02:58:07.888Z,960.02
2017-05-25T02:59:07.533Z,959.98
2017-05-25T03:00:08.128Z,960.03
2017-05-25T03:01:07.831Z,960.01
2017-05-25T03:02:07.435Z,960.00
2017-05-25T03:03:08.100Z,960.04
2017-05-25T03:04:07.756Z,959.99
2017-05-25T03:05:07.400Z,960.00
2017-05-25T03:06:08.110Z,960.01
2017-05-25T03:07:07.752Z,960.01
2017-05-25T03:08:07.364Z,960.01
2017-05-25T03:09:08.014Z,960.01
2017-05-25T03:10:07.757Z,960.03
2017-05-25T03:11:07.383Z,960.06
2017-05-25T03:12:08.021Z,960.03
2017-05-25T03:13:07.649Z,960.04
2017-05-25T03:14:07.380Z,960.01
2017-05-25T03:15:07.954Z,960.01
2017-05-25T03:16:07.591Z,960.06
2017-05-25T03:17:07.385Z,960.06
2017-05-25T03:18:08.031Z,960.04
2017-05-25T03:19:07.684Z,960.01
2017-05-25T03:20:07.320Z,960.02
2017-05-25T03:21:08.074Z,960.03
2017-05-25T03:22:07.645Z,960.00
2017-05-25T03:23:07.317Z,960.01
2017-05-25T03:24:07.891Z,960.03
2017-05-25T03:25:07.558Z,960.09
2017-05-25T03:26:08.215Z,960.04
2017-05-25T03:27:07.791Z,960.08
2017-05-25T03:28:07.515Z,960.05
2017-05-25T03:29:08.115Z,960.02
2017-05-25T03:30:07.796Z,960.03
2017-05-25T03:31:07.500Z,960.02
2017-05-25T03:32:08.127Z,960.04
2017-05-25T03:33:07.805Z,960.03
2017-05-25T03:34:07.684Z,960.06
2017-05-25T03:35:07.383Z,960.04
2017-05-25T03:36:08.059Z,960.03
2017-05-25T03:37:07.708Z,960.01
2017-05-25T03:38:07.302Z,960.01
2017-05-25T03:39:07.966Z,960.02
2017-05-25T03:40:07.653Z,960.00
2017-05-25T03:41:07.331Z,959.98
2017-05-25T03:42:07.974Z,959.98
2017-05-25T03:43:07.678Z,960.01
2017-05-25T03:44:07.289Z,959.98
2017-05-25T03:45:07.993Z,959.97
2017-05-25T03:46:07.704Z,959.96
2017-05-25T03:47:07.333Z,959.97
2017-05-25T03:48:07.935Z,959.98
2017-05-25T03:49:07.611Z,960.04
2017-05-25T03:50:07.239Z,960.02
2017-05-25T03:51:07.945Z,960.03
2017-05-25T03:52:07.575Z,960.05
2017-05-25T03:53:07.303Z,960.00
2017-05-25T03:54:07.908Z,960.04
2017-05-25T03:55:07.541Z,960.07
2017-05-25T03:56:08.224Z,960.07
2017-05-25T03:57:07.835Z,960.08
2017-05-25T03:58:07.479Z,960.06
2017-05-25T03:59:08.099Z,960.11
2017-05-25T04:00:07.737Z,960.11
2017-05-25T04:01:07.456Z,960.14
2017-05-25T04:02:08.075Z,960.12
2017-05-25T04:03:07.728Z,960.19
2017-05-25T04:04:07.345Z,960.14
2017-05-25T04:05:08.014Z,960.16
2017-05-25T04:06:07.721Z,960.18
2017-05-25T04:07:07.338Z,960.15
2017-05-25T04:08:07.977Z,960.15
2017-05-25T04:09:07.627Z,960.17
2017-05-25T04:10:07.336Z,960.15
2017-05-25T04:11:07.936Z,960.12
2017-05-25T04:12:07.562Z,960.14
2017-05-25T04:13:08.215Z,960.14
2017-05-25T04:14:07.856Z,960.09
2017-05-25T04:15:07.626Z,960.13
2017-05-25T04:16:08.188Z,960.11
2017-05-25T04:17:07.893Z,960.12
2017-05-25T04:18:07.644Z,960.09
2017-05-25T04:19:07.280Z,960.08
2017-05-25T04:20:07.883Z,960.11
2017-05-25T04:21:07.652Z,960.07
2017-05-25T04:22:07.234Z,960.10
2017-05-25T04:23:07.856Z,960.09
2017-05-25T04:24:07.562Z,960.08
2017-05-25T04:25:10.798Z,960.09
2017-05-25T04:26:07.733Z,960.08
2017-05-25T04:27:07.375Z,960.11
2017-05-25T04:28:07.573Z,960.09
2017-05-25T04:29:07.213Z,960.09
2017-05-25T04:30:07.870Z,960.08
2017-05-25T04:31:07.598Z,960.09
2017-05-25T04:32:07.225Z,960.07
2017-05-25T04:33:07.886Z,960.07
2017-05-25T04:34:07.582Z,960.08
2017-05-25T04:35:08.147Z,960.04
2017-05-25T04:36:07.822Z,960.06
2017-05-25T04:37:07.457Z,960.06
2017-05-25T04:38:08.132Z,960.02
2017-05-25T04:39:07.808Z,960.00
2017-05-25T04:40:07.466Z,960.04
2017-05-25T04:41:08.190Z,960.03
2017-05-25T04:42:07.771Z,960.03
2017-05-25T04:43:07.381Z,960.02
2017-05-25T04:44:08.067Z,959.99
2017-05-25T04:45:07.824Z,960.04
2017-05-25T04:46:14.878Z,960.07
2017-05-25T04:47:08.055Z,960.06
2017-05-25T04:48:07.660Z,960.05
2017-05-25T04:49:07.295Z,960.08
2017-05-25T04:50:07.948Z,960.06
2017-05-25T04:51:07.672Z,960.04
2017-05-25T04:52:07.300Z,960.08
2017-05-25T04:53:07.971Z,960.10
2017-05-25T04:54:07.590Z,960.09
2017-05-25T04:55:07.193Z,960.11
2017-05-25T04:56:07.898Z,960.14
2017-05-25T04:57:07.578Z,960.09
2017-05-25T04:58:07.731Z,960.11
2017-05-25T04:59:07.330Z,960.10
2017-05-25T05:00:08.048Z,960.12
2017-05-25T05:01:07.749Z,960.13
2017-05-25T05:02:07.343Z,960.13
2017-05-25T05:03:08.038Z,960.09
2017-05-25T05:04:07.677Z,960.15
2017-05-25T05:05:07.299Z,960.11
2017-05-25T05:06:08.064Z,960.12
2017-05-25T05:07:07.651Z,960.06
2017-05-25T05:08:07.774Z,960.08
2017-05-25T05:09:07.434Z,960.09
2017-05-25T05:10:08.095Z,960.06
2017-05-25T05:11:07.929Z,960.08
2017-05-25T05:12:07.418Z,960.13
2017-05-25T05:13:08.111Z,960.10
2017-05-25T05:14:07.738Z,960.10
2017-05-25T05:15:07.956Z,960.10
2017-05-25T05:16:07.571Z,960.11
2017-05-25T05:17:07.288Z,960.10
2017-05-25T05:18:08.042Z,960.06
2017-05-25T05:19:07.700Z,960.08
2017-05-25T05:20:07.381Z,960.06
2017-05-25T05:21:08.030Z,960.06
2017-05-25T05:22:07.613Z,960.07
2017-05-25T05:23:07.269Z,960.07
2017-05-25T05:24:07.870Z,960.04
2017-05-25T05:25:07.570Z,960.06
2017-05-25T05:26:07.234Z,960.08
2017-05-25T05:27:07.833Z,960.09
2017-05-25T05:28:07.491Z,960.08
2017-05-25T05:29:08.122Z,960.09
2017-05-25T05:30:07.752Z,960.13
2017-05-25T05:31:07.456Z,960.16
2017-05-25T05:32:08.096Z,960.22
2017-05-25T05:33:07.690Z,960.20
2017-05-25T05:34:07.350Z,960.20
2017-05-25T05:35:08.025Z,960.20
2017-05-25T05:36:07.727Z,960.20
2017-05-25T05:37:07.320Z,960.20
2017-05-25T05:38:07.935Z,960.22
2017-05-25T05:39:07.630Z,960.19
2017-05-25T05:40:14.756Z,960.20
2017-05-25T05:41:07.928Z,960.20
2017-05-25T05:42:07.579Z,960.20
2017-05-25T05:43:07.233Z,960.20
2017-05-25T05:44:07.881Z,960.23
2017-05-25T05:45:07.579Z,960.21
2017-05-25T05:46:08.207Z,960.21
2017-05-25T05:47:07.810Z,960.18
2017-05-25T05:48:07.441Z,960.18
2017-05-25T05:49:08.114Z,960.19
2017-05-25T05:50:07.709Z,960.20
2017-05-25T05:51:07.449Z,960.17
2017-05-25T05:52:08.086Z,960.19
2017-05-25T05:53:07.712Z,960.21
2017-05-25T05:54:07.374Z,960.18
2017-05-25T05:55:08.027Z,960.20
2017-05-25T05:56:07.804Z,960.20
2017-05-25T05:57:07.326Z,960.22
2017-05-25T05:58:07.447Z,960.20
2017-05-25T05:59:08.124Z,960.22
2017-05-25T06:00:07.749Z,960.23
2017-05-25T06:01:07.437Z,960.22
2017-05-25T06:02:08.070Z,960.25
2017-05-25T06:03:07.716Z,960.21
2017-05-25T06:04:07.401Z,960.20
2017-05-25T06:05:08.067Z,960.20
2017-05-25T06:06:07.722Z,960.18
2017-05-25T06:07:07.364Z,960.17
2017-05-25T06:08:07.952Z,960.17
2017-05-25T06:09:07.651Z,960.17
2017-05-25T06:10:07.308Z,960.18
2017-05-25T06:11:08.110Z,960.18
2017-05-25T06:12:07.610Z,960.24
2017-05-25T06:13:07.412Z,960.26
2017-05-25T06:14:08.009Z,960.27
2017-05-25T06:15:07.838Z,960.27
2017-05-25T06:16:07.306Z,960.27
2017-05-25T06:17:08.102Z,960.26
2017-05-25T06:18:07.803Z,960.25
2017-05-25T06:19:07.432Z,960.26
2017-05-25T06:20:08.114Z,960.27
2017-05-25T06:21:07.784Z,960.26
2017-05-25T06:22:07.506Z,960.22
2017-05-25T06:23:08.097Z,960.24
2017-05-25T06:24:07.752Z,960.24
2017-05-25T06:25:07.590Z,960.28
2017-05-25T06:26:07.330Z,960.25
2017-05-25T06:27:07.990Z,960.28
2017-05-25T06:28:07.634Z,960.25
2017-05-25T06:29:07.233Z,960.32
2017-05-25T06:30:07.907Z,960.31
2017-05-25T06:31:07.542Z,960.31
2017-05-25T06:32:08.230Z,960.35
2017-05-25T06:33:07.851Z,960.34
2017-05-25T06:34:07.543Z,960.32
2017-05-25T06:35:08.161Z,960.26
2017-05-25T06:36:07.830Z,960.30
2017-05-25T06:37:07.480Z,960.32
2017-05-25T06:38:08.062Z,960.34
2017-05-25T06:39:07.896Z,960.33
2017-05-25T06:40:07.500Z,960.32
2017-05-25T06:41:08.178Z,960.40
2017-05-25T06:42:07.822Z,960.36
2017-05-25T06:43:07.642Z,960.36
2017-05-25T06:44:08.176Z,960.34
2017-05-25T06:45:07.966Z,960.33
2017-05-25T06:46:07.479Z,960.34
2017-05-25T06:47:08.098Z,960.33
2017-05-25T06:48:07.712Z,960.30
2017-05-25T06:49:07.410Z,960.31
2017-05-25T06:50:08.061Z,960.30
2017-05-25T06:51:07.714Z,960.33
2017-05-25T06:52:07.469Z,960.32
2017-05-25T06:53:07.584Z,960.31
2017-05-25T06:54:07.221Z,960.35
2017-05-25T06:55:07.885Z,960.34
2017-05-25T06:56:07.564Z,960.38
2017-05-25T06:57:08.210Z,960.38
2017-05-25T06:58:07.783Z,960.38
2017-05-25T06:59:07.482Z,960.39
2017-05-25T07:00:08.149Z,960.40
2017-05-25T07:01:07.785Z,960.43
2017-05-25T07:02:07.448Z,960.47
2017-05-25T07:03:08.050Z,960.43
2017-05-25T07:04:07.764Z,960.45
2017-05-25T07:05:07.396Z,960.46
2017-05-25T07:06:08.077Z,960.47
2017-05-25T07:07:07.759Z,960.48
2017-05-25T07:08:07.390Z,960.48
2017-05-25T07:09:08.040Z,960.53
2017-05-25T07:10:07.711Z,960.48
2017-05-25T07:11:07.458Z,960.50
2017-05-25T07:12:08.096Z,960.51
2017-05-25T07:13:07.811Z,960.52
2017-05-25T07:14:07.461Z,960.51
2017-05-25T07:15:08.180Z,960.52
2017-05-25T07:16:07.773Z,960.56
2017-05-25T07:17:07.555Z,960.53
2017-05-25T07:18:07.200Z,960.54
2017-05-25T07:19:07.891Z,960.55
2017-05-25T07:20:07.534Z,960.52
2017-05-25T07:21:08.148Z,960.52
2017-05-25T07:22:07.860Z,960.52
2017-05-25T07:23:07.459Z,960.50
2017-05-25T07:24:08.099Z,960.52
2017-05-25T07:25:07.769Z,960.50
2017-05-25T07:26:07.504Z,960.48
2017-05-25T07:27:08.377Z,960.49
2017-05-25T07:28:07.901Z,960.48
2017-05-25T07:29:07.593Z,960.48
2017-05-25T07:30:07.286Z,960.49
2017-05-25T07:31:07.919Z,960.50
2017-05-25T07:32:07.480Z,960.51
2017-05-25T07:33:08.200Z,960.52
2017-05-25T07:34:07.778Z,960.50
2017-05-25T07:35:07.461Z,960.48
2017-05-25T07:36:08.162Z,960.45
2017-05-25T07:37:07.817Z,960.45
2017-05-25T07:38:07.560Z,960.42
2017-05-25T07:39:08.084Z,960.36
2017-05-25T07:40:07.783Z,960.39
2017-05-25T07:41:07.455Z,960.34
2017-05-25T07:42:08.278Z,960.38
2017-05-25T07:43:07.794Z,960.32
2017-05-25T07:44:07.450Z,960.31
2017-05-25T07:45:08.153Z,960.32
2017-05-25T07:46:07.711Z,960.31
2017-05-25T07:47:07.379Z,960.28
2017-05-25T07:48:08.061Z,960.27
2017-05-25T07:49:07.667Z,960.27
2017-05-25T07:50:07.449Z,960.30
2017-05-25T07:51:07.994Z,960.28
2017-05-25T07:52:07.626Z,960.30
2017-05-25T07:53:07.361Z,960.30
2017-05-25T07:54:07.931Z,960.27
2017-05-25T07:55:07.601Z,960.29
2017-05-25T07:56:07.332Z,960.28
2017-05-25T07:57:08.137Z,960.25
2017-05-25T07:58:07.749Z,960.28
2017-05-25T07:59:07.345Z,960.23
2017-05-25T08:00:07.971Z,960.20
2017-05-25T08:01:07.652Z,960.24
2017-05-25T08:02:07.289Z,960.20
2017-05-25T08:03:07.961Z,960.22
2017-05-25T08:04:07.648Z,960.24
2017-05-25T08:05:07.326Z,960.22
2017-05-25T08:06:07.873Z,960.23
2017-05-25T08:07:07.496Z,960.22
2017-05-25T08:08:08.210Z,960.22
2017-05-25T08:09:07.797Z,960.22
2017-05-25T08:10:07.495Z,960.28
2017-05-25T08:11:08.165Z,960.24
2017-05-25T08:12:07.774Z,960.25
2017-05-25T08:13:07.507Z,960.23
2017-05-25T08:14:08.122Z,960.28
2017-05-25T08:15:07.896Z,960.26
2017-05-25T08:16:07.433Z,960.27
2017-05-25T08:17:08.140Z,960.26
2017-05-25T08:18:07.905Z,960.29
2017-05-25T08:19:07.496Z,960.27
2017-05-25T08:20:08.214Z,960.26
2017-05-25T08:21:07.815Z,960.25
2017-05-25T08:22:07.482Z,960.25
2017-05-25T08:23:08.202Z,960.27
2017-05-25T08:24:07.821Z,960.34
2017-05-25T08:25:07.518Z,960.26
2017-05-25T08:26:08.182Z,960.24
2017-05-25T08:27:07.933Z,960.24
2017-05-25T08:28:07.498Z,960.27
2017-05-25T08:29:08.227Z,960.28
2017-05-25T08:30:07.780Z,960.26
2017-05-25T08:31:07.440Z,960.19
2017-05-25T08:32:08.330Z,960.24
2017-05-25T08:33:07.774Z,960.21
2017-05-25T08:34:07.394Z,960.19
2017-05-25T08:35:08.090Z,960.21
2017-05-25T08:36:07.741Z,960.24
2017-05-25T08:37:07.362Z,960.23
2017-05-25T08:38:08.145Z,960.23
2017-05-25T08:39:07.651Z,960.20
2017-05-25T08:40:07.299Z,960.21
2017-05-25T08:41:07.974Z,960.24
2017-05-25T08:42:07.796Z,960.20
2017-05-25T08:43:07.577Z,960.23
2017-05-25T08:44:08.141Z,960.18
2017-05-25T08:45:07.919Z,960.19
2017-05-25T08:46:07.418Z,960.18
2017-05-25T08:47:08.135Z,960.23
2017-05-25T08:48:07.784Z,960.27
2017-05-25T08:49:07.397Z,960.25
2017-05-25T08:50:08.087Z,960.26
2017-05-25T08:51:07.688Z,960.32
2017-05-25T08:52:07.328Z,960.33
2017-05-25T08:53:07.454Z,960.35
2017-05-25T08:54:08.038Z,960.35
2017-05-25T08:55:07.647Z,960.30
2017-05-25T08:56:07.429Z,960.31
2017-05-25T08:57:08.001Z,960.32
2017-05-25T08:58:08.152Z,960.32
2017-05-25T08:59:07.734Z,960.36
2017-05-25T09:00:07.380Z,960.39
2017-05-25T09:01:08.001Z,960.36
2017-05-25T09:02:07.645Z,960.37
2017-05-25T09:03:07.352Z,960.35
2017-05-25T09:04:08.018Z,960.36
2017-05-25T09:05:07.630Z,960.38
2017-05-25T09:06:07.280Z,960.38
2017-05-25T09:07:07.922Z,960.35
2017-05-25T09:08:07.693Z,960.36
2017-05-25T09:09:07.265Z,960.40
2017-05-25T09:10:07.938Z,960.37
2017-05-25T09:11:07.559Z,960.38
2017-05-25T09:12:08.212Z,960.37
2017-05-25T09:13:07.934Z,960.35
2017-05-25T09:14:07.529Z,960.32
2017-05-25T09:15:08.230Z,960.36
2017-05-25T09:16:07.806Z,960.37
2017-05-25T09:17:07.525Z,960.32
2017-05-25T09:18:07.382Z,960.35
2017-05-25T09:19:07.953Z,960.33
2017-05-25T09:20:07.599Z,960.31
2017-05-25T09:21:07.289Z,960.28
2017-05-25T09:22:07.905Z,960.29
2017-05-25T09:23:07.645Z,960.29
2017-05-25T09:24:08.221Z,960.26
2017-05-25T09:25:07.889Z,960.28
2017-05-25T09:26:07.536Z,960.21
2017-05-25T09:27:08.187Z,960.22
2017-05-25T09:28:07.866Z,960.25
2017-05-25T09:29:07.445Z,960.27
2017-05-25T09:30:08.175Z,960.25
2017-05-25T09:31:07.804Z,960.17
2017-05-25T09:32:07.402Z,960.18
2017-05-25T09:33:08.118Z,960.27
2017-05-25T09:34:07.757Z,960.16
2017-05-25T09:35:07.386Z,960.16
2017-05-25T09:36:08.108Z,960.14
2017-05-25T09:37:07.737Z,960.16
2017-05-25T09:38:07.392Z,960.12
2017-05-25T09:39:08.004Z,960.17
2017-05-25T09:40:07.643Z,960.15
2017-05-25T09:41:07.386Z,960.15
2017-05-25T09:42:07.993Z,960.15
2017-05-25T09:43:07.649Z,960.10
2017-05-25T09:44:07.263Z,960.13
2017-05-25T09:45:08.033Z,960.13
2017-05-25T09:46:07.513Z,960.15
2017-05-25T09:47:08.209Z,960.16
2017-05-25T09:48:07.883Z,960.11
2017-05-25T09:49:07.498Z,960.11
2017-05-25T09:50:08.115Z,960.11
2017-05-25T09:51:07.774Z,960.13
2017-05-25T09:52:07.432Z,960.18
2017-05-25T09:53:08.103Z,960.13
2017-05-25T09:54:07.696Z,960.18
2017-05-25T09:55:07.337Z,960.15
2017-05-25T09:56:08.086Z,960.15
2017-05-25T09:57:07.628Z,960.19
2017-05-25T09:58:07.748Z,960.18
2017-05-25T09:59:07.449Z,960.17
2017-05-25T10:00:08.016Z,960.15
2017-05-25T10:01:07.653Z,960.15
2017-05-25T10:02:07.315Z,960.06
2017-05-25T10:03:08.022Z,960.11
2017-05-25T10:04:07.609Z,960.08
2017-05-25T10:05:07.264Z,960.09
2017-05-25T10:06:07.921Z,960.07
2017-05-25T10:07:07.512Z,960.08
2017-05-25T10:08:08.235Z,960.06
2017-05-25T10:09:07.845Z,960.08
2017-05-25T10:10:07.506Z,960.09
2017-05-25T10:11:08.229Z,960.06
2017-05-25T10:12:07.872Z,960.09
2017-05-25T10:13:07.613Z,960.06
2017-05-25T10:14:08.230Z,960.04
2017-05-25T10:15:07.983Z,960.06
2017-05-25T10:16:07.464Z,960.04
2017-05-25T10:17:08.204Z,960.03
2017-05-25T10:18:08.206Z,960.03
2017-05-25T10:19:07.525Z,960.05
2017-05-25T10:20:08.229Z,959.98
2017-05-25T10:21:07.858Z,960.02
2017-05-25T10:22:07.485Z,959.98
2017-05-25T10:23:08.162Z,960.01
2017-05-25T10:24:07.835Z,960.01
2017-05-25T10:25:07.444Z,960.04
2017-05-25T10:26:08.052Z,959.99
2017-05-25T10:27:07.783Z,959.98
2017-05-25T10:28:07.551Z,959.98
2017-05-25T10:29:08.167Z,959.99
2017-05-25T10:30:07.824Z,960.02
2017-05-25T10:31:07.432Z,959.98
2017-05-25T10:32:08.064Z,959.96
2017-05-25T10:33:07.737Z,959.91
2017-05-25T10:34:07.412Z,959.91
2017-05-25T10:35:08.049Z,959.90
2017-05-25T10:36:07.695Z,959.96
2017-05-25T10:37:07.335Z,959.96
2017-05-25T10:38:08.027Z,959.96
2017-05-25T10:39:07.590Z,959.95
2017-05-25T10:40:07.244Z,959.92
2017-05-25T10:41:07.925Z,960.01
2017-05-25T10:42:07.603Z,959.98
2017-05-25T10:43:07.811Z,959.96
2017-05-25T10:44:07.447Z,959.95
2017-05-25T10:45:08.210Z,959.92
2017-05-25T10:46:07.742Z,959.94
2017-05-25T10:47:07.371Z,959.99
2017-05-25T10:48:08.089Z,959.99
2017-05-25T10:49:07.732Z,959.97
2017-05-25T10:50:07.264Z,960.01
2017-05-25T10:51:07.964Z,959.96
2017-05-25T10:52:07.662Z,959.92
2017-05-25T10:53:07.344Z,959.94
2017-05-25T10:54:07.955Z,959.93
2017-05-25T10:55:07.520Z,959.92
2017-05-25T10:56:08.241Z,959.90
2017-05-25T10:57:07.844Z,959.83
2017-05-25T10:58:07.513Z,959.81
2017-05-25T10:59:08.106Z,959.84
2017-05-25T11:00:07.840Z,959.82
2017-05-25T11:01:07.393Z,959.85
2017-05-25T11:02:08.064Z,959.85
2017-05-25T11:03:07.798Z,959.85
2017-05-25T11:04:07.421Z,959.86
2017-05-25T11:05:08.070Z,959.94
2017-05-25T11:06:07.734Z,959.92
2017-05-25T11:07:07.376Z,959.89
2017-05-25T11:08:08.092Z,959.89
2017-05-25T11:09:07.668Z,959.84
2017-05-25T11:10:07.359Z,959.84
2017-05-25T11:11:07.954Z,959.88
2017-05-25T11:12:07.622Z,959.87
2017-05-25T11:13:07.828Z,959.84
2017-05-25T11:14:07.573Z,959.84
2017-05-25T11:15:08.291Z,959.82
2017-05-25T11:16:07.839Z,959.85
2017-05-25T11:17:07.502Z,959.88
2017-05-25T11:18:07.319Z,959.90
2017-05-25T11:19:07.882Z,959.83
2017-05-25T11:20:07.519Z,959.77
2017-05-25T11:21:08.208Z,959.79
2017-05-25T11:22:07.859Z,959.76
2017-05-25T11:23:07.553Z,959.74
2017-05-25T11:24:08.202Z,959.76
2017-05-25T11:25:07.853Z,959.79
2017-05-25T11:26:07.494Z,959.79
2017-05-25T11:27:07.721Z,959.84
2017-05-25T11:28:07.334Z,959.81
2017-05-25T11:29:07.937Z,959.85
2017-05-25T11:30:07.620Z,959.83
2017-05-25T11:31:07.251Z,959.79
2017-05-25T11:32:07.918Z,959.79
2017-05-25T11:33:07.563Z,959.72
2017-05-25T11:34:08.198Z,959.73
2017-05-25T11:35:07.857Z,959.76
2017-05-25T11:36:07.510Z,959.74
2017-05-25T11:37:08.150Z,959.74
2017-05-25T11:38:07.842Z,959.70
2017-05-25T11:39:07.994Z,959.71
2017-05-25T11:40:07.651Z,959.73
2017-05-25T11:41:07.327Z,959.68
2017-05-25T11:42:08.252Z,959.70
2017-05-25T11:43:07.849Z,959.73
2017-05-25T11:44:07.443Z,959.71
2017-05-25T11:45:08.236Z,959.67
2017-05-25T11:46:07.777Z,959.69
2017-05-25T11:47:07.423Z,959.68
2017-05-25T11:48:08.112Z,959.73
2017-05-25T11:49:07.750Z,959.74
2017-05-25T11:50:08.030Z,959.71
2017-05-25T11:51:07.751Z,959.71
2017-05-25T11:52:07.384Z,959.77
2017-05-25T11:53:08.084Z,959.71
2017-05-25T11:54:07.721Z,959.70
2017-05-25T11:55:07.386Z,959.69
2017-05-25T11:56:08.008Z,959.70
2017-05-25T11:57:08.016Z,959.69
2017-05-25T11:58:07.982Z,959.72
2017-05-25T11:59:07.582Z,959.71
2017-05-25T12:00:07.218Z,959.71
2017-05-25T12:01:07.895Z,959.68
2017-05-25T12:02:07.513Z,959.69
2017-05-25T12:03:08.215Z,959.66
2017-05-25T12:04:07.832Z,959.61
2017-05-25T12:05:07.474Z,959.64
2017-05-25T12:06:08.135Z,959.62
2017-05-25T12:07:07.829Z,959.61
2017-05-25T12:08:07.574Z,959.67
2017-05-25T12:09:08.168Z,959.68
2017-05-25T12:10:07.776Z,959.69
2017-05-25T12:11:07.516Z,959.64
2017-05-25T12:12:08.219Z,959.65
2017-05-25T12:13:07.520Z,959.63
2017-05-25T12:14:08.126Z,959.64
2017-05-25T12:15:07.854Z,959.67
2017-05-25T12:16:07.405Z,959.67
2017-05-25T12:17:08.150Z,959.61
2017-05-25T12:18:07.901Z,959.62
2017-05-25T12:19:07.498Z,959.60
2017-05-25T12:20:08.155Z,959.62
2017-05-25T12:21:07.863Z,959.60
2017-05-25T12:22:07.495Z,959.58
2017-05-25T12:23:08.173Z,959.55
2017-05-25T12:24:07.763Z,959.52
2017-05-25T12:25:07.466Z,959.56
2017-05-25T12:26:08.143Z,959.55
2017-05-25T12:27:07.757Z,959.53
2017-05-25T12:28:07.606Z,959.51