createdAt,value
2018-10-02T00:02:16.971Z,0.60
2018-10-02T00:04:45.282Z,0.70
2018-10-02T00:07:13.591Z,0.60
2018-10-02T00:09:41.877Z,0.63
2018-10-02T00:12:15.620Z,0.40
2018-10-02T00:14:43.941Z,0.70
2018-10-02T00:17:12.199Z,0.70
2018-10-02T00:19:40.581Z,0.63
2018-10-02T00:22:08.874Z,0.70
2018-10-02T00:24:37.178Z,0.80
2018-10-02T00:27:05.420Z,0.60
2018-10-02T00:29:33.793Z,1.23
2018-10-02T00:32:02.154Z,0.87
2018-10-02T00:34:30.367Z,1.23
2018-10-02T00:36:58.649Z,0.60
2018-10-02T00:39:26.934Z,0.80
2018-10-02T00:41:55.210Z,0.60
2018-10-02T00:44:23.487Z,0.50
2018-10-02T00:46:51.788Z,0.43
2018-10-02T00:49:20.073Z,0.70
2018-10-02T00:51:48.452Z,0.87
2018-10-02T00:54:16.801Z,0.60
2018-10-02T00:56:45.089Z,0.70
2018-10-02T00:59:13.347Z,0.60
2018-10-02T01:01:41.628Z,0.50
2018-10-02T01:04:09.883Z,0.70
2018-10-02T01:06:38.197Z,0.93
2018-10-02T01:09:08.439Z,0.90
2018-10-02T01:11:36.761Z,0.67
2018-10-02T01:14:05.098Z,0.80
2018-10-02T01:16:33.513Z,1.00
2018-10-02T01:19:01.840Z,0.80
2018-10-02T01:21:30.095Z,1.00
2018-10-02T01:23:58.422Z,1.37
2018-10-02T01:26:26.764Z,0.77
2018-10-02T01:28:55.043Z,0.60
2018-10-02T01:31:23.307Z,0.53
2018-10-02T01:33:51.584Z,0.77
2018-10-02T01:36:19.875Z,0.80
2018-10-02T01:38:48.128Z,0.50
2018-10-02T01:41:16.461Z,0.60
2018-10-02T01:43:45.080Z,0.70
2018-10-02T01:46:13.397Z,0.90
2018-10-02T01:48:41.663Z,0.93
2018-10-02T01:51:09.944Z,1.03
2018-10-02T01:53:38.297Z,0.70
2018-10-02T01:56:06.622Z,0.87
2018-10-02T01:58:34.855Z,0.67
2018-10-02T02:01:03.147Z,0.40
2018-10-02T02:03:31.404Z,1.27
2018-10-02T02:05:59.746Z,0.57
2018-10-02T02:08:28.058Z,0.60
2018-10-02T02:10:56.404Z,0.83
2018-10-02T02:13:24.723Z,0.80
2018-10-02T02:15:54.037Z,0.43
2018-10-02T02:18:22.331Z,0.50
2018-10-02T02:20:50.581Z,1.07
2018-10-02T02:23:18.846Z,0.77
2018-10-02T02:25:47.167Z,0.73
2018-10-02T02:28:15.531Z,0.77
2018-10-02T02:30:44.156Z,1.43
2018-10-02T02:33:12.475Z,0.77
2018-10-02T02:35:40.833Z,0.50
2018-10-02T02:38:09.127Z,0.70
2018-10-02T02:40:37.407Z,0.50
2018-10-02T02:43:05.722Z,0.90
2018-10-02T02:45:33.964Z,0.80
2018-10-02T02:48:07.740Z,0.30
2018-10-02T02:50:41.448Z,0.50
2018-10-02T02:53:13.779Z,0.60
2018-10-02T02:55:42.235Z,0.67
2018-10-02T02:58:10.520Z,0.70
2018-10-02T03:00:38.914Z,0.80
2018-10-02T03:03:07.202Z,0.90
2018-10-02T03:05:35.563Z,0.80
2018-10-02T03:08:03.849Z,0.83
2018-10-02T03:10:32.092Z,0.80
2018-10-02T03:13:00.418Z,1.07
2018-10-02T03:15:28.753Z,1.30
2018-10-02T03:17:57.044Z,1.07
2018-10-02T03:20:25.336Z,1.20
2018-10-02T03:22:53.613Z,1.00
2018-10-02T03:25:21.848Z,0.90
2018-10-02T03:27:50.201Z,0.90
2018-10-02T03:30:18.532Z,1.23
2018-10-02T03:32:46.887Z,1.33
2018-10-02T03:35:16.295Z,1.07
2018-10-02T03:37:44.629Z,1.50
2018-10-02T03:40:12.871Z,0.70
2018-10-02T03:42:41.201Z,1.53
2018-10-02T03:45:09.537Z,0.93
2018-10-02T03:47:37.818Z,1.23
2018-10-02T03:50:06.059Z,1.43
2018-10-02T03:52:34.399Z,1.13
2018-10-02T03:55:02.737Z,1.23
2018-10-02T03:57:31.024Z,1.13
2018-10-02T03:59:59.381Z,1.60
2018-10-02T04:02:27.698Z,1.30
2018-10-02T04:04:56.013Z,1.40
2018-10-02T04:07:24.332Z,1.43
2018-10-02T04:09:52.597Z,1.20
2018-10-02T04:12:20.896Z,1.90
2018-10-02T04:14:49.161Z,1.10
2018-10-02T04:17:17.454Z,1.20
2018-10-02T04:19:45.705Z,1.93
2018-10-02T04:22:14.015Z,1.33
2018-10-02T04:24:42.339Z,1.47
2018-10-02T04:27:10.632Z,1.43
2018-10-02T04:29:39.007Z,1.10
2018-10-02T04:32:07.338Z,1.30
2018-10-02T04:34:35.673Z,1.27
2018-10-02T04:37:04.067Z,1.30
2018-10-02T04:39:32.409Z,0.83
2018-10-02T04:42:00.590Z,1.07
2018-10-02T04:44:28.987Z,1.13
2018-10-02T04:46:57.278Z,1.27
2018-10-02T04:49:25.607Z,1.13
2018-10-02T04:51:54.958Z,0.80
2018-10-02T04:54:26.318Z,1.40
2018-10-02T04:56:54.538Z,1.30
2018-10-02T04:59:22.940Z,0.87
2018-10-02T05:01:51.244Z,1.20
2018-10-02T05:04:19.527Z,1.13
2018-10-02T05:06:47.798Z,1.17
2018-10-02T05:09:16.091Z,1.33
2018-10-02T05:11:44.340Z,1.37
2018-10-02T05:14:12.721Z,0.80
2018-10-02T05:16:41.013Z,1.50
2018-10-02T05:19:09.303Z,1.37
2018-10-02T05:21:37.656Z,1.37
2018-10-02T05:24:05.935Z,1.23
2018-10-02T05:26:34.286Z,1.40
2018-10-02T05:29:02.629Z,1.40
2018-10-02T05:31:31.013Z,1.87
2018-10-02T05:33:59.342Z,1.50
2018-10-02T05:36:27.585Z,1.53
2018-10-02T05:38:55.935Z,1.70
2018-10-02T05:41:24.260Z,1.57
2018-10-02T05:43:52.555Z,1.10
2018-10-02T05:46:20.877Z,1.50
2018-10-02T05:48:49.226Z,1.30
2018-10-02T05:51:17.535Z,1.83
2018-10-02T05:53:45.892Z,1.60
2018-10-02T05:56:14.149Z,1.53
2018-10-02T05:58:43.329Z,1.73
2018-10-02T06:01:12.090Z,1.80
2018-10-02T06:03:40.469Z,1.70
2018-10-02T06:06:08.761Z,1.30
2018-10-02T06:08:37.083Z,1.07
2018-10-02T06:11:05.585Z,1.50
2018-10-02T06:13:34.161Z,1.27
2018-10-02T06:16:02.561Z,1.83
2018-10-02T06:18:32.327Z,1.27
2018-10-02T06:21:00.701Z,1.20
2018-10-02T06:23:29.013Z,1.03
2018-10-02T06:25:57.358Z,2.20
2018-10-02T06:28:25.653Z,1.23
2018-10-02T06:30:53.918Z,1.47
2018-10-02T06:33:23.273Z,1.00
2018-10-02T06:35:51.664Z,2.00
2018-10-02T06:38:21.095Z,1.50
2018-10-02T06:40:49.270Z,1.13
2018-10-02T06:43:17.595Z,1.20
2018-10-02T06:45:45.961Z,1.13
2018-10-02T06:48:14.325Z,1.10
2018-10-02T06:50:42.671Z,1.23
2018-10-02T06:53:10.953Z,1.17
2018-10-02T06:55:39.288Z,1.30
2018-10-02T06:58:07.672Z,1.33
2018-10-02T07:00:36.049Z,1.53
2018-10-02T07:03:05.600Z,1.47
2018-10-02T07:05:34.833Z,1.30
2018-10-02T07:08:03.148Z,1.00
2018-10-02T07:10:31.482Z,1.53
2018-10-02T07:12:59.744Z,1.50
2018-10-02T07:15:28.092Z,1.67
2018-10-02T07:17:56.393Z,0.97
2018-10-02T07:20:24.732Z,1.27
2018-10-02T07:22:53.039Z,1.37
2018-10-02T07:25:21.363Z,0.73
2018-10-02T07:27:49.848Z,1.07
2018-10-02T07:30:18.130Z,1.00
2018-10-02T07:32:46.495Z,1.07
2018-10-02T07:35:14.862Z,1.50
2018-10-02T07:37:43.306Z,1.43
2018-10-02T07:40:11.643Z,0.73
2018-10-02T07:42:40.004Z,1.53
2018-10-02T07:45:08.414Z,1.13
2018-10-02T07:47:36.728Z,1.27
2018-10-02T07:50:05.274Z,0.90
2018-10-02T07:52:33.633Z,1.30
2018-10-02T07:55:01.931Z,1.00
2018-10-02T07:57:30.278Z,0.87
2018-10-02T07:59:58.606Z,1.47
2018-10-02T08:02:26.905Z,1.20
2018-10-02T08:04:55.324Z,0.97
2018-10-02T08:07:23.569Z,1.30
2018-10-02T08:09:51.916Z,1.00
2018-10-02T08:12:20.441Z,0.70
2018-10-02T08:14:48.705Z,1.17
2018-10-02T08:17:17.010Z,1.10
2018-10-02T08:19:45.320Z,1.20
2018-10-02T08:22:13.648Z,1.03
2018-10-02T08:24:41.907Z,0.80
2018-10-02T08:27:10.277Z,0.90
2018-10-02T08:29:38.668Z,1.00
2018-10-02T08:32:07.220Z,0.83
2018-10-02T08:34:35.554Z,1.43
2018-10-02T08:37:03.844Z,1.47
2018-10-02T08:39:32.200Z,0.80
2018-10-02T08:42:01.613Z,1.37
2018-10-02T08:44:29.904Z,1.10
2018-10-02T08:46:58.168Z,1.00
2018-10-02T08:49:26.499Z,1.80
2018-10-02T08:51:54.847Z,1.10
2018-10-02T08:54:23.736Z,1.20
2018-10-02T08:56:52.084Z,0.97
2018-10-02T08:59:20.368Z,1.17
2018-10-02T09:01:48.652Z,1.47
2018-10-02T09:04:16.917Z,0.80
2018-10-02T09:06:45.214Z,1.07
2018-10-02T09:09:13.968Z,1.00
2018-10-02T09:11:42.295Z,0.77
2018-10-02T09:14:10.609Z,1.43
2018-10-02T09:16:38.980Z,1.73
2018-10-02T09:19:07.715Z,0.90
2018-10-02T09:21:36.026Z,1.00
2018-10-02T09:24:04.292Z,0.90
2018-10-02T09:26:33.555Z,0.70
2018-10-02T09:29:01.876Z,0.83
2018-10-02T09:32:35.523Z,0.90
2018-10-02T09:35:09.266Z,1.10
2018-10-02T09:37:42.908Z,1.33
2018-10-02T09:41:14.542Z,1.37
2018-10-02T09:43:46.501Z,1.10
2018-10-02T09:46:14.809Z,0.80
2018-10-02T09:48:43.185Z,1.20
2018-10-02T09:51:11.554Z,0.60
2018-10-02T09:53:39.898Z,1.00
2018-10-02T09:56:08.243Z,0.83
2018-10-02T09:58:36.619Z,0.70
2018-10-02T10:02:09.332Z,0.90
2018-10-02T10:04:37.640Z,0.60
2018-10-02T10:07:05.925Z,0.87
2018-10-02T10:09:34.280Z,0.93
2018-10-02T10:12:02.569Z,0.73
2018-10-02T10:14:30.815Z,0.70
2018-10-02T10:16:59.207Z,0.87
2018-10-02T10:19:27.484Z,0.80
2018-10-02T10:21:55.805Z,1.37
2018-10-02T10:24:24.157Z,0.80
2018-10-02T10:26:52.419Z,0.67
2018-10-02T10:29:20.696Z,0.93
2018-10-02T10:31:49.001Z,1.60
2018-10-02T10:34:17.246Z,1.03
2018-10-02T10:36:45.514Z,1.10
2018-10-02T10:39:13.832Z,0.80
2018-10-02T10:41:42.124Z,0.70
2018-10-02T10:44:10.618Z,1.10
2018-10-02T10:46:39.432Z,1.50
2018-10-02T10:49:07.744Z,0.90
2018-10-02T10:51:36.008Z,0.73
2018-10-02T10:54:04.305Z,0.80
2018-10-02T10:56:32.696Z,0.60
2018-10-02T10:59:01.136Z,0.70
2018-10-02T11:01:30.488Z,1.00
2018-10-02T11:03:58.831Z,0.80
2018-10-02T11:06:27.157Z,0.70
2018-10-02T11:08:55.520Z,0.90
2018-10-02T11:11:23.865Z,1.00
2018-10-02T11:13:52.185Z,0.90
2018-10-02T11:16:20.519Z,0.90
2018-10-02T11:18:48.847Z,1.17
2018-10-02T11:21:17.169Z,1.13
2018-10-02T11:23:45.478Z,0.83
2018-10-02T11:26:14.886Z,0.70
2018-10-02T11:28:43.243Z,0.90
2018-10-02T11:31:11.574Z,1.10
2018-10-02T11:33:39.921Z,0.97
2018-10-02T11:36:08.265Z,0.83
2018-10-02T11:38:36.704Z,1.13
2018-10-02T11:41:05.058Z,0.80
2018-10-02T11:43:33.494Z,0.53
2018-10-02T11:46:01.875Z,1.30
2018-10-02T11:48:30.659Z,1.07
2018-10-02T11:50:59.031Z,1.00
2018-10-02T11:53:27.453Z,1.33
2018-10-02T11:55:55.746Z,1.00
2018-10-02T11:58:24.088Z,1.20
2018-10-02T12:00:52.429Z,0.97
2018-10-02T12:03:20.828Z,0.83
2018-10-02T12:05:49.153Z,1.00
2018-10-02T12:08:17.577Z,1.13
2018-10-02T12:10:45.940Z,0.60
2018-10-02T12:13:14.344Z,1.00
2018-10-02T12:15:42.705Z,1.10
2018-10-02T12:18:11.052Z,1.40
2018-10-02T12:20:39.378Z,1.10
2018-10-02T12:23:07.718Z,0.90
2018-10-02T12:25:35.996Z,0.97
2018-10-02T12:28:04.470Z,1.20
2018-10-02T12:30:32.838Z,1.03
2018-10-02T12:33:01.222Z,0.80
2018-10-02T12:35:29.579Z,0.90
2018-10-02T12:37:57.905Z,0.80
2018-10-02T12:40:26.267Z,0.83
2018-10-02T12:42:54.521Z,0.97
2018-10-02T12:45:22.912Z,0.70
2018-10-02T12:47:51.229Z,1.00
2018-10-02T12:50:19.587Z,1.07
2018-10-02T12:52:48.087Z,0.90
2018-10-02T12:55:16.330Z,0.83
2018-10-02T12:57:44.651Z,0.70
2018-10-02T13:00:12.996Z,0.70
2018-10-02T13:02:41.261Z,0.87
2018-10-02T13:05:09.611Z,1.00
2018-10-02T13:07:37.930Z,0.87
2018-10-02T13:10:06.379Z,0.80
2018-10-02T13:12:34.688Z,0.80
2018-10-02T13:15:02.960Z,0.93
2018-10-02T13:17:31.220Z,0.73
2018-10-02T13:19:59.551Z,0.93
2018-10-02T13:22:27.890Z,1.13
2018-10-02T13:24:56.202Z,0.97
2018-10-02T13:27:24.546Z,1.27
2018-10-02T13:29:52.937Z,1.47
2018-10-02T13:32:21.478Z,1.93
2018-10-02T13:34:49.700Z,1.30
2018-10-02T13:37:18.358Z,1.60
2018-10-02T13:39:46.632Z,1.40
2018-10-02T13:42:14.930Z,2.00
2018-10-02T13:44:43.242Z,1.60
2018-10-02T13:47:11.521Z,1.60
2018-10-02T13:49:40.768Z,1.40
2018-10-02T13:52:09.207Z,1.60
2018-10-02T14:01:43.971Z,1.23
2018-10-02T14:04:12.379Z,1.90
2018-10-02T14:06:40.714Z,1.83
2018-10-02T14:09:09.470Z,1.50
2018-10-02T14:11:37.819Z,1.83
2018-10-02T14:14:06.201Z,1.67
2018-10-02T14:16:34.558Z,2.20
2018-10-02T14:19:02.884Z,2.67
2018-10-02T14:21:31.227Z,2.40
2018-10-02T14:23:59.537Z,2.40
2018-10-02T14:26:29.199Z,1.70
2018-10-02T14:28:57.690Z,1.43
2018-10-02T14:31:26.047Z,2.07
2018-10-02T14:33:54.394Z,1.70
2018-10-02T14:36:22.826Z,1.97
2018-10-02T14:38:51.055Z,2.00
2018-10-02T14:41:19.365Z,2.07
2018-10-02T14:43:47.791Z,1.77
2018-10-02T14:46:16.117Z,2.03
2018-10-02T14:48:44.382Z,2.17
2018-10-02T14:51:12.722Z,2.13
2018-10-02T14:53:41.048Z,2.33
2018-10-02T14:56:09.331Z,2.13
2018-10-02T14:58:37.662Z,2.03
2018-10-02T15:01:06.128Z,2.17
2018-10-02T15:03:34.452Z,2.17
2018-10-02T15:06:02.784Z,1.40
2018-10-02T15:08:31.116Z,1.80
2018-10-02T15:10:59.379Z,1.73
2018-10-02T15:13:27.701Z,1.60
2018-10-02T15:15:56.027Z,1.60
2018-10-02T15:18:24.385Z,1.17
2018-10-02T15:20:52.745Z,2.17
2018-10-02T15:23:22.103Z,1.67
2018-10-02T15:25:50.462Z,1.90
2018-10-02T15:28:19.792Z,1.90
2018-10-02T15:30:48.040Z,1.70
2018-10-02T15:33:16.364Z,1.73
2018-10-02T15:35:44.695Z,1.73
2018-10-02T15:38:13.090Z,2.10
2018-10-02T15:40:41.407Z,1.97
2018-10-02T15:43:09.768Z,2.30
2018-10-02T15:45:38.137Z,2.40
2018-10-02T15:48:06.675Z,1.47
2018-10-02T15:50:35.129Z,2.40
2018-10-02T15:53:03.479Z,1.87
2018-10-02T15:55:31.767Z,1.50
2018-10-02T15:58:00.170Z,1.90
2018-10-02T16:00:28.477Z,2.10
2018-10-02T16:02:56.779Z,1.60
2018-10-02T16:05:25.049Z,1.77
2018-10-02T16:07:53.344Z,1.80
2018-10-02T16:10:21.601Z,2.00
2018-10-02T16:12:49.942Z,1.33
2018-10-02T16:15:18.261Z,1.50
2018-10-02T16:17:46.571Z,1.30
2018-10-02T16:20:14.923Z,1.57
2018-10-02T16:22:43.212Z,1.73
2018-10-02T16:25:11.450Z,1.40
2018-10-02T16:27:39.797Z,1.67
2018-10-02T16:30:08.157Z,1.43
2018-10-02T16:32:36.566Z,1.70
2018-10-02T16:35:04.941Z,1.60
2018-10-02T16:37:33.317Z,1.23
2018-10-02T16:40:01.722Z,1.67
2018-10-02T16:42:30.040Z,1.47
2018-10-02T16:46:05.569Z,1.80
2018-10-02T16:48:33.875Z,1.30
2018-10-02T16:51:02.151Z,1.47
2018-10-02T16:53:30.565Z,1.80
2018-10-02T16:55:58.906Z,1.50
2018-10-02T16:58:27.214Z,1.27
2018-10-02T17:00:55.570Z,1.30
2018-10-02T17:03:23.852Z,1.43
2018-10-02T17:05:52.225Z,1.30
2018-10-02T17:08:20.540Z,1.20
2018-10-02T17:10:48.873Z,1.07
2018-10-02T17:13:17.288Z,1.40
2018-10-02T17:15:45.619Z,1.40
2018-10-02T17:18:13.972Z,1.00
2018-10-02T17:20:42.308Z,1.23
2018-10-02T17:23:10.720Z,1.30
2018-10-02T17:25:39.045Z,1.20
2018-10-02T17:28:07.331Z,1.20
2018-10-02T17:30:36.795Z,1.60
2018-10-02T17:33:05.333Z,1.50
2018-10-02T17:35:33.726Z,1.50
2018-10-02T17:38:02.132Z,1.47
2018-10-02T17:40:30.473Z,1.50
2018-10-02T17:42:58.892Z,1.40
2018-10-02T17:45:27.269Z,1.53
2018-10-02T17:47:55.600Z,1.37
2018-10-02T17:50:23.994Z,1.50
2018-10-02T17:52:52.361Z,1.57
2018-10-02T17:55:20.629Z,1.40
2018-10-02T17:57:48.895Z,1.40
2018-10-02T18:00:17.194Z,1.70
2018-10-02T18:02:45.438Z,1.93
2018-10-02T18:05:13.824Z,2.10
2018-10-02T18:07:42.110Z,1.57
2018-10-02T18:10:10.449Z,2.03
2018-10-02T18:12:38.746Z,1.90
2018-10-02T18:15:07.103Z,1.87
2018-10-02T18:17:35.424Z,1.47
2018-10-02T18:20:03.769Z,1.90
2018-10-02T18:22:32.358Z,1.67
2018-10-02T18:25:00.685Z,2.00
2018-10-02T18:27:29.111Z,2.00
2018-10-02T18:29:57.425Z,1.50
2018-10-02T18:32:25.712Z,1.90
2018-10-02T18:34:54.019Z,2.00
2018-10-02T18:37:22.324Z,1.83
2018-10-02T18:39:50.743Z,2.00
2018-10-02T18:42:19.048Z,2.20
2018-10-02T18:44:47.426Z,2.27
2018-10-02T18:47:15.782Z,1.60
2018-10-02T18:49:44.066Z,2.33
2018-10-02T18:52:12.404Z,2.37
2018-10-02T18:54:40.743Z,1.93
2018-10-02T18:57:09.078Z,2.53
2018-10-02T18:59:37.363Z,2.93
2018-10-02T19:02:05.940Z,2.30
2018-10-02T19:04:34.287Z,2.23
2018-10-02T19:07:02.593Z,2.33
2018-10-02T19:09:30.919Z,2.20
2018-10-02T19:12:04.485Z,2.03
2018-10-02T19:14:32.921Z,2.33
2018-10-02T19:17:01.240Z,2.53
2018-10-02T19:19:35.016Z,2.60
2018-10-02T19:22:03.360Z,2.87
2018-10-02T19:24:31.788Z,2.60
2018-10-02T19:27:00.117Z,2.50
2018-10-02T19:29:28.463Z,2.90
2018-10-02T19:32:09.199Z,2.80
2018-10-02T19:34:37.600Z,2.17
2018-10-02T19:37:11.260Z,2.93
2018-10-02T19:39:39.661Z,2.50
2018-10-02T19:42:08.008Z,3.07
2018-10-02T19:44:36.435Z,2.90
2018-10-02T19:47:05.379Z,3.00
2018-10-02T19:49:34.835Z,3.10
2018-10-02T19:52:13.467Z,3.20
2018-10-02T19:54:42.054Z,3.30
2018-10-02T19:57:11.849Z,3.57
2018-10-02T19:59:40.193Z,2.77
2018-10-02T20:02:08.565Z,3.27
2018-10-02T20:04:37.377Z,3.13
2018-10-02T20:07:05.826Z,2.63
2018-10-02T20:09:34.095Z,3.03
2018-10-02T20:12:02.462Z,2.60
2018-10-02T20:14:30.721Z,2.63
2018-10-02T20:16:59.089Z,3.50
2018-10-02T20:19:27.769Z,2.60
2018-10-02T20:21:56.081Z,2.63
2018-10-02T20:24:24.457Z,3.30
2018-10-02T20:26:52.728Z,3.20
2018-10-02T20:29:20.995Z,3.27
2018-10-02T20:31:50.710Z,2.70
2018-10-02T20:34:19.121Z,2.67
2018-10-02T20:36:47.666Z,3.07
2018-10-02T20:39:15.943Z,2.67
2018-10-02T20:41:44.272Z,2.83
2018-10-02T20:44:12.613Z,2.73
2018-10-02T20:46:41.950Z,2.50
2018-10-02T20:49:10.387Z,2.83
2018-10-02T20:51:38.752Z,3.20
2018-10-02T20:54:07.138Z,2.67
2018-10-02T20:56:35.519Z,3.20
2018-10-02T20:59:03.811Z,2.60
2018-10-02T21:01:32.232Z,2.70
2018-10-02T21:04:00.576Z,2.37
2018-10-02T21:06:28.967Z,2.97
2018-10-02T21:08:57.628Z,2.67
2018-10-02T21:11:25.913Z,2.93
2018-10-02T21:13:54.226Z,2.43
2018-10-02T21:16:22.944Z,2.90
2018-10-02T21:18:51.309Z,2.73
2018-10-02T21:21:19.666Z,2.93
2018-10-02T21:23:47.994Z,3.27
2018-10-02T21:26:16.425Z,2.63
2018-10-02T21:28:44.813Z,2.90
2018-10-02T21:31:13.270Z,2.30
2018-10-02T21:33:41.661Z,1.90
2018-10-02T21:36:10.195Z,2.30
2018-10-02T21:38:38.500Z,1.80
2018-10-02T21:41:06.734Z,2.10
2018-10-02T21:43:35.071Z,1.43
2018-10-02T21:46:03.388Z,2.03
2018-10-02T21:48:31.768Z,2.07
2018-10-02T21:51:00.074Z,1.57
2018-10-02T21:53:28.404Z,1.80
2018-10-02T21:58:33.250Z,1.53
2018-10-02T22:01:05.608Z,2.43
2018-10-02T22:03:36.497Z,1.90
2018-10-02T22:06:04.868Z,1.60
2018-10-02T22:08:33.174Z,2.23
2018-10-02T22:11:01.457Z,1.43
2018-10-02T22:13:29.782Z,1.93
2018-10-02T22:17:01.362Z,2.00
2018-10-02T22:19:29.680Z,1.20
2018-10-02T22:21:57.985Z,1.97
2018-10-02T22:24:26.337Z,2.30
2018-10-02T22:26:54.623Z,1.27
2018-10-02T22:29:22.971Z,1.60
2018-10-02T22:31:51.341Z,1.20
2018-10-02T22:34:19.655Z,1.07
2018-10-02T22:36:47.927Z,2.27
2018-10-02T22:39:16.234Z,1.27
2018-10-02T22:41:44.701Z,1.53
2018-10-02T22:44:13.040Z,1.63
2018-10-02T22:46:41.393Z,1.90
2018-10-02T22:49:09.727Z,1.40
2018-10-02T22:51:38.005Z,1.30
2018-10-02T22:54:06.316Z,1.73
2018-10-02T22:56:34.640Z,1.00
2018-10-02T22:59:02.967Z,1.40
2018-10-02T23:01:31.335Z,1.27
2018-10-02T23:03:59.602Z,1.60
2018-10-02T23:06:27.852Z,2.10
2018-10-02T23:08:56.151Z,1.50
2018-10-02T23:11:24.527Z,2.17
2018-10-02T23:13:52.847Z,1.30
2018-10-02T23:16:21.187Z,1.80
2018-10-02T23:18:49.509Z,1.40
2018-10-02T23:21:17.851Z,1.27
2018-10-02T23:23:46.184Z,2.27
2018-10-02T23:26:14.612Z,1.60
2018-10-02T23:28:42.869Z,0.90
2018-10-02T23:31:11.172Z,1.20
2018-10-02T23:33:39.581Z,2.10
2018-10-02T23:36:07.935Z,1.83
2018-10-02T23:38:36.347Z,1.00
2018-10-02T23:41:04.710Z,1.70
2018-10-02T23:43:33.165Z,1.17
2018-10-02T23:46:01.463Z,1.97
2018-10-02T23:48:29.837Z,1.30
2018-10-02T23:50:58.230Z,1.70
2018-10-02T23:53:26.562Z,1.60
2018-10-02T23:55:55.315Z,1.63
2018-10-02T23:58:23.662Z,1.43
