createdAt,value
2018-11-29T00:00:47.251Z,7.07
2018-11-29T00:03:15.891Z,7.77
2018-11-29T00:05:44.487Z,7.83
2018-11-29T00:08:13.129Z,8.60
2018-11-29T00:10:41.724Z,8.63
2018-11-29T00:13:10.332Z,8.77
2018-11-29T00:15:38.962Z,7.83
2018-11-29T00:18:07.574Z,7.43
2018-11-29T00:20:36.184Z,7.90
2018-11-29T00:23:04.909Z,7.53
2018-11-29T00:25:33.513Z,8.60
2018-11-29T00:28:02.110Z,8.00
2018-11-29T00:30:30.710Z,7.60
2018-11-29T00:32:59.299Z,6.80
2018-11-29T00:35:27.890Z,6.80
2018-11-29T00:37:56.509Z,6.40
2018-11-29T00:40:25.180Z,6.93
2018-11-29T00:42:54.302Z,6.67
2018-11-29T00:45:24.092Z,6.20
2018-11-29T00:47:53.295Z,5.80
2018-11-29T00:50:22.460Z,6.77
2018-11-29T00:52:51.644Z,5.87
2018-11-29T00:55:22.648Z,6.80
2018-11-29T00:57:52.177Z,6.43
2018-11-29T01:00:22.756Z,6.23
2018-11-29T01:02:51.504Z,6.53
2018-11-29T01:05:20.329Z,6.83
2018-11-29T01:07:50.102Z,7.13
2018-11-29T01:10:19.182Z,6.30
2018-11-29T01:12:48.527Z,7.77
2018-11-29T01:15:18.090Z,6.40
2018-11-29T01:17:47.740Z,5.50
2018-11-29T01:20:17.870Z,6.67
2018-11-29T01:22:47.173Z,5.60
2018-11-29T01:25:16.462Z,5.63
2018-11-29T01:27:46.939Z,5.90
2018-11-29T01:30:16.760Z,6.13
2018-11-29T01:32:46.199Z,5.10
2018-11-29T01:35:17.000Z,5.70
2018-11-29T01:37:45.609Z,6.17
2018-11-29T01:40:16.048Z,5.63
2018-11-29T01:42:46.788Z,5.87
2018-11-29T01:45:15.505Z,5.03
2018-11-29T01:47:44.127Z,5.13
2018-11-29T01:50:12.795Z,5.97
2018-11-29T01:52:41.459Z,5.97
2018-11-29T01:55:10.365Z,5.53
2018-11-29T01:57:39.011Z,4.60
2018-11-29T02:00:13.016Z,5.43
2018-11-29T02:02:41.788Z,4.37
2018-11-29T02:05:11.382Z,5.20
2018-11-29T02:07:40.022Z,5.13
2018-11-29T02:10:17.016Z,5.40
2018-11-29T02:12:45.723Z,4.83
2018-11-29T02:15:14.443Z,5.13
2018-11-29T02:17:43.131Z,4.57
2018-11-29T02:20:16.024Z,4.03
2018-11-29T02:22:44.755Z,4.23
2018-11-29T02:25:13.450Z,4.23
2018-11-29T02:27:42.088Z,3.73
2018-11-29T02:30:12.959Z,3.97
2018-11-29T02:32:41.582Z,3.80
2018-11-29T02:35:10.196Z,3.73
2018-11-29T02:37:38.813Z,3.80
2018-11-29T02:40:11.109Z,4.30
2018-11-29T02:42:40.056Z,4.17
2018-11-29T02:45:11.140Z,3.63
2018-11-29T02:47:39.847Z,4.57
2018-11-29T02:50:09.430Z,3.63
2018-11-29T02:52:38.026Z,3.60
2018-11-29T02:55:10.877Z,3.63
2018-11-29T02:57:39.641Z,3.90
2018-11-29T03:00:12.655Z,4.03
2018-11-29T03:02:41.285Z,3.73
2018-11-29T03:05:09.973Z,4.20
2018-11-29T03:07:38.850Z,3.70
2018-11-29T03:10:09.544Z,4.27
2018-11-29T03:12:38.158Z,4.23
2018-11-29T03:15:14.231Z,3.83
2018-11-29T03:17:43.221Z,3.93
2018-11-29T03:20:12.715Z,3.97
2018-11-29T03:22:41.386Z,4.03
2018-11-29T03:25:12.112Z,4.10
2018-11-29T03:27:41.623Z,3.70
2018-11-29T03:30:14.919Z,4.07
2018-11-29T03:32:43.596Z,4.33
2018-11-29T03:35:13.066Z,3.67
2018-11-29T03:37:41.674Z,3.73
2018-11-29T03:40:12.488Z,4.47
2018-11-29T03:42:41.160Z,3.87
2018-11-29T03:45:13.979Z,3.63
2018-11-29T03:47:42.680Z,3.80
2018-11-29T03:50:12.685Z,3.83
2018-11-29T03:52:41.334Z,4.70
2018-11-29T03:55:10.804Z,4.73
2018-11-29T03:57:39.990Z,3.90
2018-11-29T04:00:13.900Z,4.10
2018-11-29T04:02:42.716Z,4.73
2018-11-29T04:05:11.362Z,3.63
2018-11-29T04:07:40.045Z,4.17
2018-11-29T04:10:13.061Z,4.30
2018-11-29T04:12:42.001Z,4.20
2018-11-29T04:15:11.860Z,3.93
2018-11-29T04:17:41.258Z,3.67
2018-11-29T04:20:10.880Z,3.80
2018-11-29T04:22:39.532Z,4.17
2018-11-29T04:25:09.809Z,4.50
2018-11-29T04:27:38.466Z,3.50
2018-11-29T04:30:09.676Z,3.87
2018-11-29T04:32:38.302Z,4.20
2018-11-29T04:35:08.148Z,3.73
2018-11-29T04:37:36.730Z,4.60
2018-11-29T04:40:06.934Z,4.50
2018-11-29T04:42:35.585Z,3.90
2018-11-29T04:45:04.952Z,3.93
2018-11-29T04:47:33.548Z,3.63
2018-11-29T04:50:02.175Z,4.20
2018-11-29T04:52:30.749Z,4.37
2018-11-29T04:54:59.415Z,4.13
2018-11-29T04:57:28.041Z,3.87
2018-11-29T04:59:56.690Z,4.00
2018-11-29T05:02:25.330Z,4.17
2018-11-29T05:04:53.960Z,4.73
2018-11-29T05:07:22.562Z,4.03
2018-11-29T05:09:51.207Z,5.07
2018-11-29T05:12:19.832Z,4.83
2018-11-29T05:14:48.427Z,4.80
2018-11-29T05:17:17.125Z,5.00
2018-11-29T05:19:45.745Z,4.73
2018-11-29T05:22:14.322Z,5.00
2018-11-29T05:24:43.033Z,5.20
2018-11-29T05:27:11.680Z,5.03
2018-11-29T05:29:40.313Z,5.10
2018-11-29T05:32:08.956Z,5.03
2018-11-29T05:34:37.580Z,5.20
2018-11-29T05:37:06.839Z,5.87
2018-11-29T05:39:35.441Z,4.70
2018-11-29T05:42:04.096Z,5.37
2018-11-29T05:44:33.368Z,5.20
2018-11-29T05:47:02.033Z,4.87
2018-11-29T05:49:30.625Z,5.77
2018-11-29T05:51:59.499Z,5.80
2018-11-29T05:54:28.218Z,5.67
2018-11-29T05:56:56.858Z,5.80
2018-11-29T05:59:25.492Z,5.50
2018-11-29T06:01:54.700Z,5.63
2018-11-29T06:04:23.336Z,5.63
2018-11-29T06:06:51.940Z,5.27
2018-11-29T06:09:20.561Z,5.57
2018-11-29T06:11:49.186Z,5.03
2018-11-29T06:14:17.806Z,5.60
2018-11-29T06:16:46.455Z,4.83
2018-11-29T06:19:15.068Z,5.50
2018-11-29T06:21:43.752Z,6.27
2018-11-29T06:24:13.616Z,5.73
2018-11-29T06:26:41.065Z,6.23
2018-11-29T06:29:09.671Z,5.73
2018-11-29T06:31:38.323Z,5.33
2018-11-29T06:34:07.403Z,4.87
2018-11-29T06:36:36.061Z,5.27
2018-11-29T06:39:06.963Z,5.63
2018-11-29T06:41:35.654Z,5.60
2018-11-29T06:44:04.421Z,5.53
2018-11-29T06:46:33.069Z,5.57
2018-11-29T06:49:01.874Z,5.57
2018-11-29T06:51:30.480Z,5.97
2018-11-29T06:54:00.035Z,6.23
2018-11-29T06:56:28.638Z,5.57
2018-11-29T06:58:57.326Z,5.70
2018-11-29T07:01:26.053Z,6.37
2018-11-29T07:03:54.750Z,5.43
2018-11-29T07:06:23.342Z,5.87
2018-11-29T07:08:52.003Z,6.50
2018-11-29T07:11:20.613Z,7.27
2018-11-29T07:13:49.241Z,6.13
2018-11-29T07:16:17.903Z,6.37
2018-11-29T07:18:46.554Z,6.23
2018-11-29T07:21:26.465Z,7.23
2018-11-29T07:23:55.473Z,6.93
2018-11-29T07:26:24.089Z,6.77
2018-11-29T07:28:52.717Z,6.67
2018-11-29T07:31:21.449Z,6.87
2018-11-29T07:33:50.063Z,6.93
2018-11-29T07:36:18.743Z,7.87
2018-11-29T07:38:47.347Z,7.00
2018-11-29T07:41:15.957Z,7.97
2018-11-29T07:43:44.596Z,7.77
2018-11-29T07:46:13.217Z,6.70
2018-11-29T07:48:41.853Z,7.80
2018-11-29T07:51:10.547Z,8.27
2018-11-29T07:53:39.206Z,8.23
2018-11-29T07:56:08.026Z,8.70
2018-11-29T07:58:36.716Z,9.33
2018-11-29T08:01:06.129Z,7.97
2018-11-29T08:03:34.811Z,8.50
2018-11-29T08:06:03.513Z,7.33
2018-11-29T08:08:32.149Z,8.07
2018-11-29T08:11:00.747Z,7.67
2018-11-29T08:13:29.429Z,8.00
2018-11-29T08:15:58.009Z,6.77
2018-11-29T08:18:26.614Z,7.87
2018-11-29T08:20:55.272Z,7.90
2018-11-29T08:23:23.857Z,7.93
2018-11-29T08:25:52.469Z,8.57
2018-11-29T08:28:21.125Z,8.47
2018-11-29T08:30:49.716Z,8.73
2018-11-29T08:33:18.353Z,7.23
2018-11-29T08:35:47.096Z,8.00
2018-11-29T08:38:15.719Z,7.23
2018-11-29T08:40:44.339Z,8.33
2018-11-29T08:43:13.030Z,7.30
2018-11-29T08:45:41.681Z,8.27
2018-11-29T08:48:10.350Z,7.67
2018-11-29T08:50:39.097Z,7.33
2018-11-29T08:53:07.767Z,7.67
2018-11-29T08:55:36.419Z,7.57
2018-11-29T08:58:05.539Z,7.43
2018-11-29T09:00:34.138Z,7.47
2018-11-29T09:03:02.795Z,7.67
2018-11-29T09:05:33.967Z,8.30
2018-11-29T09:08:00.180Z,7.53
2018-11-29T09:10:31.640Z,7.77
2018-11-29T09:12:57.503Z,7.80
2018-11-29T09:15:26.156Z,8.17
2018-11-29T09:17:54.789Z,7.40
2018-11-29T09:20:23.512Z,5.30
2018-11-29T09:22:52.123Z,7.80
2018-11-29T09:25:21.832Z,7.97
2018-11-29T09:27:50.684Z,9.30
2018-11-29T09:30:20.586Z,9.93
2018-11-29T09:32:50.173Z,6.93
2018-11-29T09:35:18.903Z,8.47
2018-11-29T09:37:47.561Z,7.47
2018-11-29T09:40:17.872Z,7.63
2018-11-29T09:42:46.778Z,7.37
2018-11-29T09:45:22.548Z,7.63
2018-11-29T09:47:53.210Z,7.40
2018-11-29T09:50:21.996Z,7.20
2018-11-29T09:52:50.623Z,7.67
2018-11-29T09:55:19.232Z,7.47
2018-11-29T09:57:49.009Z,8.30
2018-11-29T10:00:27.035Z,6.90
2018-11-29T10:02:52.375Z,6.97
2018-11-29T10:05:20.982Z,7.03
2018-11-29T10:07:49.557Z,7.53
2018-11-29T10:10:18.237Z,7.30
2018-11-29T10:12:46.857Z,7.27
2018-11-29T10:15:15.466Z,6.83
2018-11-29T10:17:44.121Z,6.37
2018-11-29T10:20:13.230Z,7.97
2018-11-29T10:22:42.712Z,5.97
2018-11-29T10:25:13.598Z,6.80
2018-11-29T10:27:43.758Z,7.33
2018-11-29T10:31:17.465Z,8.03
2018-11-29T10:33:46.141Z,6.37
2018-11-29T10:36:14.832Z,6.97
2018-11-29T10:38:43.532Z,7.37
2018-11-29T10:41:12.920Z,7.67
2018-11-29T10:43:40.845Z,6.27
2018-11-29T10:46:09.520Z,5.73
2018-11-29T10:48:38.201Z,7.27
2018-11-29T10:51:06.951Z,7.40
2018-11-29T10:53:37.723Z,5.30
2018-11-29T10:56:04.281Z,6.43
2018-11-29T10:58:32.909Z,6.53
2018-11-29T11:01:07.008Z,6.73
2018-11-29T11:03:35.607Z,7.00
2018-11-29T11:06:04.212Z,5.90
2018-11-29T11:08:32.852Z,6.40
2018-11-29T11:11:07.303Z,6.00
2018-11-29T11:13:38.052Z,6.03
2018-11-29T11:16:07.280Z,5.90
2018-11-29T11:18:36.078Z,5.97
2018-11-29T11:21:04.761Z,6.60
2018-11-29T11:23:33.384Z,6.27
2018-11-29T11:26:01.984Z,5.17
2018-11-29T11:28:30.648Z,5.80
2018-11-29T11:30:59.253Z,5.67
2018-11-29T11:33:27.899Z,6.00
2018-11-29T11:35:56.568Z,6.23
2018-11-29T11:38:25.244Z,5.50
2018-11-29T11:40:53.984Z,5.40
2018-11-29T11:43:22.651Z,6.37
2018-11-29T11:45:51.295Z,5.93
2018-11-29T11:48:19.912Z,6.00
2018-11-29T11:50:48.594Z,5.10
2018-11-29T11:53:17.206Z,5.67
2018-11-29T11:55:45.856Z,6.07
2018-11-29T11:58:14.546Z,5.40
2018-11-29T12:00:43.185Z,5.73
2018-11-29T12:03:13.419Z,6.17
2018-11-29T12:05:42.071Z,5.50
2018-11-29T12:08:10.756Z,6.10
2018-11-29T12:10:40.625Z,6.13
2018-11-29T12:13:09.370Z,5.67
2018-11-29T12:15:38.485Z,6.43
2018-11-29T12:18:09.100Z,6.30
2018-11-29T12:20:37.706Z,6.13
2018-11-29T12:23:07.078Z,6.23
2018-11-29T12:25:35.898Z,5.87
2018-11-29T12:28:04.577Z,5.70
2018-11-29T12:30:35.988Z,4.97
2018-11-29T12:33:06.293Z,5.83
2018-11-29T12:35:34.935Z,5.37
2018-11-29T12:38:03.581Z,5.50
2018-11-29T12:40:32.305Z,5.73
2018-11-29T12:43:00.933Z,5.40
2018-11-29T12:45:29.601Z,5.50
2018-11-29T12:47:58.307Z,5.77
2018-11-29T12:50:27.515Z,5.83
2018-11-29T12:52:56.190Z,5.63
2018-11-29T12:55:26.609Z,5.60
2018-11-29T12:58:04.813Z,5.40
2018-11-29T13:00:24.864Z,5.80
2018-11-29T13:02:56.239Z,6.53
2018-11-29T13:05:25.415Z,7.87
2018-11-29T13:07:54.022Z,7.77
2018-11-29T13:10:29.335Z,6.20
2018-11-29T13:12:57.962Z,6.60
2018-11-29T13:15:29.065Z,7.83
2018-11-29T13:17:58.701Z,5.80
2018-11-29T13:20:32.364Z,6.47
2018-11-29T13:22:55.969Z,6.13
2018-11-29T13:25:25.917Z,5.77
2018-11-29T13:27:54.561Z,6.33
2018-11-29T13:30:23.635Z,6.30
2018-11-29T13:32:54.421Z,6.20
2018-11-29T13:35:32.894Z,5.90
2018-11-29T13:38:11.493Z,7.63
2018-11-29T13:40:40.924Z,6.70
2018-11-29T13:43:09.553Z,6.07
2018-11-29T13:45:38.404Z,7.10
2018-11-29T13:48:08.733Z,6.53
2018-11-29T13:50:37.683Z,6.70
2018-11-29T13:53:06.358Z,6.87
2018-11-29T13:55:35.124Z,7.03
2018-11-29T13:58:03.743Z,6.53
2018-11-29T14:00:32.366Z,6.90
2018-11-29T14:03:05.169Z,6.13
2018-11-29T14:05:33.850Z,7.03
2018-11-29T14:08:02.452Z,6.30
2018-11-29T14:10:31.085Z,7.53
2018-11-29T14:12:59.681Z,7.30
2018-11-29T14:15:28.995Z,6.20
2018-11-29T14:17:57.634Z,6.20
2018-11-29T14:20:26.257Z,6.90
2018-11-29T14:22:54.897Z,7.00
2018-11-29T14:25:23.528Z,6.83
2018-11-29T14:27:54.271Z,6.63
2018-11-29T14:30:25.089Z,7.67
2018-11-29T14:32:54.696Z,6.63
2018-11-29T14:35:23.342Z,7.93
2018-11-29T14:37:51.985Z,7.57
2018-11-29T14:40:21.636Z,7.43
2018-11-29T14:42:50.280Z,7.43
2018-11-29T14:45:20.032Z,7.17
2018-11-29T14:47:48.710Z,7.27
2018-11-29T14:50:20.782Z,7.70
2018-11-29T14:52:49.474Z,7.90
2018-11-29T14:55:18.132Z,7.10
2018-11-29T14:57:46.803Z,7.70
2018-11-29T15:00:15.411Z,6.90
2018-11-29T15:02:44.215Z,7.33
2018-11-29T15:05:17.572Z,8.03
2018-11-29T15:07:46.325Z,8.23
2018-11-29T15:10:14.980Z,7.03
2018-11-29T15:12:43.667Z,8.67
2018-11-29T15:15:13.076Z,8.37
2018-11-29T15:17:42.617Z,7.60
2018-11-29T15:20:13.798Z,8.00
2018-11-29T15:22:42.527Z,7.37
2018-11-29T15:25:11.186Z,8.93
2018-11-29T15:27:39.817Z,7.23
2018-11-29T15:30:11.363Z,7.60
2018-11-29T15:32:39.989Z,8.07
2018-11-29T15:35:08.950Z,7.57
2018-11-29T15:37:37.708Z,7.83
2018-11-29T15:40:09.110Z,8.40
2018-11-29T15:42:37.719Z,7.77
2018-11-29T15:45:09.209Z,7.47
2018-11-29T15:47:38.151Z,8.53
2018-11-29T15:50:12.339Z,9.00
2018-11-29T15:52:41.274Z,8.20
2018-11-29T15:55:12.835Z,9.07
2018-11-29T15:57:41.880Z,8.47
2018-11-29T16:00:14.492Z,8.67
2018-11-29T16:02:43.824Z,6.67
2018-11-29T16:05:12.779Z,8.50
2018-11-29T16:07:42.079Z,8.47
2018-11-29T16:10:12.294Z,8.43
2018-11-29T16:12:41.411Z,7.73
2018-11-29T16:15:13.172Z,7.33
2018-11-29T16:17:42.222Z,8.40
2018-11-29T16:20:12.790Z,8.33
2018-11-29T16:22:41.761Z,8.63
2018-11-29T16:25:11.770Z,8.33
2018-11-29T16:27:40.755Z,8.50
2018-11-29T16:30:19.090Z,8.47
2018-11-29T16:32:48.202Z,9.00
2018-11-29T16:35:17.187Z,9.07
2018-11-29T16:37:46.162Z,8.10
2018-11-29T16:40:15.119Z,8.27
2018-11-29T16:42:44.061Z,8.90
2018-11-29T16:45:13.978Z,8.20
2018-11-29T16:47:43.218Z,8.00
2018-11-29T16:50:13.496Z,11.00
2018-11-29T16:52:42.570Z,8.93
2018-11-29T16:55:12.452Z,8.93
2018-11-29T16:57:43.273Z,10.47
2018-11-29T17:00:18.406Z,11.53
2018-11-29T17:02:47.401Z,9.23
2018-11-29T17:05:17.670Z,10.37
2018-11-29T17:07:46.737Z,8.57
2018-11-29T17:10:16.930Z,8.33
2018-11-29T17:12:48.681Z,9.43
2018-11-29T17:15:18.640Z,8.50
2018-11-29T17:17:47.623Z,8.50
2018-11-29T17:20:18.042Z,8.03
2018-11-29T17:22:48.632Z,8.10
2018-11-29T17:25:17.666Z,9.67
2018-11-29T17:27:46.738Z,8.97
2018-11-29T17:30:18.856Z,9.77
2018-11-29T17:32:48.273Z,8.93
2018-11-29T17:35:17.286Z,9.20
2018-11-29T17:37:46.430Z,9.60
2018-11-29T17:40:16.589Z,8.60
2018-11-29T17:42:45.606Z,7.87
2018-11-29T17:45:19.868Z,8.80
2018-11-29T17:47:49.336Z,8.20
2018-11-29T17:50:22.527Z,9.47
2018-11-29T17:52:51.612Z,8.20
2018-11-29T17:55:20.566Z,9.43
2018-11-29T17:57:49.513Z,9.43
2018-11-29T18:00:19.922Z,9.70
2018-11-29T18:02:48.899Z,10.00
2018-11-29T18:05:17.928Z,9.00
2018-11-29T18:07:49.880Z,9.67
2018-11-29T18:10:28.083Z,11.87
2018-11-29T18:13:02.837Z,11.23
2018-11-29T18:15:33.684Z,10.03
2018-11-29T18:18:02.710Z,9.67
2018-11-29T18:20:31.630Z,9.97
2018-11-29T18:23:00.669Z,10.13
2018-11-29T18:25:29.641Z,10.23
2018-11-29T18:27:58.560Z,9.90
2018-11-29T18:30:27.537Z,7.40
2018-11-29T18:32:56.719Z,8.93
2018-11-29T18:35:25.673Z,8.07
2018-11-29T18:37:54.620Z,10.77
2018-11-29T18:40:23.579Z,9.80
2018-11-29T18:42:55.930Z,9.73
2018-11-29T18:45:25.039Z,9.77
2018-11-29T18:47:54.435Z,10.13
2018-11-29T18:50:24.249Z,10.33
2018-11-29T18:52:53.358Z,9.47
2018-11-29T18:55:24.413Z,10.27
2018-11-29T18:57:54.340Z,8.30
2018-11-29T19:00:26.363Z,8.60
2018-11-29T19:02:57.092Z,7.83
2018-11-29T19:05:24.348Z,11.90
2018-11-29T19:07:53.307Z,10.97
2018-11-29T19:10:22.911Z,10.37
2018-11-29T19:12:56.215Z,11.47
2018-11-29T19:15:25.286Z,10.87
2018-11-29T19:17:54.268Z,9.10
2018-11-29T19:20:23.304Z,14.10
2018-11-29T19:22:52.279Z,11.23
2018-11-29T19:25:21.558Z,14.27
2018-11-29T19:27:50.514Z,16.10
2018-11-29T19:30:24.498Z,18.47
2018-11-29T19:33:25.999Z,11.60
2018-11-29T19:35:55.732Z,10.53
2018-11-29T19:38:24.667Z,10.73
2018-11-29T19:40:53.643Z,12.30
2018-11-29T19:43:22.562Z,12.10
2018-11-29T19:45:51.507Z,11.50
2018-11-29T19:48:21.139Z,12.40
2018-11-29T19:50:50.082Z,10.00
2018-11-29T19:53:22.658Z,12.40
2018-11-29T19:55:53.675Z,12.00
2018-11-29T19:58:22.712Z,11.50
2018-11-29T20:00:51.742Z,12.43
2018-11-29T20:03:20.733Z,12.13
2018-11-29T20:05:49.859Z,10.63
2018-11-29T20:08:18.854Z,11.63
2018-11-29T20:10:48.140Z,12.27
2018-11-29T20:13:17.195Z,12.63
2018-11-29T20:15:50.303Z,11.93
2018-11-29T20:18:19.275Z,12.10
2018-11-29T20:20:48.240Z,10.57
2018-11-29T20:23:17.154Z,12.00
2018-11-29T20:25:46.805Z,11.33
2018-11-29T20:28:15.972Z,10.00
2018-11-29T20:30:44.887Z,9.67
2018-11-29T20:33:13.867Z,11.10
2018-11-29T20:35:43.477Z,10.57
2018-11-29T20:38:12.438Z,10.77
2018-11-29T20:40:42.896Z,11.07
2018-11-29T20:43:11.928Z,11.13
2018-11-29T20:45:44.202Z,8.63
2018-11-29T20:48:19.626Z,11.20
2018-11-29T20:50:48.987Z,11.33
2018-11-29T20:53:21.784Z,12.37
2018-11-29T20:55:50.779Z,11.13
2018-11-29T20:58:19.694Z,11.03
2018-11-29T21:00:48.627Z,11.20
2018-11-29T21:03:17.641Z,11.07
2018-11-29T21:05:46.651Z,8.30
2018-11-29T21:08:15.594Z,10.17
2018-11-29T21:10:44.597Z,10.10
2018-11-29T21:13:13.712Z,9.93
2018-11-29T21:15:43.254Z,10.40
2018-11-29T21:18:14.572Z,9.90
2018-11-29T21:20:44.066Z,11.33
2018-11-29T21:23:14.559Z,10.47
2018-11-29T21:25:43.816Z,9.97
2018-11-29T21:28:12.746Z,9.83
2018-11-29T21:30:41.684Z,9.93
2018-11-29T21:33:11.138Z,11.23
2018-11-29T21:35:40.072Z,10.77
2018-11-29T21:38:16.165Z,10.90
2018-11-29T21:41:00.025Z,11.13
2018-11-29T21:43:29.041Z,9.67
2018-11-29T21:45:57.961Z,9.83
2018-11-29T21:48:26.873Z,11.07
2018-11-29T21:50:55.890Z,10.43
2018-11-29T21:53:24.820Z,9.73
2018-11-29T21:55:53.951Z,10.17
2018-11-29T21:58:22.915Z,10.37
2018-11-29T22:00:51.840Z,10.23
2018-11-29T22:03:20.737Z,11.17
2018-11-29T22:05:49.681Z,8.47
2018-11-29T22:08:18.617Z,10.17
2018-11-29T22:10:47.555Z,10.47
2018-11-29T22:13:16.646Z,10.70
2018-11-29T22:15:45.589Z,10.20
2018-11-29T22:18:20.746Z,11.40
2018-11-29T22:20:58.533Z,10.60
2018-11-29T22:23:27.473Z,10.13
2018-11-29T22:25:57.761Z,9.87
2018-11-29T22:28:26.770Z,10.53
2018-11-29T22:30:56.193Z,10.57
2018-11-29T22:33:25.234Z,10.23
2018-11-29T22:35:54.189Z,10.03
2018-11-29T22:38:23.193Z,10.20
2018-11-29T22:40:52.256Z,9.37
2018-11-29T22:43:21.248Z,11.40
2018-11-29T22:45:50.228Z,9.67
2018-11-29T22:48:19.216Z,11.53
2018-11-29T22:50:48.913Z,10.00
2018-11-29T22:53:17.919Z,9.53
2018-11-29T22:55:46.871Z,9.40
2018-11-29T22:58:15.839Z,10.17
2018-11-29T23:00:50.204Z,9.57
2018-11-29T23:03:19.251Z,9.37
2018-11-29T23:05:48.238Z,11.30
2018-11-29T23:08:17.196Z,9.90
2018-11-29T23:10:46.171Z,8.07
2018-11-29T23:13:15.123Z,9.07
2018-11-29T23:15:44.254Z,8.67
2018-11-29T23:18:13.231Z,8.50
2018-11-29T23:20:42.184Z,8.97
2018-11-29T23:23:11.128Z,9.00
2018-11-29T23:25:40.186Z,9.67
2018-11-29T23:28:09.150Z,8.30
2018-11-29T23:30:38.144Z,9.03
2018-11-29T23:33:07.164Z,8.97
2018-11-29T23:35:36.083Z,9.67
2018-11-29T23:38:05.407Z,8.17
2018-11-29T23:40:34.344Z,7.63
2018-11-29T23:43:03.280Z,7.93
2018-11-29T23:45:32.254Z,7.27
2018-11-29T23:48:01.182Z,7.13
2018-11-29T23:50:30.156Z,8.00
2018-11-29T23:52:59.116Z,7.37
2018-11-29T23:55:28.085Z,8.73
2018-11-29T23:57:57.059Z,7.47
