createdAt,value
2022-12-16T00:01:16.876Z,6.87
2022-12-16T00:03:51.764Z,7.50
2022-12-16T00:06:21.562Z,5.33
2022-12-16T00:08:49.296Z,7.73
2022-12-16T00:11:16.768Z,6.73
2022-12-16T00:13:44.335Z,7.03
2022-12-16T00:16:14.455Z,4.83
2022-12-16T00:18:42.369Z,6.70
2022-12-16T00:21:12.036Z,6.60
2022-12-16T00:23:41.637Z,6.27
2022-12-16T00:26:09.902Z,6.33
2022-12-16T00:28:38.705Z,5.93
2022-12-16T00:31:07.048Z,6.07
2022-12-16T00:33:35.340Z,7.87
2022-12-16T00:36:03.221Z,8.87
2022-12-16T00:38:32.105Z,6.27
2022-12-16T00:40:59.694Z,7.43
2022-12-16T00:43:27.200Z,5.10
2022-12-16T00:45:54.842Z,4.93
2022-12-16T00:48:23.229Z,7.17
2022-12-16T00:50:52.388Z,5.60
2022-12-16T00:53:24.235Z,7.57
2022-12-16T00:55:53.818Z,5.97
2022-12-16T00:58:21.340Z,6.63
2022-12-16T01:00:48.934Z,6.33
2022-12-16T01:03:21.373Z,6.37
2022-12-16T01:05:49.717Z,6.90
2022-12-16T01:08:17.432Z,5.83
2022-12-16T01:10:51.097Z,7.33
2022-12-16T01:13:22.201Z,3.90
2022-12-16T01:15:49.759Z,8.00
2022-12-16T01:18:18.640Z,5.50
2022-12-16T01:20:46.165Z,6.53
2022-12-16T01:23:13.724Z,5.90
2022-12-16T01:25:41.242Z,5.93
2022-12-16T01:28:08.994Z,4.40
2022-12-16T01:30:37.893Z,5.63
2022-12-16T01:33:05.423Z,5.17
2022-12-16T01:38:20.405Z,7.40
2022-12-16T01:40:47.904Z,5.77
2022-12-16T01:43:16.239Z,4.97
2022-12-16T01:45:45.149Z,3.77
2022-12-16T01:48:21.372Z,6.13
2022-12-16T01:50:51.226Z,6.03
2022-12-16T01:53:21.034Z,7.27
2022-12-16T01:55:51.926Z,6.77
2022-12-16T01:58:22.674Z,4.90
2022-12-16T02:00:52.007Z,5.47
2022-12-16T02:03:22.697Z,5.53
2022-12-16T02:05:51.138Z,4.40
2022-12-16T02:08:20.455Z,4.97
2022-12-16T02:11:02.434Z,6.10
2022-12-16T02:13:40.082Z,8.30
2022-12-16T02:16:17.223Z,5.90
2022-12-16T02:18:56.803Z,5.70
2022-12-16T02:21:36.433Z,3.67
2022-12-16T02:24:31.800Z,7.83
2022-12-16T02:27:24.252Z,7.83
2022-12-16T02:30:07.225Z,6.77
2022-12-16T02:32:49.791Z,5.77
2022-12-16T02:35:26.312Z,6.90
2022-12-16T02:38:02.764Z,6.73
2022-12-16T02:40:37.008Z,4.80
2022-12-16T02:43:09.368Z,5.80
2022-12-16T02:45:37.887Z,4.90
2022-12-16T02:48:07.123Z,4.83
2022-12-16T02:50:38.596Z,6.07
2022-12-16T02:53:09.704Z,9.10
2022-12-16T02:55:49.942Z,4.77
2022-12-16T02:58:21.828Z,6.17
2022-12-16T03:01:01.294Z,5.10
2022-12-16T03:03:37.278Z,6.93
2022-12-16T03:06:06.814Z,4.03
2022-12-16T03:08:38.764Z,5.03
2022-12-16T03:11:08.392Z,6.60
2022-12-16T03:13:40.462Z,4.80
2022-12-16T03:16:11.255Z,5.33
2022-12-16T03:18:44.652Z,5.17
2022-12-16T03:21:15.014Z,5.13
2022-12-16T03:23:49.007Z,5.97
2022-12-16T03:26:20.115Z,6.03
2022-12-16T03:28:53.417Z,5.57
2022-12-16T03:31:30.878Z,6.87
2022-12-16T03:34:06.119Z,4.47
2022-12-16T03:36:37.904Z,6.10
2022-12-16T03:39:07.731Z,5.70
2022-12-16T03:41:36.607Z,6.73
2022-12-16T03:44:04.706Z,7.03
2022-12-16T03:46:33.065Z,6.37
2022-12-16T03:49:02.357Z,5.83
2022-12-16T03:51:29.859Z,4.60
2022-12-16T03:53:57.499Z,5.63
2022-12-16T03:56:25.279Z,8.10
2022-12-16T03:58:52.809Z,6.70
2022-12-16T04:01:20.501Z,4.80
2022-12-16T04:03:48.181Z,5.97
2022-12-16T04:06:18.766Z,6.63
2022-12-16T04:08:46.651Z,5.27
2022-12-16T04:11:32.462Z,4.23
2022-12-16T04:14:18.096Z,4.07
2022-12-16T04:17:03.662Z,6.30
2022-12-16T04:19:52.076Z,5.60
2022-12-16T04:22:45.049Z,4.60
2022-12-16T04:25:15.922Z,5.50
2022-12-16T04:27:47.041Z,5.73
2022-12-16T04:30:21.907Z,5.03
2022-12-16T04:33:15.793Z,5.83
2022-12-16T04:36:09.930Z,5.40
2022-12-16T04:38:56.779Z,6.97
2022-12-16T04:41:45.075Z,5.23
2022-12-16T04:44:30.580Z,5.90
2022-12-16T04:47:15.900Z,5.60
2022-12-16T04:50:00.956Z,5.80
2022-12-16T04:52:46.395Z,4.77
2022-12-16T04:55:32.960Z,3.70
2022-12-16T04:58:19.993Z,5.60
2022-12-16T05:01:06.842Z,5.50
2022-12-16T05:03:53.205Z,5.07
2022-12-16T05:06:39.174Z,7.27
2022-12-16T05:09:39.844Z,4.77
2022-12-16T05:12:26.225Z,5.20
2022-12-16T05:15:11.458Z,5.80
2022-12-16T05:17:56.659Z,5.70
2022-12-16T05:20:41.871Z,5.60
2022-12-16T05:23:35.707Z,6.97
2022-12-16T05:26:20.935Z,6.00
2022-12-16T05:29:07.630Z,6.23
2022-12-16T05:31:52.619Z,6.53
2022-12-16T05:34:49.322Z,4.20
2022-12-16T05:37:34.616Z,4.40
2022-12-16T05:40:19.699Z,5.47
2022-12-16T05:43:06.210Z,4.97
2022-12-16T05:45:52.599Z,4.77
2022-12-16T05:48:38.748Z,6.03
2022-12-16T05:51:24.924Z,6.80
2022-12-16T05:54:24.454Z,5.97
2022-12-16T05:57:09.673Z,5.33
2022-12-16T05:59:54.985Z,6.47
2022-12-16T06:02:44.007Z,7.13
2022-12-16T06:05:29.301Z,4.70
2022-12-16T06:08:14.533Z,6.33
2022-12-16T06:10:59.495Z,5.43
2022-12-16T06:13:44.507Z,4.27
2022-12-16T06:16:35.126Z,7.13
2022-12-16T06:19:21.508Z,5.73
2022-12-16T06:22:06.462Z,5.93
2022-12-16T06:24:51.574Z,4.30
2022-12-16T06:27:36.530Z,7.47
2022-12-16T06:30:22.180Z,3.77
2022-12-16T06:33:07.303Z,5.50
2022-12-16T06:35:53.816Z,5.67
2022-12-16T06:38:39.075Z,4.90
2022-12-16T06:41:24.337Z,6.50
2022-12-16T06:44:09.334Z,6.20
2022-12-16T06:46:54.419Z,6.53
2022-12-16T06:49:39.492Z,3.60
2022-12-16T06:52:26.049Z,7.83
2022-12-16T06:55:11.194Z,7.60
2022-12-16T06:57:56.307Z,6.53
2022-12-16T07:00:41.644Z,4.40
2022-12-16T07:03:27.536Z,5.03
2022-12-16T07:06:14.634Z,5.10
2022-12-16T07:09:01.290Z,6.80
2022-12-16T07:11:46.223Z,4.33
2022-12-16T07:14:31.672Z,5.07
2022-12-16T07:17:17.449Z,5.03
2022-12-16T07:20:02.938Z,4.97
2022-12-16T07:22:50.223Z,6.27
2022-12-16T07:25:40.695Z,6.70
2022-12-16T07:28:26.168Z,7.30
2022-12-16T07:31:11.317Z,5.20
2022-12-16T07:33:56.229Z,4.50
2022-12-16T07:36:41.498Z,6.00
2022-12-16T07:39:26.890Z,5.73
2022-12-16T07:42:13.312Z,5.60
2022-12-16T07:44:58.561Z,6.90
2022-12-16T07:47:43.424Z,4.47
2022-12-16T07:50:28.489Z,9.13
2022-12-16T07:53:14.249Z,7.50
2022-12-16T07:55:59.784Z,8.50
2022-12-16T07:58:46.754Z,8.43
2022-12-16T08:01:32.208Z,9.43
2022-12-16T08:04:17.942Z,3.90
2022-12-16T08:07:03.023Z,8.70
2022-12-16T08:09:48.031Z,11.70
2022-12-16T08:12:33.364Z,6.87
2022-12-16T08:15:19.700Z,5.53
2022-12-16T08:18:07.844Z,7.87
2022-12-16T08:20:55.391Z,6.87
2022-12-16T08:23:40.745Z,8.60
2022-12-16T08:26:26.466Z,8.70
2022-12-16T08:29:35.200Z,8.10
2022-12-16T08:32:18.424Z,7.97
2022-12-16T08:35:03.655Z,10.87
2022-12-16T08:37:48.829Z,8.70
2022-12-16T08:40:35.794Z,7.30
2022-12-16T08:43:21.850Z,8.43
2022-12-16T08:46:06.869Z,8.73
2022-12-16T08:48:52.488Z,5.93
2022-12-16T08:51:37.832Z,8.70
2022-12-16T08:54:23.387Z,8.30
2022-12-16T08:57:08.582Z,8.97
2022-12-16T08:59:53.894Z,7.90
2022-12-16T09:02:40.261Z,8.30
2022-12-16T09:05:27.460Z,8.60
2022-12-16T09:08:17.863Z,11.17
2022-12-16T09:11:03.071Z,8.87
2022-12-16T09:13:47.967Z,9.13
2022-12-16T09:16:33.078Z,9.57
2022-12-16T09:19:18.293Z,10.43
2022-12-16T09:22:04.784Z,8.30
2022-12-16T09:24:49.831Z,12.03
2022-12-16T09:27:34.910Z,9.83
2022-12-16T09:30:19.773Z,11.00
2022-12-16T09:33:10.237Z,12.63
2022-12-16T09:35:55.594Z,13.53
2022-12-16T09:38:41.964Z,11.73
2022-12-16T09:41:56.286Z,10.90
2022-12-16T09:44:48.443Z,10.20
2022-12-16T09:47:50.913Z,11.20
2022-12-16T09:50:40.178Z,11.63
2022-12-16T09:53:30.233Z,13.13
2022-12-16T09:56:17.469Z,9.27
2022-12-16T09:59:06.464Z,12.40
2022-12-16T10:01:55.711Z,12.60
2022-12-16T10:04:42.761Z,11.80
2022-12-16T10:07:35.581Z,12.30
2022-12-16T10:10:34.990Z,11.40
2022-12-16T10:13:30.988Z,12.30
2022-12-16T10:16:23.496Z,10.37
2022-12-16T10:19:17.506Z,11.10
2022-12-16T10:22:07.455Z,13.10
2022-12-16T10:25:05.607Z,12.93
2022-12-16T10:28:00.680Z,13.50
2022-12-16T10:30:47.457Z,13.60
2022-12-16T10:33:34.497Z,11.17
2022-12-16T10:36:17.461Z,11.53
2022-12-16T10:39:06.365Z,11.70
2022-12-16T10:41:53.608Z,11.07
2022-12-16T10:44:44.388Z,14.70
2022-12-16T10:47:31.370Z,14.67
2022-12-16T10:50:17.401Z,9.90
2022-12-16T10:53:08.305Z,10.80
2022-12-16T10:56:05.836Z,11.77
2022-12-16T10:59:01.442Z,12.17
2022-12-16T11:01:47.072Z,12.63
2022-12-16T11:04:51.079Z,13.17
2022-12-16T11:07:50.390Z,12.70
2022-12-16T11:10:45.417Z,13.17
2022-12-16T11:13:32.340Z,14.30
2022-12-16T11:16:25.932Z,12.73
2022-12-16T11:19:10.982Z,14.40
2022-12-16T11:21:57.758Z,11.00
2022-12-16T11:24:42.851Z,12.50
2022-12-16T11:27:33.573Z,12.20
2022-12-16T11:30:20.735Z,10.83
2022-12-16T11:33:08.823Z,15.40
2022-12-16T11:35:58.301Z,13.10
2022-12-16T11:38:52.089Z,16.33
2022-12-16T11:41:44.612Z,13.33
2022-12-16T11:44:36.986Z,12.70
2022-12-16T11:47:28.858Z,14.30
2022-12-16T11:50:16.487Z,16.30
2022-12-16T11:53:09.684Z,14.20
2022-12-16T11:56:10.762Z,12.00
2022-12-16T11:59:03.010Z,15.63
2022-12-16T12:01:54.155Z,11.63
2022-12-16T12:04:41.352Z,14.73
2022-12-16T12:07:44.881Z,16.73
2022-12-16T12:10:48.256Z,14.40
2022-12-16T12:13:50.607Z,14.90
2022-12-16T12:16:45.815Z,14.07
2022-12-16T12:19:43.627Z,15.50
2022-12-16T12:22:35.576Z,14.50
2022-12-16T12:25:27.968Z,15.77
2022-12-16T12:28:21.822Z,13.83
2022-12-16T12:31:18.523Z,14.70
2022-12-16T12:34:19.241Z,13.93
2022-12-16T12:37:12.297Z,15.80
2022-12-16T12:40:05.023Z,14.70
2022-12-16T12:42:56.544Z,14.03
2022-12-16T12:46:02.272Z,17.97
2022-12-16T12:48:57.583Z,18.93
2022-12-16T12:51:49.414Z,17.13
2022-12-16T12:54:41.967Z,21.47
2022-12-16T12:57:31.853Z,15.30
2022-12-16T13:00:22.163Z,13.50
2022-12-16T13:03:16.975Z,17.50
2022-12-16T13:06:04.105Z,18.33
2022-12-16T13:08:52.125Z,14.40
2022-12-16T13:11:37.193Z,15.70
2022-12-16T13:15:01.323Z,12.67
2022-12-16T13:17:47.728Z,15.23
2022-12-16T13:20:56.544Z,12.43
2022-12-16T13:23:48.497Z,14.03
2022-12-16T13:26:32.065Z,14.50
2022-12-16T13:29:27.771Z,15.23
2022-12-16T13:32:33.542Z,15.20
2022-12-16T13:35:22.996Z,14.93
2022-12-16T13:38:12.568Z,17.27
2022-12-16T13:41:07.740Z,14.40
2022-12-16T13:44:06.776Z,12.73
2022-12-16T13:47:08.562Z,16.33
2022-12-16T13:50:05.633Z,12.77
2022-12-16T13:53:04.715Z,14.33
2022-12-16T13:55:53.340Z,16.83
2022-12-16T13:58:49.519Z,16.50
2022-12-16T14:01:40.124Z,14.30
2022-12-16T14:04:28.412Z,14.20
2022-12-16T14:07:24.256Z,15.93
2022-12-16T14:10:12.213Z,14.50
2022-12-16T14:13:20.989Z,11.23
2022-12-16T14:16:29.876Z,12.60
2022-12-16T14:19:30.926Z,12.77
2022-12-16T14:22:23.558Z,13.60
2022-12-16T14:25:09.502Z,13.50
2022-12-16T14:27:55.934Z,14.70
2022-12-16T14:30:44.012Z,12.70
2022-12-16T14:33:40.640Z,14.83
2022-12-16T14:36:37.543Z,15.43
2022-12-16T14:39:27.463Z,12.80
2022-12-16T14:42:12.620Z,14.90
2022-12-16T14:44:59.087Z,14.57
2022-12-16T14:47:45.839Z,15.90
2022-12-16T14:50:38.636Z,14.90
2022-12-16T14:53:37.023Z,13.90
2022-12-16T14:56:39.895Z,13.47
2022-12-16T14:59:32.001Z,12.97
2022-12-16T15:02:30.001Z,11.90
2022-12-16T15:05:15.504Z,12.87
2022-12-16T15:08:01.142Z,15.07
2022-12-16T15:10:46.635Z,17.30
2022-12-16T15:13:36.231Z,13.77
2022-12-16T15:16:22.755Z,12.30
2022-12-16T15:19:17.743Z,12.67
2022-12-16T15:22:03.335Z,12.23
2022-12-16T15:24:54.001Z,13.90
2022-12-16T15:27:43.829Z,13.57
2022-12-16T15:30:53.213Z,15.47
2022-12-16T15:33:41.287Z,14.63
2022-12-16T15:36:42.067Z,15.00
2022-12-16T15:39:37.548Z,14.00
2022-12-16T15:42:23.520Z,15.10
2022-12-16T15:45:11.290Z,15.40
2022-12-16T15:47:57.291Z,15.30
2022-12-16T15:50:45.220Z,16.47
2022-12-16T15:53:52.108Z,14.87
2022-12-16T15:56:40.001Z,16.67
2022-12-16T15:59:42.690Z,15.70
2022-12-16T16:02:38.271Z,14.17
2022-12-16T16:05:29.844Z,14.50
2022-12-16T16:08:26.475Z,16.30
2022-12-16T16:11:13.178Z,16.73
2022-12-16T16:14:05.094Z,16.10
2022-12-16T16:16:52.380Z,15.30
2022-12-16T16:19:41.971Z,18.77
2022-12-16T16:22:30.016Z,23.20
2022-12-16T16:25:15.342Z,20.03
2022-12-16T16:28:02.101Z,21.57
2022-12-16T16:30:46.736Z,18.17
2022-12-16T16:33:32.470Z,16.53
2022-12-16T16:36:18.169Z,17.27
2022-12-16T16:39:08.837Z,16.07
2022-12-16T16:41:59.500Z,18.30
2022-12-16T16:44:45.767Z,15.40
2022-12-16T16:47:35.557Z,20.10
2022-12-16T16:50:21.002Z,16.20
2022-12-16T16:53:06.081Z,19.43
2022-12-16T16:55:51.270Z,14.97
2022-12-16T16:58:42.424Z,17.53
2022-12-16T17:01:30.475Z,15.33
2022-12-16T17:04:15.995Z,13.47
2022-12-16T17:07:01.099Z,15.17
2022-12-16T17:09:46.162Z,15.97
2022-12-16T17:12:38.447Z,13.00
2022-12-16T17:15:34.043Z,15.83
2022-12-16T17:18:21.158Z,15.73
2022-12-16T17:21:06.198Z,17.97
2022-12-16T17:23:51.604Z,13.50
2022-12-16T17:26:36.874Z,16.00
2022-12-16T17:29:22.848Z,15.80
2022-12-16T17:32:07.857Z,16.47
2022-12-16T17:34:54.428Z,20.00
2022-12-16T17:37:39.768Z,20.10
2022-12-16T17:40:25.770Z,19.70
2022-12-16T17:43:11.163Z,17.93
2022-12-16T17:45:56.419Z,19.90
2022-12-16T17:48:45.462Z,18.17
2022-12-16T17:51:32.076Z,18.30
2022-12-16T17:54:23.723Z,15.03
2022-12-16T17:57:11.876Z,17.47
2022-12-16T17:59:56.968Z,14.70
2022-12-16T18:02:42.176Z,14.67
2022-12-16T18:05:42.413Z,15.17
2022-12-16T18:08:30.599Z,17.20
2022-12-16T18:11:16.971Z,17.17
2022-12-16T18:14:02.825Z,18.23
2022-12-16T18:16:48.011Z,18.40
2022-12-16T18:19:34.888Z,22.00
2022-12-16T18:22:20.332Z,22.67
2022-12-16T18:25:06.591Z,19.70
2022-12-16T18:27:53.674Z,17.27
2022-12-16T18:30:38.569Z,13.70
2022-12-16T18:33:23.945Z,15.30
2022-12-16T18:36:09.094Z,17.00
2022-12-16T18:38:54.330Z,16.13
2022-12-16T18:41:41.125Z,16.83
2022-12-16T18:44:30.551Z,13.77
2022-12-16T18:47:16.263Z,16.47
2022-12-16T18:50:01.308Z,14.63
2022-12-16T18:52:47.063Z,13.37
2022-12-16T18:55:28.550Z,15.80
2022-12-16T18:58:42.764Z,14.27
2022-12-16T19:01:20.701Z,13.70
2022-12-16T19:04:05.589Z,14.70
2022-12-16T19:06:50.745Z,16.70
2022-12-16T19:09:35.791Z,15.10
2022-12-16T19:12:20.823Z,15.37
2022-12-16T19:15:07.248Z,16.07
2022-12-16T19:17:52.379Z,14.70
2022-12-16T19:20:37.386Z,14.03
2022-12-16T19:23:22.477Z,12.70
2022-12-16T19:26:07.734Z,12.97
2022-12-16T19:28:52.810Z,13.67
2022-12-16T19:31:42.369Z,13.20
2022-12-16T19:34:27.696Z,13.57
2022-12-16T19:37:12.761Z,11.73
2022-12-16T19:39:57.601Z,19.10
2022-12-16T19:42:42.931Z,17.87
2022-12-16T19:45:28.608Z,16.03
2022-12-16T19:48:19.661Z,16.23
2022-12-16T19:51:04.881Z,21.57
2022-12-16T19:53:50.167Z,17.27
2022-12-16T19:56:35.299Z,19.00
2022-12-16T19:59:20.923Z,13.40
2022-12-16T20:02:06.554Z,13.63
2022-12-16T20:04:56.124Z,13.37
2022-12-16T20:07:41.652Z,12.47
2022-12-16T20:10:27.185Z,12.73
2022-12-16T20:13:15.662Z,12.80
2022-12-16T20:16:03.768Z,15.10
2022-12-16T20:18:49.256Z,13.57
2022-12-16T20:21:35.558Z,14.93
2022-12-16T20:24:22.328Z,15.00
2022-12-16T20:27:07.261Z,15.93
2022-12-16T20:29:52.366Z,15.47
2022-12-16T20:32:38.871Z,17.20
2022-12-16T20:35:24.574Z,13.53
2022-12-16T20:38:13.039Z,14.37
2022-12-16T20:41:06.441Z,13.60
2022-12-16T20:43:50.672Z,14.90
2022-12-16T20:46:36.917Z,15.87
2022-12-16T20:49:22.023Z,17.37
2022-12-16T20:52:21.729Z,15.50
2022-12-16T20:55:08.071Z,16.50
2022-12-16T20:57:53.229Z,14.40
2022-12-16T21:00:41.511Z,15.93
2022-12-16T21:03:27.540Z,14.37
2022-12-16T21:06:18.593Z,15.57
2022-12-16T21:09:03.604Z,13.90
2022-12-16T21:11:50.097Z,13.33
2022-12-16T21:14:35.315Z,13.73
2022-12-16T21:17:20.539Z,12.53
2022-12-16T21:20:05.535Z,14.80
2022-12-16T21:22:50.431Z,15.73
2022-12-16T21:25:35.538Z,15.20
2022-12-16T21:28:22.521Z,15.20
2022-12-16T21:31:07.957Z,16.20
2022-12-16T21:33:53.288Z,16.47
2022-12-16T21:36:40.860Z,14.73
2022-12-16T21:39:25.724Z,15.87
2022-12-16T21:42:10.710Z,14.00
2022-12-16T21:45:11.900Z,15.47
2022-12-16T21:47:57.163Z,13.93
2022-12-16T21:50:42.344Z,14.73
2022-12-16T21:53:28.047Z,15.30
2022-12-16T21:56:14.762Z,13.67
2022-12-16T21:59:01.276Z,14.67
2022-12-16T22:01:47.746Z,13.53
2022-12-16T22:04:32.829Z,15.10
2022-12-16T22:07:18.153Z,13.33
2022-12-16T22:10:03.320Z,18.30
2022-12-16T22:12:50.332Z,16.20
2022-12-16T22:15:35.457Z,15.20
2022-12-16T22:18:22.198Z,14.07
2022-12-16T22:21:14.920Z,15.70
2022-12-16T22:23:59.869Z,14.17
2022-12-16T22:26:59.849Z,15.20
2022-12-16T22:29:45.198Z,14.33
2022-12-16T22:32:30.591Z,14.50
2022-12-16T22:35:16.990Z,12.93
2022-12-16T22:38:02.080Z,13.90
2022-12-16T22:40:47.259Z,14.50
2022-12-16T22:43:32.441Z,17.10
2022-12-16T22:46:18.893Z,14.90
2022-12-16T22:49:05.106Z,16.57
2022-12-16T22:51:52.336Z,18.07
2022-12-16T22:54:39.221Z,13.43
2022-12-16T22:57:24.503Z,13.73
2022-12-16T23:00:09.545Z,16.13
2022-12-16T23:02:55.211Z,16.40
2022-12-16T23:05:42.631Z,15.40
2022-12-16T23:08:29.315Z,15.97
2022-12-16T23:11:15.587Z,15.07
2022-12-16T23:14:00.798Z,18.63
2022-12-16T23:16:46.153Z,16.10
2022-12-16T23:19:31.429Z,17.53
2022-12-16T23:22:16.527Z,15.97
2022-12-16T23:25:03.086Z,17.37
2022-12-16T23:27:48.256Z,16.60
2022-12-16T23:30:33.527Z,17.73
2022-12-16T23:33:20.098Z,16.47
2022-12-16T23:36:05.445Z,16.67
2022-12-16T23:38:50.845Z,16.83
2022-12-16T23:41:40.274Z,16.27
2022-12-16T23:44:25.428Z,17.77
2022-12-16T23:47:10.799Z,18.97
2022-12-16T23:49:56.443Z,13.10
2022-12-16T23:52:42.033Z,16.37
2022-12-16T23:55:28.031Z,15.13
2022-12-16T23:58:18.412Z,15.97
