createdAt,value
2019-05-15T00:01:48.921Z,101856.23
2019-05-15T00:04:18.759Z,101862.00
2019-05-15T00:06:48.703Z,101864.20
2019-05-15T00:09:19.157Z,101856.23
2019-05-15T00:11:48.875Z,101851.59
2019-05-15T00:14:18.397Z,101849.41
2019-05-15T00:16:48.283Z,101847.23
2019-05-15T00:19:18.773Z,101849.96
2019-05-15T00:21:49.023Z,101854.89
2019-05-15T00:24:18.732Z,101861.46
2019-05-15T00:26:48.219Z,101851.33
2019-05-15T00:29:19.658Z,101850.50
2019-05-15T00:31:48.999Z,101847.78
2019-05-15T00:34:18.482Z,101850.52
2019-05-15T00:36:48.912Z,101851.34
2019-05-15T00:39:19.082Z,101841.75
2019-05-15T00:41:54.266Z,101841.48
2019-05-15T00:44:19.866Z,101837.37
2019-05-15T00:46:49.351Z,101838.47
2019-05-15T00:49:19.040Z,101844.75
2019-05-15T00:51:48.901Z,101842.00
2019-05-15T00:54:19.144Z,101843.37
2019-05-15T00:56:48.817Z,101844.75
2019-05-15T00:59:26.316Z,101838.17
2019-05-15T01:01:49.564Z,101836.80
2019-05-15T01:04:19.109Z,101832.15
2019-05-15T01:06:50.832Z,101832.44
2019-05-15T01:09:19.785Z,101832.16
2019-05-15T01:12:09.036Z,101832.16
2019-05-15T01:14:38.771Z,101823.69
2019-05-15T01:17:09.092Z,101819.84
2019-05-15T01:19:38.679Z,101818.47
2019-05-15T01:22:08.706Z,101811.62
2019-05-15T01:24:38.966Z,101815.73
2019-05-15T01:27:09.092Z,101815.45
2019-05-15T01:29:44.759Z,101814.09
2019-05-15T01:32:09.943Z,101813.81
2019-05-15T01:34:39.506Z,101809.72
2019-05-15T01:37:09.013Z,101807.80
2019-05-15T01:39:38.662Z,101802.33
2019-05-15T01:42:08.421Z,101800.69
2019-05-15T01:44:39.021Z,101796.31
2019-05-15T01:47:08.696Z,101798.50
2019-05-15T01:49:38.516Z,101798.22
2019-05-15T01:52:08.163Z,101802.89
2019-05-15T01:54:38.305Z,101796.58
2019-05-15T01:57:09.277Z,101798.22
2019-05-15T01:59:43.017Z,101800.69
2019-05-15T02:02:10.214Z,101796.86
2019-05-15T02:04:39.781Z,101791.38
2019-05-15T02:07:09.258Z,101796.05
2019-05-15T02:09:38.738Z,101793.84
2019-05-15T02:12:08.697Z,101795.21
2019-05-15T02:14:39.190Z,101794.41
2019-05-15T02:17:08.840Z,101788.39
2019-05-15T02:19:39.165Z,101788.92
2019-05-15T02:22:08.772Z,101785.91
2019-05-15T02:24:38.991Z,101789.22
2019-05-15T02:27:09.058Z,101788.10
2019-05-15T02:29:38.645Z,101790.29
2019-05-15T02:32:10.209Z,101788.10
2019-05-15T02:34:39.758Z,101790.29
2019-05-15T02:37:09.303Z,101788.10
2019-05-15T02:39:39.123Z,101797.13
2019-05-15T02:42:09.905Z,101788.38
2019-05-15T02:44:40.235Z,101786.45
2019-05-15T02:47:09.785Z,101778.23
2019-05-15T02:49:39.788Z,101780.98
2019-05-15T02:52:10.016Z,101783.17
2019-05-15T02:54:40.125Z,101777.68
2019-05-15T02:57:10.086Z,101780.43
2019-05-15T02:59:39.906Z,101776.84
2019-05-15T03:02:10.308Z,101779.30
2019-05-15T03:04:40.260Z,101773.01
2019-05-15T03:07:09.944Z,101777.39
2019-05-15T03:09:40.085Z,101779.84
2019-05-15T03:12:09.667Z,101774.37
2019-05-15T03:14:40.076Z,101782.02
2019-05-15T03:17:10.006Z,101783.93
2019-05-15T03:19:39.705Z,101783.66
2019-05-15T03:22:09.957Z,101788.84
2019-05-15T03:24:39.939Z,101794.84
2019-05-15T03:27:09.692Z,101797.58
2019-05-15T03:29:40.429Z,101803.34
2019-05-15T03:32:25.475Z,101803.86
2019-05-15T03:34:47.635Z,101806.33
2019-05-15T03:37:13.100Z,101804.68
2019-05-15T03:39:46.517Z,101797.57
2019-05-15T03:42:14.083Z,101801.40
2019-05-15T03:44:43.539Z,101803.85
2019-05-15T03:47:13.165Z,101803.58
2019-05-15T03:49:42.801Z,101799.48
2019-05-15T03:52:12.435Z,101805.47
2019-05-15T03:54:41.971Z,101811.50
2019-05-15T03:57:11.438Z,101812.30
2019-05-15T03:59:41.018Z,101810.41
2019-05-15T04:02:10.557Z,101807.95
2019-05-15T04:04:40.105Z,101808.79
2019-05-15T04:07:09.642Z,101808.23
2019-05-15T04:09:39.283Z,101808.50
2019-05-15T04:12:09.554Z,101810.70
2019-05-15T04:14:39.650Z,101810.42
2019-05-15T04:17:09.394Z,101805.80
2019-05-15T04:19:39.383Z,101809.61
2019-05-15T04:22:09.376Z,101812.89
2019-05-15T04:24:39.811Z,101806.61
2019-05-15T04:27:10.567Z,101811.53
2019-05-15T04:29:40.443Z,101803.08
2019-05-15T04:32:10.888Z,101800.07
2019-05-15T04:34:40.700Z,101794.06
2019-05-15T04:37:10.262Z,101808.58
2019-05-15T04:39:40.154Z,101795.73
2019-05-15T04:42:09.970Z,101795.73
2019-05-15T04:44:39.726Z,101799.03
2019-05-15T04:47:09.851Z,101800.41
2019-05-15T04:49:40.686Z,101793.01
2019-05-15T04:52:10.746Z,101798.22
2019-05-15T04:54:40.558Z,101797.69
2019-05-15T04:57:10.153Z,101790.28
2019-05-15T04:59:39.696Z,101801.50
2019-05-15T05:02:17.533Z,101793.30
2019-05-15T05:04:40.797Z,101793.84
2019-05-15T05:07:11.022Z,101790.00
2019-05-15T05:09:40.500Z,101785.34
2019-05-15T05:12:10.081Z,101787.23
2019-05-15T05:14:39.526Z,101786.14
2019-05-15T05:17:09.516Z,101780.09
2019-05-15T05:19:40.173Z,101779.79
2019-05-15T05:22:09.929Z,101781.98
2019-05-15T05:24:39.380Z,101780.02
2019-05-15T05:27:08.903Z,101781.91
2019-05-15T05:29:38.712Z,101779.12
2019-05-15T05:32:09.232Z,101780.44
2019-05-15T05:34:39.259Z,101778.20
2019-05-15T05:37:08.962Z,101777.61
2019-05-15T05:39:39.548Z,101769.59
2019-05-15T05:42:09.188Z,101775.04
2019-05-15T05:44:42.453Z,101773.86
2019-05-15T05:47:09.863Z,101779.53
2019-05-15T05:49:39.436Z,101782.73
2019-05-15T05:52:08.944Z,101774.14
2019-05-15T05:54:38.442Z,101776.21
2019-05-15T05:57:09.084Z,101770.09
2019-05-15T05:59:38.783Z,101769.40
2019-05-15T06:02:08.453Z,101769.02
2019-05-15T06:04:38.522Z,101766.69
2019-05-15T06:07:13.382Z,101770.36
2019-05-15T06:09:39.403Z,101771.03
2019-05-15T06:12:08.904Z,101773.09
2019-05-15T06:14:38.393Z,101774.28
2019-05-15T06:17:08.380Z,101774.95
2019-05-15T06:19:38.612Z,101777.55
2019-05-15T06:22:08.882Z,101775.72
2019-05-15T06:24:38.423Z,101784.02
2019-05-15T06:27:08.311Z,101775.27
2019-05-15T06:29:58.005Z,101780.30
2019-05-15T06:32:28.913Z,101785.58
2019-05-15T06:34:58.476Z,101782.02
2019-05-15T06:37:28.686Z,101783.19
2019-05-15T06:39:58.809Z,101784.88
2019-05-15T06:42:28.528Z,101780.81
2019-05-15T06:44:58.870Z,101770.13
2019-05-15T06:47:28.556Z,101778.75
2019-05-15T06:49:58.072Z,101778.90
2019-05-15T06:52:28.438Z,101776.52
2019-05-15T06:54:59.298Z,101773.03
2019-05-15T06:57:29.098Z,101762.32
2019-05-15T06:59:58.570Z,101762.17
2019-05-15T07:02:28.584Z,101758.13
2019-05-15T07:04:58.493Z,101763.72
2019-05-15T07:07:28.755Z,101770.13
2019-05-15T07:09:58.407Z,101770.22
2019-05-15T07:12:28.179Z,101764.21
2019-05-15T07:14:58.226Z,101759.57
2019-05-15T07:17:28.776Z,101757.22
2019-05-15T07:19:59.184Z,101751.74
2019-05-15T07:22:29.099Z,101755.70
2019-05-15T07:24:58.592Z,101747.21
2019-05-15T07:27:28.404Z,101738.99
2019-05-15T07:29:58.451Z,101753.42
2019-05-15T07:32:28.575Z,101749.13
2019-05-15T07:34:58.257Z,101745.34
2019-05-15T07:37:28.977Z,101739.38
2019-05-15T07:39:59.203Z,101744.12
2019-05-15T07:42:29.199Z,101732.03
2019-05-15T07:44:59.055Z,101730.12
2019-05-15T07:47:29.363Z,101730.47
2019-05-15T07:49:59.277Z,101735.22
2019-05-15T07:52:28.979Z,101734.67
2019-05-15T07:54:58.579Z,101733.33
2019-05-15T07:57:29.935Z,101729.77
2019-05-15T07:59:59.343Z,101735.81
2019-05-15T08:02:28.810Z,101729.48
2019-05-15T08:04:58.328Z,101724.77
2019-05-15T08:07:27.946Z,101715.89
2019-05-15T08:09:59.106Z,101712.28
2019-05-15T08:12:28.899Z,101709.52
2019-05-15T08:14:58.426Z,101711.71
2019-05-15T08:17:28.900Z,101706.97
2019-05-15T08:19:58.715Z,101700.05
2019-05-15T08:22:28.545Z,101701.41
2019-05-15T08:24:59.082Z,101700.02
2019-05-15T08:27:29.939Z,101694.46
2019-05-15T08:29:59.612Z,101684.23
2019-05-15T08:32:29.155Z,101686.75
2019-05-15T08:34:58.871Z,101681.81
2019-05-15T08:37:29.243Z,101680.41
2019-05-15T08:39:59.554Z,101680.94
2019-05-15T08:42:32.153Z,101678.47
2019-05-15T08:45:00.703Z,101671.05
2019-05-15T08:47:30.151Z,101666.27
2019-05-15T08:49:59.670Z,101664.60
2019-05-15T08:52:29.209Z,101665.45
2019-05-15T08:54:59.254Z,101663.54
2019-05-15T08:57:29.085Z,101653.55
2019-05-15T08:59:58.724Z,101654.85
2019-05-15T09:02:28.769Z,101642.63
2019-05-15T09:04:58.464Z,101640.16
2019-05-15T09:07:28.729Z,101637.64
2019-05-15T09:09:58.463Z,101638.14
2019-05-15T09:12:29.426Z,101635.04
2019-05-15T09:14:59.253Z,101634.50
2019-05-15T09:17:28.837Z,101628.73
2019-05-15T09:19:58.839Z,101626.89
2019-05-15T09:22:29.209Z,101622.27
2019-05-15T09:24:59.106Z,101619.44
2019-05-15T09:27:28.705Z,101615.38
2019-05-15T09:29:59.202Z,101614.13
2019-05-15T09:32:29.007Z,101608.71
2019-05-15T09:34:59.320Z,101607.56
2019-05-15T09:37:29.084Z,101603.64
2019-05-15T09:39:58.576Z,101604.58
2019-05-15T09:42:28.616Z,101600.98
2019-05-15T09:44:58.436Z,101596.02
2019-05-15T09:47:29.733Z,101592.31
2019-05-15T09:49:59.337Z,101593.02
2019-05-15T09:52:30.123Z,101582.59
2019-05-15T09:54:59.731Z,101583.75
2019-05-15T09:57:30.182Z,101579.01
2019-05-15T09:59:59.978Z,101580.40
2019-05-15T10:02:29.477Z,101581.45
2019-05-15T10:05:06.372Z,101581.45
2019-05-15T10:07:30.335Z,101573.89
2019-05-15T10:09:59.813Z,101581.44
2019-05-15T10:12:34.439Z,101577.03
2019-05-15T10:15:00.659Z,101577.28
2019-05-15T10:17:30.361Z,101578.66
2019-05-15T10:19:59.921Z,101572.05
2019-05-15T10:22:29.413Z,101569.13
2019-05-15T10:24:58.967Z,101556.50
2019-05-15T10:27:28.832Z,101576.08
2019-05-15T10:29:59.764Z,101568.67
2019-05-15T10:32:32.155Z,101565.73
2019-05-15T10:35:01.645Z,101563.52
2019-05-15T10:37:31.619Z,101552.92
2019-05-15T10:40:01.176Z,101548.16
2019-05-15T10:42:30.749Z,101544.41
2019-05-15T10:45:00.226Z,101542.19
2019-05-15T10:47:29.854Z,101537.16
2019-05-15T10:50:00.151Z,101532.71
2019-05-15T10:52:30.024Z,101526.88
2019-05-15T10:55:00.931Z,101530.11
2019-05-15T10:57:30.648Z,101527.55
2019-05-15T11:00:00.201Z,101527.95
2019-05-15T11:02:29.893Z,101527.91
2019-05-15T11:04:59.487Z,101522.52
2019-05-15T11:07:29.111Z,101522.25
2019-05-15T11:09:58.558Z,101511.77
2019-05-15T11:12:29.255Z,101508.48
2019-05-15T11:14:58.910Z,101503.58
2019-05-15T11:17:28.664Z,101508.21
2019-05-15T11:19:59.827Z,101503.45
2019-05-15T11:22:29.846Z,101501.23
2019-05-15T11:24:59.624Z,101488.11
2019-05-15T11:27:31.282Z,101479.59
2019-05-15T11:30:00.581Z,101494.47
2019-05-15T11:32:30.090Z,101489.33
2019-05-15T11:34:59.625Z,101478.02
2019-05-15T11:37:29.204Z,101483.09
2019-05-15T11:39:59.127Z,101477.39
2019-05-15T11:42:29.063Z,101471.88
2019-05-15T11:44:58.810Z,101463.83
2019-05-15T11:47:28.394Z,101476.32
2019-05-15T11:49:58.441Z,101472.58
2019-05-15T11:52:29.412Z,101477.21
2019-05-15T11:54:59.203Z,101472.67
2019-05-15T11:57:39.665Z,101461.95
2019-05-15T12:00:00.024Z,101454.47
2019-05-15T12:02:29.531Z,101460.59
2019-05-15T12:04:58.963Z,101454.14
2019-05-15T12:07:29.028Z,101455.38
2019-05-15T12:09:58.732Z,101446.27
2019-05-15T12:12:31.765Z,101447.53
2019-05-15T12:14:59.592Z,101436.98
2019-05-15T12:17:29.103Z,101424.41
2019-05-15T12:20:05.323Z,101434.41
2019-05-15T12:22:29.965Z,101441.83
2019-05-15T12:25:00.565Z,101441.66
2019-05-15T12:27:30.487Z,101441.53
2019-05-15T12:30:00.074Z,101439.97
2019-05-15T12:32:36.382Z,101431.68
2019-05-15T12:35:01.565Z,101424.63
2019-05-15T12:37:31.061Z,101425.72
2019-05-15T13:00:15.222Z,101406.96
2019-05-15T13:02:44.691Z,101401.98
2019-05-15T13:05:14.262Z,101412.77
2019-05-15T13:07:43.749Z,101398.05
2019-05-15T13:10:13.624Z,101397.17
2019-05-15T13:12:55.700Z,101409.45
2019-05-15T13:15:14.545Z,101403.91
2019-05-15T13:17:44.026Z,101396.17
2019-05-15T13:20:14.151Z,101394.78
2019-05-15T13:22:43.819Z,101396.42
2019-05-15T13:25:14.186Z,101394.56
2019-05-15T13:27:43.688Z,101380.16
2019-05-15T13:30:13.966Z,101385.53
2019-05-15T13:32:43.475Z,101381.94
2019-05-15T13:35:13.385Z,101373.34
2019-05-15T13:37:42.885Z,101377.09
2019-05-15T13:40:13.261Z,101387.84
2019-05-15T13:42:42.759Z,101378.05
2019-05-15T13:45:13.709Z,101366.49
2019-05-15T13:47:43.174Z,101370.55
2019-05-15T13:50:13.025Z,101360.98
2019-05-15T13:52:42.571Z,101363.39
2019-05-15T13:55:12.294Z,101365.22
2019-05-15T13:57:41.796Z,101361.71
2019-05-15T14:00:12.018Z,101363.16
2019-05-15T14:02:41.620Z,101359.18
2019-05-15T14:05:11.803Z,101357.56
2019-05-15T14:07:49.337Z,101366.98
2019-05-15T14:10:12.849Z,101354.02
2019-05-15T14:12:42.384Z,101355.64
2019-05-15T14:15:12.199Z,101350.88
2019-05-15T14:17:41.673Z,101351.02
2019-05-15T14:20:11.660Z,101352.05
2019-05-15T14:22:41.170Z,101345.06
2019-05-15T14:25:11.613Z,101359.48
2019-05-15T14:27:41.403Z,101345.86
2019-05-15T14:30:11.461Z,101345.86
2019-05-15T14:32:41.026Z,101343.06
2019-05-15T14:35:11.147Z,101339.69
2019-05-15T14:37:40.663Z,101332.48
2019-05-15T14:40:10.785Z,101332.84
2019-05-15T14:42:40.321Z,101335.37
2019-05-15T14:45:10.816Z,101328.46
2019-05-15T14:47:40.828Z,101327.59
2019-05-15T14:50:10.954Z,101332.92
2019-05-15T14:52:40.514Z,101327.47
2019-05-15T14:55:11.093Z,101319.26
2019-05-15T14:57:40.592Z,101316.39
2019-05-15T15:00:10.728Z,101313.55
2019-05-15T15:02:40.307Z,101314.86
2019-05-15T15:05:10.401Z,101308.98
2019-05-15T15:07:39.897Z,101303.34
2019-05-15T15:10:09.727Z,101304.09
2019-05-15T15:12:39.991Z,101313.43
2019-05-15T15:15:10.655Z,101305.58
2019-05-15T15:17:40.575Z,101307.50
2019-05-15T15:20:10.684Z,101308.81
2019-05-15T15:22:40.529Z,101306.32
2019-05-15T15:25:10.642Z,101300.61
2019-05-15T15:27:40.543Z,101305.09
2019-05-15T15:30:11.129Z,101302.19
2019-05-15T15:32:40.742Z,101291.76
2019-05-15T15:35:10.553Z,101303.31
2019-05-15T15:37:40.216Z,101303.66
2019-05-15T15:40:10.020Z,101295.45
2019-05-15T15:42:39.819Z,101292.80
2019-05-15T15:45:11.835Z,101291.19
2019-05-15T15:47:41.309Z,101286.56
2019-05-15T15:50:11.322Z,101287.95
2019-05-15T15:52:40.842Z,101292.71
2019-05-15T15:55:10.484Z,101291.53
2019-05-15T15:57:40.158Z,101293.53
2019-05-15T16:00:11.346Z,101288.30
2019-05-15T16:02:41.391Z,101285.52
2019-05-15T16:05:11.378Z,101286.12
2019-05-15T16:07:43.397Z,101293.31
2019-05-15T16:10:12.223Z,101296.41
2019-05-15T16:12:41.752Z,101284.48
2019-05-15T16:15:11.560Z,101286.60
2019-05-15T16:17:41.116Z,101287.61
2019-05-15T16:20:11.696Z,101279.96
2019-05-15T16:22:43.107Z,101284.03
2019-05-15T16:25:13.280Z,101279.23
2019-05-15T16:27:42.724Z,101262.49
2019-05-15T16:30:12.815Z,101267.55
2019-05-15T16:32:42.337Z,101262.08
2019-05-15T16:35:13.783Z,101261.52
2019-05-15T16:37:43.286Z,101247.44
2019-05-15T16:40:13.576Z,101248.31
2019-05-15T16:42:43.082Z,101244.34
2019-05-15T16:45:13.378Z,101253.55
2019-05-15T16:47:42.877Z,101249.09
2019-05-15T16:50:12.856Z,101254.19
2019-05-15T16:52:42.337Z,101250.02
2019-05-15T16:55:12.246Z,101243.97
2019-05-15T16:57:41.848Z,101241.70
2019-05-15T17:00:12.488Z,101241.03
2019-05-15T17:02:41.951Z,101248.22
2019-05-15T17:05:11.869Z,101240.41
2019-05-15T17:07:41.404Z,101245.55
2019-05-15T17:10:11.437Z,101238.44
2019-05-15T17:12:41.039Z,101233.34
2019-05-15T17:15:11.529Z,101236.70
2019-05-15T17:17:41.073Z,101233.27
2019-05-15T17:20:11.182Z,101245.35
2019-05-15T17:22:40.772Z,101247.21
2019-05-15T17:25:10.574Z,101240.34
2019-05-15T17:27:40.063Z,101238.18
2019-05-15T17:30:10.899Z,101238.67
2019-05-15T17:32:40.745Z,101223.85
2019-05-15T17:35:11.443Z,101227.58
2019-05-15T17:37:40.882Z,101229.11
2019-05-15T17:40:11.804Z,101233.08
2019-05-15T17:42:41.426Z,101238.06
2019-05-15T17:45:11.545Z,101236.16
2019-05-15T17:47:41.073Z,101232.95
2019-05-15T17:50:11.685Z,101240.50
2019-05-15T17:52:41.251Z,101234.34
2019-05-15T17:55:11.426Z,101238.43
2019-05-15T17:57:41.026Z,101243.70
2019-05-15T18:00:12.909Z,101245.12
2019-05-15T18:02:42.504Z,101241.25
2019-05-15T18:05:13.711Z,101232.81
2019-05-15T18:07:43.224Z,101241.82
2019-05-15T18:10:12.926Z,101239.33
2019-05-15T18:12:42.461Z,101249.77
2019-05-15T18:15:12.385Z,101245.28
2019-05-15T18:17:41.915Z,101245.42
2019-05-15T18:20:22.965Z,101249.68
2019-05-15T18:22:52.507Z,101242.98
2019-05-15T18:25:22.079Z,101241.71
2019-05-15T18:27:51.596Z,101250.48
2019-05-15T18:30:22.596Z,101255.41
2019-05-15T18:32:52.382Z,101260.01
2019-05-15T18:35:21.943Z,101259.85
2019-05-15T18:37:51.511Z,101259.65
2019-05-15T18:40:21.152Z,101264.95
2019-05-15T18:42:50.679Z,101262.62
2019-05-15T18:45:20.699Z,101266.44
2019-05-15T18:47:50.156Z,101263.11
2019-05-15T18:50:20.789Z,101268.34
2019-05-15T18:52:50.280Z,101268.61
2019-05-15T18:55:19.859Z,101269.25
2019-05-15T18:57:49.491Z,101278.07
2019-05-15T19:00:19.318Z,101275.97
2019-05-15T19:02:48.897Z,101269.05
2019-05-15T19:05:18.767Z,101273.36
2019-05-15T19:07:48.766Z,101275.88
2019-05-15T19:10:20.080Z,101272.23
2019-05-15T19:12:49.659Z,101280.73
2019-05-15T19:15:20.332Z,101284.11
2019-05-15T19:17:49.799Z,101277.30
2019-05-15T19:20:19.938Z,101283.06
2019-05-15T19:22:49.437Z,101282.83
2019-05-15T19:25:19.035Z,101276.80
2019-05-15T19:27:48.712Z,101280.34
2019-05-15T19:30:19.118Z,101278.77
2019-05-15T19:32:49.088Z,101277.80
2019-05-15T19:35:19.123Z,101282.83
2019-05-15T19:37:49.002Z,101281.81
2019-05-15T19:40:18.854Z,101283.73
2019-05-15T19:42:48.815Z,101288.14
2019-05-15T19:45:19.741Z,101287.60
2019-05-15T19:47:49.373Z,101290.94
2019-05-15T19:50:19.239Z,101293.35
2019-05-15T19:52:48.703Z,101298.56
2019-05-15T19:55:20.659Z,101287.47
2019-05-15T19:57:49.481Z,101291.75
2019-05-15T20:00:19.210Z,101291.72
2019-05-15T20:02:48.753Z,101282.83
2019-05-15T20:05:18.450Z,101283.85
2019-05-15T20:07:48.259Z,101279.58
2019-05-15T20:10:18.656Z,101280.07
2019-05-15T20:12:48.293Z,101274.37
2019-05-15T20:15:19.110Z,101278.37
2019-05-15T20:17:48.862Z,101278.77
2019-05-15T20:20:20.099Z,101279.20
2019-05-15T20:22:49.793Z,101281.21
2019-05-15T20:25:19.429Z,101277.20
2019-05-15T20:27:48.968Z,101283.04
2019-05-15T20:30:18.936Z,101281.73
2019-05-15T20:32:48.470Z,101286.41
2019-05-15T20:35:20.102Z,101287.81
2019-05-15T20:37:49.317Z,101280.91
2019-05-15T20:40:19.117Z,101291.91
2019-05-15T20:42:48.616Z,101287.97
2019-05-15T20:45:18.703Z,101280.14
2019-05-15T20:47:48.384Z,101282.55
2019-05-15T20:50:19.382Z,101288.83
2019-05-15T20:52:49.242Z,101280.42
2019-05-15T20:55:19.140Z,101277.06
2019-05-15T20:57:50.531Z,101275.08
2019-05-15T21:00:20.929Z,101278.55
2019-05-15T21:02:50.417Z,101278.48
2019-05-15T21:05:20.033Z,101278.11
2019-05-15T21:07:49.528Z,101278.00
2019-05-15T21:10:21.376Z,101272.12
2019-05-15T21:12:50.756Z,101273.59
2019-05-15T21:15:21.540Z,101268.46
2019-05-15T21:17:58.133Z,101271.92
2019-05-15T21:20:22.590Z,101268.97
2019-05-15T21:22:52.101Z,101265.45
2019-05-15T21:25:21.636Z,101264.70
2019-05-15T21:27:51.137Z,101266.71
2019-05-15T21:30:21.448Z,101270.34
2019-05-15T21:32:51.209Z,101269.59
2019-05-15T21:35:20.698Z,101273.22
2019-05-15T21:37:50.202Z,101271.34
2019-05-15T21:40:19.681Z,101280.22
2019-05-15T21:42:49.519Z,101277.84
2019-05-15T21:45:19.260Z,101279.84
2019-05-15T21:47:48.774Z,101281.58
2019-05-15T21:50:19.287Z,101280.58
2019-05-15T21:52:49.697Z,101279.56
2019-05-15T21:55:19.391Z,101274.94
2019-05-15T21:57:48.891Z,101277.15
2019-05-15T22:00:30.375Z,101281.86
2019-05-15T22:02:59.855Z,101277.48
2019-05-15T22:05:30.849Z,101277.77
2019-05-15T22:08:00.607Z,101278.89
2019-05-15T22:10:30.240Z,101275.34
2019-05-15T22:13:00.090Z,101277.84
2019-05-15T22:15:29.743Z,101273.47
2019-05-15T22:17:59.327Z,101273.76
2019-05-15T22:20:30.579Z,101272.13
2019-05-15T22:23:00.181Z,101264.20
2019-05-15T22:25:29.649Z,101259.83
2019-05-15T22:27:59.766Z,101261.75
2019-05-15T22:30:30.364Z,101262.08
2019-05-15T22:33:00.013Z,101259.36
2019-05-15T22:35:29.779Z,101247.86
2019-05-15T22:37:59.937Z,101249.81
2019-05-15T22:40:29.438Z,101249.06
2019-05-15T22:42:59.880Z,101246.93
2019-05-15T22:45:29.636Z,101244.80
2019-05-15T22:47:59.194Z,101242.41
2019-05-15T22:50:28.709Z,101238.91
2019-05-15T22:52:58.956Z,101241.44
2019-05-15T22:55:29.197Z,101243.75
2019-05-15T22:57:59.493Z,101238.88
2019-05-15T23:00:29.841Z,101230.73
2019-05-15T23:02:59.334Z,101239.02
2019-05-15T23:05:31.830Z,101238.80
2019-05-15T23:08:00.062Z,101239.73
2019-05-15T23:10:29.625Z,101240.35
2019-05-15T23:12:59.302Z,101238.77
2019-05-15T23:15:28.757Z,101229.25
2019-05-15T23:17:58.506Z,101227.44
2019-05-15T23:20:28.720Z,101230.22
2019-05-15T23:22:59.251Z,101227.83
2019-05-15T23:25:29.153Z,101225.18
2019-05-15T23:27:58.683Z,101217.05
2019-05-15T23:30:28.828Z,101223.69
2019-05-15T23:32:58.980Z,101219.13
2019-05-15T23:35:37.928Z,101219.48
2019-05-15T23:37:59.716Z,101211.88
2019-05-15T23:40:29.208Z,101214.98
2019-05-15T23:42:58.709Z,101213.19
2019-05-15T23:45:28.917Z,101211.91
2019-05-15T23:47:58.622Z,101208.69
2019-05-15T23:50:28.899Z,101210.98
2019-05-15T23:52:58.688Z,101206.39
2019-05-15T23:55:28.677Z,101206.48
2019-05-15T23:57:58.648Z,101206.00
