createdAt,value
2019-05-23T00:01:57.763Z,3.90
2019-05-23T00:04:36.321Z,3.90
2019-05-23T00:07:02.557Z,3.50
2019-05-23T00:09:27.726Z,10.57
2019-05-23T00:12:04.430Z,10.77
2019-05-23T00:14:39.472Z,6.90
2019-05-23T00:17:04.264Z,7.50
2019-05-23T00:19:29.589Z,8.07
2019-05-23T00:21:56.090Z,7.27
2019-05-23T00:24:22.274Z,8.33
2019-05-23T00:26:47.232Z,8.40
2019-05-23T00:29:12.307Z,7.83
2019-05-23T00:31:38.583Z,7.30
2019-05-23T00:34:04.864Z,7.47
2019-05-23T00:36:30.950Z,8.50
2019-05-23T00:38:56.774Z,7.83
2019-05-23T00:41:23.928Z,6.43
2019-05-23T00:43:48.991Z,5.50
2019-05-23T00:46:15.122Z,6.00
2019-05-23T00:48:41.216Z,6.47
2019-05-23T00:51:06.530Z,6.27
2019-05-23T00:53:31.731Z,5.80
2019-05-23T00:55:56.482Z,5.27
2019-05-23T00:58:21.109Z,4.83
2019-05-23T01:00:45.901Z,4.83
2019-05-23T01:03:12.694Z,4.37
2019-05-23T01:05:41.536Z,4.97
2019-05-23T01:08:07.299Z,4.80
2019-05-23T01:10:32.229Z,4.30
2019-05-23T01:12:58.327Z,4.33
2019-05-23T01:15:24.735Z,4.63
2019-05-23T01:17:50.096Z,4.50
2019-05-23T01:20:17.164Z,4.30
2019-05-23T01:22:42.079Z,4.80
2019-05-23T01:25:09.061Z,4.17
2019-05-23T01:27:34.573Z,3.50
2019-05-23T01:29:59.694Z,4.43
2019-05-23T01:32:25.816Z,4.80
2019-05-23T01:34:51.115Z,4.17
2019-05-23T01:37:17.596Z,4.30
2019-05-23T01:39:43.077Z,4.30
2019-05-23T01:42:09.499Z,4.37
2019-05-23T01:44:35.826Z,4.60
2019-05-23T01:47:00.801Z,4.80
2019-05-23T01:49:26.101Z,4.70
2019-05-23T01:51:51.135Z,4.80
2019-05-23T01:54:15.902Z,4.70
2019-05-23T01:56:41.270Z,4.70
2019-05-23T01:59:06.429Z,4.77
2019-05-23T02:01:30.907Z,4.73
2019-05-23T02:03:56.019Z,4.87
2019-05-23T02:06:20.728Z,5.23
2019-05-23T02:08:45.539Z,4.80
2019-05-23T02:11:12.109Z,5.60
2019-05-23T02:13:37.214Z,5.10
2019-05-23T02:16:01.982Z,5.33
2019-05-23T02:18:28.372Z,5.50
2019-05-23T02:20:52.823Z,5.27
2019-05-23T02:23:19.884Z,5.30
2019-05-23T02:25:46.212Z,4.90
2019-05-23T02:28:13.565Z,5.07
2019-05-23T02:30:39.754Z,4.93
2019-05-23T02:33:14.168Z,5.07
2019-05-23T02:35:39.348Z,5.13
2019-05-23T02:38:11.992Z,5.13
2019-05-23T02:40:46.893Z,5.33
2019-05-23T02:43:25.675Z,5.80
2019-05-23T02:45:53.394Z,5.37
2019-05-23T02:48:22.824Z,5.40
2019-05-23T02:50:53.237Z,5.30
2019-05-23T02:53:19.854Z,4.97
2019-05-23T02:55:46.350Z,5.70
2019-05-23T02:58:33.620Z,5.67
2019-05-23T03:01:05.507Z,5.60
2019-05-23T03:03:32.254Z,5.53
2019-05-23T03:05:58.761Z,6.20
2019-05-23T03:08:24.490Z,5.53
2019-05-23T03:11:10.152Z,5.13
2019-05-23T03:13:36.504Z,5.40
2019-05-23T03:16:02.078Z,4.80
2019-05-23T03:18:34.070Z,5.67
2019-05-23T03:20:58.656Z,5.50
2019-05-23T03:23:23.730Z,5.47
2019-05-23T03:26:01.737Z,5.90
2019-05-23T03:28:27.564Z,5.20
2019-05-23T03:31:24.315Z,5.33
2019-05-23T03:33:20.943Z,5.60
2019-05-23T03:36:01.586Z,5.57
2019-05-23T03:38:26.975Z,5.47
2019-05-23T03:40:52.531Z,5.70
2019-05-23T03:43:17.482Z,5.80
2019-05-23T03:45:51.261Z,6.00
2019-05-23T03:48:15.856Z,5.60
2019-05-23T03:50:41.542Z,5.80
2019-05-23T03:53:08.161Z,5.70
2019-05-23T03:55:32.855Z,5.47
2019-05-23T03:57:57.495Z,6.07
2019-05-23T04:00:23.822Z,5.63
2019-05-23T04:02:50.367Z,6.13
2019-05-23T04:05:15.116Z,5.93
2019-05-23T04:07:41.205Z,6.47
2019-05-23T04:10:11.006Z,6.00
2019-05-23T04:12:35.880Z,6.60
2019-05-23T04:15:00.347Z,6.20
2019-05-23T04:17:24.825Z,6.13
2019-05-23T04:19:49.704Z,6.40
2019-05-23T04:22:14.222Z,6.10
2019-05-23T04:24:38.866Z,6.60
2019-05-23T04:27:04.349Z,6.27
2019-05-23T04:29:29.241Z,6.20
2019-05-23T04:32:06.853Z,6.50
2019-05-23T04:34:21.140Z,6.33
2019-05-23T04:36:46.633Z,6.70
2019-05-23T04:39:11.270Z,6.67
2019-05-23T04:41:35.872Z,7.20
2019-05-23T04:44:00.344Z,6.80
2019-05-23T04:46:25.524Z,6.80
2019-05-23T04:48:50.610Z,6.80
2019-05-23T04:51:15.835Z,7.10
2019-05-23T04:53:40.858Z,6.87
2019-05-23T04:56:06.210Z,6.93
2019-05-23T04:58:31.557Z,6.90
2019-05-23T05:00:56.134Z,6.80
2019-05-23T05:03:21.537Z,7.77
2019-05-23T05:05:46.954Z,6.83
2019-05-23T05:08:11.770Z,7.53
2019-05-23T05:10:36.654Z,7.70
2019-05-23T05:13:01.751Z,7.90
2019-05-23T05:15:26.502Z,8.33
2019-05-23T05:17:51.725Z,7.97
2019-05-23T05:20:17.140Z,8.47
2019-05-23T05:22:42.206Z,8.70
2019-05-23T05:25:08.596Z,8.17
2019-05-23T05:27:34.477Z,8.73
2019-05-23T05:29:59.088Z,8.80
2019-05-23T05:32:24.138Z,8.70
2019-05-23T05:34:48.966Z,9.40
2019-05-23T05:37:13.553Z,9.27
2019-05-23T05:39:38.387Z,9.00
2019-05-23T05:42:02.890Z,9.37
2019-05-23T05:44:27.714Z,9.20
2019-05-23T05:46:52.754Z,8.83
2019-05-23T05:49:17.449Z,9.70
2019-05-23T05:51:42.308Z,10.10
2019-05-23T05:54:07.258Z,9.93
2019-05-23T05:56:31.798Z,9.87
2019-05-23T05:58:56.335Z,9.67
2019-05-23T06:01:33.219Z,9.97
