createdAt,value
2024-05-09T00:02:12.911Z,0.8
2024-05-09T00:07:13.678Z,0.7
2024-05-09T00:13:34.071Z,1.0
2024-05-09T00:18:34.967Z,1.7
2024-05-09T00:23:35.513Z,0.8
2024-05-09T00:28:36.048Z,0.8
2024-05-09T00:33:36.947Z,0.7
2024-05-09T00:38:37.635Z,0.9
2024-05-09T00:43:38.331Z,0.7
2024-05-09T00:48:39.136Z,0.8
2024-05-09T00:53:39.849Z,0.7
2024-05-09T00:58:40.705Z,0.5
2024-05-09T01:03:41.287Z,0.5
2024-05-09T01:08:41.830Z,0.5
2024-05-09T01:13:42.669Z,0.5
2024-05-09T01:18:43.544Z,0.7
2024-05-09T01:23:44.171Z,0.5
2024-05-09T01:28:44.908Z,0.5
2024-05-09T01:33:45.800Z,0.6
2024-05-09T01:38:46.332Z,0.5
2024-05-09T01:43:47.166Z,0.5
2024-05-09T01:48:47.939Z,0.6
2024-05-09T01:53:48.570Z,0.5
2024-05-09T01:58:49.594Z,0.4
2024-05-09T02:03:50.271Z,0.6
2024-05-09T02:08:50.789Z,0.7
2024-05-09T02:13:51.681Z,0.7
2024-05-09T02:18:52.522Z,0.6
2024-05-09T02:23:53.089Z,0.7
2024-05-09T02:28:53.815Z,0.6
2024-05-09T02:33:54.676Z,0.6
2024-05-09T02:38:55.104Z,0.9
2024-05-09T02:43:55.919Z,0.7
2024-05-09T02:48:56.763Z,0.5
2024-05-09T02:53:57.355Z,0.5
2024-05-09T02:58:58.279Z,0.6
2024-05-09T03:03:58.894Z,0.5
2024-05-09T03:08:59.474Z,0.7
2024-05-09T03:14:00.299Z,0.6
2024-05-09T03:19:01.010Z,0.6
2024-05-09T03:24:01.685Z,0.5
2024-05-09T03:29:02.472Z,0.5
2024-05-09T03:34:03.241Z,0.5
2024-05-09T03:39:03.811Z,0.6
2024-05-09T03:44:04.671Z,0.8
2024-05-09T03:49:05.452Z,0.6
2024-05-09T03:54:06.005Z,0.7
2024-05-09T03:59:06.971Z,0.6
2024-05-09T04:04:07.621Z,0.4
2024-05-09T04:09:08.199Z,0.8
2024-05-09T04:14:08.968Z,0.6
2024-05-09T04:19:09.834Z,0.4
2024-05-09T04:24:10.472Z,0.8
2024-05-09T04:29:11.171Z,0.5
2024-05-09T04:34:11.978Z,0.6
2024-05-09T04:39:12.740Z,0.6
2024-05-09T04:44:13.457Z,0.7
2024-05-09T04:49:14.241Z,0.6
2024-05-09T04:59:15.780Z,0.5
2024-05-09T05:04:16.345Z,0.6
2024-05-09T05:09:16.811Z,0.7
2024-05-09T05:14:17.680Z,0.4
2024-05-09T05:19:18.453Z,0.7
2024-05-09T05:24:19.015Z,0.9
2024-05-09T05:29:20.886Z,0.6
2024-05-09T05:34:20.621Z,0.5
2024-05-09T05:39:21.180Z,0.6
2024-05-09T05:44:22.044Z,0.6
2024-05-09T05:49:22.874Z,0.6
2024-05-09T05:54:23.439Z,0.6
2024-05-09T05:59:24.643Z,0.4
2024-05-09T06:04:24.872Z,0.5
2024-05-09T06:09:25.550Z,0.5
2024-05-09T06:14:26.269Z,0.4
2024-05-09T06:19:27.014Z,0.6
2024-05-09T06:24:27.760Z,0.6
2024-05-09T06:29:28.673Z,0.7
2024-05-09T06:34:29.155Z,0.8
2024-05-09T06:39:29.790Z,0.6
2024-05-09T06:44:30.680Z,0.5
2024-05-09T06:49:31.289Z,0.7
2024-05-09T06:54:31.950Z,0.7
2024-05-09T06:59:32.965Z,0.8
2024-05-09T07:04:33.511Z,0.7
2024-05-09T07:09:34.058Z,0.8
2024-05-09T07:14:36.942Z,0.9
2024-05-09T07:19:35.664Z,1.0
2024-05-09T07:24:36.210Z,1.5
2024-05-09T07:29:38.535Z,1.3
2024-05-09T07:34:37.727Z,1.6
2024-05-09T07:39:38.422Z,2.1
2024-05-09T07:44:39.166Z,2.3
2024-05-09T07:54:40.799Z,2.6
2024-05-09T07:59:41.547Z,2.4
2024-05-09T08:04:42.017Z,2.3
2024-05-09T08:09:42.803Z,2.4
2024-05-09T08:14:43.504Z,2.4
2024-05-09T08:19:44.109Z,2.9
2024-05-09T08:24:44.877Z,2.3
2024-05-09T08:29:45.645Z,2.2
2024-05-09T08:34:46.409Z,1.8
2024-05-09T08:39:47.061Z,2.3
2024-05-09T08:44:47.830Z,2.3
2024-05-09T08:49:48.530Z,2.2
2024-05-09T08:54:49.234Z,1.8
2024-05-09T08:59:50.231Z,1.9
2024-05-09T09:04:50.771Z,1.8
2024-05-09T09:09:51.441Z,1.7
2024-05-09T09:14:52.138Z,1.8
2024-05-09T09:19:52.927Z,1.6
2024-05-09T09:24:53.557Z,1.4
2024-05-09T09:29:54.330Z,1.5
2024-05-09T09:34:55.102Z,1.2
2024-05-09T09:39:55.624Z,1.3
2024-05-09T09:45:04.253Z,1.1
2024-05-09T09:49:56.993Z,1.2
2024-05-09T09:54:57.854Z,1.0
2024-05-09T09:59:58.832Z,1.3
2024-05-09T10:04:59.313Z,1.2
2024-05-09T10:10:00.051Z,1.2
2024-05-09T10:15:00.727Z,1.3
2024-05-09T10:20:01.521Z,1.4
2024-05-09T10:25:04.735Z,1.2
2024-05-09T10:30:06.738Z,1.4
2024-05-09T10:35:03.833Z,1.4
2024-05-09T10:40:09.280Z,1.6
2024-05-09T10:45:05.020Z,1.6
2024-05-09T10:50:10.232Z,1.4
2024-05-09T10:55:06.499Z,1.5
2024-05-09T11:00:12.734Z,1.2
2024-05-09T11:05:07.875Z,1.2
2024-05-09T11:10:12.363Z,1.3
2024-05-09T11:15:09.370Z,1.2
2024-05-09T11:20:13.798Z,1.1
2024-05-09T11:25:10.979Z,1.1
2024-05-09T11:30:17.417Z,0.8
2024-05-09T11:35:12.305Z,0.7
2024-05-09T11:40:20.772Z,0.8
2024-05-09T11:45:13.890Z,0.7
2024-05-09T11:50:22.537Z,0.7
2024-05-09T11:55:15.320Z,0.7
2024-05-09T12:00:24.536Z,0.6
2024-05-09T12:05:16.957Z,0.7
2024-05-09T12:10:22.242Z,0.7
2024-05-09T12:15:18.255Z,0.6
2024-05-09T12:20:28.275Z,0.7
2024-05-09T12:25:19.746Z,0.7
2024-05-09T12:30:28.956Z,1.2
2024-05-09T12:35:21.148Z,0.8
2024-05-09T12:40:30.756Z,0.8
2024-05-09T12:45:22.780Z,0.7
2024-05-09T12:50:29.938Z,0.8
2024-05-09T12:55:24.270Z,0.8
2024-05-09T13:00:31.473Z,0.9
2024-05-09T13:05:25.956Z,0.9
2024-05-09T13:10:32.056Z,0.8
2024-05-09T13:15:27.351Z,1.0
2024-05-09T13:20:32.902Z,1.1
2024-05-09T13:25:28.836Z,1.3
2024-05-09T13:30:38.402Z,1.1
2024-05-09T13:35:30.402Z,1.0
2024-05-09T13:40:34.512Z,1.3
2024-05-09T13:45:32.109Z,0.8
2024-05-09T13:50:35.888Z,0.8
2024-05-09T13:55:33.541Z,0.9
2024-05-09T14:00:44.307Z,0.9
2024-05-09T14:05:35.287Z,1.1
2024-05-09T14:10:35.919Z,1.2
2024-05-09T14:15:36.669Z,1.3
2024-05-09T14:20:37.495Z,0.8
2024-05-09T14:25:41.487Z,0.7
2024-05-09T14:30:39.656Z,0.9
2024-05-09T14:35:39.815Z,0.8
2024-05-09T14:40:43.620Z,1.0
2024-05-09T14:45:41.467Z,1.1
2024-05-09T14:50:42.004Z,0.9
2024-05-09T14:55:43.808Z,1.1
2024-05-09T15:00:47.781Z,0.8
2024-05-09T15:05:44.378Z,0.7
2024-05-09T15:10:45.379Z,1.1
2024-05-09T15:15:46.042Z,1.1
2024-05-09T15:20:46.882Z,1.4
2024-05-09T15:25:47.434Z,1.2
2024-05-09T15:30:48.431Z,1.4
2024-05-09T15:35:49.097Z,1.5
2024-05-09T15:40:49.992Z,1.4
2024-05-09T15:45:50.666Z,1.4
2024-05-09T15:50:51.314Z,1.7
2024-05-09T15:55:52.037Z,1.7
2024-05-09T16:00:53.132Z,1.5
2024-05-09T16:05:53.813Z,1.4
2024-05-09T16:10:54.554Z,1.6
2024-05-09T16:15:55.278Z,1.7
2024-05-09T16:20:55.757Z,1.6
2024-05-09T16:25:56.530Z,1.5
2024-05-09T16:30:57.304Z,1.5
2024-05-09T16:35:57.960Z,1.5
2024-05-09T16:40:58.971Z,1.3
2024-05-09T16:45:59.616Z,1.4
2024-05-09T16:51:00.300Z,1.5
2024-05-09T16:56:01.546Z,1.2
2024-05-09T17:01:02.157Z,1.2
2024-05-09T17:06:02.654Z,1.4
2024-05-09T17:11:03.529Z,1.3
2024-05-09T17:16:04.135Z,1.1
2024-05-09T17:21:04.898Z,1.2
2024-05-09T17:26:05.695Z,1.0
2024-05-09T17:31:06.651Z,0.9
2024-05-09T17:36:07.230Z,1.1
2024-05-09T17:41:07.945Z,0.9
2024-05-09T17:46:08.820Z,1.0
2024-05-09T17:51:09.411Z,0.7
2024-05-09T17:56:10.174Z,0.9
2024-05-09T18:01:11.434Z,0.9
2024-05-09T18:06:11.772Z,1.0
2024-05-09T18:11:12.611Z,1.1
2024-05-09T18:16:13.408Z,1.0
2024-05-09T18:21:14.172Z,0.9
2024-05-09T18:26:14.861Z,0.9
2024-05-09T18:31:15.646Z,1.1
2024-05-09T18:36:16.349Z,1.4
2024-05-09T18:41:17.051Z,1.7
2024-05-09T18:46:17.835Z,2.1
2024-05-09T18:51:18.668Z,2.2
2024-05-09T18:56:19.331Z,2.5
2024-05-09T19:01:20.533Z,2.2
2024-05-09T19:06:24.572Z,2.5
2024-05-09T19:11:21.572Z,2.7
2024-05-09T19:16:22.393Z,2.6
2024-05-09T19:21:22.863Z,2.8
2024-05-09T19:26:23.615Z,2.6
2024-05-09T19:31:24.376Z,2.6
2024-05-09T19:36:24.997Z,2.6
2024-05-09T19:41:25.678Z,2.5
2024-05-09T19:46:26.750Z,2.2
2024-05-09T19:51:27.109Z,2.5
2024-05-09T19:56:27.879Z,2.5
2024-05-09T20:01:28.777Z,2.9
2024-05-09T20:06:29.254Z,2.6
2024-05-09T20:11:30.110Z,2.6
2024-05-09T20:16:30.892Z,2.6
2024-05-09T20:21:31.549Z,2.5
2024-05-09T20:26:32.205Z,2.2
2024-05-09T20:31:33.030Z,2.5
2024-05-09T20:36:33.734Z,3.0
2024-05-09T20:41:36.598Z,2.5
2024-05-09T20:46:35.069Z,2.7
2024-05-09T20:51:35.813Z,2.8
2024-05-09T20:56:36.542Z,2.3
2024-05-09T21:01:37.601Z,2.5
2024-05-09T21:06:37.964Z,2.3
2024-05-09T21:11:38.798Z,2.2
2024-05-09T21:16:39.652Z,2.8
2024-05-09T21:21:40.130Z,2.4
2024-05-09T21:26:40.817Z,2.2
2024-05-09T21:31:41.652Z,2.2
2024-05-09T21:36:42.376Z,2.5
2024-05-09T21:41:43.094Z,2.8
2024-05-09T21:46:43.847Z,2.6
2024-05-09T21:51:44.522Z,2.4
2024-05-09T21:56:45.310Z,2.6
2024-05-09T22:01:46.259Z,3.2
2024-05-09T22:06:46.872Z,2.6
2024-05-09T22:11:49.512Z,2.8
2024-05-09T22:16:48.441Z,2.7
2024-05-09T22:21:49.083Z,2.7
2024-05-09T22:26:49.813Z,2.5
2024-05-09T22:31:50.468Z,2.3
2024-05-09T22:36:54.412Z,2.2
2024-05-09T22:41:52.069Z,2.1
2024-05-09T22:46:54.644Z,2.6
2024-05-09T22:51:53.652Z,2.5
2024-05-09T22:56:54.493Z,2.8
2024-05-09T23:01:55.310Z,1.8
2024-05-09T23:06:55.965Z,1.7
2024-05-09T23:11:56.753Z,1.9
2024-05-09T23:16:57.588Z,1.8
2024-05-09T23:21:58.275Z,1.8
2024-05-09T23:26:58.952Z,2.1
2024-05-09T23:31:59.778Z,2.0
2024-05-09T23:37:00.558Z,2.6
2024-05-09T23:42:01.139Z,3.1
2024-05-09T23:47:02.049Z,2.4
2024-05-09T23:52:02.722Z,2.7
2024-05-09T23:57:03.442Z,3.0
