createdAt,value
2023-02-24T00:18:20.886Z,73.43
2023-02-24T00:24:31.847Z,74.50
2023-02-24T00:33:32.713Z,73.09
2023-02-24T00:44:14.678Z,74.35
2023-02-24T00:50:33.416Z,74.73
2023-02-24T00:56:35.700Z,74.78
2023-02-24T01:02:53.816Z,74.92
2023-02-24T01:21:53.753Z,75.73
2023-02-24T01:28:01.256Z,76.83
2023-02-24T01:34:13.956Z,76.43
2023-02-24T01:47:12.410Z,77.35
2023-02-24T01:53:22.501Z,77.50
2023-02-24T02:06:30.277Z,77.61
2023-02-24T02:12:52.445Z,77.78
2023-02-24T02:19:34.264Z,78.13
2023-02-24T02:33:10.736Z,78.29
2023-02-24T02:39:32.570Z,78.30
2023-02-24T02:45:56.124Z,78.33
2023-02-24T02:52:50.542Z,77.97
2023-02-24T02:59:07.268Z,78.18
2023-02-24T03:05:32.852Z,78.67
2023-02-24T03:11:35.274Z,78.99
2023-02-24T03:18:19.773Z,78.73
2023-02-24T03:24:33.791Z,78.18
2023-02-24T03:31:12.145Z,78.29
2023-02-24T03:38:01.173Z,78.73
2023-02-24T03:44:02.150Z,79.07
2023-02-24T03:57:25.416Z,78.79
2023-02-24T04:03:48.358Z,78.49
2023-02-24T04:10:24.537Z,78.82
2023-02-24T04:16:52.101Z,78.18
2023-02-24T04:23:22.185Z,77.86
2023-02-24T04:29:30.162Z,79.03
2023-02-24T04:35:36.666Z,78.06
2023-02-24T04:48:07.341Z,78.41
2023-02-24T04:54:24.170Z,78.65
2023-02-24T05:00:40.666Z,79.04
2023-02-24T05:13:16.789Z,79.18
2023-02-24T05:19:45.424Z,77.91
2023-02-24T05:25:47.146Z,77.29
2023-02-24T05:32:02.471Z,77.34
2023-02-24T05:38:08.859Z,77.99
2023-02-24T05:44:35.591Z,77.24
2023-02-24T05:57:24.324Z,77.52
2023-02-24T06:03:42.583Z,76.53
2023-02-24T06:10:05.980Z,77.88
2023-02-24T06:20:54.184Z,78.15
2023-02-24T06:23:16.382Z,77.91
2023-02-24T06:29:25.793Z,77.37
2023-02-24T06:35:35.348Z,77.54
2023-02-24T06:41:51.587Z,76.68
2023-02-24T06:48:05.473Z,76.44
2023-02-24T06:54:15.115Z,76.64
2023-02-24T07:00:25.289Z,75.92
2023-02-24T07:12:52.902Z,74.58
2023-02-24T07:19:23.766Z,73.33
2023-02-24T07:25:35.841Z,72.35
2023-02-24T07:31:46.874Z,70.99
2023-02-24T07:50:55.968Z,69.96
2023-02-24T07:57:07.021Z,69.72
2023-02-24T08:03:15.979Z,69.44
2023-02-24T08:10:25.756Z,68.92
2023-02-24T08:29:20.592Z,65.54
2023-02-24T08:36:07.869Z,64.95
2023-02-24T08:55:26.281Z,62.96
2023-02-24T09:01:38.082Z,62.21
2023-02-24T09:07:57.991Z,62.02
2023-02-24T09:14:26.172Z,62.42
2023-02-24T09:20:57.745Z,62.06
2023-02-24T09:27:57.424Z,61.98
2023-02-24T09:34:07.202Z,61.39
2023-02-24T10:02:48.569Z,59.97
2023-02-24T10:31:49.736Z,58.33
2023-02-24T10:39:55.489Z,58.12
2023-02-24T11:00:08.006Z,57.16
2023-02-24T11:06:48.033Z,56.62
2023-02-24T11:13:46.826Z,55.90
2023-02-24T11:20:48.972Z,55.91
2023-02-24T11:26:53.616Z,56.66
2023-02-24T11:33:47.602Z,57.25
2023-02-24T11:40:30.171Z,55.90
2023-02-24T11:54:33.840Z,54.36
2023-02-24T12:07:51.061Z,52.81
2023-02-24T12:14:48.330Z,51.97
2023-02-24T12:36:39.459Z,50.03
2023-02-24T12:51:19.338Z,50.91
2023-02-24T12:58:20.185Z,50.79
2023-02-24T13:05:02.974Z,51.62
2023-02-24T13:12:10.485Z,51.70
2023-02-24T13:25:38.958Z,51.04
2023-02-24T13:45:49.363Z,50.03
2023-02-24T14:07:27.324Z,51.26
2023-02-24T14:13:48.530Z,51.21
2023-02-24T14:21:00.307Z,52.12
2023-02-24T14:27:26.384Z,51.13
2023-02-24T14:33:37.949Z,50.54
2023-02-24T15:01:30.819Z,54.01
2023-02-24T15:14:45.531Z,54.42
2023-02-24T15:20:53.468Z,56.03
2023-02-24T15:27:57.558Z,55.16
2023-02-24T15:34:18.203Z,56.69
2023-02-24T15:40:50.829Z,57.32
2023-02-24T15:53:54.621Z,59.43
2023-02-24T16:06:38.772Z,58.41
2023-02-24T16:13:10.342Z,59.42
2023-02-24T16:19:22.004Z,59.47
2023-02-24T16:25:50.490Z,59.53
2023-02-24T16:31:52.427Z,59.27
2023-02-24T16:38:32.248Z,59.73
2023-02-24T16:44:36.175Z,59.78
2023-02-24T16:50:48.002Z,59.20
2023-02-24T16:57:01.852Z,59.86
2023-02-24T17:03:40.147Z,59.78
2023-02-24T17:09:48.911Z,59.84
2023-02-24T17:15:59.338Z,59.91
2023-02-24T17:22:11.137Z,60.16
2023-02-24T17:34:46.804Z,60.58
2023-02-24T17:41:02.110Z,60.66
2023-02-24T17:47:19.156Z,61.70
2023-02-24T17:53:39.471Z,61.67
2023-02-24T18:00:03.968Z,60.95
2023-02-24T18:06:24.206Z,60.79
2023-02-24T18:12:32.992Z,62.06
2023-02-24T18:18:49.272Z,62.82
2023-02-24T18:24:51.710Z,63.20
2023-02-24T18:31:02.643Z,62.12
2023-02-24T18:37:20.700Z,64.20
2023-02-24T18:43:39.905Z,64.94
2023-02-24T18:50:19.807Z,66.08
2023-02-24T18:56:41.350Z,66.27
2023-02-24T19:02:54.227Z,67.88
2023-02-24T19:09:09.980Z,69.02
2023-02-24T19:15:12.135Z,69.27
2023-02-24T19:21:14.180Z,69.32
2023-02-24T19:27:40.442Z,69.28
2023-02-24T19:33:51.430Z,69.71
2023-02-24T19:40:00.922Z,69.30
2023-02-24T19:46:29.678Z,69.74
2023-02-24T19:52:48.338Z,69.41
2023-02-24T19:59:22.963Z,69.95
2023-02-24T20:05:52.444Z,69.48
2023-02-24T20:12:11.902Z,70.03
2023-02-24T20:26:51.449Z,69.84
2023-02-24T20:31:22.627Z,70.14
2023-02-24T20:37:48.512Z,70.54
2023-02-24T20:43:55.970Z,70.58
2023-02-24T21:04:04.509Z,71.06
2023-02-24T21:09:34.003Z,70.01
2023-02-24T21:16:22.919Z,68.01
2023-02-24T21:22:33.344Z,68.47
2023-02-24T21:28:44.389Z,68.72
2023-02-24T21:35:12.289Z,69.57
2023-02-24T21:41:28.170Z,69.97
2023-02-24T21:47:48.607Z,69.38
2023-02-24T21:53:58.892Z,67.81
2023-02-24T22:00:19.911Z,67.45
2023-02-24T22:06:23.574Z,67.00
2023-02-24T22:12:35.766Z,66.76
2023-02-24T22:18:57.730Z,66.61
2023-02-24T22:25:01.197Z,66.33
2023-02-24T22:31:03.666Z,68.77
2023-02-24T22:37:06.122Z,68.76
2023-02-24T22:43:25.614Z,67.42
2023-02-24T22:55:52.568Z,70.05
2023-02-24T23:01:55.005Z,66.05
2023-02-24T23:08:05.990Z,69.43
2023-02-24T23:14:24.432Z,68.39
2023-02-24T23:20:28.478Z,69.00
2023-02-24T23:26:42.993Z,69.35
2023-02-24T23:32:55.229Z,71.70
2023-02-24T23:38:59.520Z,74.94
2023-02-24T23:45:03.426Z,74.07
2023-02-24T23:51:18.907Z,70.71
2023-02-24T23:57:22.346Z,71.38
