createdAt,value
2023-04-17T00:02:12.179Z,82.61
2023-04-17T00:07:14.823Z,83.06
2023-04-17T00:12:16.971Z,83.29
2023-04-17T00:17:19.108Z,83.24
2023-04-17T00:22:21.217Z,82.14
2023-04-17T00:27:23.925Z,82.84
2023-04-17T00:32:25.858Z,81.71
2023-04-17T00:37:27.879Z,82.25
2023-04-17T00:42:29.687Z,83.82
2023-04-17T00:47:33.195Z,84.36
2023-04-17T00:52:35.078Z,84.29
2023-04-17T00:57:37.436Z,84.78
2023-04-17T01:02:40.215Z,84.96
2023-04-17T01:07:44.021Z,84.69
2023-04-17T01:12:49.419Z,82.33
2023-04-17T01:17:52.412Z,83.43
2023-04-17T01:22:54.200Z,83.66
2023-04-17T01:27:57.317Z,84.52
2023-04-17T01:33:01.131Z,84.00
2023-04-17T01:38:04.190Z,84.39
2023-04-17T01:43:06.155Z,84.85
2023-04-17T01:48:08.288Z,85.40
2023-04-17T01:53:10.381Z,85.64
2023-04-17T01:58:12.320Z,86.08
2023-04-17T02:03:14.677Z,86.25
2023-04-17T02:08:17.335Z,86.54
2023-04-17T02:13:19.213Z,86.77
2023-04-17T02:18:21.285Z,87.08
2023-04-17T02:23:23.222Z,86.96
2023-04-17T02:28:25.638Z,86.87
2023-04-17T02:33:28.200Z,86.88
2023-04-17T02:38:30.678Z,86.90
2023-04-17T02:43:32.886Z,87.07
2023-04-17T02:48:34.818Z,87.16
2023-04-17T02:53:36.650Z,87.57
2023-04-17T02:58:39.756Z,87.10
2023-04-17T03:03:43.205Z,87.00
2023-04-17T03:08:47.932Z,86.97
2023-04-17T03:13:50.723Z,86.63
2023-04-17T03:18:52.787Z,85.66
2023-04-17T03:23:54.689Z,86.39
2023-04-17T03:28:58.128Z,86.87
2023-04-17T03:34:00.659Z,87.33
2023-04-17T03:39:03.158Z,87.35
2023-04-17T03:44:05.832Z,87.46
2023-04-17T03:49:08.227Z,87.43
2023-04-17T03:54:10.404Z,87.76
2023-04-17T03:59:12.515Z,87.86
2023-04-17T04:04:17.547Z,88.34
2023-04-17T04:09:27.484Z,88.20
2023-04-17T04:14:29.832Z,87.91
2023-04-17T04:19:31.952Z,88.21
2023-04-17T04:24:35.349Z,88.24
2023-04-17T04:29:38.821Z,88.45
2023-04-17T04:34:44.794Z,88.52
2023-04-17T04:39:48.021Z,88.58
2023-04-17T04:44:50.698Z,88.57
2023-04-17T04:49:53.947Z,88.51
2023-04-17T04:54:56.364Z,87.84
2023-04-17T04:59:59.599Z,87.08
2023-04-17T05:05:11.160Z,87.37
2023-04-17T05:10:13.822Z,87.72
2023-04-17T05:15:20.421Z,87.52
2023-04-17T05:20:23.468Z,86.98
2023-04-17T05:25:29.107Z,86.76
2023-04-17T05:30:32.268Z,85.55
2023-04-17T05:35:43.828Z,84.08
2023-04-17T05:40:46.268Z,83.28
2023-04-17T05:45:49.091Z,85.10
2023-04-17T05:50:51.402Z,85.33
2023-04-17T05:55:53.198Z,85.31
2023-04-17T06:00:56.891Z,84.73
2023-04-17T06:06:00.250Z,84.34
2023-04-17T06:11:02.390Z,84.45
2023-04-17T06:16:05.767Z,83.84
2023-04-17T06:21:08.244Z,83.38
2023-04-17T06:26:12.355Z,82.87
2023-04-17T06:31:15.862Z,82.37
2023-04-17T06:36:18.094Z,81.94
2023-04-17T06:41:31.052Z,81.66
2023-04-17T06:46:33.033Z,80.17
2023-04-17T06:51:39.040Z,79.07
2023-04-17T06:56:41.097Z,77.42
2023-04-17T07:01:43.107Z,77.49
2023-04-17T07:06:45.231Z,77.56
2023-04-17T07:11:47.259Z,77.93
2023-04-17T07:16:49.272Z,77.42
2023-04-17T07:21:52.034Z,77.93
2023-04-17T07:26:53.995Z,77.22
2023-04-17T07:31:56.543Z,77.07
2023-04-17T07:36:58.581Z,77.11
2023-04-17T07:42:03.037Z,76.77
2023-04-17T07:47:04.964Z,75.91
2023-04-17T07:52:07.107Z,77.44
2023-04-17T07:57:09.029Z,77.97
2023-04-17T08:02:11.260Z,77.44
2023-04-17T08:07:13.194Z,77.71
2023-04-17T08:12:15.207Z,75.96
2023-04-17T08:17:20.346Z,74.72
2023-04-17T08:22:24.244Z,72.97
2023-04-17T08:27:26.209Z,72.73
2023-04-17T08:32:28.610Z,72.73
2023-04-17T08:37:34.253Z,73.06
2023-04-17T08:42:38.146Z,73.44
2023-04-17T08:47:42.283Z,72.39
2023-04-17T08:52:47.661Z,71.90
2023-04-17T08:58:04.102Z,71.68
2023-04-17T09:03:08.527Z,70.98
2023-04-17T09:08:13.377Z,70.35
2023-04-17T09:13:25.056Z,70.94
2023-04-17T09:18:31.154Z,70.97
2023-04-17T09:23:56.165Z,70.47
2023-04-17T09:29:11.375Z,70.83
2023-04-17T09:34:15.455Z,70.08
2023-04-17T09:39:20.941Z,70.32
2023-04-17T09:44:28.455Z,68.93
2023-04-17T09:49:35.130Z,68.98
2023-04-17T09:54:40.010Z,68.90
2023-04-17T09:59:47.911Z,69.15
2023-04-17T10:04:49.854Z,68.72
2023-04-17T10:09:51.999Z,68.70
2023-04-17T10:14:55.106Z,67.67
2023-04-17T10:20:20.296Z,67.74
2023-04-17T10:25:29.759Z,67.32
2023-04-17T10:30:54.902Z,66.50
2023-04-17T10:35:57.821Z,66.03
2023-04-17T10:41:02.700Z,64.97
2023-04-17T10:46:15.222Z,63.91
2023-04-17T10:51:29.299Z,62.22
2023-04-17T10:56:38.685Z,59.61
2023-04-17T11:01:58.343Z,60.10
2023-04-17T11:07:01.053Z,60.28
2023-04-17T11:12:03.255Z,60.70
2023-04-17T11:17:05.609Z,60.90
2023-04-17T11:22:09.688Z,61.71
2023-04-17T11:27:11.800Z,62.13
2023-04-17T11:32:13.740Z,61.51
2023-04-17T11:37:16.221Z,62.00
2023-04-17T11:42:27.802Z,62.48
2023-04-17T11:47:30.067Z,63.19
2023-04-17T11:52:32.288Z,63.93
2023-04-17T11:57:43.653Z,64.76
2023-04-17T12:02:45.677Z,65.65
2023-04-17T12:07:47.916Z,65.88
2023-04-17T12:12:49.840Z,66.29
2023-04-17T12:17:51.962Z,66.13
2023-04-17T12:22:53.810Z,65.91
2023-04-17T12:27:59.163Z,66.65
2023-04-17T12:33:01.787Z,65.89
2023-04-17T12:38:04.194Z,65.68
2023-04-17T12:43:08.715Z,65.64
2023-04-17T12:48:11.511Z,65.31
2023-04-17T12:53:14.605Z,64.74
2023-04-17T12:58:16.881Z,64.16
2023-04-17T13:03:18.887Z,63.55
2023-04-17T13:08:21.521Z,63.10
2023-04-17T13:13:23.559Z,63.68
2023-04-17T13:18:26.491Z,64.46
2023-04-17T13:23:28.440Z,64.37
2023-04-17T13:28:30.519Z,65.08
2023-04-17T13:33:32.438Z,65.37
2023-04-17T13:38:35.074Z,65.50
2023-04-17T13:43:37.101Z,66.00
2023-04-17T13:48:39.368Z,66.00
2023-04-17T13:53:41.199Z,65.38
2023-04-17T13:58:44.540Z,65.21
2023-04-17T14:03:47.417Z,64.77
2023-04-17T14:08:49.845Z,64.36
2023-04-17T14:13:51.820Z,63.55
2023-04-17T14:18:54.099Z,62.49
2023-04-17T14:23:56.991Z,62.82
2023-04-17T14:28:59.017Z,63.89
2023-04-17T14:34:00.799Z,64.45
2023-04-17T14:39:03.374Z,65.71
2023-04-17T14:44:05.376Z,66.78
2023-04-17T14:49:08.661Z,67.23
2023-04-17T14:54:10.518Z,67.95
2023-04-17T14:59:12.729Z,68.05
2023-04-17T15:04:15.130Z,67.46
2023-04-17T15:09:17.335Z,67.26
2023-04-17T15:14:19.974Z,66.84
2023-04-17T15:19:21.992Z,67.54
2023-04-17T15:24:23.779Z,68.47
2023-04-17T15:29:25.841Z,68.83
2023-04-17T15:34:27.669Z,69.26
2023-04-17T15:39:30.416Z,69.77
2023-04-17T15:44:34.090Z,69.01
2023-04-17T15:49:36.074Z,69.60
2023-04-17T15:54:37.936Z,70.37
2023-04-17T15:59:40.115Z,71.29
2023-04-17T16:04:43.873Z,72.08
2023-04-17T16:09:48.048Z,72.93
2023-04-17T16:14:50.778Z,72.67
2023-04-17T16:19:52.947Z,72.49
2023-04-17T16:24:54.764Z,72.38
2023-04-17T16:29:56.837Z,72.97
2023-04-17T16:34:59.168Z,73.03
2023-04-17T16:40:05.328Z,73.11
2023-04-17T16:45:08.314Z,73.50
2023-04-17T16:50:12.556Z,73.55
2023-04-17T16:55:17.148Z,74.03
2023-04-17T17:00:20.206Z,75.02
2023-04-17T17:05:22.223Z,75.31
2023-04-17T17:10:24.238Z,75.59
2023-04-17T17:15:26.569Z,76.15
2023-04-17T17:20:28.735Z,76.26
2023-04-17T17:25:30.733Z,76.73
2023-04-17T17:30:32.837Z,76.94
2023-04-17T17:35:34.770Z,77.60
2023-04-17T17:40:37.452Z,77.42
2023-04-17T17:45:39.518Z,77.94
2023-04-17T17:50:42.943Z,78.91
2023-04-17T17:55:53.173Z,78.93
2023-04-17T18:00:55.317Z,79.52
2023-04-17T18:05:57.263Z,79.82
2023-04-17T18:11:01.616Z,80.57
2023-04-17T18:16:05.019Z,80.94
2023-04-17T18:21:08.304Z,81.30
2023-04-17T18:26:10.281Z,82.10
2023-04-17T18:31:12.585Z,81.87
2023-04-17T18:36:14.394Z,82.43
2023-04-17T18:41:16.736Z,82.81
2023-04-17T18:46:18.784Z,83.77
2023-04-17T18:51:21.818Z,83.35
2023-04-17T18:56:26.787Z,83.45
2023-04-17T19:01:29.153Z,83.90
2023-04-17T19:06:31.719Z,84.29
2023-04-17T19:11:34.119Z,84.54
2023-04-17T19:16:36.265Z,84.86
2023-04-17T19:21:38.480Z,85.48
2023-04-17T19:26:40.796Z,85.64
2023-04-17T19:31:43.452Z,85.81
2023-04-17T19:36:45.422Z,86.12
2023-04-17T19:41:51.061Z,86.20
2023-04-17T19:46:53.302Z,86.22
2023-04-17T19:51:55.356Z,86.19
2023-04-17T19:56:57.212Z,86.07
2023-04-17T20:01:59.678Z,86.15
2023-04-17T20:07:02.230Z,86.26
2023-04-17T20:12:05.807Z,86.54
2023-04-17T20:17:08.715Z,86.63
2023-04-17T20:22:10.964Z,86.67
2023-04-17T20:27:12.792Z,86.74
2023-04-17T20:32:15.296Z,87.32
2023-04-17T20:37:17.193Z,87.79
2023-04-17T20:42:19.591Z,87.80
2023-04-17T20:47:21.561Z,88.10
2023-04-17T20:52:23.916Z,88.01
2023-04-17T20:57:25.967Z,87.94
2023-04-17T21:02:28.165Z,88.47
2023-04-17T21:07:31.020Z,88.65
2023-04-17T21:12:35.324Z,88.80
2023-04-17T21:17:39.446Z,88.60
2023-04-17T21:22:41.842Z,88.54
2023-04-17T21:27:43.834Z,88.63
2023-04-17T21:32:47.611Z,88.57
2023-04-17T21:37:49.704Z,88.94
2023-04-17T21:42:52.945Z,88.97
2023-04-17T21:47:54.908Z,89.20
2023-04-17T21:52:58.531Z,89.29
2023-04-17T21:58:00.632Z,89.29
2023-04-17T22:03:03.341Z,89.22
2023-04-17T22:08:05.299Z,89.30
2023-04-17T22:13:07.363Z,89.41
2023-04-17T22:18:09.349Z,89.49
2023-04-17T22:23:11.265Z,89.28
2023-04-17T22:28:13.144Z,89.29
2023-04-17T22:33:15.526Z,89.38
2023-04-17T22:38:18.988Z,89.21
2023-04-17T22:43:21.040Z,89.14
2023-04-17T22:48:24.691Z,89.13
2023-04-17T22:53:26.937Z,88.91
2023-04-17T22:58:31.985Z,89.23
2023-04-17T23:03:35.066Z,89.34
2023-04-17T23:08:37.556Z,89.28
2023-04-17T23:13:45.780Z,89.72
2023-04-17T23:18:47.998Z,89.46
2023-04-17T23:23:51.670Z,89.48
2023-04-17T23:28:53.623Z,89.28
2023-04-17T23:33:55.891Z,89.31
2023-04-17T23:38:57.746Z,89.57
2023-04-17T23:44:00.593Z,89.54
2023-04-17T23:49:06.709Z,89.60
2023-04-17T23:54:10.452Z,89.59
2023-04-17T23:59:12.288Z,89.70
