createdAt,value
2023-05-24T00:00:41.644Z,84.87
2023-05-24T00:01:41.540Z,84.77
2023-05-24T00:02:41.469Z,84.87
2023-05-24T00:03:41.491Z,85.17
2023-05-24T00:04:41.259Z,85.28
2023-05-24T00:05:41.342Z,85.38
2023-05-24T00:06:41.181Z,85.38
2023-05-24T00:07:41.053Z,85.28
2023-05-24T00:08:41.063Z,85.28
2023-05-24T00:09:40.962Z,85.28
2023-05-24T00:10:41.147Z,85.38
2023-05-24T00:11:41.842Z,85.38
2023-05-24T00:12:40.794Z,85.38
2023-05-24T00:13:40.700Z,85.59
2023-05-24T00:14:40.624Z,85.73
2023-05-24T00:15:40.592Z,85.73
2023-05-24T00:16:40.566Z,85.94
2023-05-24T00:17:40.459Z,85.83
2023-05-24T00:18:40.422Z,86.15
2023-05-24T00:19:40.290Z,85.94
2023-05-24T00:20:40.576Z,85.73
2023-05-24T00:21:40.217Z,85.83
2023-05-24T00:22:40.157Z,85.87
2023-05-24T00:23:40.051Z,85.97
2023-05-24T00:24:39.969Z,86.18
2023-05-24T00:25:40.527Z,86.18
2023-05-24T00:26:39.898Z,86.18
2023-05-24T00:27:39.830Z,86.29
2023-05-24T00:28:39.750Z,86.08
2023-05-24T00:29:39.661Z,85.97
2023-05-24T00:30:39.762Z,85.67
2023-05-24T00:31:39.680Z,85.46
2023-05-24T00:32:39.554Z,85.05
2023-05-24T00:33:39.428Z,85.15
2023-05-24T00:34:39.344Z,85.46
2023-05-24T00:35:39.301Z,85.87
2023-05-24T00:36:39.243Z,86.08
2023-05-24T00:37:39.242Z,86.60
2023-05-24T00:38:39.153Z,86.39
2023-05-24T00:39:39.050Z,86.49
2023-05-24T00:40:38.982Z,86.60
2023-05-24T00:41:38.927Z,86.29
2023-05-24T00:42:38.894Z,85.97
2023-05-24T00:43:38.799Z,85.97
2023-05-24T00:44:38.786Z,86.18
2023-05-24T00:45:38.752Z,86.29
2023-05-24T00:46:38.645Z,86.08
2023-05-24T00:47:38.581Z,85.87
2023-05-24T00:48:38.482Z,85.81
2023-05-24T00:49:38.454Z,85.91
2023-05-24T00:50:38.354Z,85.91
2023-05-24T00:51:38.299Z,86.02
2023-05-24T00:52:38.229Z,86.02
2023-05-24T00:53:38.219Z,85.91
2023-05-24T00:54:38.102Z,85.81
2023-05-24T00:55:38.064Z,85.50
2023-05-24T00:56:38.000Z,85.30
2023-05-24T00:57:37.914Z,85.60
2023-05-24T00:58:37.909Z,85.81
2023-05-24T00:59:37.818Z,86.02
2023-05-24T01:00:37.727Z,86.02
2023-05-24T01:01:37.738Z,86.22
2023-05-24T01:02:37.735Z,86.12
2023-05-24T01:03:37.718Z,86.12
2023-05-24T01:04:37.526Z,85.91
2023-05-24T01:05:38.027Z,86.02
2023-05-24T01:06:37.377Z,85.81
2023-05-24T01:07:37.826Z,85.50
2023-05-24T01:08:38.855Z,85.54
2023-05-24T01:09:37.185Z,85.85
2023-05-24T01:10:37.988Z,85.60
2023-05-24T01:11:38.029Z,85.39
2023-05-24T01:12:36.967Z,85.85
2023-05-24T01:13:36.912Z,85.75
2023-05-24T01:14:36.896Z,85.54
2023-05-24T01:15:36.898Z,85.44
2023-05-24T01:16:36.842Z,85.95
2023-05-24T01:17:36.728Z,86.05
2023-05-24T01:18:36.602Z,86.05
2023-05-24T01:19:36.604Z,86.36
2023-05-24T01:20:36.482Z,86.16
2023-05-24T01:21:36.444Z,86.26
2023-05-24T01:22:36.386Z,86.26
2023-05-24T01:23:36.284Z,86.26
2023-05-24T01:24:36.220Z,86.30
2023-05-24T01:25:36.188Z,86.51
2023-05-24T01:26:36.192Z,86.57
2023-05-24T01:27:36.013Z,86.51
2023-05-24T01:28:35.942Z,86.57
2023-05-24T01:29:35.975Z,86.47
2023-05-24T01:30:36.559Z,86.51
2023-05-24T01:31:35.869Z,86.51
2023-05-24T01:32:35.772Z,86.82
2023-05-24T01:33:35.634Z,86.51
2023-05-24T01:34:35.578Z,86.82
2023-05-24T01:35:35.531Z,86.82
2023-05-24T01:36:35.583Z,86.92
2023-05-24T01:37:35.453Z,86.92
2023-05-24T01:38:35.368Z,86.71
2023-05-24T01:39:35.293Z,86.92
2023-05-24T01:40:35.200Z,87.02
2023-05-24T01:41:35.130Z,86.92
2023-05-24T01:42:35.108Z,86.61
2023-05-24T01:43:35.020Z,86.82
2023-05-24T01:44:34.947Z,87.13
2023-05-24T01:45:34.914Z,87.02
2023-05-24T01:46:34.912Z,86.92
2023-05-24T01:47:34.876Z,86.82
2023-05-24T01:48:34.713Z,86.82
2023-05-24T01:49:34.669Z,86.61
2023-05-24T01:50:34.598Z,86.82
2023-05-24T01:51:34.516Z,86.92
2023-05-24T01:52:34.500Z,86.92
2023-05-24T01:53:34.411Z,87.13
2023-05-24T01:54:34.315Z,87.13
2023-05-24T01:55:34.234Z,86.92
2023-05-24T01:56:34.197Z,86.92
2023-05-24T01:57:34.235Z,87.02
2023-05-24T01:58:34.097Z,87.44
2023-05-24T01:59:34.039Z,87.65
2023-05-24T02:00:34.000Z,87.65
2023-05-24T02:01:34.020Z,87.44
2023-05-24T02:02:33.882Z,87.74
2023-05-24T02:03:33.823Z,87.95
2023-05-24T02:04:33.700Z,88.16
2023-05-24T02:05:33.650Z,87.99
2023-05-24T02:06:33.626Z,87.99
2023-05-24T02:07:33.526Z,88.20
2023-05-24T02:08:33.406Z,88.71
2023-05-24T02:09:33.348Z,88.82
2023-05-24T02:10:33.337Z,88.61
2023-05-24T02:11:33.310Z,88.71
2023-05-24T02:12:33.271Z,88.82
2023-05-24T02:13:33.189Z,88.92
2023-05-24T02:14:33.053Z,88.92
2023-05-24T02:15:32.967Z,88.71
2023-05-24T02:16:33.139Z,88.82
2023-05-24T02:17:32.894Z,88.92
2023-05-24T02:18:32.778Z,88.61
2023-05-24T02:19:32.722Z,88.51
2023-05-24T02:20:33.362Z,88.61
2023-05-24T02:21:32.641Z,88.51
2023-05-24T02:22:32.579Z,89.03
2023-05-24T02:23:32.556Z,88.92
2023-05-24T02:24:32.428Z,88.61
2023-05-24T02:25:32.356Z,88.41
2023-05-24T02:26:32.273Z,88.20
2023-05-24T02:27:32.265Z,88.10
2023-05-24T02:28:32.358Z,87.89
2023-05-24T02:29:32.176Z,87.79
2023-05-24T02:30:32.081Z,87.89
2023-05-24T02:31:32.027Z,88.10
2023-05-24T02:32:31.953Z,88.20
2023-05-24T02:33:32.811Z,88.41
2023-05-24T02:34:32.790Z,88.41
2023-05-24T02:35:31.723Z,88.71
2023-05-24T02:36:31.691Z,88.96
2023-05-24T02:37:31.607Z,89.17
2023-05-24T02:38:31.578Z,89.28
2023-05-24T02:39:31.611Z,89.28
2023-05-24T02:40:31.416Z,89.07
2023-05-24T02:41:31.371Z,88.96
2023-05-24T02:42:31.319Z,89.03
2023-05-24T02:43:31.234Z,88.71
2023-05-24T02:44:31.160Z,88.82
2023-05-24T02:45:31.045Z,89.03
2023-05-24T02:46:31.152Z,88.92
2023-05-24T02:47:30.939Z,88.96
2023-05-24T02:48:30.880Z,89.07
2023-05-24T02:49:30.811Z,89.28
2023-05-24T02:50:30.769Z,89.38
2023-05-24T02:51:30.686Z,89.48
2023-05-24T02:52:30.608Z,89.48
2023-05-24T02:53:30.551Z,89.69
2023-05-24T02:54:30.481Z,89.69
2023-05-24T02:55:30.411Z,89.69
2023-05-24T02:56:30.378Z,89.38
2023-05-24T02:57:30.269Z,89.38
2023-05-24T02:58:30.252Z,89.48
2023-05-24T02:59:30.182Z,89.48
2023-05-24T03:00:30.060Z,89.48
2023-05-24T03:01:30.083Z,89.48
2023-05-24T03:02:30.019Z,89.28
2023-05-24T03:03:30.033Z,89.28
2023-05-24T03:04:29.838Z,89.42
2023-05-24T03:05:29.776Z,89.62
2023-05-24T03:06:30.508Z,89.94
2023-05-24T03:07:30.523Z,89.94
2023-05-24T03:08:29.626Z,90.14
2023-05-24T03:09:29.722Z,90.25
2023-05-24T03:10:29.470Z,90.25
2023-05-24T03:11:29.404Z,90.45
2023-05-24T03:12:29.330Z,90.66
2023-05-24T03:13:29.253Z,90.66
2023-05-24T03:14:29.205Z,90.66
2023-05-24T03:15:29.484Z,90.56
2023-05-24T03:16:29.134Z,90.66
2023-05-24T03:17:29.079Z,90.66
2023-05-24T03:18:29.110Z,90.77
2023-05-24T03:19:28.917Z,91.11
2023-05-24T03:20:28.994Z,91.32
2023-05-24T03:21:28.737Z,91.53
2023-05-24T03:22:28.701Z,91.84
2023-05-24T03:23:28.664Z,91.74
2023-05-24T03:24:28.655Z,91.84
2023-05-24T03:25:28.510Z,91.84
2023-05-24T03:26:28.423Z,91.94
2023-05-24T03:27:28.391Z,92.15
2023-05-24T03:28:28.345Z,92.15
2023-05-24T03:29:28.267Z,92.05
2023-05-24T03:30:28.186Z,91.94
2023-05-24T03:31:28.200Z,91.74
2023-05-24T03:32:28.823Z,91.94
2023-05-24T03:33:28.007Z,91.94
2023-05-24T03:34:27.943Z,91.94
2023-05-24T03:35:28.026Z,92.05
2023-05-24T03:36:27.795Z,92.05
2023-05-24T03:37:27.793Z,92.25
2023-05-24T03:38:27.714Z,92.25
2023-05-24T03:39:27.660Z,92.05
2023-05-24T03:40:27.582Z,91.94
2023-05-24T03:41:27.551Z,91.84
2023-05-24T03:42:27.434Z,91.94
2023-05-24T03:43:27.452Z,92.15
2023-05-24T03:44:27.307Z,92.05
2023-05-24T03:45:37.651Z,91.84
2023-05-24T03:46:27.229Z,91.94
2023-05-24T03:47:27.173Z,91.94
2023-05-24T03:48:27.066Z,92.05
2023-05-24T03:49:26.975Z,92.05
2023-05-24T03:50:27.017Z,92.25
2023-05-24T03:51:26.880Z,92.46
2023-05-24T03:52:26.777Z,92.57
2023-05-24T03:53:26.782Z,92.67
2023-05-24T03:54:26.699Z,92.63
2023-05-24T03:55:26.618Z,92.52
2023-05-24T03:56:26.691Z,92.32
2023-05-24T03:57:26.462Z,92.21
2023-05-24T03:58:26.397Z,92.11
2023-05-24T03:59:26.356Z,92.00
2023-05-24T04:00:26.336Z,92.00
2023-05-24T04:01:33.296Z,91.90
2023-05-24T04:02:26.366Z,91.90
2023-05-24T04:03:26.457Z,91.86
2023-05-24T04:04:26.784Z,91.96
2023-05-24T04:05:25.949Z,92.07
2023-05-24T04:06:25.960Z,92.48
2023-05-24T04:07:25.848Z,92.27
2023-05-24T04:08:25.813Z,92.02
2023-05-24T04:09:25.693Z,91.92
2023-05-24T04:10:25.721Z,92.02
2023-05-24T04:11:25.594Z,91.92
2023-05-24T04:12:25.530Z,91.82
2023-05-24T04:13:25.502Z,91.71
2023-05-24T04:14:25.403Z,91.61
2023-05-24T04:15:25.389Z,91.26
2023-05-24T04:16:25.334Z,91.05
2023-05-24T04:17:26.039Z,91.16
2023-05-24T04:18:25.484Z,91.56
2023-05-24T04:19:25.060Z,91.56
2023-05-24T04:20:25.101Z,91.36
2023-05-24T04:21:24.966Z,91.32
2023-05-24T04:22:25.891Z,91.11
2023-05-24T04:23:24.898Z,91.11
2023-05-24T04:24:24.761Z,91.22
2023-05-24T04:25:24.722Z,91.11
2023-05-24T04:26:24.642Z,91.07
2023-05-24T04:27:24.621Z,91.17
2023-05-24T04:28:24.741Z,91.38
2023-05-24T04:29:24.477Z,90.76
2023-05-24T04:30:24.428Z,90.45
2023-05-24T04:31:24.392Z,90.20
2023-05-24T04:32:24.296Z,90.41
2023-05-24T04:33:24.191Z,90.72
2023-05-24T04:34:24.166Z,90.41
2023-05-24T04:35:24.063Z,89.95
2023-05-24T04:36:24.057Z,89.54
2023-05-24T04:37:23.975Z,89.23
2023-05-24T04:38:23.948Z,89.03
2023-05-24T04:39:23.800Z,89.03
2023-05-24T04:40:23.764Z,88.82
2023-05-24T04:41:23.685Z,88.78
2023-05-24T04:42:23.616Z,88.99
2023-05-24T04:43:23.578Z,88.57
2023-05-24T04:44:23.665Z,88.57
2023-05-24T04:45:23.466Z,88.37
2023-05-24T04:46:23.392Z,88.68
2023-05-24T04:47:23.366Z,88.74
2023-05-24T04:48:23.254Z,88.74
2023-05-24T04:49:23.219Z,88.84
2023-05-24T04:50:23.185Z,88.95
2023-05-24T04:51:23.078Z,88.33
2023-05-24T04:52:22.989Z,87.51
2023-05-24T04:53:22.951Z,87.51
2023-05-24T04:54:22.941Z,87.19
2023-05-24T04:55:22.816Z,86.79
2023-05-24T04:56:22.782Z,86.68
2023-05-24T04:57:22.695Z,86.79
2023-05-24T04:58:22.632Z,86.79
2023-05-24T04:59:22.566Z,86.47
2023-05-24T05:00:22.509Z,86.79
2023-05-24T05:01:22.549Z,86.54
2023-05-24T05:02:22.414Z,86.64
2023-05-24T05:03:22.375Z,86.13
2023-05-24T05:04:22.286Z,86.33
2023-05-24T05:05:22.211Z,86.02
2023-05-24T05:06:22.127Z,86.43
2023-05-24T05:07:22.057Z,86.33
2023-05-24T05:08:22.004Z,86.43
2023-05-24T05:09:22.767Z,86.74
2023-05-24T05:10:23.759Z,86.64
2023-05-24T05:11:21.889Z,86.33
2023-05-24T05:12:21.733Z,86.43
2023-05-24T05:13:21.675Z,86.29
2023-05-24T05:14:21.594Z,85.98
2023-05-24T05:15:21.592Z,86.29
2023-05-24T05:16:21.516Z,85.36
2023-05-24T05:17:21.450Z,85.43
2023-05-24T05:18:21.360Z,85.22
2023-05-24T05:19:21.303Z,84.61
2023-05-24T05:20:21.338Z,85.22
2023-05-24T05:21:21.210Z,84.30
2023-05-24T05:22:21.129Z,84.20
2023-05-24T05:23:21.063Z,84.30
2023-05-24T05:24:21.186Z,84.61
2023-05-24T05:25:21.231Z,84.50
2023-05-24T05:26:20.889Z,84.81
2023-05-24T05:27:20.841Z,85.12
2023-05-24T05:28:20.826Z,84.91
2023-05-24T05:29:22.194Z,85.33
2023-05-24T05:30:20.635Z,84.30
2023-05-24T05:31:20.572Z,83.78
2023-05-24T05:32:20.542Z,83.99
2023-05-24T05:33:20.599Z,84.61
2023-05-24T05:34:20.390Z,84.50
2023-05-24T05:35:20.325Z,84.30
2023-05-24T05:36:20.254Z,84.26
2023-05-24T05:37:20.216Z,83.99
2023-05-24T05:38:20.083Z,83.75
2023-05-24T05:39:20.070Z,83.78
2023-05-24T05:40:19.987Z,83.58
2023-05-24T05:41:19.953Z,83.37
2023-05-24T05:42:19.822Z,83.27
2023-05-24T05:43:19.887Z,83.58
2023-05-24T05:44:19.700Z,83.58
2023-05-24T05:45:19.664Z,83.89
2023-05-24T05:46:19.661Z,83.58
2023-05-24T05:47:19.547Z,83.99
2023-05-24T05:48:19.576Z,83.58
2023-05-24T05:49:19.399Z,83.99
2023-05-24T05:50:19.358Z,84.61
2023-05-24T05:51:19.328Z,84.50
2023-05-24T05:52:19.267Z,84.81
2023-05-24T05:53:19.172Z,84.71
2023-05-24T05:54:19.172Z,84.50
2023-05-24T05:55:19.068Z,84.40
2023-05-24T05:56:18.956Z,84.61
2023-05-24T05:57:18.946Z,84.81
2023-05-24T05:58:18.888Z,85.22
2023-05-24T05:59:18.937Z,84.71
2023-05-24T06:00:18.731Z,85.22
2023-05-24T06:01:18.673Z,85.53
2023-05-24T06:02:18.609Z,86.05
2023-05-24T06:03:18.747Z,85.94
2023-05-24T06:04:19.257Z,85.94
2023-05-24T06:05:18.470Z,85.53
2023-05-24T06:06:18.373Z,85.12
2023-05-24T06:07:18.258Z,85.02
2023-05-24T06:08:18.960Z,84.81
2023-05-24T06:09:18.181Z,84.61
2023-05-24T06:10:18.152Z,84.40
2023-05-24T06:11:18.068Z,84.20
2023-05-24T06:12:17.989Z,84.40
2023-05-24T06:13:18.771Z,84.61
2023-05-24T06:14:17.898Z,85.02
2023-05-24T06:15:17.807Z,84.50
2023-05-24T06:16:17.797Z,84.61
2023-05-24T06:17:18.474Z,84.91
2023-05-24T06:18:17.589Z,84.77
2023-05-24T06:19:17.526Z,84.47
2023-05-24T06:20:17.521Z,83.85
2023-05-24T06:21:17.412Z,83.64
2023-05-24T06:22:17.969Z,83.44
2023-05-24T06:23:17.340Z,83.54
2023-05-24T06:24:17.251Z,83.75
2023-05-24T06:25:17.159Z,83.64
2023-05-24T06:26:17.160Z,83.85
2023-05-24T06:27:17.061Z,84.26
2023-05-24T06:28:16.956Z,84.84
2023-05-24T06:29:16.908Z,84.63
2023-05-24T06:30:16.865Z,83.15
2023-05-24T06:31:16.821Z,82.33
2023-05-24T06:32:16.709Z,82.19
2023-05-24T06:33:17.474Z,81.48
2023-05-24T06:34:16.592Z,81.06
2023-05-24T06:35:16.539Z,81.37
2023-05-24T06:36:16.526Z,81.78
2023-05-24T06:37:16.439Z,82.50
2023-05-24T06:38:16.305Z,81.57
2023-05-24T06:39:16.289Z,81.37
2023-05-24T06:40:16.233Z,81.16
2023-05-24T06:41:16.148Z,81.37
2023-05-24T06:42:16.291Z,81.78
2023-05-24T06:43:16.027Z,82.36
2023-05-24T06:44:15.957Z,82.05
2023-05-24T06:45:15.860Z,81.43
2023-05-24T06:46:15.860Z,83.07
2023-05-24T06:47:15.935Z,83.18
2023-05-24T06:48:15.767Z,81.85
2023-05-24T06:49:15.645Z,81.95
2023-05-24T06:50:15.584Z,82.46
2023-05-24T06:51:15.569Z,83.28
2023-05-24T06:52:15.465Z,82.56
2023-05-24T06:53:15.393Z,82.22
2023-05-24T06:54:15.361Z,82.63
2023-05-24T06:55:15.261Z,80.68
2023-05-24T06:56:15.317Z,80.68
2023-05-24T06:57:15.128Z,80.68
2023-05-24T06:58:15.077Z,80.07
2023-05-24T06:59:15.023Z,80.27
2023-05-24T07:00:14.975Z,80.07
2023-05-24T07:01:14.942Z,80.37
2023-05-24T07:02:14.835Z,80.47
2023-05-24T07:03:14.815Z,81.40
2023-05-24T07:04:14.806Z,81.60
2023-05-24T07:05:14.666Z,80.37
2023-05-24T07:06:14.615Z,79.96
2023-05-24T07:07:14.513Z,79.66
2023-05-24T07:08:14.422Z,80.10
2023-05-24T07:09:14.457Z,80.72
2023-05-24T07:10:14.340Z,81.13
2023-05-24T07:11:14.326Z,81.02
2023-05-24T07:12:14.211Z,81.34
2023-05-24T07:13:14.159Z,81.64
2023-05-24T07:14:14.051Z,81.85
2023-05-24T07:15:14.043Z,81.34
2023-05-24T07:16:14.160Z,80.78
2023-05-24T07:17:14.610Z,80.17
2023-05-24T07:18:13.831Z,79.96
2023-05-24T07:19:13.870Z,79.75
2023-05-24T07:20:13.782Z,80.27
2023-05-24T07:21:13.914Z,80.37
2023-05-24T07:22:13.619Z,80.44
2023-05-24T07:23:13.537Z,79.82
2023-05-24T07:24:16.009Z,79.38
2023-05-24T07:25:13.415Z,78.42
2023-05-24T07:26:13.328Z,77.91
2023-05-24T07:27:13.297Z,78.21
2023-05-24T07:28:13.441Z,79.64
2023-05-24T07:29:13.351Z,78.83
2023-05-24T07:30:23.701Z,78.93
2023-05-24T07:31:13.014Z,78.42
2023-05-24T07:32:13.029Z,78.42
2023-05-24T07:33:12.921Z,78.31
2023-05-24T07:34:12.798Z,77.70
2023-05-24T07:35:12.782Z,77.50
2023-05-24T07:36:12.772Z,77.70
2023-05-24T07:37:12.616Z,78.11
2023-05-24T07:38:12.638Z,78.21
2023-05-24T07:39:12.576Z,78.11
2023-05-24T07:40:12.464Z,79.34
2023-05-24T07:41:12.428Z,79.13
2023-05-24T07:42:12.324Z,78.31
2023-05-24T07:43:12.248Z,78.01
2023-05-24T07:44:12.268Z,76.37
2023-05-24T07:45:12.243Z,76.68
2023-05-24T07:46:12.064Z,75.72
2023-05-24T07:47:12.184Z,75.21
2023-05-24T07:48:12.057Z,74.60
2023-05-24T07:49:11.888Z,74.35
2023-05-24T07:50:11.851Z,72.99
2023-05-24T07:51:11.820Z,71.80
2023-05-24T07:52:11.722Z,71.43
2023-05-24T07:53:11.645Z,69.63
2023-05-24T07:54:11.564Z,65.63
2023-05-24T07:55:11.489Z,64.70
2023-05-24T07:56:11.516Z,62.27
2023-05-24T07:57:11.358Z,60.23
2023-05-24T07:58:11.344Z,58.25
2023-05-24T07:59:11.288Z,57.76
2023-05-24T08:00:11.184Z,56.48
2023-05-24T08:01:11.132Z,54.31
2023-05-24T08:02:11.113Z,52.84
2023-05-24T08:03:11.067Z,53.20
2023-05-24T08:04:10.975Z,52.17
2023-05-24T08:05:10.898Z,49.50
2023-05-24T08:06:10.829Z,48.14
2023-05-24T08:07:11.162Z,47.82
2023-05-24T08:08:11.287Z,46.47
2023-05-24T08:09:10.657Z,46.07
2023-05-24T08:10:10.571Z,47.12
2023-05-24T08:11:10.543Z,47.54
2023-05-24T08:12:10.427Z,48.05
2023-05-24T08:13:11.065Z,46.51
2023-05-24T08:14:10.314Z,46.29
2023-05-24T08:15:10.255Z,46.17
2023-05-24T08:16:10.238Z,45.89
2023-05-24T08:17:10.138Z,46.29
2023-05-24T08:18:10.187Z,45.59
2023-05-24T08:19:09.998Z,46.14
2023-05-24T08:20:10.276Z,47.11
2023-05-24T08:21:09.939Z,48.84
2023-05-24T08:22:10.718Z,47.33
2023-05-24T08:23:09.772Z,46.87
2023-05-24T08:24:09.829Z,49.09
2023-05-24T08:25:09.668Z,47.52
2023-05-24T08:26:09.566Z,49.41
2023-05-24T08:27:09.501Z,51.88
2023-05-24T08:28:09.526Z,51.53
2023-05-24T08:29:09.513Z,51.95
2023-05-24T08:30:09.342Z,52.81
2023-05-24T08:31:09.496Z,54.08
2023-05-24T08:32:09.377Z,56.95
2023-05-24T08:33:09.160Z,56.26
2023-05-24T08:34:09.130Z,57.41
2023-05-24T08:35:20.153Z,58.04
2023-05-24T08:36:09.000Z,60.82
2023-05-24T08:37:09.919Z,60.85
2023-05-24T08:38:08.830Z,59.05
2023-05-24T08:39:08.793Z,58.94
2023-05-24T08:40:08.784Z,59.55
2023-05-24T08:41:08.747Z,59.07
2023-05-24T08:42:10.321Z,58.76
2023-05-24T08:43:08.536Z,60.42
2023-05-24T08:44:08.518Z,60.83
2023-05-24T08:45:08.412Z,62.77
2023-05-24T08:46:08.411Z,63.10
2023-05-24T08:47:08.302Z,61.54
2023-05-24T08:48:08.275Z,61.95
2023-05-24T08:49:08.396Z,63.10
2023-05-24T08:50:08.150Z,64.94
2023-05-24T08:51:08.285Z,63.41
2023-05-24T08:52:08.085Z,62.59
2023-05-24T08:53:08.011Z,62.82
2023-05-24T08:54:07.902Z,63.64
2023-05-24T08:55:07.839Z,63.54
2023-05-24T08:56:07.724Z,65.07
2023-05-24T08:57:07.759Z,65.28
2023-05-24T08:58:07.644Z,63.85
2023-05-24T08:59:07.986Z,63.00
2023-05-24T09:00:07.554Z,63.82
2023-05-24T09:01:07.934Z,62.87
2023-05-24T09:02:07.504Z,62.36
2023-05-24T09:03:07.453Z,61.31
2023-05-24T09:04:07.331Z,60.47
2023-05-24T09:05:07.170Z,59.50
2023-05-24T09:06:07.103Z,59.67
2023-05-24T09:07:07.032Z,56.95
2023-05-24T09:08:07.208Z,53.34
2023-05-24T09:09:07.478Z,53.80
2023-05-24T09:10:06.947Z,55.12
2023-05-24T09:11:06.821Z,53.93
2023-05-24T09:12:06.734Z,53.14
2023-05-24T09:13:06.753Z,53.27
2023-05-24T09:14:06.721Z,52.69
2023-05-24T09:15:06.864Z,53.91
2023-05-24T09:16:06.897Z,55.66
2023-05-24T09:17:06.554Z,53.72
2023-05-24T09:18:08.141Z,54.44
2023-05-24T09:19:07.452Z,54.51
2023-05-24T09:20:06.451Z,54.92
2023-05-24T09:21:06.219Z,56.24
2023-05-24T09:22:08.452Z,54.13
2023-05-24T09:23:10.525Z,54.84
2023-05-24T09:24:08.982Z,57.99
2023-05-24T09:25:09.190Z,56.06
2023-05-24T09:26:05.895Z,55.35
2023-05-24T09:27:05.801Z,56.85
2023-05-24T09:28:05.763Z,57.08
2023-05-24T09:29:05.734Z,56.77
2023-05-24T09:30:05.676Z,57.25
2023-05-24T09:31:07.913Z,58.58
2023-05-24T09:32:05.547Z,55.71
2023-05-24T09:33:05.580Z,56.87
2023-05-24T09:34:05.510Z,56.21
2023-05-24T09:35:05.358Z,53.63
2023-05-24T09:36:05.298Z,52.74
2023-05-24T09:37:05.349Z,53.50
2023-05-24T09:38:05.962Z,50.32
2023-05-24T09:39:05.168Z,50.80
2023-05-24T09:40:05.960Z,49.49
2023-05-24T09:41:05.041Z,50.20
2023-05-24T09:42:04.954Z,51.71
2023-05-24T09:43:04.876Z,49.62
2023-05-24T09:44:04.775Z,50.12
2023-05-24T09:45:04.796Z,49.05
2023-05-24T09:46:04.778Z,50.24
2023-05-24T09:47:05.630Z,50.55
2023-05-24T09:48:04.606Z,49.44
2023-05-24T09:49:04.473Z,47.52
2023-05-24T09:50:04.412Z,45.83
2023-05-24T09:51:04.409Z,45.93
2023-05-24T09:52:04.379Z,45.26
2023-05-24T09:53:04.259Z,50.72
2023-05-24T09:54:04.177Z,48.54
2023-05-24T09:55:04.114Z,47.43
2023-05-24T09:56:04.102Z,50.69
2023-05-24T09:57:04.922Z,49.58
2023-05-24T09:58:03.917Z,48.57
2023-05-24T09:59:03.892Z,51.68
2023-05-24T10:00:03.807Z,51.37
2023-05-24T10:01:03.812Z,50.97
2023-05-24T10:02:03.716Z,52.28
2023-05-24T10:03:03.698Z,50.31
2023-05-24T10:04:06.171Z,51.14
2023-05-24T10:05:03.502Z,51.45
2023-05-24T10:06:03.432Z,52.08
2023-05-24T10:07:03.450Z,52.00
2023-05-24T10:08:04.257Z,53.12
2023-05-24T10:09:03.293Z,54.74
2023-05-24T10:10:04.755Z,54.44
2023-05-24T10:11:03.125Z,52.84
2023-05-24T10:12:03.097Z,53.14
2023-05-24T10:13:03.131Z,53.58
2023-05-24T10:14:02.960Z,54.08
2023-05-24T10:15:02.921Z,54.49
2023-05-24T10:16:02.886Z,54.57
2023-05-24T10:17:02.898Z,53.32
2023-05-24T10:18:02.831Z,51.07
2023-05-24T10:19:02.662Z,51.88
2023-05-24T10:20:02.668Z,50.05
2023-05-24T10:21:02.710Z,50.34
2023-05-24T10:22:02.462Z,46.97
2023-05-24T10:23:02.429Z,48.26
2023-05-24T10:24:02.412Z,48.93
2023-05-24T10:25:02.298Z,48.60
2023-05-24T10:26:02.381Z,45.16
2023-05-24T10:27:02.963Z,46.17
2023-05-24T10:28:02.111Z,45.67
2023-05-24T10:29:02.027Z,46.17
2023-05-24T10:30:02.004Z,46.48
2023-05-24T10:31:02.016Z,47.99
2023-05-24T10:32:01.937Z,46.78
2023-05-24T10:33:01.822Z,46.17
2023-05-24T10:34:07.625Z,46.09
2023-05-24T10:35:01.693Z,47.25
2023-05-24T10:36:01.587Z,47.88
2023-05-24T10:37:01.569Z,48.36
2023-05-24T10:38:01.515Z,51.17
2023-05-24T10:39:01.454Z,48.62
2023-05-24T10:40:01.354Z,49.43
2023-05-24T10:41:01.274Z,48.58
2023-05-24T10:42:01.292Z,47.62
2023-05-24T10:43:01.173Z,46.92
2023-05-24T10:45:01.203Z,46.79
2023-05-24T10:46:01.025Z,45.68
2023-05-24T10:47:00.932Z,44.45
2023-05-24T10:48:00.910Z,44.63
2023-05-24T10:49:00.831Z,42.80
2023-05-24T10:50:00.802Z,43.42
2023-05-24T10:51:00.768Z,43.22
2023-05-24T10:52:00.659Z,43.24
2023-05-24T10:53:00.564Z,44.47
2023-05-24T10:54:00.530Z,44.79
2023-05-24T10:55:03.899Z,45.93
2023-05-24T10:56:00.458Z,47.62
2023-05-24T10:57:00.348Z,44.98
2023-05-24T10:58:00.253Z,44.13
2023-05-24T10:59:00.254Z,43.10
2023-05-24T11:00:00.709Z,44.02
2023-05-24T11:01:00.082Z,42.47
2023-05-24T11:02:00.077Z,44.34
2023-05-24T11:02:59.945Z,45.57
2023-05-24T11:03:59.895Z,46.80
2023-05-24T11:04:59.888Z,47.23
2023-05-24T11:05:59.800Z,48.44
2023-05-24T11:06:59.734Z,49.58
2023-05-24T11:07:59.690Z,48.67
2023-05-24T11:08:59.657Z,49.60
2023-05-24T11:09:59.559Z,51.32
2023-05-24T11:11:08.615Z,48.69
2023-05-24T11:11:59.454Z,48.49
2023-05-24T11:12:59.372Z,47.86
2023-05-24T11:14:00.254Z,47.96
2023-05-24T11:14:59.278Z,47.66
2023-05-24T11:15:59.215Z,50.06
2023-05-24T11:16:59.753Z,48.95
2023-05-24T11:17:59.068Z,50.34
2023-05-24T11:18:58.953Z,49.01
2023-05-24T11:19:58.937Z,50.42
2023-05-24T11:20:58.860Z,50.62
2023-05-24T11:21:59.411Z,49.79
2023-05-24T11:22:58.813Z,48.90
2023-05-24T11:23:58.735Z,49.30
2023-05-24T11:24:58.646Z,49.81
2023-05-24T11:25:58.564Z,50.32
2023-05-24T11:26:58.502Z,49.91
2023-05-24T11:28:00.032Z,49.02
2023-05-24T11:29:04.062Z,48.72
2023-05-24T11:29:59.054Z,48.82
2023-05-24T11:30:59.984Z,48.22
2023-05-24T11:31:58.852Z,48.62
2023-05-24T11:32:58.159Z,49.02
2023-05-24T11:33:58.097Z,48.30
2023-05-24T11:34:57.995Z,49.10
2023-05-24T11:35:57.965Z,51.32
2023-05-24T11:36:57.880Z,53.14
2023-05-24T11:37:57.843Z,51.43
2023-05-24T11:38:58.720Z,52.34
2023-05-24T11:39:57.728Z,52.14
2023-05-24T11:40:57.655Z,52.76
2023-05-24T11:41:57.590Z,51.98
2023-05-24T11:42:57.504Z,54.84
2023-05-24T11:43:57.455Z,53.34
2023-05-24T11:44:57.400Z,53.98
2023-05-24T11:45:57.368Z,54.79
2023-05-24T11:46:57.332Z,54.28
2023-05-24T11:47:58.007Z,54.08
2023-05-24T11:48:58.476Z,54.86
2023-05-24T11:49:57.083Z,54.86
2023-05-24T11:50:57.046Z,54.79
2023-05-24T11:51:56.938Z,53.45
2023-05-24T11:52:57.054Z,53.34
2023-05-24T11:53:56.834Z,53.34
2023-05-24T11:54:56.807Z,54.36
2023-05-24T11:55:56.696Z,54.56
2023-05-24T11:56:56.697Z,53.65
2023-05-24T11:57:56.632Z,54.38
2023-05-24T11:58:57.962Z,54.49
2023-05-24T11:59:56.505Z,56.10
2023-05-24T12:00:56.442Z,54.46
2023-05-24T12:01:56.445Z,53.96
2023-05-24T12:02:57.083Z,53.14
2023-05-24T12:03:56.404Z,53.75
2023-05-24T12:04:56.204Z,56.05
2023-05-24T12:05:56.102Z,53.72
2023-05-24T12:06:56.111Z,54.11
2023-05-24T12:07:55.997Z,53.30
2023-05-24T12:08:55.945Z,52.41
2023-05-24T12:09:55.860Z,53.14
2023-05-24T12:10:56.486Z,54.16
2023-05-24T12:11:55.733Z,54.59
2023-05-24T12:12:55.688Z,54.89
2023-05-24T12:13:55.604Z,55.02
2023-05-24T12:14:55.633Z,55.52
2023-05-24T12:15:56.774Z,57.02
2023-05-24T12:16:55.456Z,56.21
2023-05-24T12:17:55.460Z,55.60
2023-05-24T12:19:05.445Z,54.49
2023-05-24T12:19:55.280Z,54.99
2023-05-24T12:20:55.263Z,55.19
2023-05-24T12:21:55.722Z,55.19
2023-05-24T12:22:55.121Z,57.12
2023-05-24T12:23:55.003Z,57.73
2023-05-24T12:24:54.935Z,57.02
2023-05-24T12:25:54.936Z,58.31
2023-05-24T12:26:54.836Z,56.38
2023-05-24T12:27:54.797Z,55.27
2023-05-24T12:28:54.746Z,56.89
2023-05-24T12:29:54.713Z,56.18
2023-05-24T12:30:54.683Z,56.48
2023-05-24T12:31:54.946Z,57.57
2023-05-24T12:32:54.510Z,56.26
2023-05-24T12:33:54.676Z,56.86
2023-05-24T12:34:54.345Z,57.34
2023-05-24T12:35:54.273Z,56.30
2023-05-24T12:36:54.252Z,54.86
2023-05-24T12:37:54.204Z,55.27
2023-05-24T12:38:54.087Z,54.74
2023-05-24T12:39:54.845Z,53.60
2023-05-24T12:41:08.213Z,53.70
2023-05-24T12:41:53.966Z,52.97
2023-05-24T12:42:53.830Z,52.67
2023-05-24T12:43:53.745Z,52.16
2023-05-24T12:44:54.801Z,52.47
2023-05-24T12:45:54.746Z,53.40
2023-05-24T12:46:53.716Z,54.33
2023-05-24T12:47:53.611Z,53.42
2023-05-24T12:48:53.484Z,52.74
2023-05-24T12:49:53.405Z,52.87
2023-05-24T12:50:53.374Z,53.50
2023-05-24T12:51:53.306Z,54.33
2023-05-24T12:52:53.288Z,55.27