createdAt,value
2018-12-08T00:00:09.546Z,18.90
2018-12-08T00:01:09.666Z,18.70
2018-12-08T00:02:09.575Z,13.80
2018-12-08T00:03:09.585Z,15.80
2018-12-08T00:04:09.597Z,14.60
2018-12-08T00:05:09.621Z,17.60
2018-12-08T00:06:09.620Z,14.40
2018-12-08T00:07:09.632Z,17.10
2018-12-08T00:08:09.648Z,18.50
2018-12-08T00:09:09.655Z,16.20
2018-12-08T00:10:09.677Z,14.30
2018-12-08T00:11:09.690Z,15.30
2018-12-08T00:12:09.727Z,17.90
2018-12-08T00:13:09.709Z,13.60
2018-12-08T00:14:09.719Z,19.30
2018-12-08T00:15:09.737Z,13.90
2018-12-08T00:16:09.749Z,18.80
2018-12-08T00:17:09.756Z,15.80
2018-12-08T00:18:09.856Z,19.80
2018-12-08T00:19:09.782Z,15.00
2018-12-08T00:20:09.796Z,17.10
2018-12-08T00:21:09.808Z,13.70
2018-12-08T00:22:09.820Z,14.80
2018-12-08T00:23:09.837Z,15.60
2018-12-08T00:24:09.851Z,19.20
2018-12-08T00:25:09.858Z,13.40
2018-12-08T00:26:11.141Z,14.30
2018-12-08T00:27:09.887Z,17.50
2018-12-08T00:28:09.897Z,15.80
2018-12-08T00:29:09.908Z,15.70
2018-12-08T00:30:09.919Z,18.10
2018-12-08T00:31:09.931Z,16.00
2018-12-08T00:32:09.942Z,16.90
2018-12-08T00:33:09.962Z,20.30
2018-12-08T00:34:09.970Z,19.30
2018-12-08T00:35:09.989Z,14.70
2018-12-08T00:36:09.997Z,16.10
2018-12-08T00:37:10.047Z,16.90
2018-12-08T00:38:10.023Z,19.10
2018-12-08T00:39:10.035Z,20.20
2018-12-08T00:40:10.060Z,17.40
2018-12-08T00:41:10.059Z,15.60
2018-12-08T00:42:10.080Z,15.20
2018-12-08T00:43:10.088Z,16.40
2018-12-08T00:44:10.102Z,17.50
2018-12-08T00:45:10.152Z,17.40
2018-12-08T00:46:10.128Z,16.80
2018-12-08T00:47:10.142Z,17.30
2018-12-08T00:48:10.148Z,19.00
2018-12-08T00:49:10.161Z,15.50
2018-12-08T00:50:10.182Z,15.40
2018-12-08T00:51:10.185Z,16.30
2018-12-08T00:52:10.198Z,18.80
2018-12-08T00:53:10.216Z,16.50
2018-12-08T00:54:10.223Z,17.70
2018-12-08T00:55:10.236Z,16.70
2018-12-08T00:56:10.246Z,13.10
2018-12-08T00:57:10.263Z,15.00
2018-12-08T00:58:10.283Z,15.00
2018-12-08T00:59:10.287Z,13.90
2018-12-08T01:00:10.323Z,19.30
2018-12-08T01:01:10.311Z,18.10
2018-12-08T01:02:10.330Z,19.80
2018-12-08T01:03:10.335Z,15.00
2018-12-08T01:04:10.346Z,15.00
2018-12-08T01:05:10.361Z,14.90
2018-12-08T01:06:10.427Z,15.30
2018-12-08T01:07:10.387Z,15.50
2018-12-08T01:08:10.408Z,13.90
2018-12-08T01:09:10.410Z,14.20
2018-12-08T01:10:10.422Z,12.50
2018-12-08T01:11:10.439Z,12.60
2018-12-08T01:12:10.507Z,12.30
2018-12-08T01:13:10.508Z,14.20
2018-12-08T01:14:10.492Z,13.80
2018-12-08T01:15:10.487Z,17.00
2018-12-08T01:16:10.500Z,17.50
2018-12-08T01:17:10.523Z,13.50
2018-12-08T01:18:10.528Z,14.60
2018-12-08T01:19:10.596Z,15.40
2018-12-08T01:20:10.548Z,16.60
2018-12-08T01:21:10.564Z,15.40
2018-12-08T01:22:10.575Z,14.00
2018-12-08T01:23:10.589Z,16.90
2018-12-08T01:24:10.607Z,13.60
2018-12-08T01:25:10.616Z,18.60
2018-12-08T01:26:10.629Z,16.00
2018-12-08T01:27:10.800Z,13.30
2018-12-08T01:28:10.648Z,14.20
2018-12-08T01:29:10.667Z,12.50
2018-12-08T01:30:10.676Z,13.30
2018-12-08T01:31:10.688Z,10.80
2018-12-08T01:32:10.701Z,12.20
2018-12-08T01:33:10.714Z,14.60
2018-12-08T01:34:10.726Z,16.00
2018-12-08T01:35:10.737Z,15.80
2018-12-08T01:36:10.755Z,14.70
2018-12-08T01:37:10.769Z,11.90
2018-12-08T01:38:10.786Z,13.50
2018-12-08T01:39:10.790Z,13.70
2018-12-08T01:40:10.809Z,16.00
2018-12-08T01:41:10.817Z,14.50
2018-12-08T01:42:10.832Z,14.80
2018-12-08T01:43:10.854Z,13.40
2018-12-08T01:44:10.850Z,12.80
2018-12-08T01:45:10.862Z,9.50
2018-12-08T01:46:10.878Z,9.80
2018-12-08T01:47:10.890Z,15.20
2018-12-08T01:48:10.945Z,11.10
2018-12-08T01:49:10.918Z,12.50
2018-12-08T01:50:10.933Z,15.70
2018-12-08T01:51:10.954Z,12.40
2018-12-08T01:52:10.954Z,15.20
2018-12-08T01:53:11.061Z,14.10
2018-12-08T01:54:10.983Z,13.80
2018-12-08T01:55:10.994Z,11.50
2018-12-08T01:56:11.002Z,12.20
2018-12-08T01:57:11.017Z,14.00
2018-12-08T01:58:11.029Z,12.60
2018-12-08T01:59:11.042Z,13.80
2018-12-08T02:00:11.051Z,15.80
2018-12-08T02:01:11.063Z,12.70
2018-12-08T02:02:11.084Z,12.60
2018-12-08T02:03:11.087Z,10.80
2018-12-08T02:04:11.104Z,14.40
2018-12-08T02:05:11.129Z,13.80
2018-12-08T02:06:11.135Z,12.10
2018-12-08T02:07:11.143Z,14.30
2018-12-08T02:08:11.202Z,10.30
2018-12-08T02:09:11.174Z,15.30
2018-12-08T02:10:11.179Z,11.80
2018-12-08T02:11:11.206Z,14.40
2018-12-08T02:12:11.203Z,14.60
2018-12-08T02:13:11.213Z,16.10
2018-12-08T02:14:11.234Z,13.80
2018-12-08T02:15:11.240Z,13.50
2018-12-08T02:16:11.250Z,14.80
2018-12-08T02:17:11.262Z,13.20
2018-12-08T02:18:11.278Z,8.90
2018-12-08T02:19:11.301Z,13.20
2018-12-08T02:20:11.301Z,10.50
2018-12-08T02:21:11.314Z,12.70
2018-12-08T02:22:11.330Z,11.70
2018-12-08T02:23:11.339Z,12.20
2018-12-08T02:24:11.352Z,12.30
2018-12-08T02:25:11.366Z,13.50
2018-12-08T02:26:11.375Z,16.00
2018-12-08T02:27:11.399Z,12.00
2018-12-08T02:28:11.398Z,13.60
2018-12-08T02:29:11.410Z,15.40
2018-12-08T02:30:11.465Z,11.50
2018-12-08T02:31:11.443Z,12.00
2018-12-08T02:32:11.471Z,13.30
2018-12-08T02:33:12.868Z,14.10
2018-12-08T02:34:11.474Z,10.80
2018-12-08T02:35:11.505Z,14.70
2018-12-08T02:36:11.496Z,14.90
2018-12-08T02:37:11.524Z,13.40
2018-12-08T02:38:11.525Z,12.10
2018-12-08T02:39:11.532Z,18.50
2018-12-08T02:40:11.553Z,14.90
2018-12-08T02:41:11.562Z,11.00
2018-12-08T02:42:11.583Z,12.80
2018-12-08T02:43:11.612Z,12.50
2018-12-08T02:44:11.604Z,12.10
2018-12-08T02:45:11.609Z,15.90
2018-12-08T02:46:11.620Z,12.90
2018-12-08T02:47:11.638Z,11.50
2018-12-08T02:48:11.691Z,12.60
2018-12-08T02:49:11.663Z,15.10
2018-12-08T02:50:11.694Z,12.40
2018-12-08T02:51:11.687Z,12.20
2018-12-08T02:52:11.700Z,14.70
2018-12-08T02:53:11.712Z,15.40
2018-12-08T02:54:11.732Z,15.30
2018-12-08T02:55:11.741Z,17.00
2018-12-08T02:56:11.753Z,14.80
2018-12-08T02:57:11.759Z,15.90
2018-12-08T02:58:11.775Z,11.00
2018-12-08T02:59:11.785Z,10.70
2018-12-08T03:00:11.803Z,15.10
2018-12-08T03:01:11.810Z,13.20
2018-12-08T03:02:11.825Z,12.00
2018-12-08T03:03:11.838Z,8.60
2018-12-08T03:04:11.848Z,12.20
2018-12-08T03:05:11.863Z,12.10
2018-12-08T03:06:11.874Z,13.20
2018-12-08T03:07:11.886Z,10.80
2018-12-08T03:08:11.894Z,12.30
2018-12-08T03:38:03.537Z,20.80
2018-12-08T03:39:03.528Z,13.00
2018-12-08T03:40:55.456Z,15.50
2018-12-08T03:41:55.426Z,15.30
2018-12-08T03:43:47.382Z,15.70
2018-12-08T03:44:47.366Z,16.40
2018-12-08T03:46:39.269Z,14.90
2018-12-08T03:47:39.254Z,10.90
2018-12-08T03:49:31.160Z,11.70
2018-12-08T03:50:31.173Z,14.60
2018-12-08T03:52:23.080Z,11.40
2018-12-08T03:53:23.074Z,11.20
2018-12-08T03:55:15.025Z,13.40
2018-12-08T03:56:14.977Z,14.30
2018-12-08T03:58:06.916Z,14.40
2018-12-08T03:59:06.908Z,14.00
2018-12-08T04:00:58.828Z,10.50
2018-12-08T04:01:58.822Z,14.00
2018-12-08T04:03:50.726Z,13.60
2018-12-08T04:04:50.725Z,12.00
2018-12-08T04:06:42.640Z,14.80
2018-12-08T04:07:42.633Z,12.40
2018-12-08T04:09:34.541Z,9.80
2018-12-08T04:10:34.543Z,11.10
2018-12-08T04:12:26.495Z,13.00
2018-12-08T04:13:26.465Z,14.40
2018-12-08T04:15:18.379Z,10.60
2018-12-08T04:16:18.389Z,12.60
2018-12-08T04:18:10.803Z,13.40
2018-12-08T04:19:10.870Z,14.20
2018-12-08T04:21:02.794Z,13.00
2018-12-08T04:22:02.743Z,13.00
2018-12-08T04:23:54.632Z,10.30
2018-12-08T04:24:54.633Z,11.50
2018-12-08T04:26:46.560Z,12.40
2018-12-08T04:27:46.600Z,10.00
2018-12-08T04:29:38.463Z,9.70
2018-12-08T04:30:38.463Z,9.70
2018-12-08T04:32:30.383Z,10.20
2018-12-08T04:33:30.369Z,14.50
2018-12-08T04:35:22.303Z,8.30
2018-12-08T04:36:22.361Z,11.00
2018-12-08T04:38:14.335Z,9.60
2018-12-08T04:39:14.242Z,14.00
2018-12-08T04:41:06.166Z,10.00
2018-12-08T04:42:06.153Z,13.40
2018-12-08T04:43:58.090Z,10.90
2018-12-08T04:44:58.092Z,12.10
2018-12-08T04:46:50.078Z,12.90
2018-12-08T04:47:50.020Z,10.90
2018-12-08T04:49:41.925Z,9.10
2018-12-08T04:50:41.927Z,9.50
2018-12-08T04:52:33.854Z,15.00
2018-12-08T04:53:33.851Z,10.20
2018-12-08T04:55:25.755Z,9.50
2018-12-08T04:56:25.753Z,14.20
2018-12-08T04:58:17.696Z,12.80
2018-12-08T04:59:17.688Z,8.60
2018-12-08T05:01:09.650Z,11.90
2018-12-08T05:02:09.659Z,11.50
2018-12-08T05:04:01.603Z,11.50
2018-12-08T05:05:01.594Z,11.20
2018-12-08T05:06:53.572Z,11.50
2018-12-08T05:07:53.514Z,12.50
2018-12-08T05:09:45.428Z,10.00
2018-12-08T05:10:45.425Z,11.60
2018-12-08T05:12:37.381Z,9.70
2018-12-08T05:13:37.373Z,9.80
2018-12-08T05:15:29.271Z,10.80
2018-12-08T05:16:29.279Z,14.30
2018-12-08T05:18:21.214Z,10.50
2018-12-08T05:19:21.193Z,12.80
2018-12-08T05:21:13.096Z,9.60
2018-12-08T05:22:13.105Z,7.90
2018-12-08T05:24:05.052Z,11.60
2018-12-08T05:25:05.042Z,10.20
2018-12-08T05:26:56.975Z,13.30
2018-12-08T05:27:56.954Z,10.80
2018-12-08T05:29:48.887Z,12.00
2018-12-08T05:30:48.882Z,11.10
2018-12-08T05:32:40.822Z,10.60
2018-12-08T05:33:40.807Z,9.80
2018-12-08T05:35:32.703Z,9.50
2018-12-08T05:36:32.713Z,10.70
2018-12-08T05:38:24.635Z,11.70
2018-12-08T05:39:24.707Z,9.60
2018-12-08T05:41:16.603Z,11.40
2018-12-08T05:42:16.536Z,8.70
2018-12-08T05:44:08.528Z,12.00
2018-12-08T05:45:08.492Z,9.80
2018-12-08T05:47:00.418Z,8.30
2018-12-08T05:48:00.406Z,11.60
2018-12-08T05:49:52.810Z,9.70
2018-12-08T05:50:52.810Z,12.10
2018-12-08T05:52:44.734Z,8.50
2018-12-08T05:53:44.726Z,12.20
2018-12-08T05:55:36.632Z,7.00
2018-12-08T05:56:36.641Z,12.10
2018-12-08T05:58:28.568Z,10.70
2018-12-08T05:59:28.566Z,8.00
2018-12-08T06:01:20.458Z,7.30
2018-12-08T06:02:20.502Z,7.30
2018-12-08T06:04:12.401Z,9.40
2018-12-08T06:05:12.393Z,9.10
2018-12-08T06:07:04.351Z,8.30
2018-12-08T06:08:04.323Z,6.20
2018-12-08T06:09:56.244Z,8.90
2018-12-08T06:10:56.252Z,7.50
2018-12-08T06:12:48.180Z,8.10
2018-12-08T06:13:48.165Z,8.80
2018-12-08T06:15:40.079Z,9.10
2018-12-08T06:16:40.085Z,8.80
2018-12-08T06:18:32.056Z,11.80
2018-12-08T06:19:32.003Z,7.00
2018-12-08T06:21:23.927Z,8.20
2018-12-08T06:22:23.925Z,10.60
2018-12-08T06:24:15.904Z,9.90
2018-12-08T06:25:15.893Z,10.30
2018-12-08T06:27:07.849Z,9.40
2018-12-08T06:28:07.840Z,8.00
2018-12-08T06:29:59.734Z,8.70
2018-12-08T06:30:59.785Z,8.10
2018-12-08T06:32:51.657Z,9.30
2018-12-08T06:33:51.646Z,8.10
2018-12-08T06:35:43.551Z,8.00
2018-12-08T06:36:43.561Z,7.40
2018-12-08T06:38:35.581Z,7.30
2018-12-08T06:39:35.570Z,11.80
2018-12-08T06:41:27.496Z,8.40
2018-12-08T06:42:27.498Z,6.80
2018-12-08T06:44:19.416Z,10.50
2018-12-08T06:45:19.409Z,10.00
2018-12-08T06:47:11.327Z,12.00
2018-12-08T06:48:11.337Z,12.60
2018-12-08T06:50:03.325Z,9.90
2018-12-08T06:51:03.269Z,11.00
2018-12-08T06:52:55.193Z,10.70
2018-12-08T06:53:55.176Z,10.70
2018-12-08T06:55:47.140Z,8.80
2018-12-08T06:56:47.108Z,12.20
2018-12-08T06:58:39.042Z,8.90
2018-12-08T06:59:39.024Z,10.80
2018-12-08T07:01:30.937Z,11.70
2018-12-08T07:02:30.940Z,12.60
2018-12-08T07:04:22.869Z,12.30
2018-12-08T07:05:22.857Z,13.20
2018-12-08T07:07:14.918Z,15.50
2018-12-08T07:08:14.954Z,10.00
2018-12-08T07:10:06.862Z,11.90
2018-12-08T07:11:06.844Z,12.10
2018-12-08T07:12:58.776Z,12.20
2018-12-08T07:13:58.767Z,12.00
2018-12-08T07:15:50.666Z,9.40
2018-12-08T07:16:50.674Z,8.50
2018-12-08T07:18:42.630Z,9.40
2018-12-08T07:19:42.576Z,11.30
2018-12-08T07:21:34.490Z,10.30
2018-12-08T07:22:34.526Z,8.40
2018-12-08T07:24:26.421Z,8.60
2018-12-08T07:25:26.406Z,11.30
2018-12-08T07:27:18.314Z,9.50
2018-12-08T07:28:18.321Z,9.40
2018-12-08T07:30:10.305Z,10.20
2018-12-08T07:31:10.234Z,9.60
2018-12-08T07:33:02.177Z,9.90
2018-12-08T07:34:02.159Z,10.20
2018-12-08T07:35:54.069Z,10.70
2018-12-08T07:36:54.074Z,11.40
2018-12-08T07:38:45.997Z,9.40
2018-12-08T07:39:45.999Z,9.10
2018-12-08T07:41:37.908Z,8.90
2018-12-08T07:42:37.933Z,8.70
2018-12-08T07:44:29.837Z,8.30
2018-12-08T07:45:29.831Z,6.70
2018-12-08T07:47:21.765Z,9.10
2018-12-08T07:48:21.794Z,9.10
2018-12-08T07:50:13.689Z,9.70
2018-12-08T07:51:13.676Z,9.40
2018-12-08T07:53:05.646Z,9.40
2018-12-08T07:54:05.589Z,6.70
2018-12-08T07:55:57.588Z,8.70
2018-12-08T07:56:57.530Z,12.40
2018-12-08T07:58:49.456Z,13.40
2018-12-08T07:59:49.467Z,10.70
2018-12-08T08:01:41.368Z,12.40
2018-12-08T08:02:41.362Z,8.80
2018-12-08T08:04:33.286Z,12.20
2018-12-08T08:05:33.295Z,12.00
2018-12-08T08:07:25.707Z,9.70
2018-12-08T08:08:25.703Z,8.70
2018-12-08T08:10:17.750Z,11.10
2018-12-08T08:11:17.641Z,10.30
2018-12-08T08:13:09.549Z,11.00
2018-12-08T08:14:09.550Z,14.40
2018-12-08T08:16:01.507Z,11.40
2018-12-08T08:17:01.460Z,10.30
2018-12-08T08:18:53.411Z,13.90
2018-12-08T08:19:53.391Z,14.10
2018-12-08T08:21:45.310Z,12.70
2018-12-08T08:22:45.317Z,11.30
2018-12-08T08:24:37.243Z,8.80
2018-12-08T08:25:37.251Z,14.60
2018-12-08T08:27:29.138Z,12.40
2018-12-08T08:28:29.145Z,11.00
2018-12-08T08:30:21.207Z,9.50
2018-12-08T08:31:21.121Z,12.30
2018-12-08T08:33:13.030Z,13.20
2018-12-08T08:34:13.050Z,10.70
2018-12-08T08:36:04.961Z,10.30
2018-12-08T08:37:04.952Z,12.00
2018-12-08T08:38:56.906Z,12.50
2018-12-08T08:39:56.904Z,15.10
2018-12-08T08:41:48.802Z,10.10
2018-12-08T08:42:48.807Z,12.20
2018-12-08T08:44:40.737Z,12.30
2018-12-08T08:45:40.721Z,13.30
2018-12-08T08:47:32.681Z,11.40
2018-12-08T08:48:32.637Z,10.70
2018-12-08T08:50:24.580Z,10.70
2018-12-08T08:51:24.560Z,14.50
2018-12-08T08:53:16.464Z,16.70
2018-12-08T08:54:16.466Z,14.10
2018-12-08T08:56:08.433Z,11.80
2018-12-08T08:57:08.379Z,12.60
2018-12-08T08:59:00.302Z,13.80
2018-12-08T09:00:00.291Z,13.90
2018-12-08T09:01:52.203Z,15.00
2018-12-08T09:02:52.210Z,14.40
2018-12-08T09:04:44.141Z,13.90
2018-12-08T09:05:44.123Z,15.00
2018-12-08T09:07:36.034Z,13.30
2018-12-08T09:08:36.043Z,14.80
2018-12-08T09:10:28.360Z,15.60
2018-12-08T09:11:28.208Z,14.00
2018-12-08T09:13:19.943Z,11.70
2018-12-08T09:14:19.951Z,14.90
2018-12-08T09:16:11.875Z,16.30
2018-12-08T09:17:11.870Z,12.90
2018-12-08T09:19:03.803Z,14.20
2018-12-08T09:20:03.784Z,14.60
2018-12-08T09:21:57.494Z,18.00
2018-12-08T09:22:55.781Z,17.80
2018-12-08T09:24:47.714Z,13.30
2018-12-08T09:25:47.720Z,14.20
2018-12-08T09:27:39.609Z,16.20
2018-12-08T09:28:39.617Z,14.80
2018-12-08T09:30:31.564Z,16.30
2018-12-08T09:31:31.536Z,14.30
2018-12-08T09:32:31.539Z,14.40
2018-12-08T09:33:31.555Z,18.00
2018-12-08T09:34:31.570Z,13.90
2018-12-08T09:35:31.582Z,15.00
2018-12-08T09:36:31.615Z,12.60
2018-12-08T09:37:31.653Z,17.80
2018-12-08T09:38:31.623Z,15.40
2018-12-08T09:39:31.635Z,14.90
2018-12-08T09:40:31.646Z,15.30
2018-12-08T09:41:31.662Z,15.40
2018-12-08T09:42:31.718Z,18.40
2018-12-08T09:43:31.693Z,16.40
2018-12-08T09:44:31.760Z,15.70
2018-12-08T09:45:31.719Z,16.10
2018-12-08T09:46:31.735Z,15.00
2018-12-08T09:47:31.769Z,16.20
2018-12-08T09:48:31.762Z,16.90
2018-12-08T09:49:31.781Z,16.50
2018-12-08T09:50:31.794Z,15.70
2018-12-08T09:51:31.805Z,14.20
2018-12-08T09:52:31.819Z,15.00
2018-12-08T09:53:31.838Z,15.30
2018-12-08T09:54:31.985Z,12.70
2018-12-08T09:55:31.855Z,11.80
2018-12-08T09:56:31.880Z,14.80
2018-12-08T09:57:31.894Z,15.90
2018-12-08T09:58:31.897Z,15.10
2018-12-08T09:59:31.914Z,16.90
2018-12-08T10:00:31.943Z,17.10
2018-12-08T10:01:31.996Z,19.90
2018-12-08T10:02:31.960Z,15.30
2018-12-08T10:03:31.970Z,14.90
2018-12-08T10:04:31.987Z,18.30
2018-12-08T10:05:31.999Z,16.10
2018-12-08T10:06:32.017Z,15.80
2018-12-08T10:07:32.858Z,16.80
2018-12-08T10:08:32.089Z,15.20
2018-12-08T10:09:32.051Z,12.90
2018-12-08T10:10:32.069Z,18.80
2018-12-08T10:11:32.092Z,15.40
2018-12-08T10:12:32.096Z,17.10
2018-12-08T10:13:32.106Z,14.30
2018-12-08T10:14:32.128Z,19.70
2018-12-08T10:15:32.143Z,15.90
2018-12-08T10:16:32.154Z,20.00
2018-12-08T10:17:32.167Z,15.20
2018-12-08T10:18:32.219Z,16.30
2018-12-08T10:19:32.201Z,16.00
2018-12-08T10:20:32.207Z,18.00
2018-12-08T10:21:32.225Z,15.90
2018-12-08T10:22:32.238Z,21.10
2018-12-08T10:23:32.287Z,19.40
2018-12-08T10:24:32.267Z,16.40
2018-12-08T10:25:32.279Z,17.10
2018-12-08T10:26:32.296Z,14.80
2018-12-08T10:27:32.310Z,15.60
2018-12-08T10:28:32.322Z,14.40
2018-12-08T10:29:32.339Z,17.40
2018-12-08T10:30:32.353Z,16.70
2018-12-08T10:31:32.365Z,13.40
2018-12-08T10:32:32.589Z,16.10
2018-12-08T10:33:32.393Z,15.30
2018-12-08T10:34:32.411Z,16.30
2018-12-08T10:35:32.424Z,16.90
2018-12-08T10:36:32.436Z,15.80
2018-12-08T10:37:32.467Z,19.50
2018-12-08T10:38:32.471Z,15.90
2018-12-08T10:39:32.487Z,15.90
2018-12-08T10:40:32.534Z,16.60
2018-12-08T10:41:32.520Z,16.60
2018-12-08T10:42:32.577Z,17.60
2018-12-08T10:43:32.564Z,18.60
2018-12-08T10:44:32.552Z,18.70
2018-12-08T10:45:32.601Z,21.70
2018-12-08T10:46:32.582Z,18.30
2018-12-08T10:47:32.594Z,19.30
2018-12-08T10:48:32.611Z,17.00
2018-12-08T10:49:32.625Z,20.60
2018-12-08T10:50:32.639Z,14.90
2018-12-08T10:51:32.666Z,16.90
2018-12-08T10:52:32.664Z,19.00
2018-12-08T10:53:32.682Z,15.40
2018-12-08T10:54:32.698Z,17.30
2018-12-08T10:55:32.714Z,16.60
2018-12-08T10:56:32.753Z,17.50
2018-12-08T10:57:32.743Z,14.40
2018-12-08T10:58:32.754Z,18.40
2018-12-08T10:59:32.773Z,16.90
2018-12-08T11:00:32.788Z,15.20
2018-12-08T11:01:32.812Z,17.20
2018-12-08T11:02:32.821Z,17.40
2018-12-08T11:03:32.877Z,16.90
2018-12-08T11:04:32.842Z,19.40
2018-12-08T11:05:32.855Z,20.50
2018-12-08T11:06:32.872Z,19.20
2018-12-08T11:07:32.887Z,19.30
2018-12-08T11:08:32.900Z,18.70
2018-12-08T11:09:32.955Z,16.70
2018-12-08T11:10:32.931Z,18.90
2018-12-08T11:11:32.940Z,16.70
2018-12-08T11:12:32.957Z,17.60
2018-12-08T11:13:32.970Z,17.50
2018-12-08T11:14:33.092Z,18.00
2018-12-08T11:15:33.089Z,17.60
2018-12-08T11:16:33.022Z,17.90
2018-12-08T11:17:33.053Z,14.70
2018-12-08T11:18:33.050Z,20.40
2018-12-08T11:19:33.059Z,17.10
2018-12-08T11:20:33.086Z,14.30
2018-12-08T11:21:33.089Z,18.80
2018-12-08T11:22:33.115Z,17.20
2018-12-08T11:23:33.247Z,18.80
2018-12-08T11:24:33.131Z,16.70
2018-12-08T11:25:33.163Z,20.90
2018-12-08T11:26:33.165Z,21.70
2018-12-08T11:27:33.198Z,16.50
2018-12-08T11:28:33.192Z,19.10
2018-12-08T11:29:33.202Z,17.00
2018-12-08T11:30:33.240Z,14.40
2018-12-08T11:31:33.317Z,15.40
2018-12-08T11:32:33.252Z,16.80
2018-12-08T11:33:33.260Z,17.70
2018-12-08T11:34:33.281Z,16.80
2018-12-08T11:35:33.293Z,14.50
2018-12-08T11:36:33.368Z,18.30
2018-12-08T11:37:33.328Z,13.40
2018-12-08T11:38:33.339Z,19.40
2018-12-08T11:39:33.350Z,18.40
2018-12-08T11:40:33.366Z,17.00
2018-12-08T11:41:33.384Z,16.10
2018-12-08T11:42:33.394Z,18.80
2018-12-08T11:43:33.462Z,13.70
2018-12-08T11:44:33.424Z,19.90
2018-12-08T11:45:33.442Z,15.80
2018-12-08T11:46:33.451Z,18.10
2018-12-08T11:47:33.465Z,16.50
2018-12-08T11:48:33.475Z,16.30
2018-12-08T11:49:33.537Z,15.20
2018-12-08T11:50:33.514Z,13.60
2018-12-08T11:51:33.521Z,15.40
2018-12-08T11:52:33.535Z,15.80
2018-12-08T11:53:33.551Z,14.80
2018-12-08T11:54:33.570Z,18.70
2018-12-08T11:55:33.578Z,13.40
2018-12-08T11:56:33.596Z,15.00
2018-12-08T11:57:33.632Z,19.70
2018-12-08T11:58:33.625Z,13.30
2018-12-08T11:59:33.643Z,16.20
2018-12-08T12:00:33.652Z,13.50
2018-12-08T12:01:33.662Z,16.20
2018-12-08T12:02:33.717Z,15.30
2018-12-08T12:03:33.699Z,15.30
2018-12-08T12:04:33.711Z,16.40
2018-12-08T12:05:33.729Z,14.30
2018-12-08T12:06:33.739Z,13.70
2018-12-08T12:07:33.753Z,12.80
2018-12-08T12:08:33.799Z,13.40
2018-12-08T12:09:33.780Z,14.60
2018-12-08T12:10:33.832Z,14.30
2018-12-08T12:11:33.807Z,12.20
2018-12-08T12:12:33.825Z,15.60
2018-12-08T12:13:34.902Z,14.30
2018-12-08T12:14:33.860Z,14.30
2018-12-08T12:15:33.914Z,17.50
2018-12-08T12:16:33.885Z,14.80
2018-12-08T12:17:33.894Z,23.50
2018-12-08T12:18:33.912Z,15.10
2018-12-08T12:19:33.924Z,13.80
2018-12-08T12:20:33.951Z,14.60
2018-12-08T12:21:33.971Z,18.60
2018-12-08T12:22:33.993Z,13.10
2018-12-08T12:23:34.004Z,14.80
2018-12-08T12:24:34.008Z,15.70
2018-12-08T12:25:34.019Z,18.50
2018-12-08T12:26:34.025Z,17.60
2018-12-08T12:27:34.045Z,12.80
2018-12-08T12:28:34.058Z,16.40
2018-12-08T12:29:34.096Z,16.70
2018-12-08T12:30:34.137Z,16.10
2018-12-08T12:31:34.140Z,15.80
2018-12-08T12:32:34.123Z,16.20
2018-12-08T12:33:34.175Z,13.40
2018-12-08T12:34:34.157Z,15.20
2018-12-08T12:35:34.219Z,17.80
2018-12-08T12:36:34.171Z,15.80
2018-12-08T12:37:34.186Z,14.40
2018-12-08T12:38:34.205Z,16.90
2018-12-08T12:39:34.217Z,16.20
2018-12-08T12:40:34.236Z,17.20
2018-12-08T12:41:34.254Z,18.00
2018-12-08T12:42:34.273Z,16.30
2018-12-08T12:43:34.283Z,15.70
2018-12-08T12:44:34.291Z,15.60
2018-12-08T12:45:34.302Z,14.40
2018-12-08T12:46:34.317Z,15.40
2018-12-08T12:47:34.966Z,13.00
2018-12-08T12:48:34.367Z,15.50
2018-12-08T12:49:34.399Z,16.20
2018-12-08T12:50:34.374Z,14.60
2018-12-08T12:51:34.388Z,16.50
2018-12-08T12:52:34.405Z,16.90
2018-12-08T12:53:34.416Z,16.90
2018-12-08T12:54:34.514Z,22.30
2018-12-08T12:55:34.483Z,12.70
2018-12-08T12:56:34.465Z,12.50
2018-12-08T12:57:34.473Z,14.20
2018-12-08T12:58:34.490Z,15.10
2018-12-08T12:59:34.507Z,15.40
2018-12-08T13:00:34.519Z,13.90
2018-12-08T13:01:34.540Z,12.80
2018-12-08T13:02:34.585Z,13.80
2018-12-08T13:03:34.561Z,15.40
2018-12-08T13:04:34.586Z,14.20
2018-12-08T13:05:34.595Z,14.30
2018-12-08T13:06:34.610Z,14.00
2018-12-08T13:07:34.621Z,20.00
2018-12-08T13:08:34.640Z,14.50
2018-12-08T13:09:34.656Z,17.70
2018-12-08T13:10:34.686Z,15.30
2018-12-08T13:11:34.684Z,16.90
2018-12-08T13:12:34.702Z,16.70
2018-12-08T13:13:34.711Z,17.10
2018-12-08T13:14:34.728Z,15.90
2018-12-08T13:15:34.758Z,14.10
2018-12-08T13:16:34.752Z,17.80
2018-12-08T13:17:34.771Z,19.30
2018-12-08T13:18:34.783Z,19.30
2018-12-08T13:19:34.797Z,13.70
2018-12-08T13:20:34.807Z,16.90
2018-12-08T13:21:34.826Z,16.00
2018-12-08T13:22:34.870Z,14.40
2018-12-08T13:23:34.893Z,16.20
2018-12-08T13:24:34.868Z,15.90
2018-12-08T13:25:34.884Z,18.70
2018-12-08T13:26:34.905Z,16.00
2018-12-08T13:27:34.912Z,17.20
2018-12-08T13:28:34.938Z,19.00
2018-12-08T13:29:34.940Z,19.60
2018-12-08T13:30:34.960Z,15.50
2018-12-08T13:31:34.979Z,18.00
2018-12-08T13:32:34.988Z,18.20
2018-12-08T13:33:34.998Z,17.10
2018-12-08T13:34:35.014Z,18.70
2018-12-08T13:35:35.142Z,19.20
2018-12-08T13:36:35.062Z,16.00
2018-12-08T13:37:35.061Z,17.60
2018-12-08T13:38:35.072Z,17.00
2018-12-08T13:39:35.086Z,15.10
2018-12-08T13:40:35.102Z,14.40
2018-12-08T13:41:35.122Z,15.40
2018-12-08T13:42:35.133Z,16.60
2018-12-08T13:43:35.143Z,15.30
2018-12-08T13:44:35.163Z,17.90
2018-12-08T13:45:35.174Z,17.40
2018-12-08T13:46:35.225Z,16.30
2018-12-08T13:47:35.202Z,16.60
2018-12-08T13:48:35.217Z,19.20
2018-12-08T13:49:36.026Z,17.10
2018-12-08T13:50:35.252Z,16.90
2018-12-08T13:51:35.281Z,15.80
2018-12-08T13:52:35.276Z,16.30
2018-12-08T13:53:36.858Z,14.70
2018-12-08T13:54:35.425Z,17.60
2018-12-08T13:55:35.323Z,15.80
2018-12-08T13:56:35.339Z,16.10
2018-12-08T13:57:35.357Z,12.00
2018-12-08T13:58:35.367Z,15.80
2018-12-08T13:59:35.490Z,14.20
2018-12-08T14:00:35.394Z,11.90
2018-12-08T14:01:35.432Z,13.60
2018-12-08T14:02:35.433Z,13.20
2018-12-08T14:03:35.440Z,13.30
2018-12-08T14:04:35.453Z,13.40
2018-12-08T14:05:35.491Z,11.60
2018-12-08T14:06:35.484Z,13.10
2018-12-08T14:07:35.567Z,11.20
2018-12-08T14:08:35.522Z,14.50
2018-12-08T14:09:35.529Z,13.20
2018-12-08T14:10:35.747Z,11.70
2018-12-08T14:11:35.553Z,12.20
2018-12-08T14:12:35.569Z,12.70
2018-12-08T14:13:35.687Z,13.40
2018-12-08T14:14:35.621Z,12.70
2018-12-08T14:15:35.618Z,10.60
2018-12-08T14:16:35.626Z,14.90
2018-12-08T14:17:35.644Z,15.40
2018-12-08T14:18:35.678Z,13.00
2018-12-08T14:19:35.677Z,10.00
2018-12-08T14:20:35.687Z,17.60
2018-12-08T14:21:35.739Z,14.30
2018-12-08T14:22:35.770Z,16.80
2018-12-08T14:23:35.766Z,13.20
2018-12-08T14:24:35.744Z,13.20
2018-12-08T14:25:35.763Z,11.70
2018-12-08T14:26:35.798Z,11.60
2018-12-08T14:27:35.796Z,15.70
2018-12-08T14:28:35.808Z,14.70
2018-12-08T14:29:35.817Z,14.40
2018-12-08T14:30:35.828Z,11.90
2018-12-08T14:31:35.847Z,12.10
2018-12-08T14:32:35.864Z,13.20
2018-12-08T14:33:35.879Z,13.10
2018-12-08T14:34:35.954Z,14.70
2018-12-08T14:35:35.911Z,13.60
2018-12-08T14:36:35.938Z,15.30
2018-12-08T14:37:35.946Z,13.20
2018-12-08T14:38:35.950Z,13.90
2018-12-08T14:39:35.963Z,16.80
2018-12-08T14:40:35.990Z,12.80
2018-12-08T14:41:35.993Z,14.20
2018-12-08T14:42:36.033Z,15.80
2018-12-08T14:43:36.021Z,10.80
2018-12-08T14:44:36.033Z,22.20
2018-12-08T14:45:36.052Z,23.00
2018-12-08T14:46:36.068Z,16.10
2018-12-08T14:47:36.078Z,11.40
2018-12-08T14:48:36.128Z,13.20
2018-12-08T14:49:36.112Z,18.10
2018-12-08T14:50:36.181Z,17.20
2018-12-08T14:51:36.139Z,15.60
2018-12-08T14:52:36.151Z,16.90
2018-12-08T14:53:36.166Z,14.00
2018-12-08T14:54:36.184Z,17.20
2018-12-08T14:55:36.244Z,17.00
2018-12-08T14:56:36.247Z,16.20
2018-12-08T14:57:36.226Z,14.80
2018-12-08T14:58:36.243Z,15.60
2018-12-08T14:59:36.256Z,16.30
2018-12-08T15:00:36.269Z,19.20
2018-12-08T15:01:36.333Z,14.00
2018-12-08T15:02:36.301Z,15.90
2018-12-08T15:03:36.396Z,17.00
2018-12-08T15:04:36.328Z,18.30
2018-12-08T15:05:36.342Z,13.80
2018-12-08T15:06:36.358Z,17.60
2018-12-08T15:07:36.368Z,18.70
2018-12-08T15:08:36.389Z,15.50
2018-12-08T15:09:36.415Z,15.80
2018-12-08T15:10:36.418Z,17.90